createdAt,value
2023-05-09T00:00:44.149Z,12.50
2023-05-09T00:04:07.942Z,14.00
2023-05-09T00:10:47.616Z,13.50
2023-05-09T00:14:40.487Z,13.40
2023-05-09T00:16:30.481Z,13.60
2023-05-09T00:19:18.090Z,14.00
2023-05-09T00:21:37.198Z,13.70
2023-05-09T00:24:15.100Z,14.10
2023-05-09T00:36:30.114Z,14.90
2023-05-09T00:41:17.009Z,15.10
2023-05-09T00:44:45.219Z,14.80
2023-05-09T00:52:16.228Z,15.90
2023-05-09T00:54:39.607Z,15.40
2023-05-09T00:56:28.054Z,14.90
2023-05-09T00:59:15.256Z,16.10
2023-05-09T01:04:36.711Z,16.20
2023-05-09T01:11:13.447Z,15.70
2023-05-09T01:13:43.166Z,16.20
2023-05-09T01:15:12.668Z,17.30
2023-05-09T01:17:14.914Z,17.40
2023-05-09T01:18:43.775Z,16.00
2023-05-09T01:23:55.317Z,15.90
2023-05-09T01:26:15.829Z,16.60
2023-05-09T01:32:28.825Z,17.60
2023-05-09T01:36:10.332Z,16.70
2023-05-09T01:49:07.742Z,17.20
2023-05-09T01:50:38.636Z,17.60
2023-05-09T01:54:39.388Z,17.80
2023-05-09T01:57:52.550Z,18.30
2023-05-09T02:00:10.335Z,17.80
2023-05-09T02:02:51.904Z,17.00
2023-05-09T02:04:18.852Z,18.10
2023-05-09T02:06:49.965Z,18.10
2023-05-09T02:08:17.173Z,17.50
2023-05-09T02:10:05.941Z,18.10
2023-05-09T02:13:12.770Z,17.60
2023-05-09T02:14:41.987Z,17.50
2023-05-09T02:16:15.372Z,17.60
2023-05-09T02:18:47.296Z,17.00
2023-05-09T02:24:15.930Z,17.90
2023-05-09T02:29:18.007Z,17.80
2023-05-09T02:32:18.680Z,17.50
2023-05-09T02:36:07.708Z,17.50
2023-05-09T02:40:42.574Z,17.70
2023-05-09T02:42:11.553Z,17.60
2023-05-09T02:43:43.608Z,17.90
2023-05-09T02:44:42.864Z,18.50
2023-05-09T02:45:42.913Z,18.30
2023-05-09T02:46:42.117Z,19.20
2023-05-09T02:52:03.078Z,18.30
2023-05-09T02:54:24.865Z,17.70
2023-05-09T02:55:53.957Z,18.90
2023-05-09T02:57:22.436Z,18.00
2023-05-09T03:00:47.906Z,18.30
2023-05-09T03:02:18.812Z,18.50
2023-05-09T03:03:46.991Z,18.60
2023-05-09T03:05:36.603Z,17.90
2023-05-09T03:07:10.444Z,17.80
2023-05-09T03:09:49.022Z,18.20
2023-05-09T03:11:23.755Z,17.60
2023-05-09T03:13:11.137Z,18.20
2023-05-09T03:17:39.630Z,19.30
2023-05-09T03:21:52.341Z,19.10
2023-05-09T03:23:55.773Z,18.70
2023-05-09T03:26:13.197Z,18.60
2023-05-09T03:30:20.134Z,19.60
2023-05-09T03:38:32.349Z,18.30
2023-05-09T03:39:59.713Z,19.10
2023-05-09T03:41:59.009Z,18.60
2023-05-09T03:43:29.415Z,19.00
2023-05-09T03:45:26.685Z,19.70
2023-05-09T03:46:57.356Z,19.10
2023-05-09T03:48:25.679Z,19.80
2023-05-09T03:50:31.520Z,19.50
2023-05-09T03:53:07.593Z,19.70
2023-05-09T03:54:35.583Z,20.40
2023-05-09T03:58:39.754Z,19.50
2023-05-09T04:04:02.731Z,20.10
2023-05-09T04:05:09.273Z,19.50
2023-05-09T04:06:47.560Z,20.70
2023-05-09T04:09:00.684Z,20.40
2023-05-09T04:11:45.180Z,20.10
2023-05-09T04:16:53.858Z,20.90
2023-05-09T04:18:42.651Z,20.50
2023-05-09T04:20:41.011Z,21.40
2023-05-09T04:22:46.653Z,20.50
2023-05-09T04:25:13.746Z,20.20
2023-05-09T04:28:53.158Z,20.60
2023-05-09T04:30:24.572Z,20.50
2023-05-09T04:33:16.280Z,20.50
2023-05-09T04:34:53.250Z,20.40
2023-05-09T04:37:13.175Z,20.60
2023-05-09T04:38:45.061Z,21.00
2023-05-09T04:42:02.227Z,21.40
2023-05-09T04:46:43.187Z,21.50
2023-05-09T04:48:44.346Z,20.90
2023-05-09T04:53:15.354Z,21.00
2023-05-09T04:55:46.575Z,21.30
2023-05-09T04:57:19.154Z,22.00
2023-05-09T04:58:48.328Z,21.90
2023-05-09T05:00:15.704Z,21.80
2023-05-09T05:01:44.800Z,22.60
2023-05-09T05:03:17.035Z,22.20
2023-05-09T05:05:11.459Z,22.00
2023-05-09T05:08:12.003Z,22.50
2023-05-09T05:09:45.710Z,22.00
2023-05-09T05:11:14.221Z,23.20
2023-05-09T05:12:41.795Z,21.00
2023-05-09T05:15:02.874Z,23.20
2023-05-09T05:18:00.902Z,22.50
2023-05-09T05:19:59.810Z,22.60
2023-05-09T05:21:33.045Z,23.00
2023-05-09T05:24:43.346Z,23.30
2023-05-09T05:28:41.912Z,22.70
2023-05-09T05:40:20.867Z,22.70
2023-05-09T05:43:41.440Z,22.60
2023-05-09T05:46:09.756Z,24.20
2023-05-09T05:49:48.653Z,23.90
2023-05-09T05:51:19.703Z,24.10
2023-05-09T05:53:18.612Z,24.40
2023-05-09T05:54:45.795Z,24.10
2023-05-09T05:56:17.988Z,24.50
2023-05-09T05:59:38.324Z,25.60
2023-05-09T06:04:05.289Z,25.20
2023-05-09T06:06:06.445Z,25.90
2023-05-09T06:07:38.471Z,25.90
2023-05-09T06:11:29.042Z,25.40
2023-05-09T06:17:30.180Z,25.50
2023-05-09T06:18:31.375Z,25.80
2023-05-09T06:19:29.809Z,25.90
2023-05-09T06:24:35.882Z,26.10
2023-05-09T06:32:15.733Z,26.10
2023-05-09T06:38:22.122Z,27.30
2023-05-09T06:40:42.001Z,27.70
2023-05-09T06:43:47.197Z,29.70
2023-05-09T06:45:40.974Z,28.70
2023-05-09T06:48:04.947Z,28.00
2023-05-09T06:51:58.873Z,28.50
2023-05-09T06:52:58.893Z,29.10
2023-05-09T06:53:58.903Z,29.50
2023-05-09T06:56:18.836Z,28.60
2023-05-09T06:57:46.594Z,27.80
2023-05-09T06:59:15.720Z,28.20
2023-05-09T07:03:45.127Z,30.40
2023-05-09T07:06:33.539Z,29.70
2023-05-09T07:08:53.931Z,29.70
2023-05-09T07:12:38.181Z,29.80
2023-05-09T07:14:42.270Z,29.90
2023-05-09T07:16:46.170Z,29.10
2023-05-09T07:23:50.434Z,29.40
2023-05-09T07:25:19.308Z,29.70
2023-05-09T07:28:57.133Z,29.10
2023-05-09T07:31:19.634Z,29.80
2023-05-09T07:33:20.854Z,29.00
2023-05-09T07:35:21.753Z,29.10
2023-05-09T07:37:11.711Z,30.50
2023-05-09T07:39:02.978Z,30.50
2023-05-09T07:40:31.833Z,29.00
2023-05-09T07:42:01.930Z,31.00
2023-05-09T07:45:23.714Z,29.40
2023-05-09T07:48:51.511Z,29.20
2023-05-09T07:52:30.034Z,28.00
2023-05-09T07:55:16.721Z,29.30
2023-05-09T07:57:37.004Z,28.60
2023-05-09T07:59:08.248Z,29.50
2023-05-09T08:01:26.687Z,29.30
2023-05-09T08:03:58.174Z,28.30
2023-05-09T08:05:32.175Z,28.70
2023-05-09T08:07:15.743Z,30.70
2023-05-09T08:09:07.191Z,30.20
2023-05-09T08:15:16.024Z,28.00
2023-05-09T08:22:50.878Z,28.80
2023-05-09T08:26:01.976Z,30.10
2023-05-09T08:28:00.224Z,30.70
2023-05-09T08:30:13.483Z,30.30
2023-05-09T08:32:12.762Z,30.80
2023-05-09T08:35:38.523Z,30.50
2023-05-09T08:38:14.874Z,30.60
2023-05-09T08:39:14.763Z,31.60
2023-05-09T08:40:14.878Z,31.90
2023-05-09T08:42:38.260Z,31.50
2023-05-09T08:44:37.614Z,32.10
2023-05-09T08:46:10.003Z,31.90
2023-05-09T08:47:38.753Z,30.90
2023-05-09T08:49:12.125Z,32.20
2023-05-09T08:52:36.727Z,30.60
2023-05-09T08:55:05.898Z,34.20
2023-05-09T08:56:37.756Z,34.50
2023-05-09T08:59:00.174Z,37.30
2023-05-09T09:01:01.486Z,36.00
2023-05-09T09:04:56.605Z,43.00
2023-05-09T09:06:46.643Z,42.00
2023-05-09T09:08:35.341Z,44.90
2023-05-09T09:10:07.293Z,46.10
2023-05-09T09:12:35.866Z,46.00
2023-05-09T09:19:01.655Z,50.10
2023-05-09T09:22:25.607Z,54.50
2023-05-09T09:24:15.625Z,54.70
2023-05-09T09:29:42.761Z,57.80
2023-05-09T09:32:36.618Z,60.00
2023-05-09T09:34:33.191Z,58.50
2023-05-09T09:37:31.412Z,58.40
2023-05-09T09:40:46.667Z,59.10
2023-05-09T09:42:17.038Z,57.00
2023-05-09T09:47:15.869Z,55.80
2023-05-09T09:54:03.738Z,53.80
2023-05-09T09:55:50.967Z,53.70
2023-05-09T09:58:52.991Z,51.50
2023-05-09T10:00:25.767Z,51.90
2023-05-09T10:02:26.540Z,49.00
2023-05-09T10:04:21.642Z,51.10
2023-05-09T10:05:18.354Z,51.20
2023-05-09T10:06:42.358Z,54.10
2023-05-09T10:08:39.886Z,51.20
2023-05-09T10:13:38.395Z,51.20
2023-05-09T10:15:58.774Z,50.20
2023-05-09T10:18:19.257Z,50.00
2023-05-09T10:20:15.335Z,50.20
2023-05-09T10:21:31.964Z,50.60
2023-05-09T10:22:10.315Z,50.40
2023-05-09T10:23:10.293Z,50.00
2023-05-09T10:24:40.464Z,48.00
2023-05-09T10:28:17.832Z,49.70
2023-05-09T10:29:50.570Z,48.70
2023-05-09T10:31:50.213Z,50.50
2023-05-09T10:35:52.938Z,53.00
2023-05-09T10:38:37.451Z,52.40
2023-05-09T10:42:08.364Z,50.50
2023-05-09T10:44:59.692Z,49.00
2023-05-09T10:48:24.530Z,47.10
2023-05-09T10:51:08.629Z,48.60
2023-05-09T10:54:55.774Z,48.90
2023-05-09T10:57:39.345Z,47.90
2023-05-09T11:00:05.987Z,48.60
2023-05-09T11:04:17.470Z,46.00
2023-05-09T11:09:51.075Z,44.20
2023-05-09T11:13:51.207Z,44.10
2023-05-09T11:17:25.532Z,43.20
2023-05-09T11:23:26.702Z,43.50
2023-05-09T11:26:16.574Z,43.50
2023-05-09T11:30:15.582Z,42.80
2023-05-09T11:33:10.754Z,41.60
2023-05-09T11:37:55.600Z,32.30
2023-05-09T11:39:25.928Z,30.20
2023-05-09T11:43:46.978Z,23.50
2023-05-09T11:47:02.749Z,19.80
2023-05-09T11:49:21.776Z,17.20
2023-05-09T11:50:53.837Z,17.40
2023-05-09T11:52:38.340Z,14.30
2023-05-09T11:54:10.236Z,14.50
2023-05-09T12:05:17.261Z,12.10
2023-05-09T12:07:52.044Z,10.50
2023-05-09T12:10:19.680Z,9.60
2023-05-09T12:12:44.199Z,7.50
2023-05-09T12:14:48.962Z,6.60
2023-05-09T12:18:23.351Z,6.00
2023-05-09T12:20:25.004Z,6.20
2023-05-09T12:22:52.813Z,6.40
2023-05-09T12:24:25.563Z,6.00
2023-05-09T12:29:13.295Z,6.30
2023-05-09T12:33:01.501Z,6.40
2023-05-09T12:35:02.834Z,6.90
2023-05-09T12:36:32.546Z,6.40
2023-05-09T12:38:05.343Z,6.90
2023-05-09T12:40:04.174Z,7.40
2023-05-09T12:41:41.540Z,6.60
2023-05-09T12:49:08.559Z,7.20
2023-05-09T12:51:51.355Z,13.30
2023-05-09T12:53:19.098Z,14.80
2023-05-09T12:55:21.901Z,14.90
2023-05-09T12:56:51.958Z,14.80
2023-05-09T13:00:31.995Z,15.10
2023-05-09T13:02:01.290Z,15.90
2023-05-09T13:08:15.605Z,15.30
2023-05-09T13:11:15.388Z,14.90
2023-05-09T13:12:46.048Z,14.90
2023-05-09T13:14:38.322Z,16.00
2023-05-09T13:18:19.158Z,16.10
2023-05-09T13:19:51.369Z,15.90
2023-05-09T13:22:46.196Z,14.60
2023-05-09T13:24:18.679Z,14.80
2023-05-09T13:26:16.513Z,15.00
2023-05-09T13:28:25.181Z,14.60
2023-05-09T13:30:43.622Z,13.00
2023-05-09T13:32:24.289Z,13.60
2023-05-09T13:34:14.365Z,13.20
2023-05-09T13:35:24.808Z,12.70
2023-05-09T13:36:57.192Z,12.60
2023-05-09T13:38:26.438Z,12.00
2023-05-09T13:39:59.472Z,11.70
2023-05-09T13:42:51.576Z,11.00
2023-05-09T13:48:33.496Z,13.40
2023-05-09T13:51:45.898Z,12.70
2023-05-09T13:54:06.611Z,12.70
2023-05-09T13:55:05.850Z,12.60
2023-05-09T13:56:04.660Z,14.30
2023-05-09T13:57:26.935Z,13.60
2023-05-09T13:59:28.929Z,13.70
2023-05-09T14:02:25.090Z,14.80
2023-05-09T14:04:21.404Z,14.50
2023-05-09T14:08:01.493Z,15.10
2023-05-09T14:13:03.829Z,14.80
2023-05-09T14:16:15.833Z,16.90
2023-05-09T14:20:05.279Z,16.70
2023-05-09T14:28:08.233Z,17.10
2023-05-09T14:29:43.692Z,17.10
2023-05-09T14:30:39.969Z,17.50
2023-05-09T14:32:00.994Z,16.10
2023-05-09T14:33:03.579Z,16.60
2023-05-09T14:40:13.421Z,16.70
2023-05-09T14:41:43.099Z,17.20
2023-05-09T14:43:16.772Z,17.60
2023-05-09T14:45:13.107Z,18.30
2023-05-09T14:47:53.095Z,19.40
2023-05-09T14:49:19.041Z,18.00
2023-05-09T14:50:18.892Z,17.60
2023-05-09T14:51:18.734Z,18.90
2023-05-09T14:54:04.383Z,18.90
2023-05-09T14:55:33.498Z,18.60
2023-05-09T14:57:00.937Z,18.30
2023-05-09T14:58:33.327Z,18.50
2023-05-09T15:00:35.864Z,18.30
2023-05-09T15:02:06.417Z,18.50
2023-05-09T15:03:37.497Z,17.90
2023-05-09T15:09:24.870Z,17.70
2023-05-09T15:12:28.252Z,17.90
2023-05-09T15:15:59.130Z,18.30
2023-05-09T15:18:20.948Z,16.90
2023-05-09T15:20:43.933Z,16.50
2023-05-09T15:22:32.159Z,15.90
2023-05-09T15:29:45.450Z,12.50
2023-05-09T15:32:28.904Z,11.90
2023-05-09T15:35:29.552Z,9.10
2023-05-09T15:39:54.170Z,9.30
2023-05-09T15:41:55.279Z,8.90
2023-05-09T15:43:21.278Z,9.30
2023-05-09T15:46:11.400Z,8.40
2023-05-09T15:54:25.259Z,7.20
2023-05-09T15:56:08.601Z,7.70
2023-05-09T15:57:07.192Z,7.30
2023-05-09T15:58:07.072Z,7.50
2023-05-09T15:59:56.822Z,6.90
2023-05-09T16:02:09.172Z,7.30
2023-05-09T16:03:18.736Z,6.20
2023-05-09T16:04:55.447Z,6.40
2023-05-09T16:07:16.320Z,6.90
2023-05-09T16:10:30.843Z,6.40
2023-05-09T16:13:10.062Z,6.30
2023-05-09T16:14:36.849Z,6.00
2023-05-09T16:18:19.546Z,6.40
2023-05-09T16:20:24.736Z,5.90
2023-05-09T16:24:34.280Z,4.90
2023-05-09T16:26:05.235Z,7.80
2023-05-09T16:28:36.098Z,5.90
2023-05-09T16:30:23.262Z,5.40
2023-05-09T16:34:02.370Z,5.40
2023-05-09T16:35:33.458Z,5.10
2023-05-09T16:36:33.194Z,5.10
2023-05-09T16:37:53.922Z,4.90
2023-05-09T16:38:52.249Z,5.10
2023-05-09T16:45:26.431Z,1.80
2023-05-09T16:50:06.305Z,3.10
2023-05-09T16:53:51.503Z,2.00
2023-05-09T16:55:53.292Z,2.20
2023-05-09T16:57:20.549Z,2.10
2023-05-09T16:58:50.787Z,1.50
2023-05-09T17:00:27.744Z,1.60
2023-05-09T17:01:58.556Z,1.50
2023-05-09T17:03:27.517Z,1.70
2023-05-09T17:05:57.437Z,1.60
2023-05-09T17:07:44.360Z,1.50
2023-05-09T17:11:40.410Z,1.50
2023-05-09T17:13:28.419Z,1.80
2023-05-09T17:14:58.437Z,1.80
2023-05-09T17:16:28.192Z,2.00
2023-05-09T17:18:36.878Z,2.50
2023-05-09T17:20:28.411Z,2.00
2023-05-09T17:25:23.129Z,2.80
2023-05-09T17:27:37.864Z,2.00
2023-05-09T17:30:13.206Z,1.90
2023-05-09T17:32:13.439Z,2.60
2023-05-09T17:34:11.288Z,2.20
2023-05-09T17:38:26.932Z,2.70
2023-05-09T17:44:36.939Z,2.80
2023-05-09T17:46:46.816Z,2.40
2023-05-09T17:48:45.244Z,2.80
2023-05-09T17:50:46.064Z,2.40
2023-05-09T17:58:15.964Z,3.50
2023-05-09T18:00:12.304Z,2.70
2023-05-09T18:05:37.500Z,3.20
2023-05-09T18:07:37.377Z,3.60
2023-05-09T18:14:10.688Z,3.80
2023-05-09T18:18:55.015Z,3.70
2023-05-09T18:22:50.219Z,3.60
2023-05-09T18:25:17.418Z,4.60
2023-05-09T18:31:25.910Z,4.80
2023-05-09T18:33:13.500Z,5.90
2023-05-09T18:34:42.387Z,5.60
2023-05-09T18:37:11.007Z,5.80
2023-05-09T18:41:17.904Z,4.80
2023-05-09T18:42:46.968Z,6.00
2023-05-09T18:46:26.041Z,6.50
2023-05-09T18:48:23.903Z,6.40
2023-05-09T18:49:54.639Z,12.80
2023-05-09T18:51:25.479Z,12.00
2023-05-09T18:52:53.496Z,10.00
2023-05-09T18:54:23.527Z,9.10
2023-05-09T18:56:21.474Z,9.00
2023-05-09T19:01:17.308Z,7.90
2023-05-09T19:02:46.204Z,8.50
2023-05-09T19:04:15.145Z,6.80
2023-05-09T19:07:04.443Z,6.20
2023-05-09T19:10:30.831Z,6.30
2023-05-09T19:11:30.787Z,6.70
2023-05-09T19:12:30.825Z,6.80
2023-05-09T19:14:32.606Z,6.30
2023-05-09T19:16:02.035Z,6.10
2023-05-09T19:17:29.464Z,6.40
2023-05-09T19:20:28.161Z,6.40
2023-05-09T19:21:57.410Z,6.50
2023-05-09T19:24:18.194Z,6.20
2023-05-09T19:26:16.112Z,7.10
2023-05-09T19:28:16.090Z,6.30
2023-05-09T19:31:34.999Z,6.70
2023-05-09T19:34:34.081Z,8.00
2023-05-09T19:37:24.100Z,7.00
2023-05-09T19:38:53.004Z,7.70
2023-05-09T19:40:22.877Z,8.00
2023-05-09T19:41:52.266Z,8.20
2023-05-09T19:43:20.841Z,7.30
2023-05-09T19:45:40.778Z,7.80
2023-05-09T19:48:00.746Z,7.00
2023-05-09T19:50:30.961Z,7.30
2023-05-09T19:52:29.443Z,7.30
2023-05-09T19:57:15.772Z,7.40
2023-05-09T20:02:18.148Z,7.60
2023-05-09T20:03:45.286Z,7.80
2023-05-09T20:06:42.416Z,7.90
2023-05-09T20:08:11.506Z,7.60
2023-05-09T20:12:29.870Z,8.50
2023-05-09T20:15:25.388Z,8.80
2023-05-09T20:16:54.369Z,8.90
2023-05-09T20:20:36.933Z,8.40
2023-05-09T20:22:52.772Z,10.00
2023-05-09T20:25:45.370Z,8.30
2023-05-09T20:28:33.238Z,10.00
2023-05-09T20:30:35.936Z,9.50
2023-05-09T20:35:10.252Z,10.10
2023-05-09T20:43:56.837Z,9.70
2023-05-09T20:45:44.300Z,9.70
2023-05-09T20:46:52.064Z,9.40
2023-05-09T20:49:14.614Z,9.30
2023-05-09T20:52:22.359Z,9.30
2023-05-09T20:56:24.319Z,10.00
2023-05-09T20:59:33.684Z,9.90
2023-05-09T21:05:25.859Z,9.80
2023-05-09T21:07:36.950Z,10.00
2023-05-09T21:10:47.605Z,10.00
2023-05-09T21:12:17.240Z,10.30
2023-05-09T21:13:45.003Z,11.00
2023-05-09T21:17:33.622Z,11.30
2023-05-09T21:21:36.930Z,11.60
2023-05-09T21:23:27.126Z,11.50
2023-05-09T21:24:59.586Z,11.60
2023-05-09T21:28:10.889Z,11.70
2023-05-09T21:32:17.571Z,12.90
2023-05-09T21:37:00.928Z,13.30
2023-05-09T21:41:01.653Z,13.00
2023-05-09T21:42:31.293Z,12.50
2023-05-09T21:45:10.518Z,13.20
2023-05-09T21:47:23.045Z,13.10
2023-05-09T21:50:12.238Z,13.60
2023-05-09T21:53:47.258Z,14.10
2023-05-09T21:55:18.370Z,13.90
2023-05-09T21:58:42.747Z,14.80
2023-05-09T22:03:20.666Z,14.70
2023-05-09T22:05:43.247Z,15.30
2023-05-09T22:08:54.537Z,14.30
2023-05-09T22:11:58.403Z,15.80
2023-05-09T22:14:25.874Z,15.60
2023-05-09T22:16:12.647Z,14.10
2023-05-09T22:18:04.391Z,15.20
2023-05-09T22:21:46.053Z,15.40
2023-05-09T22:23:17.828Z,14.40
2023-05-09T22:26:10.778Z,15.70
2023-05-09T22:29:09.655Z,16.30
2023-05-09T22:32:50.384Z,16.40
2023-05-09T22:37:32.744Z,16.20
2023-05-09T22:39:01.379Z,16.10
2023-05-09T22:41:22.865Z,15.70
2023-05-09T22:44:36.946Z,15.30
2023-05-09T22:46:32.024Z,15.60
2023-05-09T22:48:20.760Z,15.30
2023-05-09T22:51:13.265Z,14.50
2023-05-09T22:53:22.923Z,13.90
2023-05-09T22:56:10.337Z,14.20
2023-05-09T23:01:41.008Z,13.80
2023-05-09T23:04:56.150Z,14.90
2023-05-09T23:08:41.574Z,15.00
2023-05-09T23:10:29.584Z,15.50
2023-05-09T23:11:38.454Z,13.40
2023-05-09T23:13:27.263Z,12.60
2023-05-09T23:16:54.841Z,10.90
2023-05-09T23:18:23.364Z,11.00
2023-05-09T23:20:22.384Z,11.50
2023-05-09T23:21:52.143Z,11.90
2023-05-09T23:23:22.553Z,12.30
2023-05-09T23:24:54.788Z,13.20
2023-05-09T23:26:59.017Z,12.80
2023-05-09T23:28:29.340Z,13.40
2023-05-09T23:30:46.825Z,14.30
2023-05-09T23:33:15.986Z,14.50
2023-05-09T23:34:47.902Z,14.80
2023-05-09T23:42:53.472Z,17.60
2023-05-09T23:46:02.499Z,18.50
2023-05-09T23:47:29.534Z,18.40
2023-05-09T23:49:52.118Z,18.80
2023-05-09T23:52:11.295Z,18.40
2023-05-09T23:58:54.902Z,16.20
