createdAt,value
2023-04-25T00:00:13.684Z,981.00
2023-04-25T00:01:13.723Z,979.00
2023-04-25T00:02:13.812Z,974.00
2023-04-25T00:03:13.931Z,980.00
2023-04-25T00:04:13.967Z,978.00
2023-04-25T00:05:13.944Z,978.00
2023-04-25T00:06:13.861Z,990.00
2023-04-25T00:07:13.901Z,980.00
2023-04-25T00:08:13.920Z,998.00
2023-04-25T00:09:13.949Z,993.00
2023-04-25T00:10:13.994Z,976.00
2023-04-25T00:11:14.012Z,975.00
2023-04-25T00:12:14.057Z,978.00
2023-04-25T00:13:14.049Z,969.00
2023-04-25T00:14:14.054Z,935.00
2023-04-25T00:15:14.091Z,959.00
2023-04-25T00:16:14.174Z,960.00
2023-04-25T00:17:14.134Z,953.00
2023-04-25T00:18:14.160Z,972.00
2023-04-25T00:19:14.191Z,944.00
2023-04-25T00:20:14.237Z,956.00
2023-04-25T00:21:14.265Z,955.00
2023-04-25T00:22:14.300Z,916.00
2023-04-25T00:23:14.312Z,928.00
2023-04-25T00:24:14.356Z,955.00
2023-04-25T00:25:14.399Z,954.00
2023-04-25T00:26:14.449Z,974.00
2023-04-25T00:27:14.484Z,937.00
2023-04-25T00:28:14.516Z,943.00
2023-04-25T00:29:14.550Z,963.00
2023-04-25T00:30:14.587Z,972.00
2023-04-25T00:31:14.641Z,971.00
2023-04-25T00:32:14.653Z,950.00
2023-04-25T00:33:14.726Z,970.00
2023-04-25T00:34:14.726Z,947.00
2023-04-25T00:35:14.742Z,948.00
2023-04-25T00:36:14.772Z,957.00
2023-04-25T00:37:14.807Z,934.00
2023-04-25T00:38:14.848Z,944.00
2023-04-25T00:39:14.880Z,938.00
2023-04-25T00:40:14.916Z,948.00
2023-04-25T00:41:14.961Z,961.00
2023-04-25T00:42:15.005Z,968.00
2023-04-25T00:43:15.028Z,973.00
2023-04-25T00:44:15.082Z,969.00
2023-04-25T00:45:15.135Z,967.00
2023-04-25T00:46:15.197Z,963.00
2023-04-25T00:47:15.188Z,975.00
2023-04-25T00:48:15.233Z,974.00
2023-04-25T00:49:15.277Z,966.00
2023-04-25T00:50:15.301Z,976.00
2023-04-25T00:51:15.339Z,958.00
2023-04-25T00:52:15.377Z,970.00
2023-04-25T00:53:15.418Z,977.00
2023-04-25T00:54:15.458Z,962.00
2023-04-25T00:55:15.498Z,941.00
2023-04-25T00:56:15.520Z,938.00
2023-04-25T00:57:15.553Z,963.00
2023-04-25T00:58:15.587Z,970.00
2023-04-25T00:59:15.617Z,964.00
2023-04-25T01:00:15.683Z,976.00
2023-04-25T01:01:15.744Z,979.00
2023-04-25T01:02:15.893Z,979.00
2023-04-25T01:04:16.000Z,956.00
2023-04-25T01:05:15.840Z,960.00
2023-04-25T01:06:15.879Z,976.00
2023-04-25T01:07:15.921Z,983.00
2023-04-25T01:08:15.953Z,976.00
2023-04-25T01:09:15.993Z,988.00
2023-04-25T01:10:16.021Z,991.00
2023-04-25T01:11:16.087Z,980.00
2023-04-25T01:12:16.112Z,983.00
2023-04-25T01:13:16.163Z,977.00
2023-04-25T01:14:16.194Z,976.00
2023-04-25T01:15:16.220Z,974.00
2023-04-25T01:16:16.350Z,975.00
2023-04-25T01:17:16.299Z,977.00
2023-04-25T01:18:16.343Z,972.00
2023-04-25T01:19:16.376Z,953.00
2023-04-25T01:20:16.441Z,961.00
2023-04-25T01:21:16.475Z,956.00
2023-04-25T01:22:16.515Z,956.00
2023-04-25T01:23:16.545Z,957.00
2023-04-25T01:24:16.574Z,958.00
2023-04-25T01:25:16.585Z,947.00
2023-04-25T01:26:16.620Z,941.00
2023-04-25T01:27:16.634Z,973.00
2023-04-25T01:28:16.659Z,979.00
2023-04-25T01:29:16.694Z,986.00
2023-04-25T01:30:16.727Z,979.00
2023-04-25T01:31:16.742Z,977.00
2023-04-25T01:32:16.811Z,969.00
2023-04-25T01:33:16.798Z,983.00
2023-04-25T01:34:16.812Z,980.00
2023-04-25T01:35:16.840Z,971.00
2023-04-25T01:36:16.893Z,979.00
2023-04-25T01:37:16.877Z,978.00
2023-04-25T01:38:16.915Z,971.00
2023-04-25T01:39:16.949Z,992.00
2023-04-25T01:40:16.965Z,991.00
2023-04-25T01:41:16.987Z,994.00
2023-04-25T01:42:17.021Z,1003.00
2023-04-25T01:43:17.027Z,1003.00
2023-04-25T01:44:17.061Z,984.00
2023-04-25T01:45:17.104Z,994.00
2023-04-25T01:46:17.152Z,983.00
2023-04-25T01:47:17.134Z,990.00
2023-04-25T01:48:17.170Z,992.00
2023-04-25T01:49:17.207Z,987.00
2023-04-25T01:50:17.206Z,993.00
2023-04-25T01:51:17.246Z,984.00
2023-04-25T01:52:17.259Z,986.00
2023-04-25T01:53:17.312Z,993.00
2023-04-25T01:54:17.349Z,973.00
2023-04-25T01:55:17.354Z,976.00
2023-04-25T01:56:17.420Z,993.00
2023-04-25T01:57:17.453Z,962.00
2023-04-25T01:58:17.509Z,969.00
2023-04-25T01:59:17.530Z,976.00
2023-04-25T02:00:17.531Z,977.00
2023-04-25T02:01:17.613Z,976.00
2023-04-25T02:02:17.669Z,981.00
2023-04-25T02:03:17.697Z,982.00
2023-04-25T02:04:17.927Z,980.00
2023-04-25T02:05:17.676Z,971.00
2023-04-25T02:06:17.706Z,920.00
2023-04-25T02:07:17.711Z,925.00
2023-04-25T02:08:17.744Z,937.00
2023-04-25T02:09:17.755Z,944.00
2023-04-25T02:10:17.783Z,961.00
2023-04-25T02:11:17.793Z,939.00
2023-04-25T02:12:17.826Z,954.00
2023-04-25T02:13:17.853Z,969.00
2023-04-25T02:14:17.860Z,950.00
2023-04-25T02:15:17.898Z,944.00
2023-04-25T02:16:18.020Z,944.00
2023-04-25T02:17:18.005Z,924.00
2023-04-25T02:18:18.018Z,928.00
2023-04-25T02:19:18.002Z,922.00
2023-04-25T02:20:18.032Z,937.00
2023-04-25T02:21:18.100Z,940.00
2023-04-25T02:22:18.110Z,944.00
2023-04-25T02:23:18.137Z,929.00
2023-04-25T02:24:18.149Z,891.00
2023-04-25T02:25:18.181Z,878.00
2023-04-25T02:26:18.244Z,888.00
2023-04-25T02:27:18.235Z,903.00
2023-04-25T02:28:18.269Z,925.00
2023-04-25T02:29:18.295Z,914.00
2023-04-25T02:30:18.341Z,922.00
2023-04-25T02:31:18.367Z,915.00
2023-04-25T02:32:18.391Z,911.00
2023-04-25T02:33:18.417Z,909.00
2023-04-25T02:34:18.438Z,921.00
2023-04-25T02:35:18.498Z,926.00
2023-04-25T02:36:18.575Z,908.00
2023-04-25T02:37:18.558Z,940.00
2023-04-25T02:38:18.613Z,920.00
2023-04-25T02:39:18.651Z,894.00
2023-04-25T02:40:18.686Z,886.00
2023-04-25T02:41:18.734Z,870.00
2023-04-25T02:42:18.770Z,899.00
2023-04-25T02:43:18.807Z,904.00
2023-04-25T02:44:18.839Z,887.00
2023-04-25T02:45:18.909Z,906.00
2023-04-25T02:46:25.477Z,910.00
2023-04-25T02:47:20.010Z,910.00
2023-04-25T02:48:19.006Z,909.00
2023-04-25T02:49:19.008Z,879.00
2023-04-25T02:50:19.035Z,887.00
2023-04-25T02:51:19.067Z,891.00
2023-04-25T02:52:19.090Z,903.00
2023-04-25T02:53:19.104Z,899.00
2023-04-25T02:54:19.138Z,891.00
2023-04-25T02:55:19.188Z,886.00
2023-04-25T02:56:19.218Z,874.00
2023-04-25T02:57:19.227Z,876.00
2023-04-25T02:58:19.252Z,871.00
2023-04-25T02:59:19.306Z,858.00
2023-04-25T03:00:19.327Z,843.00
2023-04-25T03:01:19.393Z,868.00
2023-04-25T03:02:19.399Z,859.00
2023-04-25T03:03:19.472Z,849.00
2023-04-25T03:04:19.439Z,857.00
2023-04-25T03:05:19.452Z,851.00
2023-04-25T03:06:19.509Z,822.00
2023-04-25T03:07:19.507Z,843.00
2023-04-25T03:08:19.544Z,850.00
2023-04-25T03:09:19.583Z,853.00
2023-04-25T03:10:19.614Z,855.00
2023-04-25T03:11:19.646Z,863.00
2023-04-25T03:12:19.663Z,852.00
2023-04-25T03:13:19.700Z,865.00
2023-04-25T03:14:19.724Z,863.00
2023-04-25T03:15:19.757Z,835.00
2023-04-25T03:16:19.825Z,845.00
2023-04-25T03:17:19.814Z,840.00
2023-04-25T03:18:19.825Z,852.00
2023-04-25T03:19:19.883Z,855.00
2023-04-25T03:20:19.894Z,833.00
2023-04-25T03:21:19.937Z,849.00
2023-04-25T03:22:19.946Z,840.00
2023-04-25T03:23:20.018Z,838.00
2023-04-25T03:24:20.050Z,839.00
2023-04-25T03:25:20.092Z,851.00
2023-04-25T03:26:20.120Z,854.00
2023-04-25T03:27:20.162Z,847.00
2023-04-25T03:28:20.201Z,853.00
2023-04-25T03:29:20.241Z,860.00
2023-04-25T03:30:20.295Z,860.00
2023-04-25T03:31:20.391Z,846.00
2023-04-25T03:32:20.505Z,858.00
2023-04-25T03:33:20.420Z,855.00
2023-04-25T03:34:20.476Z,855.00
2023-04-25T03:35:20.508Z,831.00
2023-04-25T03:36:20.552Z,817.00
2023-04-25T03:37:20.609Z,816.00
2023-04-25T03:38:20.656Z,827.00
2023-04-25T03:39:20.700Z,840.00
2023-04-25T03:40:20.729Z,844.00
2023-04-25T03:41:20.797Z,850.00
2023-04-25T03:42:20.837Z,857.00
2023-04-25T03:43:20.862Z,861.00
2023-04-25T03:44:20.998Z,845.00
2023-04-25T03:45:20.947Z,841.00
2023-04-25T03:46:21.052Z,857.00
2023-04-25T03:47:21.076Z,847.00
2023-04-25T03:48:21.075Z,842.00
2023-04-25T03:49:21.128Z,820.00
2023-04-25T03:50:21.155Z,847.00
2023-04-25T03:51:21.197Z,845.00
2023-04-25T03:52:21.245Z,860.00
2023-04-25T03:53:21.287Z,841.00
2023-04-25T03:54:21.330Z,827.00
2023-04-25T03:55:21.363Z,836.00
2023-04-25T03:56:21.425Z,828.00
2023-04-25T03:57:21.566Z,823.00
2023-04-25T03:58:21.511Z,833.00
2023-04-25T03:59:21.575Z,838.00
2023-04-25T04:00:21.617Z,842.00
2023-04-25T04:01:21.645Z,837.00
2023-04-25T04:02:21.761Z,840.00
2023-04-25T04:03:22.031Z,845.00
2023-04-25T04:04:22.042Z,839.00
2023-04-25T04:05:21.926Z,831.00
2023-04-25T04:06:21.889Z,832.00
2023-04-25T04:07:21.934Z,841.00
2023-04-25T04:08:21.996Z,829.00
2023-04-25T04:09:22.036Z,833.00
2023-04-25T04:10:22.070Z,844.00
2023-04-25T04:11:22.147Z,831.00
2023-04-25T04:12:22.172Z,825.00
2023-04-25T04:13:22.231Z,839.00
2023-04-25T04:14:22.255Z,844.00
2023-04-25T04:15:22.297Z,842.00
2023-04-25T04:16:22.386Z,841.00
2023-04-25T04:17:22.434Z,852.00
2023-04-25T04:18:22.440Z,863.00
2023-04-25T04:19:22.472Z,834.00
2023-04-25T04:20:22.523Z,831.00
2023-04-25T04:21:22.555Z,805.00
2023-04-25T04:22:22.601Z,824.00
2023-04-25T04:23:22.636Z,831.00
2023-04-25T04:24:22.685Z,856.00
2023-04-25T04:25:22.745Z,844.00
2023-04-25T04:26:22.775Z,855.00
2023-04-25T04:27:22.834Z,865.00
2023-04-25T04:28:22.896Z,852.00
2023-04-25T04:29:22.919Z,847.00
2023-04-25T04:30:22.955Z,848.00
2023-04-25T04:31:23.025Z,849.00
2023-04-25T04:32:23.076Z,854.00
2023-04-25T04:33:23.107Z,851.00
2023-04-25T04:34:23.130Z,844.00
2023-04-25T04:35:23.205Z,840.00
2023-04-25T04:36:23.204Z,854.00
2023-04-25T04:37:23.271Z,850.00
2023-04-25T04:38:23.312Z,845.00
2023-04-25T04:39:23.379Z,873.00
2023-04-25T04:40:23.433Z,816.00
2023-04-25T04:41:23.475Z,826.00
2023-04-25T04:42:23.500Z,832.00
2023-04-25T04:43:23.553Z,822.00
2023-04-25T04:44:23.594Z,837.00
2023-04-25T04:45:23.658Z,856.00
2023-04-25T04:46:23.737Z,795.00
2023-04-25T04:47:23.749Z,813.00
2023-04-25T04:48:23.811Z,787.00
2023-04-25T04:49:23.827Z,789.00
2023-04-25T04:50:23.875Z,815.00
2023-04-25T04:51:23.926Z,814.00
2023-04-25T04:52:23.976Z,817.00
2023-04-25T04:53:24.021Z,814.00
2023-04-25T04:54:24.053Z,807.00
2023-04-25T04:55:24.108Z,802.00
2023-04-25T04:56:24.158Z,787.00
2023-04-25T04:57:24.229Z,793.00
2023-04-25T04:58:24.231Z,790.00
2023-04-25T04:59:24.284Z,793.00
2023-04-25T05:00:24.334Z,777.00
2023-04-25T05:01:24.401Z,785.00
2023-04-25T05:02:24.513Z,756.00
2023-04-25T05:03:24.585Z,751.00
2023-04-25T05:04:24.542Z,740.00
2023-04-25T05:05:24.561Z,756.00
2023-04-25T05:06:24.619Z,745.00
2023-04-25T05:07:24.652Z,760.00
2023-04-25T05:08:24.704Z,768.00
2023-04-25T05:09:24.779Z,749.00
2023-04-25T05:10:24.785Z,760.00
2023-04-25T05:11:24.821Z,747.00
2023-04-25T05:12:24.872Z,752.00
2023-04-25T05:13:24.903Z,744.00
2023-04-25T05:14:24.977Z,722.00
2023-04-25T05:15:25.004Z,716.00
2023-04-25T05:16:25.078Z,732.00
2023-04-25T05:17:25.128Z,719.00
2023-04-25T05:18:25.162Z,688.00
2023-04-25T05:19:25.212Z,693.00
2023-04-25T05:20:25.252Z,697.00
2023-04-25T05:21:25.308Z,707.00
2023-04-25T05:22:25.362Z,688.00
2023-04-25T05:23:25.411Z,712.00
2023-04-25T05:24:25.445Z,697.00
2023-04-25T05:25:25.520Z,711.00
2023-04-25T05:26:25.632Z,706.00
2023-04-25T05:27:25.665Z,714.00
2023-04-25T05:28:25.706Z,704.00
2023-04-25T05:29:25.696Z,693.00
2023-04-25T05:30:25.736Z,664.00
2023-04-25T05:31:25.796Z,677.00
2023-04-25T05:32:25.912Z,695.00
2023-04-25T05:33:25.889Z,705.00
2023-04-25T05:34:25.944Z,727.00
2023-04-25T05:35:25.992Z,802.00
2023-04-25T05:36:26.011Z,845.00
2023-04-25T05:37:26.146Z,930.00
2023-04-25T05:38:26.097Z,1043.00
2023-04-25T05:39:26.145Z,1133.00
2023-04-25T05:40:26.230Z,1191.00
2023-04-25T05:41:26.205Z,1268.00
2023-04-25T05:42:26.239Z,1340.00
2023-04-25T05:43:26.232Z,1404.00
2023-04-25T05:44:26.268Z,1454.00
2023-04-25T05:45:26.303Z,1494.00
2023-04-25T05:46:26.441Z,1561.00
2023-04-25T05:47:26.388Z,1564.00
2023-04-25T05:48:26.412Z,1575.00
2023-04-25T05:49:26.572Z,1607.00
2023-04-25T05:50:27.357Z,1641.00
2023-04-25T05:51:26.510Z,1709.00
2023-04-25T05:52:26.449Z,1710.00
2023-04-25T05:53:26.532Z,1763.00
2023-04-25T05:54:26.615Z,1797.00
2023-04-25T05:55:26.629Z,1796.00
2023-04-25T05:56:26.628Z,1772.00
2023-04-25T05:57:26.695Z,1705.00
2023-04-25T05:58:26.860Z,1667.00
2023-04-25T05:59:26.764Z,1538.00
2023-04-25T06:00:29.468Z,1455.00
2023-04-25T06:01:27.322Z,1397.00
2023-04-25T06:02:27.257Z,1379.00
2023-04-25T06:03:27.349Z,1370.00
2023-04-25T06:04:27.392Z,1372.00
2023-04-25T06:05:27.413Z,1440.00
2023-04-25T06:06:27.289Z,1475.00
2023-04-25T06:07:27.383Z,1525.00
2023-04-25T06:08:27.460Z,1564.00
2023-04-25T06:09:27.561Z,1677.00
2023-04-25T06:10:27.634Z,1705.00
2023-04-25T06:11:27.698Z,1690.00
2023-04-25T06:12:27.803Z,1722.00
2023-04-25T06:13:27.876Z,1740.00
2023-04-25T06:14:29.538Z,1768.00
2023-04-25T06:15:29.040Z,1801.00
2023-04-25T06:16:28.116Z,1853.00
2023-04-25T06:17:28.169Z,1903.00
2023-04-25T06:18:28.218Z,1905.00
2023-04-25T06:19:28.297Z,1952.00
2023-04-25T06:20:28.357Z,1997.00
2023-04-25T06:21:28.446Z,2026.00
2023-04-25T06:22:28.471Z,2051.00
2023-04-25T06:23:28.542Z,2071.00
2023-04-25T06:24:28.640Z,2067.00
2023-04-25T06:25:28.669Z,2092.00
2023-04-25T06:26:28.688Z,2076.00
2023-04-25T06:27:28.749Z,2076.00
2023-04-25T06:28:28.790Z,2037.00
2023-04-25T06:29:28.903Z,2020.00
2023-04-25T06:30:28.924Z,2077.00
2023-04-25T06:31:28.957Z,2142.00
2023-04-25T06:32:29.351Z,2168.00
2023-04-25T06:33:29.177Z,2164.00
2023-04-25T06:34:29.087Z,2145.00
2023-04-25T06:35:29.112Z,2192.00
2023-04-25T06:36:29.177Z,2233.00
2023-04-25T06:37:29.216Z,2272.00
2023-04-25T06:38:29.348Z,2243.00
2023-04-25T06:39:29.296Z,2214.00
2023-04-25T06:40:29.367Z,2225.00
2023-04-25T06:41:29.384Z,2265.00
2023-04-25T06:42:29.564Z,2295.00
2023-04-25T06:43:29.469Z,2325.00
2023-04-25T06:44:29.507Z,2400.00
2023-04-25T06:45:29.601Z,3313.00
2023-04-25T06:46:29.689Z,3183.00
2023-04-25T06:47:29.678Z,2989.00
2023-04-25T06:48:29.667Z,2859.00
2023-04-25T06:49:29.745Z,2819.00
2023-04-25T06:50:29.714Z,2702.00
2023-04-25T06:51:29.781Z,2670.00
2023-04-25T06:52:29.807Z,2686.00
2023-04-25T06:53:29.813Z,2629.00
2023-04-25T06:54:29.845Z,2579.00
2023-04-25T06:55:30.008Z,2539.00
2023-04-25T06:56:29.944Z,2573.00
2023-04-25T06:57:29.936Z,2597.00
2023-04-25T06:58:29.981Z,2606.00
2023-04-25T06:59:30.020Z,2561.00
2023-04-25T07:00:30.110Z,2563.00
2023-04-25T07:01:30.177Z,2549.00
2023-04-25T07:02:30.192Z,2522.00
2023-04-25T07:03:30.374Z,2518.00
2023-04-25T07:04:30.443Z,2523.00
2023-04-25T07:05:30.141Z,2544.00
2023-04-25T07:06:30.154Z,2558.00
2023-04-25T07:07:30.173Z,2569.00
2023-04-25T07:08:30.469Z,2571.00
2023-04-25T07:09:30.221Z,2560.00
2023-04-25T07:10:30.391Z,2575.00
2023-04-25T07:11:30.358Z,2576.00
2023-04-25T07:12:30.348Z,2558.00
2023-04-25T07:13:30.389Z,2533.00
2023-04-25T07:14:30.361Z,2537.00
2023-04-25T07:15:30.390Z,2515.00
2023-04-25T07:16:30.554Z,2498.00
2023-04-25T07:17:30.428Z,2522.00
2023-04-25T07:18:30.477Z,2443.00
2023-04-25T07:19:30.422Z,2395.00
2023-04-25T07:20:30.432Z,2406.00
2023-04-25T07:21:30.398Z,2400.00
2023-04-25T07:22:30.413Z,2420.00
2023-04-25T07:23:30.949Z,2426.00
2023-04-25T07:24:30.507Z,2410.00
2023-04-25T07:25:30.486Z,2414.00
2023-04-25T07:26:30.482Z,2434.00
2023-04-25T07:27:30.502Z,2412.00
2023-04-25T07:28:30.576Z,2371.00
2023-04-25T07:29:30.540Z,2337.00
2023-04-25T07:30:30.558Z,2338.00
2023-04-25T07:31:30.545Z,2339.00
2023-04-25T07:32:30.568Z,2320.00
2023-04-25T07:33:30.573Z,2294.00
2023-04-25T07:34:30.588Z,2272.00
2023-04-25T07:35:30.550Z,2188.00
2023-04-25T07:36:31.352Z,2156.00
2023-04-25T07:37:30.544Z,2165.00
2023-04-25T07:38:30.577Z,2139.00
2023-04-25T07:39:30.570Z,2142.00
2023-04-25T07:40:30.603Z,2130.00
2023-04-25T07:41:30.566Z,2117.00
2023-04-25T07:42:30.573Z,2121.00
2023-04-25T07:43:30.618Z,2103.00
2023-04-25T07:44:30.581Z,2096.00
2023-04-25T07:45:30.584Z,2091.00
2023-04-25T07:46:30.757Z,2100.00
2023-04-25T07:47:30.640Z,2081.00
2023-04-25T07:48:30.610Z,2046.00
2023-04-25T07:49:30.611Z,2005.00
2023-04-25T07:50:31.455Z,1986.00
2023-04-25T07:51:31.581Z,2007.00
2023-04-25T07:52:30.810Z,1983.00
2023-04-25T07:53:30.687Z,1950.00
2023-04-25T07:54:30.767Z,1937.00
2023-04-25T07:55:30.648Z,1917.00
2023-04-25T07:56:38.537Z,1913.00
2023-04-25T07:57:31.680Z,1891.00
2023-04-25T07:58:30.633Z,1825.00
2023-04-25T07:59:30.679Z,1790.00
2023-04-25T08:00:30.678Z,1778.00
2023-04-25T08:01:30.684Z,1778.00
2023-04-25T08:02:30.790Z,1691.00
2023-04-25T08:03:31.129Z,1638.00
2023-04-25T08:04:30.803Z,1636.00
2023-04-25T08:05:30.791Z,1628.00
2023-04-25T08:06:30.850Z,1619.00
2023-04-25T08:07:30.689Z,1610.00
2023-04-25T08:08:30.715Z,1574.00
2023-04-25T08:09:31.457Z,1545.00
2023-04-25T08:10:30.863Z,1488.00
2023-04-25T08:11:30.756Z,1435.00
2023-04-25T08:12:30.695Z,1472.00
2023-04-25T08:13:30.706Z,1464.00
2023-04-25T08:14:30.778Z,1418.00
2023-04-25T08:15:31.571Z,1422.00
2023-04-25T08:16:30.987Z,1437.00
2023-04-25T08:17:30.840Z,1487.00
2023-04-25T08:18:30.905Z,1490.00
2023-04-25T08:19:30.919Z,1515.00
2023-04-25T08:20:30.986Z,1470.00
2023-04-25T08:21:31.581Z,1407.00
2023-04-25T08:22:30.919Z,1433.00
2023-04-25T08:23:30.949Z,1418.00
2023-04-25T08:24:31.066Z,1458.00
2023-04-25T08:25:30.976Z,1470.00
2023-04-25T08:26:30.966Z,1504.00
2023-04-25T08:27:30.993Z,1528.00
2023-04-25T08:28:30.991Z,1519.00
2023-04-25T08:29:31.004Z,1503.00
2023-04-25T08:30:30.992Z,1477.00
2023-04-25T08:31:31.039Z,1462.00
2023-04-25T08:32:31.207Z,1477.00
2023-04-25T08:33:31.034Z,1501.00
2023-04-25T08:34:31.105Z,1547.00
2023-04-25T08:35:31.074Z,1583.00
2023-04-25T08:36:39.139Z,1540.00
2023-04-25T08:37:32.138Z,1524.00
2023-04-25T08:38:31.047Z,1497.00
2023-04-25T08:39:31.080Z,1504.00
2023-04-25T08:40:31.056Z,1486.00
2023-04-25T08:41:31.941Z,1464.00
2023-04-25T08:42:31.274Z,1398.00
2023-04-25T08:43:31.049Z,1319.00
2023-04-25T08:44:31.022Z,1243.00
2023-04-25T08:45:31.040Z,1157.00
2023-04-25T08:46:32.164Z,1078.00
2023-04-25T08:47:31.036Z,1084.00
2023-04-25T08:48:31.049Z,1037.00
2023-04-25T08:49:31.079Z,947.00
2023-04-25T08:50:31.094Z,982.00
2023-04-25T08:51:31.226Z,996.00
2023-04-25T08:52:31.060Z,733.00
2023-04-25T08:53:31.533Z,752.00
2023-04-25T08:54:34.634Z,601.00
2023-04-25T08:55:31.060Z,551.00
2023-04-25T08:56:31.184Z,601.00
2023-04-25T08:57:31.118Z,608.00
2023-04-25T08:58:31.148Z,603.00
2023-04-25T08:59:31.106Z,593.00
2023-04-25T09:00:31.122Z,578.00
2023-04-25T09:01:31.176Z,564.00
2023-04-25T09:02:31.278Z,559.00
2023-04-25T09:03:31.260Z,583.00
2023-04-25T09:04:31.149Z,570.00
2023-04-25T09:05:31.172Z,558.00
2023-04-25T09:06:31.217Z,548.00
2023-04-25T09:07:31.151Z,563.00
2023-04-25T09:08:31.191Z,570.00
2023-04-25T09:09:31.231Z,570.00
2023-04-25T09:11:31.217Z,572.00
2023-04-25T09:12:31.436Z,576.00
2023-04-25T09:13:31.161Z,591.00
2023-04-25T09:14:31.249Z,612.00
2023-04-25T09:15:31.240Z,627.00
2023-04-25T09:16:31.682Z,643.00
2023-04-25T09:17:31.321Z,644.00
2023-04-25T09:18:31.196Z,649.00
2023-04-25T09:20:31.800Z,678.00
2023-04-25T09:21:31.237Z,755.00
2023-04-25T09:22:31.295Z,763.00
2023-04-25T09:23:31.232Z,749.00
2023-04-25T09:24:31.207Z,728.00
2023-04-25T09:25:31.188Z,735.00
2023-04-25T09:26:31.243Z,770.00
2023-04-25T09:27:31.176Z,809.00
2023-04-25T09:28:31.282Z,809.00
2023-04-25T09:29:31.275Z,829.00
2023-04-25T09:30:31.232Z,862.00
2023-04-25T09:31:31.230Z,855.00
2023-04-25T09:32:31.309Z,885.00
2023-04-25T09:33:31.264Z,886.00
2023-04-25T09:34:31.230Z,882.00
2023-04-25T09:35:31.205Z,869.00
2023-04-25T09:36:31.263Z,886.00
2023-04-25T09:37:31.225Z,910.00
2023-04-25T09:38:31.229Z,891.00
2023-04-25T09:39:31.231Z,862.00
2023-04-25T09:40:31.247Z,842.00
2023-04-25T09:41:31.205Z,866.00
2023-04-25T09:42:31.274Z,856.00
2023-04-25T09:43:31.201Z,891.00
2023-04-25T09:44:31.288Z,895.00
2023-04-25T09:45:31.268Z,926.00
2023-04-25T09:46:31.271Z,430.00
2023-04-25T09:47:31.277Z,400.00
2023-04-25T09:48:31.318Z,400.00
2023-04-25T09:49:31.287Z,400.00
2023-04-25T09:50:31.338Z,400.00
2023-04-25T09:51:31.314Z,400.00
2023-04-25T09:52:31.409Z,400.00
2023-04-25T09:53:31.368Z,400.00
2023-04-25T09:54:31.422Z,400.00
2023-04-25T09:55:35.419Z,400.00
2023-04-25T09:56:45.049Z,400.00
2023-04-25T09:57:32.232Z,400.00
2023-04-25T09:58:33.385Z,400.00
2023-04-25T09:59:35.253Z,400.00
2023-04-25T10:00:32.743Z,400.00
2023-04-25T10:01:31.441Z,400.00
2023-04-25T10:02:31.435Z,400.00
2023-04-25T10:03:33.035Z,400.00
2023-04-25T10:05:50.281Z,500.00
2023-04-25T10:06:51.646Z,500.00
2023-04-25T10:07:50.667Z,500.00
2023-04-25T10:08:50.153Z,500.00
2023-04-25T10:09:50.425Z,500.00
2023-04-25T10:10:50.292Z,519.00
2023-04-25T10:11:50.214Z,519.00
2023-04-25T10:12:50.181Z,528.00
2023-04-25T10:13:50.455Z,522.00
2023-04-25T10:14:50.193Z,541.00
2023-04-25T10:15:50.261Z,541.00
2023-04-25T10:16:50.192Z,575.00
2023-04-25T10:17:50.383Z,601.00
2023-04-25T10:18:50.201Z,646.00
2023-04-25T10:19:50.463Z,668.00
2023-04-25T10:20:50.672Z,709.00
2023-04-25T10:21:50.244Z,914.00
2023-04-25T10:22:50.253Z,973.00
2023-04-25T10:23:50.425Z,1146.00
2023-04-25T10:24:50.304Z,1235.00
2023-04-25T10:25:50.314Z,1264.00
2023-04-25T10:26:50.301Z,1367.00
2023-04-25T10:27:50.322Z,1330.00
2023-04-25T10:28:50.374Z,1322.00
2023-04-25T10:29:50.297Z,1306.00
2023-04-25T10:30:50.348Z,1412.00
2023-04-25T10:31:50.343Z,1438.00
2023-04-25T10:32:50.301Z,1478.00
2023-04-25T10:33:50.539Z,1511.00
2023-04-25T10:34:50.354Z,1615.00
2023-04-25T10:35:50.342Z,1649.00
2023-04-25T10:36:50.325Z,1773.00
2023-04-25T10:37:50.340Z,1799.00
2023-04-25T10:38:50.331Z,1803.00
2023-04-25T10:39:50.331Z,1828.00
2023-04-25T10:40:50.361Z,1890.00
2023-04-25T10:41:50.412Z,2021.00
2023-04-25T10:42:50.340Z,2222.00
2023-04-25T10:43:50.539Z,2299.00
2023-04-25T10:44:50.378Z,2293.00
2023-04-25T10:45:50.389Z,2260.00
2023-04-25T10:46:50.455Z,2247.00
2023-04-25T10:47:50.408Z,2228.00
2023-04-25T10:48:50.360Z,2264.00
2023-04-25T10:49:50.410Z,2285.00
2023-04-25T10:50:50.424Z,2294.00
2023-04-25T10:51:55.031Z,2317.00
2023-04-25T10:52:51.386Z,2319.00
2023-04-25T10:53:50.732Z,2294.00
2023-04-25T10:54:50.413Z,2286.00
2023-04-25T10:55:50.385Z,2306.00
2023-04-25T10:56:50.399Z,2346.00
2023-04-25T10:57:50.409Z,2404.00
2023-04-25T10:58:52.102Z,2501.00
2023-04-25T10:59:50.393Z,2503.00
2023-04-25T11:01:50.464Z,2573.00
2023-04-25T11:02:50.412Z,2582.00
2023-04-25T11:03:50.724Z,2608.00
2023-04-25T11:04:50.377Z,2638.00
2023-04-25T11:05:57.823Z,2632.00
2023-04-25T11:06:53.801Z,2573.00
2023-04-25T11:07:59.484Z,2575.00
2023-04-25T11:08:50.591Z,2577.00
2023-04-25T11:09:50.329Z,2596.00
2023-04-25T11:10:51.676Z,2618.00
2023-04-25T11:11:50.313Z,2630.00
2023-04-25T11:12:50.857Z,2662.00
2023-04-25T11:13:50.456Z,2649.00
2023-04-25T11:14:50.320Z,2626.00
2023-04-25T11:15:55.122Z,2621.00
2023-04-25T11:16:51.299Z,2554.00
2023-04-25T11:17:50.334Z,2512.00
2023-04-25T11:18:50.512Z,2459.00
2023-04-25T11:19:50.260Z,2403.00
2023-04-25T11:20:50.296Z,2395.00
2023-04-25T11:21:50.290Z,2383.00
2023-04-25T11:22:51.664Z,2354.00
2023-04-25T11:23:50.750Z,2329.00
2023-04-25T11:24:50.469Z,2309.00
2023-04-25T11:25:50.455Z,2277.00
2023-04-25T11:26:50.426Z,2267.00
2023-04-25T11:27:50.498Z,2245.00
2023-04-25T11:28:50.491Z,2215.00
2023-04-25T11:29:50.510Z,2168.00
2023-04-25T11:30:50.487Z,2160.00
2023-04-25T11:31:50.537Z,2150.00
2023-04-25T11:32:50.492Z,2144.00
2023-04-25T11:33:50.951Z,2064.00
2023-04-25T11:34:50.485Z,2020.00
2023-04-25T11:35:50.500Z,1979.00
2023-04-25T11:36:50.489Z,1997.00
2023-04-25T11:37:50.498Z,1991.00
2023-04-25T11:38:50.567Z,1974.00
2023-04-25T11:39:50.536Z,1976.00
2023-04-25T11:40:50.554Z,1911.00
2023-04-25T11:41:50.557Z,1860.00
2023-04-25T11:42:50.635Z,1777.00
2023-04-25T11:43:50.611Z,1740.00
2023-04-25T11:44:50.531Z,1672.00
2023-04-25T11:45:50.530Z,1572.00
2023-04-25T11:46:50.507Z,1521.00
2023-04-25T11:47:50.533Z,1462.00
2023-04-25T11:48:50.656Z,1451.00
2023-04-25T11:49:50.472Z,1423.00
2023-04-25T11:50:50.489Z,1451.00
2023-04-25T11:51:50.502Z,1442.00
2023-04-25T11:52:50.473Z,1432.00
2023-04-25T11:53:50.481Z,1432.00
2023-04-25T11:54:50.447Z,1433.00
2023-04-25T11:55:51.860Z,1371.00
2023-04-25T11:56:50.431Z,1396.00
2023-04-25T11:57:50.417Z,1407.00
2023-04-25T11:58:50.422Z,1371.00
2023-04-25T11:59:50.451Z,1391.00
2023-04-25T12:00:50.930Z,1403.00
2023-04-25T12:01:50.430Z,1411.00
2023-04-25T12:02:50.585Z,1418.00
2023-04-25T12:03:50.739Z,1414.00
2023-04-25T12:04:51.076Z,1454.00
2023-04-25T12:05:50.757Z,1420.00
2023-04-25T12:06:50.504Z,1421.00
2023-04-25T12:07:50.433Z,1436.00
2023-04-25T12:08:50.609Z,1432.00
2023-04-25T12:09:50.436Z,1419.00
2023-04-25T12:10:50.432Z,1418.00
2023-04-25T12:11:50.476Z,1428.00
2023-04-25T12:12:50.441Z,1418.00
2023-04-25T12:13:50.436Z,1404.00
2023-04-25T12:14:50.488Z,1393.00
2023-04-25T12:15:50.479Z,1399.00
2023-04-25T12:16:50.447Z,1411.00
2023-04-25T12:17:50.442Z,1442.00
2023-04-25T12:18:50.591Z,1445.00
2023-04-25T12:19:50.434Z,1454.00
2023-04-25T12:20:50.431Z,1435.00
2023-04-25T12:21:57.858Z,1442.00
2023-04-25T12:22:51.439Z,1442.00
2023-04-25T12:23:50.417Z,1445.00