createdAt,value
2023-04-13T00:01:27.740Z,100.00
2023-04-13T00:03:58.168Z,100.00
2023-04-13T00:06:28.755Z,100.00
2023-04-13T00:08:58.949Z,100.00
2023-04-13T00:11:28.207Z,100.00
2023-04-13T00:13:59.183Z,100.00
2023-04-13T00:16:31.868Z,100.00
2023-04-13T00:19:00.143Z,100.00
2023-04-13T00:21:28.816Z,100.00
2023-04-13T00:24:01.659Z,100.00
2023-04-13T00:26:31.621Z,100.00
2023-04-13T00:29:00.778Z,100.00
2023-04-13T00:31:29.558Z,100.00
2023-04-13T00:34:02.784Z,100.00
2023-04-13T00:36:31.852Z,100.00
2023-04-13T00:39:00.102Z,100.00
2023-04-13T00:41:28.849Z,100.00
2023-04-13T00:43:58.493Z,100.00
2023-04-13T00:46:27.743Z,100.00
2023-04-13T00:49:02.391Z,100.00
2023-04-13T00:51:31.031Z,100.00
2023-04-13T00:53:59.443Z,100.00
2023-04-13T00:56:42.958Z,100.00
2023-04-13T00:59:11.515Z,100.00
2023-04-13T01:01:56.520Z,100.00
2023-04-13T01:04:27.525Z,100.00
2023-04-13T01:07:07.517Z,100.00
2023-04-13T01:09:41.478Z,100.00
2023-04-13T01:12:14.164Z,100.00
2023-04-13T01:15:12.965Z,100.00
2023-04-13T01:17:56.909Z,100.00
2023-04-13T01:20:28.936Z,100.00
2023-04-13T01:22:59.026Z,100.00
2023-04-13T01:25:50.218Z,100.00
2023-04-13T01:28:19.605Z,100.00
2023-04-13T01:30:48.165Z,100.00
2023-04-13T01:33:16.520Z,100.00
2023-04-13T01:35:54.451Z,100.00
2023-04-13T01:38:24.782Z,100.00
2023-04-13T01:40:54.987Z,100.00
2023-04-13T01:43:23.773Z,100.00
2023-04-13T01:46:11.480Z,100.00
2023-04-13T01:48:50.583Z,100.00
2023-04-13T01:51:42.975Z,100.00
2023-04-13T01:54:16.254Z,100.00
2023-04-13T01:56:46.709Z,100.00
2023-04-13T01:59:16.635Z,100.00
2023-04-13T02:01:45.386Z,100.00
2023-04-13T02:04:14.817Z,100.00
2023-04-13T02:06:46.745Z,100.00
2023-04-13T02:09:15.594Z,100.00
2023-04-13T02:11:48.049Z,100.00
2023-04-13T02:14:18.811Z,100.00
2023-04-13T02:16:50.770Z,100.00
2023-04-13T02:19:20.366Z,100.00
2023-04-13T02:21:57.411Z,100.00
2023-04-13T02:24:30.298Z,100.00
2023-04-13T02:27:02.053Z,100.00
2023-04-13T02:29:30.268Z,100.00
2023-04-13T02:32:01.640Z,100.00
2023-04-13T02:34:33.530Z,100.00
2023-04-13T02:37:02.418Z,100.00
2023-04-13T02:39:39.614Z,100.00
2023-04-13T02:42:11.798Z,100.00
2023-04-13T02:44:40.774Z,100.00
2023-04-13T02:47:13.420Z,100.00
2023-04-13T02:49:44.570Z,100.00
2023-04-13T02:52:18.548Z,100.00
2023-04-13T02:54:54.790Z,100.00
2023-04-13T02:57:25.990Z,100.00
2023-04-13T02:59:54.386Z,100.00
2023-04-13T03:02:27.926Z,100.00
2023-04-13T03:04:56.786Z,100.00
2023-04-13T03:07:26.007Z,100.00
2023-04-13T03:09:55.491Z,100.00
2023-04-13T03:12:26.990Z,100.00
2023-04-13T03:14:54.956Z,100.00
2023-04-13T03:17:23.462Z,100.00
2023-04-13T03:19:52.321Z,100.00
2023-04-13T03:22:21.806Z,100.00
2023-04-13T03:24:50.993Z,100.00
2023-04-13T03:27:29.952Z,100.00
2023-04-13T03:29:58.019Z,100.00
2023-04-13T03:32:33.081Z,100.00
2023-04-13T03:35:02.227Z,100.00
2023-04-13T03:37:32.776Z,100.00
2023-04-13T03:40:11.481Z,100.00
2023-04-13T03:42:46.738Z,100.00
2023-04-13T03:45:19.741Z,100.00
2023-04-13T03:47:48.605Z,100.00
2023-04-13T03:50:17.667Z,100.00
2023-04-13T03:52:47.240Z,100.00
2023-04-13T03:55:15.699Z,100.00
2023-04-13T03:57:47.741Z,100.00
2023-04-13T04:00:18.645Z,100.00
2023-04-13T04:02:57.486Z,100.00
2023-04-13T04:05:31.913Z,100.00
2023-04-13T04:08:03.693Z,100.00
2023-04-13T04:10:32.599Z,100.00
2023-04-13T04:13:00.817Z,100.00
2023-04-13T04:15:29.703Z,100.00
2023-04-13T04:18:02.130Z,100.00
2023-04-13T04:20:31.072Z,100.00
2023-04-13T04:23:01.301Z,100.00
2023-04-13T04:25:33.623Z,100.00
2023-04-13T04:28:02.638Z,100.00
2023-04-13T04:30:33.869Z,100.00
2023-04-13T04:33:03.650Z,100.00
2023-04-13T04:35:35.856Z,100.00
2023-04-13T04:38:05.451Z,100.00
2023-04-13T04:40:38.105Z,100.00
2023-04-13T04:43:07.770Z,100.00
2023-04-13T04:45:43.825Z,100.00
2023-04-13T04:48:13.642Z,100.00
2023-04-13T04:50:45.130Z,100.00
2023-04-13T04:53:16.054Z,100.00
2023-04-13T04:55:44.092Z,100.00
2023-04-13T04:58:19.715Z,100.00
2023-04-13T05:00:52.637Z,100.00
2023-04-13T05:03:32.380Z,100.00
2023-04-13T05:06:09.614Z,100.00
2023-04-13T05:08:39.520Z,100.00
2023-04-13T05:11:08.592Z,100.00
2023-04-13T05:13:37.000Z,100.00
2023-04-13T05:16:20.798Z,100.00
2023-04-13T05:18:52.482Z,100.00
2023-04-13T05:21:35.061Z,100.00
2023-04-13T05:24:04.534Z,100.00
2023-04-13T05:26:34.345Z,100.00
2023-04-13T05:29:04.372Z,100.00
2023-04-13T05:31:36.559Z,100.00
2023-04-13T05:34:06.052Z,100.00
2023-04-13T05:36:34.247Z,100.00
2023-04-13T05:39:06.036Z,100.00
2023-04-13T05:41:34.585Z,100.00
2023-04-13T05:44:05.310Z,100.00
2023-04-13T05:46:34.190Z,100.00
2023-04-13T05:49:05.051Z,100.00
2023-04-13T05:51:34.825Z,100.00
2023-04-13T05:54:03.196Z,100.00
2023-04-13T05:56:31.767Z,100.00
2023-04-13T05:59:01.230Z,100.00
2023-04-13T06:01:31.680Z,100.00
2023-04-13T06:04:01.212Z,100.00
2023-04-13T06:06:30.635Z,100.00
2023-04-13T06:08:59.058Z,100.00
2023-04-13T06:11:27.660Z,100.00
2023-04-13T06:13:58.091Z,100.00
2023-04-13T06:16:27.525Z,100.00
2023-04-13T06:18:56.110Z,100.00
2023-04-13T06:21:32.394Z,100.00
2023-04-13T06:24:00.336Z,100.00
2023-04-13T06:26:38.485Z,100.00
2023-04-13T06:29:07.406Z,100.00
2023-04-13T06:31:43.300Z,100.00
2023-04-13T06:34:14.755Z,100.00
2023-04-13T06:36:45.201Z,100.00
2023-04-13T06:39:15.857Z,100.00
2023-04-13T06:41:48.100Z,100.00
2023-04-13T06:44:22.079Z,100.00
2023-04-13T06:46:55.829Z,100.00
2023-04-13T06:49:33.297Z,100.00
2023-04-13T06:52:02.491Z,100.00
2023-04-13T06:54:31.001Z,100.00
2023-04-13T06:57:03.880Z,100.00
2023-04-13T06:59:32.296Z,100.00
2023-04-13T07:02:01.018Z,100.00
2023-04-13T07:04:33.179Z,100.00
2023-04-13T07:07:02.947Z,100.00
2023-04-13T07:09:31.921Z,100.00
2023-04-13T07:12:03.997Z,100.00
2023-04-13T07:14:36.248Z,100.00
2023-04-13T07:17:05.536Z,100.00
2023-04-13T07:19:46.016Z,100.00
2023-04-13T07:22:14.751Z,100.00
2023-04-13T07:24:43.572Z,100.00
2023-04-13T07:27:15.607Z,100.00
2023-04-13T07:29:44.237Z,100.00
2023-04-13T07:32:15.797Z,100.00
2023-04-13T07:34:46.425Z,100.00
2023-04-13T07:37:15.289Z,100.00
2023-04-13T07:39:43.781Z,100.00
2023-04-13T07:42:12.617Z,100.00
2023-04-13T07:44:56.684Z,100.00
2023-04-13T07:47:25.576Z,100.00
2023-04-13T07:49:56.804Z,100.00
2023-04-13T07:52:25.836Z,100.00
2023-04-13T07:54:54.318Z,100.00
2023-04-13T07:57:23.765Z,100.00
2023-04-13T07:59:57.209Z,100.00
2023-04-13T08:02:25.716Z,100.00
2023-04-13T08:06:57.448Z,100.00
2023-04-13T08:09:27.351Z,100.00
2023-04-13T08:11:56.162Z,100.00
2023-04-13T08:14:25.869Z,100.00
2023-04-13T08:16:55.592Z,100.00
2023-04-13T08:19:24.474Z,100.00
2023-04-13T08:21:55.853Z,100.00
2023-04-13T08:24:26.164Z,100.00
2023-04-13T08:26:58.943Z,100.00
2023-04-13T08:29:28.089Z,100.00
2023-04-13T08:31:58.404Z,100.00
2023-04-13T08:34:28.284Z,100.00
2023-04-13T08:36:57.517Z,100.00
2023-04-13T08:39:27.426Z,100.00
2023-04-13T08:41:55.919Z,100.00
2023-04-13T08:44:24.515Z,100.00
2023-04-13T08:46:58.728Z,100.00
2023-04-13T08:49:32.460Z,100.00
2023-04-13T08:52:09.277Z,100.00
2023-04-13T08:54:41.635Z,100.00
2023-04-13T08:57:18.152Z,100.00
2023-04-13T08:59:46.678Z,100.00
2023-04-13T09:02:15.032Z,100.00
2023-04-13T09:04:58.114Z,100.00
2023-04-13T09:07:30.936Z,100.00
2023-04-13T09:10:02.832Z,100.00
2023-04-13T09:12:32.672Z,100.00
2023-04-13T09:15:03.185Z,100.00
2023-04-13T09:17:40.230Z,100.00
2023-04-13T09:20:18.696Z,100.00
2023-04-13T09:22:52.157Z,99.09
2023-04-13T09:25:29.647Z,96.36
2023-04-13T09:27:59.125Z,93.98
2023-04-13T09:30:28.100Z,92.54
2023-04-13T09:33:07.837Z,91.18
2023-04-13T09:35:36.930Z,91.39
2023-04-13T09:38:07.620Z,90.57
2023-04-13T09:40:39.408Z,90.43
2023-04-13T09:43:09.839Z,91.01
2023-04-13T09:45:40.921Z,90.80
2023-04-13T09:48:21.590Z,88.74
2023-04-13T09:51:05.591Z,87.33
2023-04-13T09:53:46.675Z,86.57
2023-04-13T09:56:16.348Z,86.14
2023-04-13T09:58:49.045Z,85.16
2023-04-13T10:01:19.102Z,82.77
2023-04-13T10:03:48.138Z,78.65
2023-04-13T10:06:16.341Z,78.13
2023-04-13T10:08:46.539Z,76.34
2023-04-13T10:11:15.662Z,76.44
2023-04-13T10:13:53.866Z,76.59
2023-04-13T10:16:30.296Z,76.20
2023-04-13T10:19:02.972Z,75.39
2023-04-13T10:21:34.062Z,75.45
2023-04-13T10:24:11.471Z,74.73
2023-04-13T10:26:41.697Z,74.39
2023-04-13T10:29:11.784Z,72.57
2023-04-13T10:31:47.857Z,72.09
2023-04-13T10:34:27.302Z,70.30
2023-04-13T10:36:58.959Z,67.88
2023-04-13T10:39:28.967Z,65.27
2023-04-13T10:42:01.631Z,64.52
2023-04-13T10:44:52.183Z,63.54
2023-04-13T10:47:21.810Z,62.18
2023-04-13T10:49:50.797Z,62.85
2023-04-13T10:52:19.090Z,63.60
2023-04-13T10:54:47.940Z,63.98
2023-04-13T10:57:21.116Z,65.02
2023-04-13T10:59:58.954Z,66.08
2023-04-13T11:02:32.541Z,66.76
2023-04-13T11:05:01.485Z,66.80
2023-04-13T11:07:31.643Z,65.00
2023-04-13T11:12:31.421Z,63.88
2023-04-13T11:15:03.984Z,61.99
2023-04-13T11:17:33.121Z,61.84
2023-04-13T11:20:02.381Z,62.23
2023-04-13T11:22:36.547Z,62.08
2023-04-13T11:25:07.624Z,61.24
2023-04-13T11:27:35.885Z,59.89
2023-04-13T11:30:06.979Z,57.56
2023-04-13T11:32:38.309Z,55.82
2023-04-13T11:35:10.243Z,56.32
2023-04-13T11:37:40.293Z,55.92
2023-04-13T11:40:17.315Z,55.49
2023-04-13T11:42:49.497Z,53.82
2023-04-13T11:45:20.467Z,53.08
2023-04-13T11:47:50.674Z,53.71
2023-04-13T11:50:19.473Z,54.84
2023-04-13T11:52:48.194Z,54.72
2023-04-13T11:55:23.332Z,55.36
2023-04-13T11:57:53.547Z,55.86
2023-04-13T12:00:26.888Z,55.75
2023-04-13T12:03:02.382Z,54.53
2023-04-13T12:05:33.253Z,53.91
2023-04-13T12:08:08.608Z,52.48
2023-04-13T12:10:45.281Z,52.33
2023-04-13T12:13:35.539Z,52.81
2023-04-13T12:16:16.363Z,52.33
2023-04-13T12:18:47.902Z,53.05
2023-04-13T12:21:20.414Z,53.18
2023-04-13T12:23:58.737Z,53.05
2023-04-13T12:27:16.956Z,53.38
2023-04-13T12:29:29.770Z,53.72
2023-04-13T12:32:04.100Z,54.03
2023-04-13T12:34:32.316Z,53.80
2023-04-13T12:37:00.625Z,54.11
2023-04-13T12:39:28.797Z,54.11
2023-04-13T12:41:56.924Z,54.55
2023-04-13T12:44:27.279Z,54.68
2023-04-13T12:46:55.515Z,54.02
2023-04-13T12:49:23.475Z,53.89
2023-04-13T12:51:51.900Z,54.43
2023-04-13T12:54:20.508Z,54.24
2023-04-13T12:56:48.494Z,53.96
2023-04-13T12:59:18.249Z,54.04
2023-04-13T13:01:50.235Z,54.03
2023-04-13T13:04:19.324Z,54.24
2023-04-13T13:06:48.487Z,54.46
2023-04-13T13:09:17.006Z,54.02
2023-04-13T13:11:45.210Z,53.55
2023-04-13T13:14:13.500Z,53.13
2023-04-13T13:16:41.892Z,52.70
2023-04-13T13:19:10.493Z,52.85
2023-04-13T13:21:40.973Z,52.89
2023-04-13T13:24:09.208Z,52.25
2023-04-13T13:27:00.167Z,51.77
2023-04-13T13:29:28.143Z,51.61
2023-04-13T13:31:59.948Z,50.24
2023-04-13T13:34:28.157Z,50.19
2023-04-13T13:36:57.020Z,50.25
2023-04-13T13:39:28.138Z,50.50
2023-04-13T13:41:57.416Z,50.30
2023-04-13T13:44:25.447Z,50.45
2023-04-13T13:46:53.634Z,50.93
2023-04-13T13:49:22.759Z,51.22
2023-04-13T13:52:09.891Z,50.80
2023-04-13T13:54:46.406Z,51.03
2023-04-13T13:57:14.424Z,49.98
2023-04-13T13:59:42.857Z,49.49
2023-04-13T14:02:11.039Z,49.60
2023-04-13T14:04:39.352Z,49.92
2023-04-13T14:07:08.683Z,49.53
2023-04-13T14:09:37.795Z,49.33
2023-04-13T14:12:06.351Z,49.47
2023-04-13T14:14:34.498Z,49.83
2023-04-13T14:17:07.249Z,49.40
2023-04-13T14:19:36.674Z,49.04
2023-04-13T14:22:05.805Z,48.83
2023-04-13T14:24:37.917Z,48.61
2023-04-13T14:27:06.909Z,48.15
2023-04-13T14:29:35.186Z,47.28
2023-04-13T14:32:08.603Z,47.11
2023-04-13T14:34:37.688Z,46.03
2023-04-13T14:37:06.565Z,45.23
2023-04-13T14:39:36.906Z,45.23
2023-04-13T14:42:06.402Z,44.42
2023-04-13T14:44:34.999Z,44.32
2023-04-13T14:47:05.911Z,42.74
2023-04-13T14:49:36.370Z,41.70
2023-04-13T14:52:04.565Z,40.05
2023-04-13T14:54:39.120Z,39.87
2023-04-13T14:57:07.485Z,37.11
2023-04-13T14:59:35.517Z,34.94
2023-04-13T15:02:03.716Z,31.47
2023-04-13T15:04:32.923Z,29.34
2023-04-13T15:07:01.283Z,27.20
2023-04-13T15:09:29.343Z,25.71
2023-04-13T15:12:01.486Z,23.92
2023-04-13T15:14:31.500Z,22.31
2023-04-13T15:16:59.536Z,19.63
2023-04-13T15:19:28.655Z,19.72
2023-04-13T15:21:56.544Z,19.11
2023-04-13T15:24:24.660Z,17.70
2023-04-13T15:26:52.817Z,17.53
2023-04-13T15:29:21.757Z,17.28
2023-04-13T15:31:49.807Z,16.72
2023-04-13T15:34:17.896Z,16.50
2023-04-13T15:36:46.973Z,16.48
2023-04-13T15:39:15.043Z,16.34
2023-04-13T15:41:43.281Z,16.99
2023-04-13T15:44:12.476Z,17.53
2023-04-13T15:46:41.893Z,17.71
2023-04-13T15:49:11.024Z,18.09
2023-04-13T15:51:39.761Z,18.42
2023-04-13T15:54:07.830Z,18.86
2023-04-13T15:56:37.149Z,19.47
2023-04-13T15:59:06.196Z,20.19
2023-04-13T16:01:55.283Z,20.97
2023-04-13T16:04:23.783Z,21.59
2023-04-13T16:07:05.115Z,22.32
2023-04-13T16:09:43.465Z,22.86
2023-04-13T16:12:12.135Z,23.44
2023-04-13T16:14:45.371Z,24.01
2023-04-13T16:17:18.647Z,24.57
2023-04-13T16:19:50.790Z,25.19
2023-04-13T16:22:18.863Z,25.54
2023-04-13T16:24:49.734Z,26.22
2023-04-13T16:27:19.594Z,26.52
2023-04-13T16:29:47.907Z,26.33
2023-04-13T16:32:20.290Z,25.91
2023-04-13T16:34:49.065Z,25.49
2023-04-13T16:37:17.238Z,25.02
2023-04-13T16:39:46.878Z,24.57
2023-04-13T16:42:17.522Z,24.38
2023-04-13T16:44:45.634Z,24.56
2023-04-13T16:47:15.609Z,24.85
2023-04-13T16:49:43.638Z,25.31
2023-04-13T16:52:11.777Z,25.73
2023-04-13T16:54:44.167Z,26.19
2023-04-13T16:57:12.365Z,26.59
2023-04-13T16:59:40.651Z,27.08
2023-04-13T17:02:15.378Z,27.59
2023-04-13T17:04:54.746Z,27.92
2023-04-13T17:07:26.954Z,28.41
2023-04-13T17:10:15.098Z,28.81
2023-04-13T17:12:43.281Z,29.20
2023-04-13T17:15:11.533Z,29.59
2023-04-13T17:17:47.423Z,30.28
2023-04-13T17:20:16.995Z,30.82
2023-04-13T17:22:45.406Z,31.27
2023-04-13T17:25:16.295Z,31.68
2023-04-13T17:27:44.812Z,31.93
2023-04-13T17:30:13.754Z,32.17
2023-04-13T17:32:57.274Z,32.54
2023-04-13T17:35:25.821Z,32.87
2023-04-13T17:37:53.913Z,33.27
2023-04-13T17:40:26.280Z,33.80
2023-04-13T17:42:55.736Z,34.21
2023-04-13T17:45:23.918Z,34.56
2023-04-13T17:47:52.351Z,35.04
2023-04-13T17:50:21.412Z,35.53
2023-04-13T17:52:50.375Z,36.11
2023-04-13T17:55:23.733Z,36.88
2023-04-13T17:57:52.294Z,37.40
2023-04-13T18:00:21.225Z,37.94
2023-04-13T18:02:58.532Z,38.51
2023-04-13T18:05:27.860Z,39.08
2023-04-13T18:07:56.392Z,39.40
2023-04-13T18:10:25.565Z,40.08
2023-04-13T18:12:53.773Z,40.37
2023-04-13T18:15:22.649Z,40.63
2023-04-13T18:17:50.707Z,41.11
2023-04-13T18:20:24.536Z,41.52
2023-04-13T18:22:53.512Z,41.87
2023-04-13T18:25:21.539Z,42.43
2023-04-13T18:27:49.820Z,42.90
2023-04-13T18:30:23.513Z,43.57
2023-04-13T18:32:52.845Z,44.12
2023-04-13T18:35:21.083Z,44.53
2023-04-13T18:37:54.046Z,45.01
2023-04-13T18:40:22.999Z,45.53
2023-04-13T18:42:51.014Z,45.89
2023-04-13T18:45:21.372Z,46.35
2023-04-13T18:47:49.623Z,46.75
2023-04-13T18:50:17.612Z,47.19
2023-04-13T18:52:46.170Z,47.58
2023-04-13T18:55:15.217Z,47.99
2023-04-13T18:57:51.452Z,48.45
2023-04-13T19:00:19.970Z,48.91
2023-04-13T19:02:49.669Z,49.25
2023-04-13T19:05:18.896Z,49.78
2023-04-13T19:08:00.485Z,50.27
2023-04-13T19:10:31.634Z,50.85
2023-04-13T19:12:59.879Z,51.13
2023-04-13T19:15:36.167Z,51.48
2023-04-13T19:18:06.633Z,51.83
2023-04-13T19:20:35.708Z,52.35
2023-04-13T19:23:03.903Z,52.80
2023-04-13T19:25:35.850Z,53.04
2023-04-13T19:28:04.521Z,53.51
2023-04-13T19:30:32.558Z,53.98
2023-04-13T19:33:01.983Z,54.29
2023-04-13T19:35:31.471Z,54.59
2023-04-13T19:37:59.588Z,54.80
2023-04-13T19:40:32.906Z,55.11
2023-04-13T19:43:01.568Z,55.29
2023-04-13T19:45:30.449Z,55.66
2023-04-13T19:47:59.534Z,56.12
2023-04-13T19:50:27.592Z,56.57
2023-04-13T19:52:55.906Z,57.13
2023-04-13T19:55:23.808Z,58.01
2023-04-13T19:57:51.979Z,58.79
2023-04-13T20:00:22.524Z,58.57
2023-04-13T20:02:58.753Z,58.66
2023-04-13T20:05:26.890Z,58.73
2023-04-13T20:07:54.804Z,58.65
2023-04-13T20:10:22.846Z,58.68
2023-04-13T20:12:53.051Z,58.87
2023-04-13T20:15:22.794Z,59.16
2023-04-13T20:17:52.325Z,59.71
2023-04-13T20:20:23.213Z,60.22
2023-04-13T20:24:13.400Z,60.93
2023-04-13T20:26:43.605Z,61.15
2023-04-13T20:29:12.824Z,61.29
2023-04-13T20:31:40.993Z,61.50
2023-04-13T20:34:10.359Z,61.76
2023-04-13T20:36:38.608Z,62.14
2023-04-13T20:39:09.454Z,62.65
2023-04-13T20:41:39.017Z,63.08
2023-04-13T20:44:09.905Z,63.44
2023-04-13T20:46:41.962Z,63.82
2023-04-13T20:49:12.016Z,64.09
2023-04-13T20:51:41.310Z,64.40
2023-04-13T20:54:10.158Z,64.63
2023-04-13T20:56:38.183Z,65.03
2023-04-13T20:59:07.438Z,65.29
2023-04-13T21:01:35.627Z,65.90
2023-04-13T21:04:05.021Z,66.20
2023-04-13T21:06:35.093Z,66.67
2023-04-13T21:09:05.486Z,67.23
2023-04-13T21:11:34.994Z,67.95
2023-04-13T21:14:04.341Z,68.35
2023-04-13T21:16:32.995Z,68.78
2023-04-13T21:19:06.489Z,69.30
2023-04-13T21:21:36.000Z,69.73
2023-04-13T21:24:04.213Z,69.89
2023-04-13T21:26:36.533Z,70.31
2023-04-13T21:29:04.611Z,70.82
2023-04-13T21:31:32.866Z,71.35
2023-04-13T21:34:03.968Z,71.99
2023-04-13T21:39:06.726Z,73.02
2023-04-13T21:41:35.515Z,73.44
2023-04-13T21:44:03.831Z,73.82
2023-04-13T21:46:33.040Z,73.98
2023-04-13T21:49:01.661Z,74.19
2023-04-13T21:51:30.046Z,74.51
2023-04-13T21:53:57.991Z,74.89
2023-04-13T21:56:25.980Z,75.31
2023-04-13T21:58:55.975Z,75.58
2023-04-13T22:01:24.255Z,75.92
2023-04-13T22:03:53.685Z,76.41
2023-04-13T22:06:21.964Z,76.81
2023-04-13T22:08:52.609Z,77.28
2023-04-13T22:11:21.021Z,77.60
2023-04-13T22:13:48.925Z,77.94
2023-04-13T22:16:19.379Z,78.16
2023-04-13T22:18:52.286Z,78.51
2023-04-13T22:21:20.809Z,78.90
2023-04-13T22:23:49.347Z,79.39
2023-04-13T22:26:17.326Z,79.90
2023-04-13T22:28:45.853Z,80.36
2023-04-13T22:31:19.080Z,80.89
2023-04-13T22:33:47.358Z,81.57
2023-04-13T22:36:19.908Z,82.22
2023-04-13T22:38:48.909Z,82.96
2023-04-13T22:41:17.328Z,83.50
2023-04-13T22:43:45.223Z,83.88
2023-04-13T22:46:14.367Z,84.26
2023-04-13T22:48:43.122Z,84.75
2023-04-13T22:51:11.677Z,85.08
2023-04-13T22:53:39.572Z,85.43
2023-04-13T22:56:08.448Z,85.83
2023-04-13T22:58:37.132Z,86.00
2023-04-13T23:01:05.342Z,86.22
2023-04-13T23:03:36.088Z,86.50
2023-04-13T23:06:05.644Z,86.69
2023-04-13T23:08:39.616Z,87.06
2023-04-13T23:11:09.479Z,87.36
2023-04-13T23:13:37.516Z,87.62
2023-04-13T23:16:13.311Z,88.16
2023-04-13T23:18:42.843Z,88.61
2023-04-13T23:21:12.100Z,89.15
2023-04-13T23:23:40.515Z,89.73
2023-04-13T23:26:09.095Z,90.30
2023-04-13T23:28:37.215Z,90.83
2023-04-13T23:31:06.880Z,91.28
2023-04-13T23:33:36.757Z,91.64
2023-04-13T23:36:05.443Z,91.89
2023-04-13T23:38:36.449Z,91.73
2023-04-13T23:41:06.313Z,91.64
2023-04-13T23:43:34.677Z,91.74
2023-04-13T23:46:03.003Z,91.83
2023-04-13T23:48:31.997Z,91.93
2023-04-13T23:50:59.888Z,92.02
2023-04-13T23:53:29.242Z,92.09
2023-04-13T23:55:57.415Z,92.13
2023-04-13T23:58:25.848Z,92.20
