createdAt,value
2019-02-22T00:00:04.880Z,21.90
2019-02-22T00:02:31.421Z,21.90
2019-02-22T00:04:57.952Z,21.90
2019-02-22T00:07:24.796Z,21.90
2019-02-22T00:09:51.640Z,21.90
2019-02-22T00:12:18.172Z,21.90
2019-02-22T00:14:44.705Z,21.90
2019-02-22T00:17:11.241Z,21.90
2019-02-22T00:19:38.092Z,21.90
2019-02-22T00:22:04.616Z,21.90
2019-02-22T00:24:31.457Z,21.90
2019-02-22T00:26:58.302Z,21.90
2019-02-22T00:29:25.140Z,21.90
2019-02-22T00:31:51.981Z,21.90
2019-02-22T00:34:18.590Z,21.90
2019-02-22T00:36:45.379Z,21.90
2019-02-22T00:39:11.892Z,21.90
2019-02-22T00:41:38.427Z,21.90
2019-02-22T00:44:04.966Z,21.90
2019-02-22T00:46:31.497Z,21.90
2019-02-22T00:48:58.030Z,21.90
2019-02-22T00:51:24.872Z,21.90
2019-02-22T00:53:51.413Z,21.90
2019-02-22T00:56:18.248Z,21.90
2019-02-22T00:58:44.779Z,21.90
2019-02-22T01:01:11.319Z,21.90
2019-02-22T01:03:37.855Z,21.90
2019-02-22T01:06:04.391Z,21.90
2019-02-22T01:08:31.229Z,21.90
2019-02-22T01:10:57.759Z,21.90
2019-02-22T01:13:24.309Z,21.90
2019-02-22T01:15:51.136Z,21.90
2019-02-22T01:18:17.708Z,21.90
2019-02-22T01:20:53.931Z,21.90
2019-02-22T01:23:12.586Z,21.90
2019-02-22T01:25:39.129Z,21.80
2019-02-22T01:28:05.959Z,21.90
2019-02-22T01:30:32.813Z,21.90
2019-02-22T01:32:59.643Z,21.90
2019-02-22T01:35:26.204Z,21.90
2019-02-22T01:37:52.714Z,21.90
2019-02-22T01:40:19.274Z,21.90
2019-02-22T01:42:45.862Z,21.90
2019-02-22T01:45:12.626Z,21.90
2019-02-22T01:47:39.160Z,21.90
2019-02-22T01:50:05.999Z,21.90
2019-02-22T01:52:32.840Z,21.80
2019-02-22T01:54:59.682Z,21.80
2019-02-22T01:57:26.524Z,21.80
2019-02-22T01:59:53.369Z,21.80
2019-02-22T02:02:20.214Z,21.80
2019-02-22T02:04:46.755Z,21.90
2019-02-22T02:07:13.585Z,21.80
2019-02-22T02:09:40.435Z,21.80
2019-02-22T02:12:07.311Z,21.80
2019-02-22T02:14:33.798Z,21.80
2019-02-22T02:17:00.336Z,21.80
2019-02-22T02:19:26.876Z,21.80
2019-02-22T02:21:53.724Z,21.80
2019-02-22T02:24:20.251Z,21.80
2019-02-22T02:26:47.091Z,21.80
2019-02-22T02:29:13.622Z,21.80
2019-02-22T02:31:40.161Z,21.80
2019-02-22T02:34:06.795Z,21.80
2019-02-22T02:36:33.538Z,21.80
2019-02-22T02:39:00.075Z,21.80
2019-02-22T02:41:26.604Z,21.80
2019-02-22T02:43:53.135Z,21.80
2019-02-22T02:46:19.984Z,21.80
2019-02-22T02:48:46.521Z,21.80
2019-02-22T02:51:13.358Z,21.80
2019-02-22T02:53:39.895Z,21.80
2019-02-22T02:56:06.427Z,21.80
2019-02-22T02:58:33.283Z,21.80
2019-02-22T03:00:59.800Z,21.80
2019-02-22T03:03:26.337Z,21.80
2019-02-22T03:05:52.873Z,21.80
2019-02-22T03:08:19.403Z,21.80
2019-02-22T03:10:46.250Z,21.80
2019-02-22T03:13:12.779Z,21.80
2019-02-22T03:15:39.625Z,21.80
2019-02-22T03:18:06.163Z,21.80
2019-02-22T03:20:32.700Z,21.80
2019-02-22T03:22:59.537Z,21.80
2019-02-22T03:25:26.068Z,21.80
2019-02-22T03:27:52.917Z,21.80
2019-02-22T03:30:19.459Z,21.80
2019-02-22T03:32:45.980Z,21.80
2019-02-22T03:35:12.818Z,21.80
2019-02-22T03:37:39.352Z,21.80
2019-02-22T03:40:06.198Z,21.80
2019-02-22T03:42:32.730Z,21.80
2019-02-22T03:44:59.573Z,21.80
2019-02-22T03:47:26.414Z,21.80
2019-02-22T03:49:53.258Z,21.80
2019-02-22T03:52:19.788Z,21.80
2019-02-22T03:54:46.636Z,21.80
2019-02-22T03:57:13.163Z,21.80
2019-02-22T03:59:40.009Z,21.70
2019-02-22T04:02:06.545Z,21.80
2019-02-22T04:04:33.082Z,21.70
2019-02-22T04:06:59.611Z,21.80
2019-02-22T04:09:26.151Z,21.80
2019-02-22T04:11:52.992Z,21.70
2019-02-22T04:14:19.528Z,21.70
2019-02-22T04:16:46.053Z,21.80
2019-02-22T04:19:12.902Z,21.70
2019-02-22T04:21:39.433Z,21.70
2019-02-22T04:24:05.968Z,21.80
2019-02-22T04:26:32.500Z,21.70
2019-02-22T04:28:59.036Z,21.80
2019-02-22T04:31:25.570Z,21.80
2019-02-22T04:33:52.113Z,21.80
2019-02-22T04:36:18.948Z,21.70
2019-02-22T04:38:45.487Z,21.70
2019-02-22T04:41:12.013Z,21.70
2019-02-22T04:43:38.546Z,21.70
2019-02-22T04:46:05.186Z,21.70
2019-02-22T04:48:31.924Z,21.70
2019-02-22T04:50:58.767Z,21.70
2019-02-22T04:53:25.304Z,21.70
2019-02-22T04:55:51.840Z,21.70
2019-02-22T04:58:18.675Z,21.70
2019-02-22T05:00:45.531Z,21.70
2019-02-22T05:03:12.054Z,21.70
2019-02-22T05:05:38.909Z,21.70
2019-02-22T05:08:05.445Z,21.70
2019-02-22T05:10:32.275Z,21.70
2019-02-22T05:12:58.807Z,21.70
2019-02-22T05:15:25.652Z,21.70
2019-02-22T05:17:52.255Z,21.70
2019-02-22T05:20:19.099Z,21.70
2019-02-22T05:22:45.876Z,21.70
2019-02-22T05:25:12.413Z,21.60
2019-02-22T05:27:39.241Z,21.70
2019-02-22T05:30:06.084Z,21.70
2019-02-22T05:32:32.620Z,21.70
2019-02-22T05:34:59.158Z,21.70
2019-02-22T05:37:25.728Z,21.70
2019-02-22T05:39:52.542Z,21.70
2019-02-22T05:42:22.932Z,21.70
2019-02-22T05:44:47.440Z,21.70
2019-02-22T05:47:13.976Z,21.70
2019-02-22T05:49:40.532Z,21.70
2019-02-22T05:52:07.042Z,21.70
2019-02-22T05:54:33.585Z,21.70
2019-02-22T05:57:00.127Z,21.70
2019-02-22T05:59:26.653Z,21.60
2019-02-22T06:01:53.186Z,21.70
2019-02-22T06:04:20.025Z,21.70
2019-02-22T06:06:46.555Z,21.70
2019-02-22T06:09:13.705Z,21.70
2019-02-22T06:11:40.244Z,21.70
2019-02-22T06:14:07.084Z,21.70
2019-02-22T06:16:33.621Z,21.70
2019-02-22T06:19:00.462Z,21.70
2019-02-22T06:21:26.992Z,21.70
2019-02-22T06:23:53.835Z,21.70
2019-02-22T06:26:20.368Z,21.70
2019-02-22T06:28:47.214Z,21.70
2019-02-22T06:31:14.053Z,21.70
2019-02-22T06:33:40.594Z,21.70
2019-02-22T06:36:07.126Z,21.70
2019-02-22T06:38:33.970Z,21.70
2019-02-22T06:41:00.489Z,21.70
2019-02-22T06:43:27.031Z,21.70
2019-02-22T06:45:53.878Z,21.70
2019-02-22T06:48:20.418Z,21.70
2019-02-22T06:50:47.254Z,21.70
2019-02-22T06:53:14.093Z,21.70
2019-02-22T06:55:40.625Z,21.70
2019-02-22T06:58:07.163Z,21.70
2019-02-22T07:00:33.700Z,21.70
2019-02-22T07:03:00.229Z,21.70
2019-02-22T07:05:26.764Z,21.80
2019-02-22T07:07:53.604Z,21.80
2019-02-22T07:10:20.451Z,21.50
2019-02-22T07:12:56.518Z,21.20
2019-02-22T07:15:15.361Z,21.30
2019-02-22T07:17:41.892Z,21.40
2019-02-22T07:20:08.440Z,21.40
2019-02-22T07:22:35.274Z,21.50
2019-02-22T07:25:01.804Z,21.50
2019-02-22T07:27:28.644Z,21.50
2019-02-22T07:29:55.268Z,21.50
2019-02-22T07:32:22.054Z,21.60
2019-02-22T07:34:48.745Z,21.60
2019-02-22T07:37:15.401Z,21.60
2019-02-22T07:39:41.936Z,21.60
2019-02-22T07:42:08.472Z,21.60
2019-02-22T07:44:35.309Z,21.60
2019-02-22T07:47:01.851Z,21.60
2019-02-22T07:49:28.387Z,21.60
2019-02-22T07:51:55.224Z,21.60
2019-02-22T07:54:21.739Z,21.60
2019-02-22T07:56:48.599Z,21.60
2019-02-22T07:59:15.441Z,21.60
2019-02-22T08:01:47.356Z,21.60
2019-02-22T08:04:10.354Z,21.60
2019-02-22T08:06:37.192Z,21.60
2019-02-22T08:09:03.727Z,21.60
2019-02-22T08:11:30.262Z,21.60
2019-02-22T08:13:57.091Z,21.60
2019-02-22T08:16:23.641Z,21.60
2019-02-22T08:19:00.594Z,21.60
2019-02-22T08:21:18.552Z,21.60
2019-02-22T08:23:45.391Z,21.60
2019-02-22T08:26:11.926Z,21.50
2019-02-22T08:28:38.855Z,21.60
2019-02-22T08:31:05.611Z,21.60
2019-02-22T08:33:32.145Z,21.60
2019-02-22T08:35:58.686Z,21.60
2019-02-22T08:38:25.213Z,21.60
2019-02-22T08:40:51.772Z,21.60
2019-02-22T08:43:18.664Z,21.60
2019-02-22T08:45:45.429Z,21.60
2019-02-22T08:48:11.972Z,21.70
2019-02-22T08:50:38.810Z,21.60
2019-02-22T08:53:05.378Z,21.70
2019-02-22T08:55:32.180Z,21.70
2019-02-22T08:57:59.043Z,21.70
2019-02-22T09:00:25.911Z,21.70
2019-02-22T09:02:52.714Z,21.70
2019-02-22T09:05:19.243Z,21.70
2019-02-22T09:07:46.084Z,21.70
2019-02-22T09:10:12.618Z,21.70
2019-02-22T09:12:39.151Z,21.70
2019-02-22T09:15:05.991Z,21.70
2019-02-22T09:17:32.529Z,21.70
2019-02-22T09:19:59.375Z,21.70
2019-02-22T09:22:25.903Z,21.70
2019-02-22T09:24:52.423Z,21.70
2019-02-22T09:27:18.976Z,21.70
2019-02-22T09:29:45.817Z,21.70
2019-02-22T09:32:12.655Z,21.70
2019-02-22T09:34:39.194Z,21.80
2019-02-22T09:37:05.731Z,21.90
2019-02-22T09:39:32.258Z,22.00
2019-02-22T09:41:58.810Z,22.10
2019-02-22T09:44:25.635Z,22.20
2019-02-22T09:46:52.168Z,22.20
2019-02-22T09:49:19.016Z,22.20
2019-02-22T09:51:45.547Z,22.10
2019-02-22T09:54:12.391Z,22.00
2019-02-22T09:56:39.234Z,22.00
2019-02-22T09:59:05.764Z,21.90
2019-02-22T10:01:32.296Z,21.90
2019-02-22T10:03:59.343Z,21.90
2019-02-22T10:06:26.346Z,21.90
2019-02-22T10:08:53.131Z,21.90
2019-02-22T10:11:19.665Z,21.90
2019-02-22T10:13:46.201Z,21.90
2019-02-22T10:16:12.731Z,22.00
2019-02-22T10:18:39.267Z,22.00
2019-02-22T10:21:06.118Z,22.00
2019-02-22T10:23:32.648Z,22.00
2019-02-22T10:25:59.177Z,21.90
2019-02-22T10:28:26.022Z,21.90
2019-02-22T10:30:52.863Z,21.90
2019-02-22T10:33:19.396Z,21.90
2019-02-22T10:35:45.932Z,21.90
2019-02-22T10:38:12.463Z,21.90
2019-02-22T10:40:39.391Z,22.00
2019-02-22T10:43:06.146Z,22.00
2019-02-22T10:45:32.974Z,22.00
2019-02-22T10:47:59.527Z,22.20
2019-02-22T10:50:26.364Z,22.30
2019-02-22T10:53:01.713Z,22.40
2019-02-22T10:55:20.971Z,22.50
2019-02-22T10:57:47.826Z,22.60
2019-02-22T11:00:14.653Z,22.60
2019-02-22T11:02:41.190Z,22.70
2019-02-22T11:05:08.030Z,22.80
2019-02-22T11:07:37.034Z,22.80
2019-02-22T11:10:02.941Z,22.70
2019-02-22T11:12:29.483Z,22.70
2019-02-22T11:14:56.011Z,22.80
2019-02-22T11:17:22.626Z,22.80
2019-02-22T11:19:49.389Z,22.90
2019-02-22T11:22:15.926Z,22.90
2019-02-22T11:24:42.462Z,23.00
2019-02-22T11:27:09.322Z,23.00
2019-02-22T11:29:36.143Z,23.00
2019-02-22T11:32:02.675Z,23.00
2019-02-22T11:34:29.516Z,23.00
2019-02-22T11:36:56.052Z,23.10
2019-02-22T11:39:22.896Z,23.00
2019-02-22T11:41:49.734Z,22.90
2019-02-22T11:44:16.269Z,22.90
2019-02-22T11:46:43.116Z,23.10
2019-02-22T11:49:09.955Z,23.20
2019-02-22T11:51:36.491Z,23.30
2019-02-22T11:54:03.325Z,23.50
2019-02-22T11:56:29.859Z,23.70
2019-02-22T11:58:56.708Z,24.00
2019-02-22T12:01:23.243Z,24.50
2019-02-22T12:03:49.769Z,25.00
2019-02-22T12:06:16.621Z,26.00
2019-02-22T12:08:43.151Z,26.70
2019-02-22T12:11:09.680Z,26.80
2019-02-22T12:13:36.218Z,27.00
2019-02-22T12:16:02.753Z,27.20
2019-02-22T12:18:29.291Z,27.20
2019-02-22T12:20:55.820Z,25.70
2019-02-22T12:23:22.669Z,25.50
2019-02-22T12:25:49.521Z,25.40
2019-02-22T12:28:16.037Z,24.70
2019-02-22T12:30:42.880Z,24.20
2019-02-22T12:33:09.618Z,23.90
2019-02-22T12:35:36.562Z,24.90
2019-02-22T12:38:03.100Z,26.00
2019-02-22T12:40:29.634Z,26.40
2019-02-22T12:42:56.475Z,26.20
2019-02-22T12:45:23.014Z,26.00
2019-02-22T12:47:49.847Z,25.20
2019-02-22T12:50:16.418Z,24.60
2019-02-22T12:52:43.224Z,24.50
2019-02-22T12:55:09.761Z,24.50
2019-02-22T12:57:36.291Z,24.10
2019-02-22T13:00:03.137Z,23.90
2019-02-22T13:02:29.670Z,23.70
2019-02-22T13:04:56.509Z,23.60
2019-02-22T13:07:23.047Z,23.60
2019-02-22T13:09:49.581Z,23.60
2019-02-22T13:12:17.394Z,23.70
2019-02-22T13:14:44.184Z,23.70
2019-02-22T13:17:10.707Z,23.90
2019-02-22T13:19:37.253Z,24.10
2019-02-22T13:22:03.794Z,24.50
2019-02-22T13:24:30.629Z,25.00
2019-02-22T13:26:57.163Z,25.40
2019-02-22T13:29:24.006Z,25.70
2019-02-22T13:31:53.187Z,26.50
2019-02-22T13:34:18.924Z,27.20
2019-02-22T13:36:45.758Z,27.50
2019-02-22T13:39:12.606Z,27.60
2019-02-22T13:41:39.135Z,27.60
2019-02-22T13:44:05.669Z,27.70
2019-02-22T13:46:32.523Z,27.50
2019-02-22T13:48:59.352Z,27.20
2019-02-22T13:51:25.886Z,27.40
2019-02-22T13:53:52.761Z,27.50
2019-02-22T13:56:29.172Z,27.10
2019-02-22T13:58:47.641Z,26.50
2019-02-22T14:01:14.492Z,26.00
2019-02-22T14:03:41.017Z,25.30
2019-02-22T14:06:07.864Z,24.90
2019-02-22T14:08:34.393Z,24.60
2019-02-22T14:11:00.936Z,24.40
2019-02-22T14:13:27.771Z,24.20
2019-02-22T14:15:54.303Z,24.10
2019-02-22T14:18:20.846Z,24.00
2019-02-22T14:20:47.684Z,24.00
2019-02-22T14:23:14.219Z,23.90
2019-02-22T14:25:41.055Z,23.90
2019-02-22T14:28:07.605Z,23.80
2019-02-22T14:30:34.434Z,23.80
2019-02-22T14:33:01.272Z,23.70
2019-02-22T14:35:27.807Z,23.70
2019-02-22T14:37:54.654Z,23.70
2019-02-22T14:40:21.190Z,23.60
2019-02-22T14:42:47.838Z,23.60
2019-02-22T14:45:14.559Z,23.60
2019-02-22T14:47:41.096Z,23.50
2019-02-22T14:50:07.989Z,23.50
2019-02-22T14:52:34.787Z,23.50
2019-02-22T14:55:01.315Z,23.40
2019-02-22T14:57:27.847Z,23.40
2019-02-22T14:59:54.688Z,23.40
2019-02-22T15:02:21.534Z,23.40
2019-02-22T15:04:48.071Z,23.30
2019-02-22T15:07:14.599Z,23.30
2019-02-22T15:09:41.442Z,23.30
2019-02-22T15:12:08.025Z,23.20
2019-02-22T15:14:35.738Z,23.20
2019-02-22T15:17:02.272Z,23.20
2019-02-22T15:19:28.814Z,23.20
2019-02-22T15:21:55.344Z,23.20
2019-02-22T15:24:21.876Z,23.10
2019-02-22T15:26:48.701Z,23.10
2019-02-22T15:29:15.317Z,23.10
2019-02-22T15:31:42.096Z,23.00
2019-02-22T15:34:08.629Z,23.00
2019-02-22T15:36:35.475Z,23.00
2019-02-22T15:39:02.333Z,23.00
2019-02-22T15:41:28.850Z,22.90
2019-02-22T15:43:55.740Z,22.90
2019-02-22T15:46:22.573Z,22.90
2019-02-22T15:48:49.373Z,22.90
2019-02-22T15:51:16.239Z,22.90
2019-02-22T15:53:44.018Z,22.80
2019-02-22T15:56:10.817Z,22.80
2019-02-22T15:58:37.664Z,22.80
2019-02-22T16:01:04.196Z,22.80
2019-02-22T16:03:31.034Z,22.70
2019-02-22T16:05:57.559Z,22.70
2019-02-22T16:08:24.104Z,22.70
2019-02-22T16:10:50.640Z,22.70
2019-02-22T16:13:17.479Z,22.70
2019-02-22T16:15:44.324Z,22.70
2019-02-22T16:18:10.861Z,22.60
2019-02-22T16:20:37.699Z,22.60
2019-02-22T16:23:04.232Z,22.60
2019-02-22T16:25:30.771Z,22.60
2019-02-22T16:27:57.608Z,22.60
2019-02-22T16:30:24.456Z,22.60
2019-02-22T16:32:50.984Z,22.50
2019-02-22T16:35:17.828Z,22.50
2019-02-22T16:37:44.363Z,22.50
2019-02-22T16:40:11.205Z,22.50
2019-02-22T16:42:37.741Z,22.50
2019-02-22T16:45:05.148Z,22.50
2019-02-22T16:47:39.493Z,22.50
2019-02-22T16:50:00.414Z,22.40
2019-02-22T16:52:27.266Z,22.40
2019-02-22T16:54:53.788Z,22.40
2019-02-22T16:57:20.327Z,22.40
2019-02-22T16:59:46.859Z,22.40
2019-02-22T17:02:13.395Z,22.40
2019-02-22T17:04:40.235Z,22.30
2019-02-22T17:07:06.768Z,22.30
2019-02-22T17:09:33.434Z,22.30
2019-02-22T17:12:06.540Z,22.30
2019-02-22T17:14:28.527Z,22.30
2019-02-22T17:16:55.369Z,22.30
2019-02-22T17:19:21.897Z,22.30
2019-02-22T17:21:48.752Z,22.30
2019-02-22T17:24:15.272Z,22.30
2019-02-22T17:26:41.811Z,22.30
2019-02-22T17:29:08.650Z,22.20
2019-02-22T17:31:35.184Z,22.20
2019-02-22T17:34:01.880Z,22.20
2019-02-22T17:36:28.561Z,22.20
2019-02-22T17:38:55.095Z,22.20
2019-02-22T17:41:21.937Z,22.20
2019-02-22T17:43:48.475Z,22.20
2019-02-22T17:46:15.405Z,22.20
2019-02-22T17:48:42.158Z,22.10
2019-02-22T17:51:08.692Z,22.20
2019-02-22T17:53:35.536Z,22.10
2019-02-22T17:56:02.067Z,22.10
2019-02-22T17:58:28.906Z,22.10
2019-02-22T18:00:55.441Z,22.10
2019-02-22T18:03:22.291Z,22.10
2019-02-22T18:05:48.900Z,22.10
2019-02-22T18:08:15.661Z,22.10
2019-02-22T18:10:42.215Z,22.10
2019-02-22T18:13:08.818Z,22.00
2019-02-22T18:15:35.569Z,22.10
2019-02-22T18:18:02.452Z,22.00
2019-02-22T18:20:29.551Z,22.00
2019-02-22T18:22:56.099Z,22.00
2019-02-22T18:25:22.633Z,22.00
2019-02-22T18:27:49.488Z,22.00
2019-02-22T18:30:16.006Z,22.00
2019-02-22T18:32:42.547Z,22.00
2019-02-22T18:35:09.075Z,22.00
2019-02-22T18:37:35.915Z,22.00
2019-02-22T18:40:02.454Z,22.00
2019-02-22T18:42:29.294Z,22.00
2019-02-22T18:44:56.132Z,21.90
2019-02-22T18:47:22.673Z,21.90
2019-02-22T18:49:49.516Z,21.90
2019-02-22T18:52:16.044Z,21.90
2019-02-22T18:54:42.585Z,21.90
2019-02-22T18:57:09.428Z,21.90
2019-02-22T18:59:36.330Z,21.90
2019-02-22T19:02:03.104Z,21.90
2019-02-22T19:04:29.645Z,21.90
2019-02-22T19:06:56.479Z,21.90
2019-02-22T19:09:23.321Z,21.90
2019-02-22T19:11:49.855Z,21.90
2019-02-22T19:14:16.697Z,21.80
2019-02-22T19:16:43.239Z,21.80
2019-02-22T19:19:10.077Z,21.80
2019-02-22T19:21:36.650Z,21.90
2019-02-22T19:24:03.477Z,21.80
2019-02-22T19:26:30.088Z,21.80
2019-02-22T19:28:56.832Z,21.90
2019-02-22T19:31:23.696Z,21.90
2019-02-22T19:33:50.517Z,21.80
2019-02-22T19:36:17.049Z,21.80
2019-02-22T19:38:43.584Z,21.80
2019-02-22T19:41:10.118Z,21.80
2019-02-22T19:43:36.953Z,21.80
2019-02-22T19:46:03.493Z,21.80
2019-02-22T19:48:30.051Z,21.80
2019-02-22T19:50:56.865Z,21.80
2019-02-22T19:53:23.402Z,21.80
2019-02-22T19:55:50.239Z,21.80
2019-02-22T19:58:16.775Z,21.80
2019-02-22T20:00:43.617Z,21.80
2019-02-22T20:03:10.462Z,21.90
2019-02-22T20:05:36.991Z,21.80
2019-02-22T20:08:03.835Z,21.80
2019-02-22T20:10:30.370Z,21.80
2019-02-22T20:12:57.211Z,21.90
2019-02-22T20:15:24.052Z,21.90
2019-02-22T20:17:54.566Z,21.80
2019-02-22T20:20:18.966Z,21.90
2019-02-22T20:22:45.497Z,21.80
2019-02-22T20:25:12.342Z,21.80
2019-02-22T20:27:38.874Z,21.80
2019-02-22T20:30:05.721Z,21.80
2019-02-22T20:32:32.559Z,21.80
2019-02-22T20:34:59.096Z,21.80
2019-02-22T20:37:25.694Z,21.30
2019-02-22T20:39:52.775Z,20.00
2019-02-22T20:42:19.624Z,19.60
2019-02-22T20:44:47.956Z,20.10
2019-02-22T20:47:14.549Z,20.50
2019-02-22T20:49:41.380Z,20.80
2019-02-22T20:52:08.219Z,21.00
2019-02-22T20:54:34.747Z,21.10
2019-02-22T20:57:01.592Z,21.20
2019-02-22T20:59:28.125Z,21.30
2019-02-22T21:01:54.662Z,21.30
2019-02-22T21:04:21.503Z,21.40
2019-02-22T21:06:48.350Z,21.40
2019-02-22T21:09:15.498Z,21.40
2019-02-22T21:11:42.030Z,21.50
2019-02-22T21:14:09.351Z,21.50
2019-02-22T21:16:36.014Z,21.50
2019-02-22T21:19:02.856Z,21.50
2019-02-22T21:21:29.699Z,21.50
2019-02-22T21:23:56.280Z,21.60
2019-02-22T21:26:23.081Z,21.60
2019-02-22T21:28:49.614Z,21.60
2019-02-22T21:31:16.147Z,21.60
2019-02-22T21:33:42.985Z,21.60
2019-02-22T21:36:09.830Z,21.60
2019-02-22T21:38:36.465Z,21.70
2019-02-22T21:41:03.511Z,21.70
2019-02-22T21:43:30.357Z,21.80
2019-02-22T21:45:57.195Z,21.30
2019-02-22T21:48:27.529Z,20.10
2019-02-22T21:50:52.110Z,20.30
2019-02-22T21:53:18.951Z,20.70
2019-02-22T21:55:45.486Z,20.90
2019-02-22T21:58:12.329Z,21.10
2019-02-22T22:00:38.863Z,21.20
2019-02-22T22:03:05.480Z,21.30
2019-02-22T22:05:32.237Z,21.40
2019-02-22T22:07:58.769Z,21.40
2019-02-22T22:10:25.613Z,21.50
2019-02-22T22:12:52.480Z,21.50
2019-02-22T22:15:18.992Z,21.50
2019-02-22T22:17:45.527Z,21.50
2019-02-22T22:20:12.369Z,21.60
2019-02-22T22:22:38.978Z,21.60
2019-02-22T22:25:05.520Z,21.60
2019-02-22T22:27:32.275Z,21.60
2019-02-22T22:29:59.121Z,21.60
2019-02-22T22:32:25.956Z,21.60
2019-02-22T22:34:52.801Z,21.60
2019-02-22T22:37:19.644Z,21.60
2019-02-22T22:39:46.175Z,21.60
2019-02-22T22:42:12.711Z,21.60
2019-02-22T22:44:39.553Z,21.60
2019-02-22T22:47:06.392Z,21.60
2019-02-22T22:49:33.237Z,21.60
2019-02-22T22:51:59.782Z,21.60
2019-02-22T22:54:26.611Z,21.70
2019-02-22T22:56:53.453Z,21.70
2019-02-22T22:59:20.070Z,21.70
2019-02-22T23:01:46.832Z,21.70
2019-02-22T23:04:13.300Z,21.70
2019-02-22T23:06:39.796Z,21.70
2019-02-22T23:09:06.438Z,21.70
2019-02-22T23:11:33.282Z,21.70
2019-02-22T23:13:59.816Z,21.70
2019-02-22T23:16:26.647Z,21.70
2019-02-22T23:19:01.379Z,21.70
2019-02-22T23:21:21.357Z,21.70
2019-02-22T23:23:48.096Z,21.70
2019-02-22T23:26:14.529Z,21.70
2019-02-22T23:28:41.001Z,21.70
2019-02-22T23:31:07.751Z,21.70
2019-02-22T23:33:34.542Z,21.70
2019-02-22T23:36:01.386Z,21.70
2019-02-22T23:38:28.495Z,21.70
2019-02-22T23:40:55.345Z,21.70
2019-02-22T23:43:22.235Z,21.70
2019-02-22T23:45:49.056Z,21.70
2019-02-22T23:48:15.538Z,21.70
2019-02-22T23:50:41.993Z,21.70
2019-02-22T23:53:08.654Z,21.80
2019-02-22T23:55:35.152Z,21.80
2019-02-22T23:58:01.695Z,21.70
