createdAt,value
2023-01-20T00:00:15.890Z,10.18
2023-01-20T00:00:39.555Z,10.21
2023-01-20T00:01:02.955Z,10.16
2023-01-20T00:01:26.984Z,10.14
2023-01-20T00:01:49.737Z,10.13
2023-01-20T00:02:11.571Z,10.04
2023-01-20T00:02:33.368Z,10.09
2023-01-20T00:02:55.713Z,9.96
2023-01-20T00:03:17.592Z,9.88
2023-01-20T00:03:41.041Z,10.04
2023-01-20T00:04:03.978Z,9.93
2023-01-20T00:04:25.744Z,9.72
2023-01-20T00:04:48.307Z,9.92
2023-01-20T00:05:11.862Z,9.73
2023-01-20T00:05:34.606Z,10.04
2023-01-20T00:05:57.856Z,9.62
2023-01-20T00:06:20.595Z,10.00
2023-01-20T00:06:46.575Z,10.10
2023-01-20T00:07:08.503Z,10.12
2023-01-20T00:07:30.347Z,9.99
2023-01-20T00:07:52.164Z,9.93
2023-01-20T00:08:15.059Z,10.18
2023-01-20T00:08:36.861Z,10.19
2023-01-20T00:09:00.497Z,10.19
2023-01-20T00:09:23.585Z,10.19
2023-01-20T00:09:45.447Z,10.16
2023-01-20T00:10:08.598Z,9.78
2023-01-20T00:10:30.309Z,10.20
2023-01-20T00:10:52.137Z,10.19
2023-01-20T00:11:14.950Z,10.20
2023-01-20T00:11:38.145Z,9.87
2023-01-20T00:12:00.543Z,9.81
2023-01-20T00:12:22.843Z,10.22
2023-01-20T00:12:45.576Z,10.22
2023-01-20T00:13:07.185Z,10.21
2023-01-20T00:13:28.999Z,10.21
2023-01-20T00:13:55.014Z,10.18
2023-01-20T00:14:17.159Z,10.09
2023-01-20T00:14:40.328Z,10.12
2023-01-20T00:15:04.166Z,10.21
2023-01-20T00:15:26.709Z,10.20
2023-01-20T00:15:48.767Z,9.47
2023-01-20T00:16:16.160Z,9.84
2023-01-20T00:16:37.890Z,10.24
2023-01-20T00:17:00.195Z,10.24
2023-01-20T00:17:23.601Z,10.26
2023-01-20T00:17:50.849Z,10.23
2023-01-20T00:18:15.498Z,10.21
2023-01-20T00:18:40.986Z,10.15
2023-01-20T00:19:08.465Z,10.17
2023-01-20T00:19:39.619Z,10.12
2023-01-20T00:20:06.255Z,10.22
2023-01-20T00:20:29.268Z,10.20
2023-01-20T00:20:52.469Z,10.18
2023-01-20T00:21:20.251Z,10.18
2023-01-20T00:22:26.188Z,10.10
2023-01-20T00:22:52.056Z,10.03
2023-01-20T00:23:18.248Z,10.00
2023-01-20T00:23:43.188Z,10.00
2023-01-20T00:24:07.735Z,10.00
2023-01-20T00:24:31.884Z,9.99
2023-01-20T00:24:57.335Z,9.99
2023-01-20T00:25:26.628Z,10.02
2023-01-20T00:25:49.355Z,10.04
2023-01-20T00:26:21.280Z,10.04
2023-01-20T00:26:49.004Z,9.88
2023-01-20T00:27:11.689Z,10.00
2023-01-20T00:27:42.405Z,9.97
2023-01-20T00:28:08.216Z,9.91
2023-01-20T00:28:35.214Z,9.94
2023-01-20T00:29:00.857Z,9.96
2023-01-20T00:29:24.657Z,9.76
2023-01-20T00:29:52.669Z,9.95
2023-01-20T00:30:15.217Z,9.92
2023-01-20T00:30:39.836Z,10.01
2023-01-20T00:31:15.760Z,10.05
2023-01-20T00:31:50.492Z,10.08
2023-01-20T00:32:16.647Z,10.09
2023-01-20T00:32:44.991Z,10.08
2023-01-20T00:33:20.009Z,10.09
2023-01-20T00:33:46.980Z,10.07
2023-01-20T00:34:14.266Z,10.08
2023-01-20T00:34:46.659Z,10.08
2023-01-20T00:35:11.706Z,10.00
2023-01-20T00:35:34.274Z,9.98
2023-01-20T00:36:11.034Z,9.75
2023-01-20T00:36:47.034Z,9.97
2023-01-20T00:37:11.275Z,10.04
2023-01-20T00:37:34.219Z,10.05
2023-01-20T00:38:07.473Z,10.07
2023-01-20T00:38:29.105Z,10.05
2023-01-20T00:38:51.887Z,9.92
2023-01-20T00:39:14.534Z,10.02
2023-01-20T00:39:36.373Z,10.03
2023-01-20T00:39:58.529Z,10.03
2023-01-20T00:40:20.720Z,10.02
2023-01-20T00:40:43.874Z,9.95
2023-01-20T00:41:06.123Z,10.00
2023-01-20T00:41:27.851Z,10.00
2023-01-20T00:41:51.898Z,9.85
2023-01-20T00:42:13.799Z,10.02
2023-01-20T00:42:35.670Z,9.96
2023-01-20T00:42:57.452Z,10.04
2023-01-20T00:43:19.347Z,10.05
2023-01-20T00:43:42.362Z,9.70
2023-01-20T00:44:04.773Z,10.08
2023-01-20T00:44:26.508Z,9.88
2023-01-20T00:44:50.095Z,10.00
2023-01-20T00:45:15.113Z,10.07
2023-01-20T00:45:39.782Z,10.06
2023-01-20T00:46:02.009Z,10.10
2023-01-20T00:46:24.996Z,10.08
2023-01-20T00:46:47.760Z,10.10
2023-01-20T00:47:09.821Z,10.07
2023-01-20T00:47:31.876Z,10.05
2023-01-20T00:47:53.866Z,10.05
2023-01-20T00:48:15.790Z,10.04
2023-01-20T00:48:41.050Z,10.06
2023-01-20T00:49:07.882Z,10.09
2023-01-20T00:49:56.059Z,10.01
2023-01-20T00:50:26.766Z,10.07
2023-01-20T00:50:48.680Z,10.11
2023-01-20T00:51:15.209Z,10.10
2023-01-20T00:51:42.389Z,10.09
2023-01-20T00:52:05.734Z,9.86
2023-01-20T00:52:35.148Z,10.11
2023-01-20T00:53:10.317Z,10.12
2023-01-20T00:53:40.258Z,10.07
2023-01-20T00:54:06.480Z,10.11
2023-01-20T00:54:30.651Z,10.07
2023-01-20T00:54:58.211Z,10.11
2023-01-20T00:55:27.354Z,10.10
2023-01-20T00:55:55.992Z,10.06
2023-01-20T00:56:33.107Z,10.08
2023-01-20T00:57:34.864Z,9.99
2023-01-20T00:58:01.861Z,9.98
2023-01-20T00:58:34.423Z,9.98
2023-01-20T00:59:09.784Z,9.98
2023-01-20T00:59:36.502Z,9.71
2023-01-20T01:00:25.324Z,10.00
2023-01-20T01:00:55.296Z,9.97
2023-01-20T01:01:24.343Z,9.89
2023-01-20T01:01:53.197Z,10.02
2023-01-20T01:02:31.172Z,9.87
2023-01-20T01:03:14.271Z,9.95
2023-01-20T01:03:40.418Z,10.00
2023-01-20T01:04:03.613Z,10.02
2023-01-20T01:04:31.887Z,10.01
2023-01-20T01:05:19.933Z,9.95
2023-01-20T01:06:05.066Z,10.05
2023-01-20T01:06:29.602Z,10.02
2023-01-20T01:07:13.846Z,10.02
2023-01-20T01:07:41.384Z,10.05
2023-01-20T01:08:05.837Z,10.05
2023-01-20T01:08:33.932Z,9.98
2023-01-20T01:09:03.115Z,10.05
2023-01-20T01:09:26.489Z,10.01
2023-01-20T01:09:49.653Z,10.02
2023-01-20T01:10:14.675Z,10.02
2023-01-20T01:10:40.677Z,9.96
2023-01-20T01:11:05.171Z,9.92
2023-01-20T01:11:27.915Z,9.83
2023-01-20T01:11:51.150Z,9.91
2023-01-20T01:12:22.602Z,9.89
2023-01-20T01:12:54.277Z,9.91
2023-01-20T01:13:20.604Z,9.91
2023-01-20T01:13:47.366Z,9.90
2023-01-20T01:14:21.959Z,9.87
2023-01-20T01:14:49.323Z,9.87
2023-01-20T01:15:18.116Z,9.87
2023-01-20T01:15:51.214Z,9.85
2023-01-20T01:16:17.478Z,9.86
2023-01-20T01:16:42.449Z,9.87
2023-01-20T01:17:06.185Z,9.83
2023-01-20T01:17:34.614Z,9.85
2023-01-20T01:17:58.631Z,9.71
2023-01-20T01:18:31.696Z,9.85
2023-01-20T01:18:54.973Z,9.87
2023-01-20T01:19:19.752Z,9.88
2023-01-20T01:19:43.348Z,9.86
2023-01-20T01:20:07.798Z,9.75
2023-01-20T01:20:29.819Z,9.89
2023-01-20T01:20:52.306Z,9.83
2023-01-20T01:21:16.947Z,9.89
2023-01-20T01:21:40.231Z,9.50
2023-01-20T01:22:03.305Z,9.93
2023-01-20T01:22:25.107Z,9.94
2023-01-20T01:22:47.196Z,9.67
2023-01-20T01:23:09.039Z,9.95
2023-01-20T01:23:31.942Z,9.88
2023-01-20T01:23:54.469Z,9.30
2023-01-20T01:24:16.323Z,9.53
2023-01-20T01:24:38.436Z,9.96
2023-01-20T01:25:01.641Z,9.94
2023-01-20T01:25:23.718Z,9.93
2023-01-20T01:25:45.614Z,9.90
2023-01-20T01:26:09.857Z,9.88
2023-01-20T01:26:34.453Z,9.67
2023-01-20T01:26:56.446Z,9.87
2023-01-20T01:27:19.962Z,9.48
2023-01-20T01:27:42.455Z,9.91
2023-01-20T01:28:07.373Z,9.31
2023-01-20T01:28:29.405Z,9.91
2023-01-20T01:28:51.648Z,9.70
2023-01-20T01:29:15.267Z,9.90
2023-01-20T01:29:37.080Z,9.59
2023-01-20T01:29:59.202Z,9.92
2023-01-20T01:30:21.661Z,9.40
2023-01-20T01:30:43.688Z,9.67
2023-01-20T01:31:09.809Z,9.92
2023-01-20T01:31:34.761Z,9.94
2023-01-20T01:31:57.508Z,9.75
2023-01-20T01:32:20.674Z,9.93
2023-01-20T01:32:43.667Z,9.95
2023-01-20T01:33:05.656Z,9.94
2023-01-20T01:33:28.640Z,9.93
2023-01-20T01:33:51.926Z,9.68
2023-01-20T01:34:15.270Z,9.95
2023-01-20T01:34:37.407Z,9.94
2023-01-20T01:34:59.459Z,9.95
2023-01-20T01:35:21.351Z,9.97
2023-01-20T01:35:46.022Z,9.32
2023-01-20T01:36:13.704Z,9.94
2023-01-20T01:36:37.089Z,9.91
2023-01-20T01:36:59.054Z,9.95
2023-01-20T01:37:21.197Z,9.93
2023-01-20T01:37:44.039Z,9.88
2023-01-20T01:38:05.910Z,9.84
2023-01-20T01:38:29.232Z,9.94
2023-01-20T01:38:58.934Z,9.96
2023-01-20T01:39:25.437Z,9.94
2023-01-20T01:39:47.358Z,9.95
2023-01-20T01:40:10.619Z,9.91
2023-01-20T01:40:34.508Z,9.87
2023-01-20T01:41:20.079Z,9.85
2023-01-20T01:41:59.102Z,9.79
2023-01-20T01:45:01.958Z,8.98
2023-01-20T01:45:41.298Z,9.46
2023-01-20T01:46:07.819Z,9.38
2023-01-20T01:46:31.670Z,9.40
2023-01-20T01:46:56.308Z,9.44
2023-01-20T01:47:23.594Z,8.96
2023-01-20T01:47:51.382Z,9.57
2023-01-20T01:48:27.272Z,9.62
2023-01-20T01:49:23.917Z,9.59
2023-01-20T01:50:16.477Z,9.53
2023-01-20T01:50:55.439Z,9.35
2023-01-20T01:51:29.927Z,9.56
2023-01-20T01:52:06.812Z,9.56
2023-01-20T01:52:37.028Z,9.58
2023-01-20T01:53:18.469Z,9.58
2023-01-20T01:53:47.228Z,9.58
2023-01-20T01:54:16.762Z,9.61
2023-01-20T01:54:46.805Z,9.63
2023-01-20T01:55:11.985Z,9.62
2023-01-20T01:55:39.229Z,9.65
2023-01-20T01:56:05.992Z,9.67
2023-01-20T01:56:36.636Z,9.67
2023-01-20T01:57:04.852Z,9.68
2023-01-20T01:57:32.470Z,9.13
2023-01-20T01:58:00.385Z,9.64
2023-01-20T01:59:20.870Z,9.64
2023-01-20T01:59:46.416Z,9.63
2023-01-20T02:00:21.634Z,9.61
2023-01-20T02:01:00.478Z,9.61
2023-01-20T02:01:28.851Z,9.58
2023-01-20T02:01:57.849Z,9.61
2023-01-20T02:02:29.703Z,9.63
2023-01-20T02:03:01.785Z,9.64
2023-01-20T02:03:44.471Z,9.64
2023-01-20T02:04:14.539Z,9.66
2023-01-20T02:04:39.912Z,9.64
2023-01-20T02:05:03.455Z,9.66
2023-01-20T02:05:28.939Z,9.66
2023-01-20T02:05:53.016Z,9.37
2023-01-20T02:06:15.668Z,9.39
2023-01-20T02:06:43.098Z,8.80
2023-01-20T02:07:08.495Z,9.64
2023-01-20T02:07:34.929Z,9.63
2023-01-20T02:07:58.711Z,9.64
2023-01-20T02:08:21.993Z,9.52
2023-01-20T02:08:44.145Z,9.67
2023-01-20T02:09:06.442Z,9.61
2023-01-20T02:09:30.429Z,9.50
2023-01-20T02:09:53.245Z,9.69
2023-01-20T02:10:15.621Z,9.66
2023-01-20T02:10:38.806Z,9.58
2023-01-20T02:11:00.719Z,9.69
2023-01-20T02:11:23.822Z,9.68
2023-01-20T02:11:49.448Z,9.36
2023-01-20T02:12:14.742Z,9.56
2023-01-20T02:12:38.634Z,9.72
2023-01-20T02:13:02.291Z,9.73
2023-01-20T02:13:24.313Z,9.73
2023-01-20T02:13:46.529Z,9.36
2023-01-20T02:14:09.289Z,9.65
2023-01-20T02:14:36.479Z,9.72
2023-01-20T02:15:02.317Z,9.71
2023-01-20T02:15:29.223Z,9.71
2023-01-20T02:16:02.175Z,9.59
2023-01-20T02:16:35.314Z,9.70
2023-01-20T02:17:04.467Z,9.69
2023-01-20T02:17:31.353Z,9.56
2023-01-20T02:18:17.202Z,9.65
2023-01-20T02:18:55.459Z,9.63
2023-01-20T02:19:42.478Z,9.45
2023-01-20T02:20:38.050Z,9.67
2023-01-20T02:21:28.039Z,9.62
2023-01-20T02:22:12.159Z,9.35
2023-01-20T02:22:42.780Z,9.56
2023-01-20T02:23:11.136Z,9.20
2023-01-20T02:23:56.211Z,9.57
2023-01-20T02:24:58.338Z,9.52
2023-01-20T02:26:05.852Z,9.53
2023-01-20T02:26:47.230Z,9.03
2023-01-20T02:27:14.616Z,9.51
2023-01-20T02:28:18.365Z,9.52
2023-01-20T02:29:23.613Z,9.30
2023-01-20T02:30:28.569Z,9.43
2023-01-20T02:31:24.516Z,9.42
2023-01-20T02:32:12.759Z,9.44
2023-01-20T02:32:46.655Z,9.00
2023-01-20T02:33:12.883Z,8.64
2023-01-20T02:33:42.036Z,9.43
2023-01-20T02:34:06.860Z,9.44
2023-01-20T02:34:33.001Z,9.33
2023-01-20T02:34:59.158Z,9.45
2023-01-20T02:35:28.120Z,9.45
2023-01-20T02:35:55.401Z,9.47
2023-01-20T02:36:27.211Z,9.48
2023-01-20T02:36:56.746Z,9.35
2023-01-20T02:37:23.724Z,9.38
2023-01-20T02:37:51.694Z,9.49
2023-01-20T02:38:19.486Z,9.47
2023-01-20T02:38:44.514Z,9.48
2023-01-20T02:39:13.539Z,9.41
2023-01-20T02:40:01.913Z,9.45
2023-01-20T02:40:31.646Z,9.13
2023-01-20T02:41:02.680Z,9.43
2023-01-20T02:41:33.749Z,9.42
2023-01-20T02:42:01.042Z,9.42
2023-01-20T02:42:27.446Z,9.43
2023-01-20T02:42:57.694Z,9.40
2023-01-20T02:43:26.765Z,9.39
2023-01-20T02:43:56.624Z,9.40
2023-01-20T02:44:27.352Z,9.39
2023-01-20T02:44:54.421Z,9.39
2023-01-20T02:45:23.078Z,9.35
2023-01-20T02:45:50.320Z,9.34
2023-01-20T02:46:16.140Z,9.27
2023-01-20T02:46:43.471Z,9.17
2023-01-20T02:47:13.646Z,9.31
2023-01-20T02:47:41.460Z,9.32
2023-01-20T02:48:23.519Z,9.02
2023-01-20T02:48:53.060Z,9.36
2023-01-20T02:49:18.097Z,8.96
2023-01-20T02:49:51.548Z,9.34
2023-01-20T02:50:20.684Z,9.36
2023-01-20T02:50:49.969Z,9.00
2023-01-20T02:51:15.268Z,9.00
2023-01-20T02:51:42.821Z,9.34
2023-01-20T02:52:11.417Z,9.34
2023-01-20T02:52:37.854Z,8.48
2023-01-20T02:53:03.717Z,9.33
2023-01-20T02:53:31.976Z,9.28
2023-01-20T02:53:59.901Z,9.33
2023-01-20T02:54:25.111Z,9.33
2023-01-20T02:54:51.443Z,9.34
2023-01-20T02:55:19.519Z,9.27
2023-01-20T02:55:46.533Z,9.23
2023-01-20T02:56:11.126Z,9.35
2023-01-20T02:56:38.640Z,9.05
2023-01-20T02:57:04.617Z,9.47
2023-01-20T02:57:31.227Z,9.39
2023-01-20T02:58:01.894Z,8.95
2023-01-20T02:58:28.883Z,9.39
2023-01-20T02:58:55.026Z,9.30
2023-01-20T02:59:22.155Z,9.24
2023-01-20T02:59:49.776Z,9.23
2023-01-20T03:00:17.900Z,9.46
2023-01-20T03:00:44.495Z,9.20
2023-01-20T03:01:12.976Z,9.46
2023-01-20T03:01:40.105Z,9.35
2023-01-20T03:02:06.636Z,9.48
2023-01-20T03:02:35.406Z,9.13
2023-01-20T03:03:00.139Z,9.20
2023-01-20T03:03:28.832Z,9.46
2023-01-20T03:03:55.503Z,9.45
2023-01-20T03:04:22.469Z,9.44
2023-01-20T03:04:48.649Z,9.47
2023-01-20T03:05:15.935Z,9.46
2023-01-20T03:05:42.341Z,9.45
2023-01-20T03:06:09.406Z,9.39
2023-01-20T03:06:36.812Z,9.50
2023-01-20T03:07:00.307Z,9.51
2023-01-20T03:07:27.142Z,9.50
2023-01-20T03:07:50.901Z,9.49
2023-01-20T03:08:15.780Z,9.47
2023-01-20T03:08:40.924Z,9.46
2023-01-20T03:09:08.750Z,9.45
2023-01-20T03:09:35.278Z,9.47
2023-01-20T03:10:01.511Z,9.46
2023-01-20T03:10:26.796Z,9.47
2023-01-20T03:10:52.986Z,9.35
2023-01-20T03:11:15.372Z,9.45
2023-01-20T03:11:41.339Z,9.46
2023-01-20T03:12:09.899Z,9.35
2023-01-20T03:12:40.049Z,9.02
2023-01-20T03:13:08.982Z,9.30
2023-01-20T03:13:34.731Z,9.47
2023-01-20T03:14:02.597Z,8.95
2023-01-20T03:14:25.694Z,9.46
2023-01-20T03:14:47.586Z,9.43
2023-01-20T03:15:11.630Z,9.50
2023-01-20T03:15:41.941Z,9.50
2023-01-20T03:16:09.724Z,9.47
2023-01-20T03:16:32.231Z,9.50
2023-01-20T03:16:54.204Z,9.50
2023-01-20T03:17:15.968Z,9.50
2023-01-20T03:17:40.437Z,9.52
2023-01-20T03:18:03.377Z,9.51
2023-01-20T03:18:43.643Z,9.52
2023-01-20T03:19:14.738Z,9.53
2023-01-20T03:19:57.263Z,9.47
2023-01-20T03:20:25.060Z,9.49
2023-01-20T03:20:49.224Z,9.44
2023-01-20T03:21:27.596Z,9.42
2023-01-20T03:21:54.460Z,9.40
2023-01-20T03:22:28.807Z,9.36
2023-01-20T03:22:58.890Z,9.33
2023-01-20T03:23:24.871Z,9.31
2023-01-20T03:24:07.166Z,9.35
2023-01-20T03:24:39.125Z,9.36
2023-01-20T03:26:02.957Z,9.36
2023-01-20T03:26:27.204Z,9.37
2023-01-20T03:26:55.544Z,9.36
2023-01-20T03:27:26.300Z,9.39
2023-01-20T03:28:01.102Z,9.39
2023-01-20T03:28:46.624Z,9.41
2023-01-20T03:29:28.272Z,9.42
2023-01-20T03:30:06.712Z,9.46
2023-01-20T03:30:32.953Z,9.48
2023-01-20T03:31:04.194Z,9.39
2023-01-20T03:31:38.681Z,9.49
2023-01-20T03:32:09.319Z,9.19
2023-01-20T03:32:34.094Z,9.24
2023-01-20T03:33:40.953Z,9.49
2023-01-20T03:35:03.910Z,9.45
2023-01-20T03:35:30.749Z,9.48
2023-01-20T03:36:00.851Z,9.22
2023-01-20T03:36:35.177Z,9.32
2023-01-20T03:37:03.644Z,9.28
2023-01-20T03:37:30.269Z,9.46
2023-01-20T03:38:03.344Z,9.49
2023-01-20T03:38:40.011Z,9.53
2023-01-20T03:39:41.872Z,9.51
2023-01-20T03:40:17.275Z,9.51
2023-01-20T03:41:03.544Z,9.44
2023-01-20T03:41:49.825Z,9.54
2023-01-20T03:42:24.092Z,9.11
2023-01-20T03:43:06.632Z,9.56
2023-01-20T03:43:46.625Z,9.53
2023-01-20T03:44:34.599Z,9.40
2023-01-20T03:45:09.008Z,9.56
2023-01-20T03:46:01.652Z,9.54
2023-01-20T03:46:44.572Z,9.56
2023-01-20T03:47:25.579Z,9.53
2023-01-20T03:48:14.411Z,9.57
2023-01-20T03:48:46.221Z,9.59
2023-01-20T03:49:37.730Z,9.46
2023-01-20T03:50:38.223Z,9.57
2023-01-20T03:51:22.716Z,9.58
2023-01-20T03:52:03.490Z,9.56
2023-01-20T03:52:47.655Z,9.59
2023-01-20T03:53:29.723Z,9.55
2023-01-20T03:54:17.411Z,9.58
2023-01-20T03:55:01.367Z,9.60
2023-01-20T03:55:31.810Z,9.24
2023-01-20T03:56:02.440Z,9.66
2023-01-20T03:57:59.689Z,9.50
2023-01-20T03:58:40.272Z,9.65
2023-01-20T03:59:24.303Z,9.63
2023-01-20T03:59:50.087Z,9.64
2023-01-20T04:00:13.336Z,9.44
2023-01-20T04:00:38.009Z,9.60
2023-01-20T04:01:16.024Z,9.27
2023-01-20T04:01:43.832Z,9.58
2023-01-20T04:02:08.733Z,9.56
2023-01-20T04:02:33.505Z,9.56
2023-01-20T04:02:57.349Z,9.56
2023-01-20T04:03:26.761Z,9.28
2023-01-20T04:03:52.851Z,9.31
2023-01-20T04:04:19.090Z,9.59
2023-01-20T04:04:43.295Z,9.44
2023-01-20T04:05:07.181Z,9.61
2023-01-20T04:05:30.339Z,9.61
2023-01-20T04:05:53.369Z,9.59
2023-01-20T04:06:17.607Z,9.58
2023-01-20T04:06:43.899Z,9.57
2023-01-20T04:07:06.846Z,9.59
2023-01-20T04:07:33.260Z,9.33
2023-01-20T04:07:57.915Z,9.45
2023-01-20T04:08:23.012Z,9.59
2023-01-20T04:08:51.571Z,9.60
2023-01-20T04:09:18.709Z,9.31
2023-01-20T04:09:46.048Z,9.57
2023-01-20T04:10:12.954Z,9.53
2023-01-20T04:10:43.754Z,8.97
2023-01-20T04:11:08.838Z,9.49
2023-01-20T04:11:32.355Z,9.48
2023-01-20T04:11:55.852Z,9.51
2023-01-20T04:12:20.266Z,9.49
2023-01-20T04:12:42.795Z,9.49
2023-01-20T04:13:04.635Z,9.50
2023-01-20T04:13:26.894Z,8.96
2023-01-20T04:13:51.474Z,9.49
2023-01-20T04:14:13.367Z,9.50
2023-01-20T04:14:36.712Z,9.49
2023-01-20T04:15:00.462Z,9.52
2023-01-20T04:15:26.932Z,9.47
2023-01-20T04:15:50.611Z,9.41
2023-01-20T04:16:16.631Z,9.52
2023-01-20T04:16:39.325Z,9.52
2023-01-20T04:17:08.011Z,9.10
2023-01-20T04:17:30.763Z,9.40
2023-01-20T04:17:52.701Z,9.59
2023-01-20T04:18:16.642Z,9.59
2023-01-20T04:18:45.108Z,9.59
2023-01-20T04:19:08.351Z,9.60
2023-01-20T04:19:30.918Z,9.54
2023-01-20T04:19:55.041Z,9.56
2023-01-20T04:20:39.951Z,9.53
2023-01-20T04:21:06.191Z,9.51
2023-01-20T04:22:54.163Z,9.47
2023-01-20T04:23:27.907Z,9.47
2023-01-20T04:24:08.995Z,9.48
2023-01-20T04:24:36.192Z,9.51
2023-01-20T04:25:07.605Z,9.50
2023-01-20T04:25:49.658Z,9.49
2023-01-20T04:26:19.142Z,9.54
2023-01-20T04:26:45.885Z,9.52
2023-01-20T04:27:13.033Z,9.54
2023-01-20T04:27:42.412Z,9.53
2023-01-20T04:28:14.548Z,9.54
2023-01-20T04:29:27.593Z,9.54
2023-01-20T04:30:01.593Z,9.53
2023-01-20T04:30:37.844Z,9.55
2023-01-20T04:31:25.030Z,9.55
2023-01-20T04:32:04.959Z,9.58
2023-01-20T04:32:36.199Z,9.53
2023-01-20T04:33:09.197Z,9.54
2023-01-20T04:34:22.942Z,9.52
2023-01-20T04:35:13.316Z,9.42
2023-01-20T04:36:55.043Z,9.52
2023-01-20T04:37:27.934Z,9.40
2023-01-20T04:37:55.575Z,9.54
2023-01-20T04:38:27.137Z,9.42
2023-01-20T04:38:54.241Z,9.56
2023-01-20T04:39:25.325Z,9.39
2023-01-20T04:39:57.869Z,9.56
2023-01-20T04:40:25.493Z,9.57
2023-01-20T04:41:02.107Z,9.52
2023-01-20T04:41:37.289Z,9.56
2023-01-20T04:42:04.016Z,9.55
2023-01-20T04:42:30.236Z,9.58
2023-01-20T04:42:58.167Z,9.47
2023-01-20T04:43:33.603Z,9.57
2023-01-20T04:44:10.577Z,9.53
2023-01-20T04:44:32.992Z,9.61
2023-01-20T04:45:06.558Z,9.60
2023-01-20T04:45:32.676Z,9.62
2023-01-20T04:46:01.252Z,9.64
2023-01-20T04:46:40.886Z,9.59
2023-01-20T04:47:07.108Z,9.66
2023-01-20T04:47:36.476Z,9.62
2023-01-20T04:48:11.092Z,9.70
2023-01-20T04:49:15.179Z,9.72
2023-01-20T04:49:57.090Z,9.71
2023-01-20T04:50:34.779Z,9.73
2023-01-20T04:50:58.842Z,9.70
2023-01-20T04:51:44.101Z,9.70
2023-01-20T04:52:11.865Z,9.70
2023-01-20T04:52:43.628Z,9.41
2023-01-20T04:53:14.451Z,9.56
2023-01-20T04:53:56.164Z,9.58
2023-01-20T04:54:30.101Z,9.55
2023-01-20T04:55:01.971Z,9.54
2023-01-20T04:55:28.465Z,9.58
2023-01-20T04:56:03.215Z,9.50
2023-01-20T04:56:39.862Z,9.60
2023-01-20T04:57:15.950Z,9.61
2023-01-20T04:57:52.625Z,9.59
2023-01-20T04:58:21.946Z,9.62
2023-01-20T04:58:51.113Z,9.62
2023-01-20T04:59:16.185Z,9.59
2023-01-20T04:59:43.601Z,9.63
2023-01-20T05:00:21.193Z,9.63
2023-01-20T05:00:49.452Z,9.62
2023-01-20T05:01:15.792Z,9.64
2023-01-20T05:01:48.368Z,9.65
2023-01-20T05:02:20.053Z,9.70
2023-01-20T05:02:44.371Z,9.72
2023-01-20T05:03:08.832Z,9.73
2023-01-20T05:03:36.113Z,9.73
2023-01-20T05:04:18.702Z,9.70
2023-01-20T05:04:45.230Z,9.72
2023-01-20T05:05:10.649Z,9.72
2023-01-20T05:05:47.795Z,9.70
2023-01-20T05:06:19.306Z,9.73
2023-01-20T05:07:08.417Z,9.70
2023-01-20T05:07:41.972Z,9.67
2023-01-20T05:08:07.481Z,9.69
2023-01-20T05:08:31.978Z,9.71
2023-01-20T05:09:02.098Z,9.72
2023-01-20T05:09:27.891Z,9.69
2023-01-20T05:09:55.202Z,9.70
2023-01-20T05:10:24.091Z,9.73
2023-01-20T05:10:49.798Z,9.71
2023-01-20T05:11:15.437Z,9.65
2023-01-20T05:11:40.480Z,9.75
2023-01-20T05:12:11.932Z,9.77
2023-01-20T05:12:34.089Z,9.77
2023-01-20T05:12:56.091Z,9.50
2023-01-20T05:13:20.849Z,9.80
2023-01-20T05:13:43.168Z,9.80
2023-01-20T05:14:08.546Z,9.73
2023-01-20T05:14:30.250Z,9.69
2023-01-20T05:14:53.717Z,9.80
2023-01-20T05:15:15.892Z,9.79
2023-01-20T05:15:41.103Z,9.80
2023-01-20T05:16:03.271Z,9.79
2023-01-20T05:16:31.857Z,9.80
2023-01-20T05:16:55.047Z,9.82
2023-01-20T05:17:17.274Z,9.84
2023-01-20T05:17:39.057Z,9.83
2023-01-20T05:18:01.000Z,9.84
2023-01-20T05:18:24.350Z,9.85
2023-01-20T05:18:48.014Z,9.63
2023-01-20T05:19:11.719Z,9.53
2023-01-20T05:19:34.999Z,9.56
2023-01-20T05:19:57.033Z,9.61
2023-01-20T05:20:20.782Z,9.24
2023-01-20T05:20:45.168Z,9.63
2023-01-20T05:21:09.812Z,9.62
2023-01-20T05:21:32.091Z,9.17
2023-01-20T05:21:55.048Z,9.53
2023-01-20T05:22:16.905Z,9.58
2023-01-20T05:22:38.884Z,9.62
2023-01-20T05:23:01.547Z,9.49
2023-01-20T05:23:25.728Z,9.67
2023-01-20T05:23:48.620Z,9.69
2023-01-20T05:24:10.697Z,9.69
2023-01-20T05:24:32.833Z,9.70
2023-01-20T05:24:55.621Z,9.72
2023-01-20T05:25:19.483Z,9.75
2023-01-20T05:25:41.223Z,9.76
2023-01-20T05:26:03.064Z,9.73
2023-01-20T05:26:26.833Z,9.66
2023-01-20T05:26:48.571Z,9.72
2023-01-20T05:27:10.804Z,9.71
2023-01-20T05:27:34.827Z,9.74
2023-01-20T05:27:58.104Z,9.79
2023-01-20T05:28:21.913Z,9.80
2023-01-20T05:28:45.531Z,9.82
2023-01-20T05:29:07.686Z,9.54
2023-01-20T05:29:31.175Z,9.84
2023-01-20T05:29:53.084Z,9.86
2023-01-20T05:30:16.040Z,9.77
2023-01-20T05:30:38.659Z,9.88
2023-01-20T05:31:01.911Z,9.89
2023-01-20T05:31:24.207Z,9.36
2023-01-20T05:31:46.194Z,9.59
2023-01-20T05:32:10.319Z,9.91
2023-01-20T05:32:33.977Z,9.92
2023-01-20T05:32:56.492Z,9.91
2023-01-20T05:33:19.170Z,9.93
2023-01-20T05:33:42.067Z,9.95
2023-01-20T05:34:11.502Z,9.95
2023-01-20T05:34:38.694Z,9.88
2023-01-20T05:35:06.644Z,9.94
2023-01-20T05:35:51.239Z,9.97
2023-01-20T05:36:17.674Z,9.96
2023-01-20T05:36:42.550Z,9.97
2023-01-20T05:37:06.420Z,9.96
2023-01-20T05:37:34.658Z,9.35
2023-01-20T05:38:01.173Z,9.84
2023-01-20T05:38:31.641Z,9.91
2023-01-20T05:38:56.949Z,9.88
2023-01-20T05:39:23.193Z,9.87
2023-01-20T05:39:50.953Z,9.89
2023-01-20T05:40:14.988Z,9.88
2023-01-20T05:40:41.444Z,9.83
2023-01-20T05:41:07.413Z,9.75
2023-01-20T05:41:33.325Z,9.72
2023-01-20T05:42:02.713Z,9.71
2023-01-20T05:42:25.977Z,9.78
2023-01-20T05:42:49.168Z,9.75
2023-01-20T05:43:13.746Z,9.82
2023-01-20T05:43:37.656Z,9.80
2023-01-20T05:43:59.970Z,9.79
2023-01-20T05:44:23.955Z,9.81
2023-01-20T05:44:56.382Z,9.79
2023-01-20T05:45:28.372Z,9.80
2023-01-20T05:45:56.259Z,9.83
2023-01-20T05:46:24.876Z,9.82
2023-01-20T05:46:48.751Z,9.59
2023-01-20T05:47:12.396Z,9.81
2023-01-20T05:47:41.493Z,9.80
2023-01-20T05:48:11.046Z,9.76
2023-01-20T05:48:34.130Z,9.72
2023-01-20T05:48:56.338Z,9.72
2023-01-20T05:49:27.129Z,9.86
2023-01-20T05:50:04.043Z,9.87
2023-01-20T05:50:31.219Z,9.87
2023-01-20T05:50:54.027Z,9.74
2023-01-20T05:51:17.013Z,9.86
2023-01-20T05:51:42.121Z,9.88
2023-01-20T05:52:06.531Z,9.88
2023-01-20T05:52:30.150Z,9.91
2023-01-20T05:52:53.099Z,9.92
2023-01-20T05:53:16.663Z,9.94
2023-01-20T05:53:41.256Z,9.91
2023-01-20T05:54:03.984Z,9.90
2023-01-20T05:54:32.387Z,9.93
2023-01-20T05:54:54.791Z,9.94
2023-01-20T05:55:18.082Z,9.61
2023-01-20T05:55:39.774Z,9.94
2023-01-20T05:56:04.664Z,9.93
2023-01-20T05:56:29.344Z,9.81
2023-01-20T05:56:53.717Z,9.66
2023-01-20T05:57:18.498Z,9.93
2023-01-20T05:57:42.659Z,9.93
2023-01-20T05:58:07.031Z,9.95
2023-01-20T05:58:30.529Z,9.94
2023-01-20T05:58:55.037Z,9.98
2023-01-20T05:59:23.969Z,9.96
2023-01-20T06:00:02.269Z,9.92
2023-01-20T06:00:33.990Z,9.94
2023-01-20T06:00:57.245Z,9.49
2023-01-20T06:01:20.216Z,9.70
2023-01-20T06:01:43.092Z,9.92
2023-01-20T06:02:06.653Z,9.89
2023-01-20T06:02:35.429Z,9.93
2023-01-20T06:03:05.062Z,9.93
2023-01-20T06:03:34.237Z,9.87
2023-01-20T06:03:58.392Z,9.92
2023-01-20T06:04:20.308Z,9.97
2023-01-20T06:04:43.436Z,9.90
2023-01-20T06:05:07.965Z,10.00
2023-01-20T06:05:29.947Z,9.47
2023-01-20T06:05:52.189Z,10.01
2023-01-20T06:06:17.244Z,10.02
2023-01-20T06:06:40.065Z,10.01
2023-01-20T06:07:02.034Z,10.02
2023-01-20T06:07:25.219Z,9.96
2023-01-20T06:07:47.189Z,9.92
2023-01-20T06:08:09.590Z,9.92
2023-01-20T06:08:32.615Z,9.89
2023-01-20T06:08:55.640Z,9.90
2023-01-20T06:09:17.561Z,9.77
2023-01-20T06:09:39.291Z,9.90
2023-01-20T06:10:02.464Z,9.76
2023-01-20T06:10:27.934Z,9.79
2023-01-20T06:10:50.621Z,9.87
2023-01-20T06:11:13.793Z,9.90
2023-01-20T06:11:37.041Z,9.85
2023-01-20T06:11:59.166Z,9.83
2023-01-20T06:12:21.404Z,9.85
2023-01-20T06:12:43.627Z,9.86
2023-01-20T06:13:06.727Z,9.84
2023-01-20T06:13:28.523Z,9.56
2023-01-20T06:13:50.565Z,9.85
2023-01-20T06:14:12.446Z,9.85
2023-01-20T06:14:35.686Z,9.84
2023-01-20T06:14:58.053Z,9.84
2023-01-20T06:15:20.010Z,9.88
2023-01-20T06:15:43.064Z,9.88
2023-01-20T06:16:07.477Z,9.89
2023-01-20T06:16:29.964Z,9.90
2023-01-20T06:16:51.910Z,9.90
2023-01-20T06:17:13.725Z,9.92
2023-01-20T06:17:36.676Z,9.93
2023-01-20T06:17:58.511Z,9.77
2023-01-20T06:18:20.714Z,9.92
2023-01-20T06:18:42.402Z,9.93
2023-01-20T06:19:05.283Z,9.76
2023-01-20T06:19:26.880Z,9.86
2023-01-20T06:19:49.499Z,9.83
2023-01-20T06:20:15.902Z,9.83
2023-01-20T06:20:37.685Z,9.82
2023-01-20T06:20:59.585Z,9.82
2023-01-20T06:21:22.675Z,9.83
2023-01-20T06:21:46.855Z,9.81
2023-01-20T06:22:13.990Z,9.83
2023-01-20T06:22:37.120Z,9.72