createdAt,value
2022-12-07T00:02:07.454Z,100390.00
2022-12-07T00:05:09.897Z,100401.78
2022-12-07T00:08:12.376Z,100405.69
2022-12-07T00:11:17.533Z,100402.84
2022-12-07T00:14:20.725Z,100414.31
2022-12-07T00:17:23.132Z,100431.03
2022-12-07T00:20:25.714Z,100413.56
2022-12-07T00:23:28.165Z,100410.69
2022-12-07T00:26:32.793Z,100419.81
2022-12-07T00:29:37.999Z,100420.56
2022-12-07T00:32:40.453Z,100412.22
2022-12-07T00:35:42.946Z,100416.66
2022-12-07T00:38:45.534Z,100410.91
2022-12-07T00:41:47.897Z,100427.66
2022-12-07T00:44:50.333Z,100424.19
2022-12-07T00:47:52.705Z,100414.00
2022-12-07T00:50:55.300Z,100415.03
2022-12-07T00:53:57.691Z,100430.69
2022-12-07T00:57:00.144Z,100422.09
2022-12-07T01:00:02.753Z,100433.03
2022-12-07T01:03:07.334Z,100425.44
2022-12-07T01:06:09.911Z,100433.31
2022-12-07T01:09:12.488Z,100447.72
2022-12-07T01:12:14.918Z,100439.84
2022-12-07T01:15:17.413Z,100417.34
2022-12-07T01:18:19.968Z,100413.72
2022-12-07T01:21:30.269Z,100431.75
2022-12-07T01:24:32.731Z,100407.69
2022-12-07T01:27:36.121Z,100418.66
2022-12-07T01:30:38.572Z,100404.03
2022-12-07T01:33:41.000Z,100395.69
2022-12-07T01:36:43.516Z,100412.44
2022-12-07T01:39:45.974Z,100417.91
2022-12-07T01:42:48.458Z,100412.16
2022-12-07T01:45:51.046Z,100411.69
2022-12-07T01:48:53.592Z,100404.38
2022-12-07T01:52:31.697Z,100410.13
2022-12-07T01:55:35.645Z,100412.50
2022-12-07T01:58:38.514Z,100401.03
2022-12-07T02:01:40.949Z,100397.34
2022-12-07T02:04:43.459Z,100408.88
2022-12-07T02:07:47.858Z,100397.59
2022-12-07T02:10:50.333Z,100390.78
2022-12-07T02:13:53.201Z,100403.78
2022-12-07T02:17:06.803Z,100381.56
2022-12-07T02:20:49.624Z,100400.59
2022-12-07T02:24:16.070Z,100403.25
2022-12-07T02:27:44.770Z,100401.94
2022-12-07T02:30:49.225Z,100393.09
2022-12-07T02:33:57.389Z,100370.13
2022-12-07T02:37:04.837Z,100405.69
2022-12-07T02:40:13.121Z,100403.84
2022-12-07T02:43:23.316Z,100395.25
2022-12-07T02:46:32.565Z,100396.28
2022-12-07T02:49:35.499Z,100407.25
2022-12-07T02:52:37.944Z,100374.63
2022-12-07T02:55:42.616Z,100402.00
2022-12-07T02:58:51.164Z,100404.38
2022-12-07T03:01:53.606Z,100406.44
2022-12-07T03:04:58.837Z,100408.56
2022-12-07T03:08:33.328Z,100398.38
2022-12-07T03:11:46.471Z,100380.69
2022-12-07T03:14:55.780Z,100363.44
2022-12-07T03:17:59.120Z,100377.53
2022-12-07T03:21:06.282Z,100375.94
2022-12-07T03:24:17.161Z,100365.50
2022-12-07T03:27:26.910Z,100356.13
2022-12-07T03:30:36.269Z,100376.22
2022-12-07T03:33:47.484Z,100366.31
2022-12-07T03:36:56.403Z,100363.97
2022-12-07T03:40:05.349Z,100381.72
2022-12-07T03:43:08.378Z,100368.41
2022-12-07T03:46:25.832Z,100389.53
2022-12-07T03:49:34.061Z,100360.28
2022-12-07T03:52:36.389Z,100371.00
2022-12-07T03:55:41.583Z,100357.94
2022-12-07T03:58:44.540Z,100351.69
2022-12-07T04:01:53.678Z,100372.03
2022-12-07T04:04:56.897Z,100357.41
2022-12-07T04:07:59.528Z,100364.47
2022-12-07T04:11:02.504Z,100367.06
2022-12-07T04:14:19.848Z,100378.81
2022-12-07T04:17:22.315Z,100366.31
2022-12-07T04:20:25.109Z,100365.00
2022-12-07T04:23:27.520Z,100380.66
2022-12-07T04:26:29.962Z,100376.75
2022-12-07T04:29:32.343Z,100375.44
2022-12-07T04:32:34.821Z,100362.66
2022-12-07T04:35:37.192Z,100372.81
2022-12-07T04:38:39.643Z,100382.50
2022-12-07T04:41:42.103Z,100379.09
2022-12-07T04:44:44.625Z,100381.19
2022-12-07T04:47:47.022Z,100374.13
2022-12-07T04:50:53.115Z,100384.56
2022-12-07T04:53:56.296Z,100364.47
2022-12-07T04:56:58.709Z,100361.84
2022-12-07T05:00:01.426Z,100362.41
2022-12-07T05:03:04.307Z,100358.22
2022-12-07T05:06:13.038Z,100359.25
2022-12-07T05:09:16.214Z,100367.59
2022-12-07T05:12:18.617Z,100370.72
2022-12-07T05:15:21.088Z,100369.16
2022-12-07T05:18:23.767Z,100364.72
2022-12-07T05:21:26.415Z,100354.03
2022-12-07T05:24:28.868Z,100357.16
2022-12-07T05:27:31.313Z,100367.09
2022-12-07T05:30:33.820Z,100367.88
2022-12-07T05:33:36.468Z,100379.91
2022-12-07T05:36:38.947Z,100361.88
2022-12-07T05:39:43.702Z,100379.34
2022-12-07T05:42:46.335Z,100360.03
2022-12-07T05:45:48.791Z,100362.91
2022-12-07T05:48:51.528Z,100357.41
2022-12-07T05:51:53.960Z,100363.69
2022-12-07T05:54:56.821Z,100365.50
2022-12-07T05:58:17.458Z,100370.75
2022-12-07T06:01:19.889Z,100374.38
2022-12-07T06:04:22.548Z,100366.84
2022-12-07T06:07:25.087Z,100378.06
2022-12-07T06:10:28.248Z,100364.22
2022-12-07T06:13:30.669Z,100375.69
2022-12-07T06:16:33.250Z,100370.75
2022-12-07T06:19:36.339Z,100361.63
2022-12-07T06:22:38.736Z,100356.09
2022-12-07T06:25:41.528Z,100359.00
2022-12-07T06:28:44.331Z,100366.53
2022-12-07T06:31:47.141Z,100369.69
2022-12-07T06:34:49.714Z,100379.59
2022-12-07T06:37:52.212Z,100357.69
2022-12-07T06:40:54.651Z,100382.47
2022-12-07T06:43:57.100Z,100369.16
2022-12-07T06:47:25.138Z,100386.91
2022-12-07T06:50:24.281Z,100366.00
2022-12-07T06:53:26.690Z,100371.00
2022-12-07T06:56:29.802Z,100383.22
2022-12-07T06:59:32.604Z,100388.19
2022-12-07T07:02:35.094Z,100371.72
2022-12-07T07:05:37.679Z,100364.88
2022-12-07T07:08:40.809Z,100389.47
2022-12-07T07:11:43.596Z,100373.03
2022-12-07T07:14:46.136Z,100379.81
2022-12-07T07:17:49.056Z,100378.47
2022-12-07T07:20:52.411Z,100366.50
2022-12-07T07:23:54.957Z,100370.44
2022-12-07T07:26:59.987Z,100351.34
2022-12-07T07:30:02.740Z,100372.97
2022-12-07T07:33:06.557Z,100355.19
2022-12-07T07:36:09.495Z,100354.44
2022-12-07T07:39:13.874Z,100357.56
2022-12-07T07:42:16.788Z,100372.66
2022-12-07T07:45:21.143Z,100356.00
2022-12-07T07:48:26.261Z,100354.41
2022-12-07T07:51:28.788Z,100352.84
2022-12-07T07:54:31.297Z,100350.25
2022-12-07T07:57:33.740Z,100359.91
2022-12-07T08:00:36.624Z,100364.09
2022-12-07T08:03:39.330Z,100375.25
2022-12-07T08:06:43.203Z,100355.34
2022-12-07T08:09:45.784Z,100359.59
2022-12-07T08:13:06.379Z,100358.59
2022-12-07T08:16:10.817Z,100374.22
2022-12-07T08:19:13.532Z,100355.09
2022-12-07T08:22:16.178Z,100370.56
2022-12-07T08:25:19.057Z,100368.31
2022-12-07T08:28:24.100Z,100366.06
2022-12-07T08:31:28.827Z,100380.31
2022-12-07T08:34:31.387Z,100382.19
2022-12-07T08:37:34.147Z,100362.50
2022-12-07T08:40:36.738Z,100346.25
2022-12-07T08:43:39.221Z,100383.78
2022-12-07T08:46:47.477Z,100382.09
2022-12-07T08:49:51.751Z,100349.22
2022-12-07T08:52:56.300Z,100380.88
2022-12-07T08:55:59.625Z,100394.53
2022-12-07T08:59:03.204Z,100359.50
2022-12-07T09:02:06.453Z,100364.97
2022-12-07T09:05:14.780Z,100379.56
2022-12-07T09:08:19.037Z,100367.25
2022-12-07T09:11:28.391Z,100355.47
2022-12-07T09:14:31.336Z,100344.88
2022-12-07T09:17:35.053Z,100371.38
2022-12-07T09:20:37.488Z,100371.88
2022-12-07T09:23:39.892Z,100363.31
2022-12-07T09:26:42.338Z,100352.75
2022-12-07T09:29:44.811Z,100352.13
2022-12-07T09:32:47.353Z,100340.31
2022-12-07T09:35:51.067Z,100359.69
2022-12-07T09:38:53.534Z,100354.59
2022-12-07T09:41:56.129Z,100348.94
2022-12-07T09:44:59.634Z,100355.94
2022-12-07T09:48:03.952Z,100336.50
2022-12-07T09:51:22.697Z,100346.31
2022-12-07T09:54:26.391Z,100333.97
2022-12-07T09:57:31.702Z,100325.38
2022-12-07T10:00:34.229Z,100340.19
2022-12-07T10:03:39.606Z,100340.19
2022-12-07T10:06:43.018Z,100328.19
2022-12-07T10:09:45.684Z,100316.53
2022-12-07T10:12:55.656Z,100338.56
2022-12-07T10:16:05.224Z,100320.63
2022-12-07T10:19:27.619Z,100331.66
2022-12-07T10:22:32.048Z,100328.81
2022-12-07T10:25:36.984Z,100316.81
2022-12-07T10:28:42.336Z,100325.03
2022-12-07T10:31:46.640Z,100328.72
2022-12-07T10:34:52.404Z,100314.78
2022-12-07T10:37:56.606Z,100318.59
2022-12-07T10:41:07.718Z,100306.59
2022-12-07T10:44:22.546Z,100317.47
2022-12-07T10:47:31.627Z,100322.97
2022-12-07T10:50:48.600Z,100317.13
2022-12-07T10:54:12.567Z,100324.50
2022-12-07T10:57:40.924Z,100304.63
2022-12-07T11:00:58.459Z,100318.91
2022-12-07T11:04:19.469Z,100320.63
2022-12-07T11:08:03.247Z,100314.28
2022-12-07T11:11:37.917Z,100315.34
2022-12-07T11:14:49.528Z,100307.84
2022-12-07T11:18:13.372Z,100304.41
2022-12-07T11:21:27.377Z,100307.31
2022-12-07T11:24:35.878Z,100308.31
2022-12-07T11:27:53.782Z,100291.91
2022-12-07T11:31:05.048Z,100299.78
2022-12-07T11:34:15.343Z,100289.56
2022-12-07T11:37:31.624Z,100257.13
2022-12-07T11:40:38.192Z,100275.78
2022-12-07T11:44:01.768Z,100289.38
2022-12-07T11:47:15.762Z,100266.16
2022-12-07T11:50:39.685Z,100270.63
2022-12-07T11:53:53.747Z,100262.25
2022-12-07T11:56:57.480Z,100283.56
2022-12-07T12:00:08.584Z,100267.47
2022-12-07T12:03:15.467Z,100269.84
2022-12-07T12:06:18.014Z,100269.88
2022-12-07T12:16:33.464Z,100256.44
2022-12-07T12:19:39.207Z,100257.03
2022-12-07T12:22:46.821Z,100260.66
2022-12-07T12:25:52.353Z,100260.66
2022-12-07T12:29:00.281Z,100247.38
2022-12-07T12:32:09.731Z,100233.84
2022-12-07T12:35:31.459Z,100259.97
2022-12-07T12:38:34.573Z,100242.97
2022-12-07T12:41:40.419Z,100254.78
2022-12-07T12:44:43.324Z,100248.88
2022-12-07T12:48:14.613Z,100250.59
2022-12-07T12:51:35.867Z,100262.53
2022-12-07T12:54:38.386Z,100263.31
2022-12-07T12:57:40.784Z,100249.16
2022-12-07T13:00:43.427Z,100244.50
2022-12-07T13:03:54.221Z,100256.63
2022-12-07T13:06:56.889Z,100234.44
2022-12-07T13:09:59.408Z,100261.16
2022-12-07T13:13:16.674Z,100258.19
2022-12-07T13:16:19.056Z,100265.34
2022-12-07T13:19:43.045Z,100273.13
2022-12-07T13:22:48.760Z,100265.31
2022-12-07T13:25:51.117Z,100276.09
2022-12-07T13:29:08.616Z,100257.94
2022-12-07T13:32:25.747Z,100261.94
2022-12-07T13:35:29.032Z,100264.50
2022-12-07T13:38:34.501Z,100267.91
2022-12-07T13:41:37.005Z,100263.91
2022-12-07T13:44:42.723Z,100271.66
2022-12-07T13:47:53.125Z,100266.88
2022-12-07T13:50:57.358Z,100258.34
2022-12-07T13:54:12.544Z,100262.16
2022-12-07T13:57:15.051Z,100252.38
2022-12-07T14:00:22.710Z,100265.13
2022-12-07T14:03:29.535Z,100251.78
2022-12-07T14:06:32.085Z,100248.63
2022-12-07T14:09:34.747Z,100243.97
2022-12-07T14:12:37.772Z,100265.44
2022-12-07T14:15:40.179Z,100256.19
2022-12-07T14:18:42.890Z,100274.22
2022-12-07T14:21:45.295Z,100283.09
2022-12-07T14:24:47.833Z,100277.97
2022-12-07T14:27:51.495Z,100275.34
2022-12-07T14:30:53.981Z,100284.72
2022-12-07T14:34:00.406Z,100298.03
2022-12-07T14:37:02.905Z,100268.03
2022-12-07T14:40:07.173Z,100284.69
2022-12-07T14:43:16.487Z,100285.28
2022-12-07T14:46:18.964Z,100277.38
2022-12-07T14:49:37.302Z,100297.22
2022-12-07T14:56:03.295Z,100293.69
2022-12-07T14:59:05.795Z,100256.06
2022-12-07T15:02:11.364Z,100278.91
2022-12-07T15:05:16.329Z,100286.22
2022-12-07T15:08:19.483Z,100280.34
2022-12-07T15:11:22.348Z,100282.22
2022-12-07T15:14:24.781Z,100279.25
2022-12-07T15:17:32.099Z,100261.00
2022-12-07T15:20:35.018Z,100293.97
2022-12-07T15:23:37.532Z,100274.38
2022-12-07T15:26:40.853Z,100292.03
2022-12-07T15:29:43.595Z,100288.66
2022-12-07T15:32:50.592Z,100292.00
2022-12-07T15:35:52.991Z,100299.94
2022-12-07T15:39:13.571Z,100309.53
2022-12-07T15:42:16.764Z,100309.13
2022-12-07T15:45:19.238Z,100304.31
2022-12-07T15:48:29.660Z,100298.97
2022-12-07T15:51:32.401Z,100284.88
2022-12-07T15:54:34.839Z,100291.31
2022-12-07T15:57:38.747Z,100299.75
2022-12-07T16:00:41.125Z,100296.69
2022-12-07T16:03:43.921Z,100319.56
2022-12-07T16:06:46.311Z,100328.41
2022-12-07T16:09:50.512Z,100295.72
2022-12-07T16:12:52.946Z,100326.09
2022-12-07T16:15:56.847Z,100327.38
2022-12-07T16:18:59.811Z,100318.72
2022-12-07T16:22:02.357Z,100320.00
2022-12-07T16:25:05.280Z,100317.56
2022-12-07T16:28:08.928Z,100326.00
2022-12-07T16:31:14.350Z,100327.88
2022-12-07T16:34:17.189Z,100328.84
2022-12-07T16:37:19.556Z,100329.63
2022-12-07T16:40:22.361Z,100306.38
2022-12-07T16:43:24.920Z,100310.56
2022-12-07T16:46:27.329Z,100328.00
2022-12-07T16:49:29.999Z,100314.19
2022-12-07T16:52:32.486Z,100315.09
2022-12-07T16:55:45.693Z,100332.88
2022-12-07T16:58:49.434Z,100317.28
2022-12-07T17:01:52.864Z,100317.06
2022-12-07T17:04:55.351Z,100335.00
2022-12-07T17:07:58.769Z,100330.94
2022-12-07T17:11:01.216Z,100341.81
2022-12-07T17:14:22.374Z,100344.66
2022-12-07T17:17:24.848Z,100338.75
2022-12-07T17:20:28.288Z,100335.25
2022-12-07T17:23:31.353Z,100351.50
2022-12-07T17:26:35.918Z,100342.31
2022-12-07T17:29:38.771Z,100357.06
2022-12-07T17:32:41.279Z,100358.22
2022-12-07T17:35:43.699Z,100343.50
2022-12-07T17:38:46.521Z,100326.84
2022-12-07T17:42:07.661Z,100335.47
2022-12-07T17:45:11.404Z,100346.63
2022-12-07T17:48:13.948Z,100334.63
2022-12-07T17:51:35.050Z,100343.00
2022-12-07T17:54:37.766Z,100341.75
2022-12-07T17:57:40.135Z,100347.03
2022-12-07T18:00:42.771Z,100365.69
2022-12-07T18:03:45.458Z,100379.03
2022-12-07T18:06:51.993Z,100383.81
2022-12-07T18:09:55.137Z,100390.16
2022-12-07T18:13:17.885Z,100365.22
2022-12-07T18:16:24.027Z,100377.50
2022-12-07T18:19:26.780Z,100389.53
2022-12-07T18:22:29.380Z,100389.84
2022-12-07T18:25:33.188Z,100374.97
2022-12-07T18:28:35.846Z,100384.34
2022-12-07T18:31:38.558Z,100367.09
2022-12-07T18:34:41.422Z,100383.78
2022-12-07T18:37:43.885Z,100376.19
2022-12-07T18:40:46.718Z,100387.69
2022-12-07T18:43:49.364Z,100386.19
2022-12-07T18:46:52.083Z,100386.75
2022-12-07T18:49:54.615Z,100361.72
2022-12-07T18:53:01.305Z,100385.72
2022-12-07T18:56:10.621Z,100392.25
2022-12-07T18:59:32.530Z,100389.13
2022-12-07T19:02:35.670Z,100393.09
2022-12-07T19:05:38.196Z,100399.66
2022-12-07T19:08:40.583Z,100373.53
2022-12-07T19:11:50.510Z,100379.84
2022-12-07T19:14:54.877Z,100402.78
2022-12-07T19:17:57.796Z,100409.03
2022-12-07T19:21:03.780Z,100392.63
2022-12-07T19:24:07.218Z,100402.56
2022-12-07T19:27:10.223Z,100398.41
2022-12-07T19:30:13.171Z,100392.69
2022-12-07T19:33:15.965Z,100390.56
2022-12-07T19:36:18.420Z,100410.13
2022-12-07T19:39:21.144Z,100408.03
2022-12-07T19:42:24.106Z,100404.91
2022-12-07T19:45:29.115Z,100405.69
2022-12-07T19:48:32.150Z,100425.28
2022-12-07T19:51:34.933Z,100410.16
2022-12-07T19:54:38.275Z,100417.19
2022-12-07T19:57:41.085Z,100420.09
2022-12-07T20:00:44.792Z,100435.22
2022-12-07T20:03:48.072Z,100427.66
2022-12-07T20:06:53.339Z,100409.63
2022-12-07T20:09:55.987Z,100422.97
2022-12-07T20:13:17.202Z,100403.88
2022-12-07T20:16:22.859Z,100416.94
2022-12-07T20:19:25.744Z,100414.59
2022-12-07T20:22:28.438Z,100433.94
2022-12-07T20:25:31.143Z,100437.06
2022-12-07T20:28:34.152Z,100414.63
2022-12-07T20:31:38.316Z,100420.53
2022-12-07T20:34:40.940Z,100427.03
2022-12-07T20:37:43.920Z,100416.38
2022-12-07T20:40:49.408Z,100443.53
2022-12-07T20:43:51.834Z,100430.28
2022-12-07T20:46:54.389Z,100446.69
2022-12-07T20:49:57.082Z,100440.97
2022-12-07T20:53:00.656Z,100453.19
2022-12-07T20:56:03.202Z,100447.97
2022-12-07T20:59:09.774Z,100430.38
2022-12-07T21:02:13.614Z,100434.75
2022-12-07T21:05:16.420Z,100434.22
2022-12-07T21:08:18.843Z,100424.28
2022-12-07T21:11:22.385Z,100444.97
2022-12-07T21:14:25.095Z,100440.84
2022-12-07T21:17:27.572Z,100460.38
2022-12-07T21:20:30.003Z,100470.50
2022-12-07T21:23:33.018Z,100464.75
2022-12-07T21:26:36.495Z,100452.28
2022-12-07T21:29:44.177Z,100481.81
2022-12-07T21:32:47.609Z,100458.56
2022-12-07T21:35:50.002Z,100483.84
2022-12-07T21:38:52.542Z,100473.84
2022-12-07T21:41:54.985Z,100475.31
2022-12-07T21:44:57.373Z,100490.19
2022-12-07T21:47:59.883Z,100489.94
2022-12-07T21:51:10.633Z,100483.88
2022-12-07T21:54:13.176Z,100488.06
2022-12-07T21:57:15.586Z,100494.66
2022-12-07T22:00:18.466Z,100487.84
2022-12-07T22:03:20.959Z,100487.50
2022-12-07T22:06:25.079Z,100485.84
2022-12-07T22:09:30.058Z,100498.78
2022-12-07T22:12:32.428Z,100501.00
2022-12-07T22:15:34.874Z,100501.16
2022-12-07T22:18:37.398Z,100495.75
2022-12-07T22:21:39.982Z,100498.50
2022-12-07T22:24:43.340Z,100492.13
2022-12-07T22:27:45.830Z,100477.31
2022-12-07T22:30:48.272Z,100476.31
2022-12-07T22:33:51.084Z,100496.47
2022-12-07T22:36:53.560Z,100486.03
2022-12-07T22:39:56.792Z,100476.84
2022-12-07T22:42:59.560Z,100463.75
2022-12-07T22:46:02.205Z,100479.75
2022-12-07T22:49:05.154Z,100494.97
2022-12-07T22:52:07.713Z,100484.66
2022-12-07T22:55:11.809Z,100486.78
2022-12-07T22:58:14.691Z,100484.19
2022-12-07T23:01:28.079Z,100488.38
2022-12-07T23:04:30.569Z,100481.22
2022-12-07T23:07:33.052Z,100489.47
2022-12-07T23:10:35.464Z,100486.63
2022-12-07T23:13:38.233Z,100493.94
2022-12-07T23:16:41.177Z,100481.66
2022-12-07T23:19:43.645Z,100499.53
2022-12-07T23:22:46.124Z,100492.63
2022-12-07T23:25:48.524Z,100480.63
2022-12-07T23:28:51.557Z,100484.06
2022-12-07T23:31:53.990Z,100469.16
2022-12-07T23:34:56.613Z,100476.47
2022-12-07T23:37:59.151Z,100490.59
2022-12-07T23:41:07.740Z,100482.84
2022-12-07T23:44:10.751Z,100472.25
2022-12-07T23:47:13.246Z,100494.16
2022-12-07T23:50:15.737Z,100497.47
2022-12-07T23:53:18.364Z,100496.84
2022-12-07T23:56:23.441Z,100507.97
2022-12-07T23:59:25.856Z,100491.66
