createdAt,value
2019-01-03T00:01:50.497Z,100779.47
2019-01-03T00:04:23.994Z,100786.32
2019-01-03T00:06:56.998Z,100788.08
2019-01-03T00:09:30.014Z,100801.17
2019-01-03T00:12:02.776Z,100794.55
2019-01-03T00:14:35.966Z,100796.61
2019-01-03T00:17:08.993Z,100803.01
2019-01-03T00:19:42.045Z,100807.09
2019-01-03T00:22:14.894Z,100807.56
2019-01-03T00:24:48.202Z,100805.67
2019-01-03T00:27:21.215Z,100816.29
2019-01-03T00:29:54.202Z,100816.73
2019-01-03T00:32:27.219Z,100815.84
2019-01-03T00:35:02.980Z,100820.06
2019-01-03T00:37:35.846Z,100814.05
2019-01-03T00:40:10.647Z,100819.09
2019-01-03T00:42:43.735Z,100818.12
2019-01-03T00:45:16.849Z,100816.33
2019-01-03T00:47:49.928Z,100821.23
2019-01-03T00:50:22.957Z,100821.97
2019-01-03T00:52:56.148Z,100819.43
2019-01-03T00:55:29.385Z,100815.97
2019-01-03T00:58:02.781Z,100821.17
2019-01-03T01:00:35.655Z,100814.15
2019-01-03T01:03:08.859Z,100816.59
2019-01-03T01:05:41.862Z,100817.55
2019-01-03T01:08:14.678Z,100820.19
2019-01-03T01:10:47.781Z,100820.19
2019-01-03T01:13:30.907Z,100814.77
2019-01-03T01:16:03.957Z,100828.48
2019-01-03T01:18:36.951Z,100818.88
2019-01-03T01:21:10.305Z,100817.55
2019-01-03T01:23:43.314Z,100813.81
2019-01-03T01:26:16.700Z,100818.14
2019-01-03T01:28:49.644Z,100807.03
2019-01-03T01:31:22.711Z,100813.75
2019-01-03T01:33:56.519Z,100808.69
2019-01-03T01:36:30.395Z,100805.72
2019-01-03T01:39:06.745Z,100803.43
2019-01-03T01:41:39.531Z,100810.52
2019-01-03T01:44:12.689Z,100803.41
2019-01-03T01:46:45.626Z,100802.69
2019-01-03T01:49:18.925Z,100800.82
2019-01-03T01:51:51.979Z,100799.13
2019-01-03T01:54:25.579Z,100793.66
2019-01-03T01:56:58.551Z,100792.45
2019-01-03T01:59:31.567Z,100791.09
2019-01-03T02:02:05.798Z,100788.88
2019-01-03T02:04:39.031Z,100782.34
2019-01-03T02:07:12.493Z,100782.41
2019-01-03T02:09:45.592Z,100780.91
2019-01-03T02:12:18.520Z,100777.02
2019-01-03T02:14:51.489Z,100770.95
2019-01-03T02:17:24.924Z,100767.52
2019-01-03T02:19:58.109Z,100766.22
2019-01-03T02:22:31.251Z,100755.79
2019-01-03T02:25:04.755Z,100750.80
2019-01-03T02:27:38.338Z,100750.90
2019-01-03T02:30:11.624Z,100744.11
2019-01-03T02:32:44.517Z,100744.11
2019-01-03T02:35:17.580Z,100738.16
2019-01-03T02:37:50.795Z,100734.12
2019-01-03T02:40:23.772Z,100733.27
2019-01-03T02:42:57.294Z,100725.77
2019-01-03T02:45:30.371Z,100721.95
2019-01-03T02:48:03.591Z,100720.09
2019-01-03T02:50:57.395Z,100713.27
2019-01-03T02:53:30.479Z,100715.47
2019-01-03T02:56:03.361Z,100704.95
2019-01-03T02:58:48.530Z,100694.09
2019-01-03T03:01:22.598Z,100689.57
2019-01-03T03:03:55.721Z,100685.56
2019-01-03T03:06:28.826Z,100681.58
2019-01-03T03:09:01.878Z,100682.32
2019-01-03T03:11:34.719Z,100674.81
2019-01-03T03:14:07.778Z,100673.33
2019-01-03T03:16:40.576Z,100661.44
2019-01-03T03:19:13.468Z,100655.69
2019-01-03T03:21:46.596Z,100646.70
2019-01-03T03:24:19.765Z,100646.84
2019-01-03T03:26:52.804Z,100637.28
2019-01-03T03:29:35.873Z,100632.77
2019-01-03T03:32:20.453Z,100635.80
2019-01-03T03:34:53.655Z,100626.34
2019-01-03T03:37:26.480Z,100612.44
2019-01-03T03:40:00.126Z,100615.41
2019-01-03T03:42:33.357Z,100607.41
2019-01-03T03:45:06.544Z,100612.11
2019-01-03T03:47:39.670Z,100605.19
2019-01-03T03:50:12.475Z,100597.80
2019-01-03T03:52:46.015Z,100593.72
2019-01-03T03:55:19.238Z,100581.75
2019-01-03T03:57:52.226Z,100585.84
2019-01-03T04:00:25.759Z,100579.20
2019-01-03T04:02:59.021Z,100571.92
2019-01-03T04:05:32.124Z,100570.62
2019-01-03T04:08:05.130Z,100568.28
2019-01-03T04:10:38.043Z,100565.79
2019-01-03T04:13:11.018Z,100569.63
2019-01-03T04:15:44.007Z,100566.09
2019-01-03T04:18:17.659Z,100558.07
2019-01-03T04:20:50.810Z,100555.73
2019-01-03T04:23:23.875Z,100546.85
2019-01-03T04:25:56.879Z,100550.38
2019-01-03T04:28:30.193Z,100549.69
2019-01-03T04:31:03.335Z,100544.02
2019-01-03T04:33:36.232Z,100538.63
2019-01-03T04:36:09.184Z,100538.37
2019-01-03T04:38:42.295Z,100527.55
2019-01-03T04:41:15.318Z,100518.84
2019-01-03T04:43:48.416Z,100519.56
2019-01-03T04:46:21.916Z,100513.04
2019-01-03T04:48:55.077Z,100514.18
2019-01-03T04:51:28.525Z,100518.84
2019-01-03T04:54:01.947Z,100501.78
2019-01-03T04:56:36.843Z,100504.80
2019-01-03T04:59:10.129Z,100500.20
2019-01-03T05:01:52.448Z,100495.66
2019-01-03T05:04:31.123Z,100489.97
2019-01-03T05:07:13.595Z,100489.06
2019-01-03T05:10:00.899Z,100483.59
2019-01-03T05:12:34.157Z,100492.01
2019-01-03T05:15:10.635Z,100484.34
2019-01-03T05:17:47.972Z,100483.46
2019-01-03T05:20:21.197Z,100473.92
2019-01-03T05:22:54.321Z,100470.19
2019-01-03T05:25:27.517Z,100467.67
2019-01-03T05:28:00.627Z,100463.53
2019-01-03T05:30:33.709Z,100471.58
2019-01-03T05:33:06.776Z,100468.27
2019-01-03T05:35:39.885Z,100466.76
2019-01-03T05:38:12.892Z,100459.97
2019-01-03T05:40:46.903Z,100460.37
2019-01-03T05:43:20.092Z,100467.03
2019-01-03T05:45:53.057Z,100462.52
2019-01-03T05:48:26.158Z,100469.27
2019-01-03T05:50:59.622Z,100467.09
2019-01-03T05:53:37.919Z,100466.88
2019-01-03T05:56:13.822Z,100463.37
2019-01-03T05:58:46.965Z,100465.38
2019-01-03T06:01:20.078Z,100463.41
2019-01-03T06:03:53.283Z,100458.05
2019-01-03T06:06:26.967Z,100458.38
2019-01-03T06:09:00.195Z,100464.52
2019-01-03T06:11:33.263Z,100473.59
2019-01-03T06:14:07.192Z,100467.00
2019-01-03T06:16:41.237Z,100460.60
2019-01-03T06:19:14.570Z,100461.10
2019-01-03T06:21:48.536Z,100461.81
2019-01-03T06:24:22.378Z,100462.44
2019-01-03T06:26:57.210Z,100459.43
2019-01-03T06:29:31.073Z,100464.16
2019-01-03T06:32:04.834Z,100460.60
2019-01-03T06:34:38.691Z,100467.20
2019-01-03T06:37:12.502Z,100469.11
2019-01-03T06:39:46.407Z,100467.73
2019-01-03T06:42:20.121Z,100465.28
2019-01-03T06:44:53.366Z,100472.56
2019-01-03T06:47:26.263Z,100471.19
2019-01-03T06:49:59.307Z,100477.08
2019-01-03T06:52:51.771Z,100475.94
2019-01-03T06:55:24.882Z,100468.61
2019-01-03T06:57:57.771Z,100475.30
2019-01-03T07:00:31.038Z,100472.98
2019-01-03T07:03:04.173Z,100472.95
2019-01-03T07:05:37.142Z,100466.26
2019-01-03T07:08:10.502Z,100464.50
2019-01-03T07:10:43.990Z,100469.89
2019-01-03T07:13:17.598Z,100463.08
2019-01-03T07:15:50.669Z,100459.39
2019-01-03T07:18:24.183Z,100469.59
2019-01-03T07:20:57.215Z,100463.54
2019-01-03T07:23:31.218Z,100468.70
2019-01-03T07:26:04.578Z,100462.90
2019-01-03T07:28:37.756Z,100455.04
2019-01-03T07:31:30.300Z,100456.71
2019-01-03T07:34:05.679Z,100450.33
2019-01-03T07:36:41.071Z,100445.04
2019-01-03T07:39:14.314Z,100453.69
2019-01-03T07:41:47.428Z,100449.70
2019-01-03T07:44:20.414Z,100448.53
2019-01-03T07:46:53.276Z,100446.69
2019-01-03T07:49:26.394Z,100444.69
2019-01-03T07:51:59.494Z,100439.72
2019-01-03T07:54:34.281Z,100434.52
2019-01-03T07:57:07.765Z,100428.67
2019-01-03T07:59:41.847Z,100432.66
2019-01-03T08:02:15.054Z,100429.67
2019-01-03T08:04:48.434Z,100428.81
2019-01-03T08:07:21.750Z,100431.30
2019-01-03T08:10:09.091Z,100423.66
2019-01-03T08:12:49.031Z,100416.45
2019-01-03T08:15:33.900Z,100416.59
2019-01-03T08:18:06.946Z,100414.81
2019-01-03T08:23:51.521Z,100420.00
2019-01-03T08:26:53.184Z,100419.72
2019-01-03T08:29:43.987Z,100422.25
2019-01-03T08:32:20.815Z,100417.38
2019-01-03T08:35:19.541Z,100416.88
2019-01-03T08:40:59.306Z,100408.20
2019-01-03T08:43:32.416Z,100408.05
2019-01-03T08:46:05.866Z,100411.91
2019-01-03T08:48:39.562Z,100407.55
2019-01-03T08:51:12.563Z,100412.06
2019-01-03T08:53:46.629Z,100415.73
2019-01-03T08:56:19.808Z,100411.39
2019-01-03T08:58:55.556Z,100415.57
2019-01-03T09:01:37.571Z,100411.54
2019-01-03T09:04:18.544Z,100409.02
2019-01-03T09:07:03.915Z,100411.88
2019-01-03T09:09:44.194Z,100414.20
2019-01-03T09:15:43.718Z,100417.91
2019-01-03T09:18:25.552Z,100419.20
2019-01-03T09:20:58.820Z,100415.52
2019-01-03T09:23:32.117Z,100411.34
2019-01-03T09:26:05.782Z,100410.16
2019-01-03T09:28:39.580Z,100408.86
2019-01-03T09:31:12.854Z,100408.15
2019-01-03T09:33:45.833Z,100403.47
2019-01-03T09:36:18.783Z,100406.01
2019-01-03T09:38:51.901Z,100411.97
2019-01-03T09:41:24.946Z,100406.45
2019-01-03T09:43:58.005Z,100402.27
2019-01-03T09:46:31.190Z,100401.64
2019-01-03T09:49:04.956Z,100397.27
2019-01-03T09:51:38.129Z,100403.41
2019-01-03T09:54:11.409Z,100405.61
2019-01-03T09:56:44.572Z,100408.62
2019-01-03T09:59:17.812Z,100396.89
2019-01-03T10:01:50.704Z,100400.44
2019-01-03T10:04:23.889Z,100408.17
2019-01-03T10:06:57.220Z,100409.09
2019-01-03T10:09:30.291Z,100409.36
2019-01-03T10:12:03.323Z,100413.85
2019-01-03T10:14:39.611Z,100411.63
2019-01-03T10:17:13.340Z,100410.30
2019-01-03T10:19:46.464Z,100406.77
2019-01-03T10:22:19.119Z,100404.81
2019-01-03T10:24:52.112Z,100405.27
2019-01-03T10:27:25.269Z,100405.23
2019-01-03T10:29:58.454Z,100406.84
2019-01-03T10:32:31.548Z,100401.08
2019-01-03T10:35:04.778Z,100398.36
2019-01-03T10:37:38.035Z,100389.47
2019-01-03T10:40:26.130Z,100389.46
2019-01-03T10:42:59.920Z,100379.20
2019-01-03T10:45:32.941Z,100382.26
2019-01-03T10:48:06.253Z,100380.78
2019-01-03T10:50:39.512Z,100382.06
2019-01-03T10:53:13.586Z,100379.39
2019-01-03T10:55:47.028Z,100373.42
2019-01-03T10:58:21.147Z,100366.30
2019-01-03T11:00:55.168Z,100368.54
2019-01-03T11:03:29.669Z,100363.23
2019-01-03T11:06:02.670Z,100359.23
2019-01-03T11:08:36.296Z,100358.48
2019-01-03T11:11:10.770Z,100358.67
2019-01-03T11:13:44.594Z,100357.53
2019-01-03T11:16:19.867Z,100351.33
2019-01-03T11:18:54.481Z,100350.61
2019-01-03T11:21:31.279Z,100346.80
2019-01-03T11:24:04.494Z,100343.10
2019-01-03T11:26:38.738Z,100340.28
2019-01-03T11:29:13.157Z,100335.21
2019-01-03T11:31:46.157Z,100332.89
2019-01-03T11:34:19.098Z,100333.39
2019-01-03T11:36:52.128Z,100325.98
2019-01-03T11:39:25.293Z,100318.63
2019-01-03T11:41:58.427Z,100325.48
2019-01-03T11:44:32.494Z,100321.87
2019-01-03T11:47:05.695Z,100319.02
2019-01-03T11:49:38.903Z,100320.98
2019-01-03T11:52:12.036Z,100314.95
2019-01-03T11:54:45.131Z,100317.69
2019-01-03T11:57:18.321Z,100320.83
2019-01-03T11:59:51.754Z,100317.53
2019-01-03T12:02:25.663Z,100311.84
2019-01-03T12:04:59.089Z,100309.28
2019-01-03T12:07:33.155Z,100313.27
2019-01-03T12:10:06.449Z,100310.66
2019-01-03T12:12:39.867Z,100311.05
2019-01-03T12:15:13.389Z,100306.00
2019-01-03T12:17:46.875Z,100301.30
2019-01-03T12:20:20.329Z,100306.42
2019-01-03T12:22:53.940Z,100296.77
2019-01-03T12:25:30.096Z,100292.64
2019-01-03T12:28:05.036Z,100283.71
2019-01-03T12:30:38.953Z,100282.99
2019-01-03T12:33:18.885Z,100279.23
2019-01-03T12:36:10.308Z,100275.39
2019-01-03T12:38:43.660Z,100265.65
2019-01-03T12:41:28.058Z,100266.32
2019-01-03T12:44:07.708Z,100262.39
2019-01-03T12:50:05.343Z,100255.95
2019-01-03T12:52:53.378Z,100248.84
2019-01-03T12:55:31.627Z,100251.91
2019-01-03T12:58:30.405Z,100240.94
2019-01-03T13:04:23.337Z,100232.61
2019-01-03T13:07:07.595Z,100229.16
2019-01-03T13:09:41.733Z,100229.48
2019-01-03T13:12:15.238Z,100229.75
2019-01-03T13:14:53.450Z,100227.30
2019-01-03T13:17:27.284Z,100220.53
2019-01-03T13:20:01.291Z,100219.16
2019-01-03T13:22:35.587Z,100214.30
2019-01-03T13:25:09.414Z,100209.22
2019-01-03T13:27:42.766Z,100207.16
2019-01-03T13:30:16.126Z,100206.03
2019-01-03T13:32:49.954Z,100206.84
2019-01-03T13:35:23.687Z,100207.30
2019-01-03T13:37:56.703Z,100197.00
2019-01-03T13:40:30.722Z,100198.06
2019-01-03T13:43:03.953Z,100191.50
2019-01-03T13:45:37.291Z,100185.32
2019-01-03T13:48:10.405Z,100183.94
2019-01-03T13:50:43.635Z,100173.97
2019-01-03T13:53:17.259Z,100174.34
2019-01-03T13:55:50.923Z,100171.58
2019-01-03T13:58:24.059Z,100163.17
2019-01-03T14:00:57.575Z,100159.84
2019-01-03T14:03:30.579Z,100155.48
2019-01-03T14:06:03.628Z,100154.09
2019-01-03T14:08:36.664Z,100147.80
2019-01-03T14:11:10.243Z,100149.81
2019-01-03T14:13:44.330Z,100150.66
2019-01-03T14:16:18.193Z,100136.79
2019-01-03T14:18:52.348Z,100140.34
2019-01-03T14:21:25.789Z,100144.38
2019-01-03T14:24:02.285Z,100141.69
2019-01-03T14:26:35.746Z,100134.53
2019-01-03T14:29:09.426Z,100126.90
2019-01-03T14:31:44.020Z,100131.26
2019-01-03T14:34:19.022Z,100129.90
2019-01-03T14:36:52.915Z,100133.36
2019-01-03T14:39:26.419Z,100124.56
2019-01-03T14:41:59.705Z,100133.20
2019-01-03T14:44:32.975Z,100121.41
2019-01-03T14:47:05.945Z,100125.05
2019-01-03T14:49:39.898Z,100122.08
2019-01-03T14:52:13.126Z,100115.13
2019-01-03T14:54:47.908Z,100120.78
2019-01-03T14:57:20.746Z,100111.47
2019-01-03T14:59:57.513Z,100118.44
2019-01-03T15:02:30.783Z,100115.91
2019-01-03T15:05:03.801Z,100120.24
2019-01-03T15:07:36.785Z,100121.23
2019-01-03T15:10:10.682Z,100120.73
2019-01-03T15:12:43.652Z,100121.09
2019-01-03T15:15:16.657Z,100122.42
2019-01-03T15:17:49.419Z,100123.94
2019-01-03T15:20:22.376Z,100123.94
2019-01-03T15:22:55.423Z,100128.75
2019-01-03T15:25:28.317Z,100119.77
2019-01-03T15:28:01.390Z,100111.11
2019-01-03T15:30:34.368Z,100106.80
2019-01-03T15:33:07.305Z,100113.47
2019-01-03T15:35:40.345Z,100118.25
2019-01-03T15:38:13.463Z,100114.38
2019-01-03T15:40:46.499Z,100108.17
2019-01-03T15:43:19.691Z,100123.01
2019-01-03T15:45:52.743Z,100110.11
2019-01-03T15:48:25.759Z,100117.45
2019-01-03T15:50:58.807Z,100132.64
2019-01-03T15:53:31.831Z,100123.13
2019-01-03T15:56:06.059Z,100113.47
2019-01-03T15:58:39.512Z,100113.97
2019-01-03T16:01:12.230Z,100123.31
2019-01-03T16:03:46.776Z,100116.30
2019-01-03T16:06:20.330Z,100113.83
2019-01-03T16:08:53.325Z,100104.19
2019-01-03T16:11:26.416Z,100102.50
2019-01-03T16:13:59.600Z,100103.50
2019-01-03T16:16:32.761Z,100105.19
2019-01-03T16:19:05.988Z,100112.20
2019-01-03T16:21:39.212Z,100107.20
2019-01-03T16:24:12.347Z,100114.22
2019-01-03T16:26:46.191Z,100118.73
2019-01-03T16:29:19.449Z,100111.39
2019-01-03T16:31:53.665Z,100108.43
2019-01-03T16:34:26.779Z,100115.59
2019-01-03T16:37:00.022Z,100113.61
2019-01-03T16:39:33.445Z,100121.94
2019-01-03T16:42:06.712Z,100120.61
2019-01-03T16:44:40.629Z,100122.27
2019-01-03T16:47:13.992Z,100122.45
2019-01-03T16:49:47.944Z,100116.28
2019-01-03T16:52:21.046Z,100113.28
2019-01-03T16:54:54.234Z,100121.45
2019-01-03T16:57:37.583Z,100134.64
2019-01-03T17:00:12.634Z,100129.61
2019-01-03T17:02:45.972Z,100122.26
2019-01-03T17:05:19.323Z,100120.27
2019-01-03T17:07:52.470Z,100112.77
2019-01-03T17:10:26.879Z,100124.94
2019-01-03T17:13:00.587Z,100135.23
2019-01-03T17:15:33.691Z,100138.87
2019-01-03T17:18:06.958Z,100141.03
2019-01-03T17:20:49.395Z,100140.20
2019-01-03T17:23:22.387Z,100141.00
2019-01-03T17:25:55.556Z,100149.98
2019-01-03T17:28:28.778Z,100139.98
2019-01-03T17:31:03.102Z,100145.95
2019-01-03T17:33:36.551Z,100147.73
2019-01-03T17:36:09.875Z,100153.50
2019-01-03T17:38:43.008Z,100159.56
2019-01-03T17:41:17.477Z,100157.24
2019-01-03T17:43:50.632Z,100161.34
2019-01-03T17:46:24.959Z,100160.34
2019-01-03T17:48:58.083Z,100169.07
2019-01-03T17:51:33.127Z,100162.91
2019-01-03T17:54:05.651Z,100166.61
2019-01-03T17:56:38.817Z,100169.50
2019-01-03T17:59:11.679Z,100168.95
2019-01-03T18:01:44.565Z,100167.62
2019-01-03T18:04:17.489Z,100165.94
2019-01-03T18:07:09.140Z,100163.61
2019-01-03T18:09:42.318Z,100171.09
2019-01-03T18:12:15.567Z,100165.94
2019-01-03T18:14:48.646Z,100163.21
2019-01-03T18:17:21.776Z,100158.56
2019-01-03T18:19:54.488Z,100165.52
2019-01-03T18:22:27.458Z,100168.98
2019-01-03T18:25:00.438Z,100174.67
2019-01-03T18:27:33.541Z,100176.47
2019-01-03T18:30:13.137Z,100182.00
2019-01-03T18:32:47.471Z,100185.84
2019-01-03T18:35:21.163Z,100179.83
2019-01-03T18:37:54.623Z,100176.41
2019-01-03T18:40:28.101Z,100180.59
2019-01-03T18:43:01.258Z,100177.25
2019-01-03T18:45:34.355Z,100175.97
2019-01-03T18:48:07.393Z,100174.98
2019-01-03T18:50:40.345Z,100165.04
2019-01-03T18:53:13.514Z,100167.54
2019-01-03T18:55:46.669Z,100162.73
2019-01-03T18:58:20.171Z,100163.55
2019-01-03T19:00:53.326Z,100164.14
2019-01-03T19:03:26.323Z,100156.05
2019-01-03T19:05:59.373Z,100158.48
2019-01-03T19:08:32.678Z,100163.30
2019-01-03T19:11:05.746Z,100154.95
2019-01-03T19:13:39.238Z,100157.88
2019-01-03T19:16:12.200Z,100146.84
2019-01-03T19:18:45.295Z,100144.80
2019-01-03T19:21:18.427Z,100141.45
2019-01-03T19:23:55.495Z,100145.09
2019-01-03T19:26:28.594Z,100140.86
2019-01-03T19:29:01.535Z,100138.01
2019-01-03T19:31:34.632Z,100137.66
2019-01-03T19:34:07.634Z,100134.38
2019-01-03T19:36:40.675Z,100134.66
2019-01-03T19:39:13.742Z,100131.71
2019-01-03T19:41:46.767Z,100130.34
2019-01-03T19:44:19.976Z,100128.20
2019-01-03T19:46:52.925Z,100127.23
2019-01-03T19:49:25.969Z,100121.58
2019-01-03T19:51:58.991Z,100119.33
2019-01-03T19:54:32.027Z,100119.61
2019-01-03T19:57:04.975Z,100121.70
2019-01-03T19:59:38.393Z,100117.11
2019-01-03T20:02:11.465Z,100121.13
2019-01-03T20:04:44.372Z,100116.56
2019-01-03T20:07:36.866Z,100118.47
2019-01-03T20:10:12.379Z,100103.69
2019-01-03T20:12:45.917Z,100105.37
2019-01-03T20:15:18.939Z,100101.42
2019-01-03T20:17:51.879Z,100103.49
2019-01-03T20:20:24.918Z,100105.83
2019-01-03T20:22:57.960Z,100094.34
2019-01-03T20:25:30.973Z,100110.16
2019-01-03T20:28:03.895Z,100105.56
2019-01-03T20:30:37.523Z,100106.80
2019-01-03T20:33:10.655Z,100097.38
2019-01-03T20:35:43.627Z,100104.70
2019-01-03T20:38:16.873Z,100109.89
2019-01-03T20:41:07.137Z,100115.31
2019-01-03T20:43:43.173Z,100113.05
2019-01-03T20:46:15.099Z,100109.80
2019-01-03T20:48:48.040Z,100115.98
2019-01-03T20:51:27.123Z,100119.48
2019-01-03T20:54:00.254Z,100125.95
2019-01-03T20:56:33.393Z,100125.42
2019-01-03T20:59:06.501Z,100122.94
2019-01-03T21:01:39.435Z,100132.65
2019-01-03T21:04:12.367Z,100126.19
2019-01-03T21:06:45.565Z,100134.81
2019-01-03T21:09:18.753Z,100139.66
2019-01-03T21:11:51.743Z,100136.87
2019-01-03T21:14:24.525Z,100135.02
2019-01-03T21:16:57.405Z,100127.66
2019-01-03T21:19:30.416Z,100133.66
2019-01-03T21:22:03.449Z,100136.03
2019-01-03T21:24:36.557Z,100142.59
2019-01-03T21:27:09.566Z,100136.45
2019-01-03T21:29:42.513Z,100131.17
2019-01-03T21:32:15.698Z,100132.24
2019-01-03T21:34:48.929Z,100135.75
2019-01-03T21:37:21.854Z,100136.33
2019-01-03T21:39:55.034Z,100138.49
2019-01-03T21:42:28.126Z,100139.73
2019-01-03T21:45:01.096Z,100133.52
2019-01-03T21:47:34.089Z,100137.01
2019-01-03T21:50:11.015Z,100127.27
2019-01-03T21:52:43.583Z,100129.26
2019-01-03T21:55:16.749Z,100129.04
2019-01-03T21:57:51.249Z,100127.56
2019-01-03T22:00:24.032Z,100126.98
2019-01-03T22:02:57.013Z,100125.37
2019-01-03T22:05:30.018Z,100127.55
2019-01-03T22:08:11.796Z,100121.58
2019-01-03T22:10:44.815Z,100126.39
2019-01-03T22:13:18.044Z,100130.92
2019-01-03T22:15:51.207Z,100130.09
2019-01-03T22:18:24.158Z,100133.47
2019-01-03T22:20:57.043Z,100132.45
2019-01-03T22:23:30.042Z,100130.23
2019-01-03T22:26:03.021Z,100127.98
2019-01-03T22:28:35.916Z,100123.45
2019-01-03T22:31:08.846Z,100128.39
2019-01-03T22:33:41.931Z,100128.03
2019-01-03T22:36:14.943Z,100141.86
2019-01-03T22:38:47.869Z,100131.09
2019-01-03T22:41:20.937Z,100137.36
2019-01-03T22:43:54.048Z,100136.34
2019-01-03T22:46:27.020Z,100128.97
2019-01-03T22:49:00.201Z,100124.52
2019-01-03T22:51:33.829Z,100124.97
2019-01-03T22:54:06.712Z,100118.70
2019-01-03T22:56:39.795Z,100117.08
2019-01-03T22:59:12.799Z,100126.35
2019-01-03T23:02:05.072Z,100129.43
2019-01-03T23:04:38.086Z,100135.54
2019-01-03T23:07:11.313Z,100135.56
2019-01-03T23:09:44.370Z,100145.23
2019-01-03T23:12:17.300Z,100139.04
2019-01-03T23:14:50.385Z,100144.20
2019-01-03T23:17:23.435Z,100149.77
2019-01-03T23:19:56.408Z,100139.74
2019-01-03T23:22:29.303Z,100144.61
2019-01-03T23:25:02.212Z,100153.10
2019-01-03T23:27:35.088Z,100157.60
2019-01-03T23:30:09.981Z,100144.38
2019-01-03T23:32:43.325Z,100160.19
2019-01-03T23:35:16.577Z,100168.03
2019-01-03T23:37:49.547Z,100167.45
2019-01-03T23:40:22.636Z,100173.29
2019-01-03T23:42:55.501Z,100168.51
2019-01-03T23:45:52.077Z,100167.11
2019-01-03T23:48:25.709Z,100189.30
2019-01-03T23:50:58.938Z,100188.68
2019-01-03T23:53:32.306Z,100194.23
2019-01-03T23:56:05.299Z,100197.48
2019-01-03T23:58:38.318Z,100205.04
