createdAt,value
2023-04-28T00:01:53.009Z,11.87
2023-04-28T00:04:20.622Z,13.37
2023-04-28T00:06:48.186Z,10.17
2023-04-28T00:09:15.255Z,9.10
2023-04-28T00:11:44.894Z,9.30
2023-04-28T00:14:13.577Z,8.70
2023-04-28T00:16:40.914Z,10.60
2023-04-28T00:19:08.301Z,11.63
2023-04-28T00:21:35.501Z,13.80
2023-04-28T00:24:02.702Z,10.40
2023-04-28T00:26:29.761Z,15.67
2023-04-28T00:28:56.930Z,14.80
2023-04-28T00:31:25.460Z,11.33
2023-04-28T00:33:52.652Z,10.33
2023-04-28T00:36:19.772Z,16.10
2023-04-28T00:38:46.979Z,11.73
2023-04-28T00:41:14.263Z,12.93
2023-04-28T00:43:45.520Z,10.87
2023-04-28T00:46:15.207Z,13.63
2023-04-28T00:48:43.683Z,12.60
2023-04-28T00:51:11.055Z,9.63
2023-04-28T00:53:38.868Z,9.77
2023-04-28T00:56:06.347Z,11.43
2023-04-28T00:58:34.921Z,11.50
2023-04-28T01:01:05.273Z,11.50
2023-04-28T01:03:34.445Z,11.23
2023-04-28T01:06:04.606Z,11.57
2023-04-28T01:08:32.120Z,15.10
2023-04-28T01:10:59.860Z,14.10
2023-04-28T01:13:47.172Z,15.70
2023-04-28T01:16:14.659Z,14.97
2023-04-28T01:18:43.484Z,13.77
2023-04-28T01:21:12.314Z,15.50
2023-04-28T01:23:39.406Z,16.17
2023-04-28T01:26:08.240Z,17.03
2023-04-28T01:28:35.338Z,14.40
2023-04-28T01:31:02.386Z,17.80
2023-04-28T01:33:29.462Z,19.90
2023-04-28T01:35:58.370Z,17.10
2023-04-28T01:38:25.517Z,12.97
2023-04-28T01:40:52.580Z,17.93
2023-04-28T01:43:21.204Z,20.97
2023-04-28T01:45:48.404Z,16.40
2023-04-28T01:48:15.536Z,14.93
2023-04-28T01:50:42.674Z,14.87
2023-04-28T01:53:09.757Z,22.70
2023-04-28T01:55:38.253Z,15.97
2023-04-28T01:58:06.226Z,18.43
2023-04-28T02:00:34.733Z,14.60
2023-04-28T02:03:03.307Z,12.60
2023-04-28T02:05:30.645Z,14.20
2023-04-28T02:07:57.786Z,17.60
2023-04-28T02:10:25.636Z,17.43
2023-04-28T02:12:52.826Z,15.37
2023-04-28T02:15:20.008Z,14.40
2023-04-28T02:17:48.944Z,14.83
2023-04-28T02:20:16.271Z,14.50
2023-04-28T02:22:43.478Z,13.20
2023-04-28T02:25:10.716Z,11.83
2023-04-28T02:27:38.254Z,11.00
2023-04-28T02:30:05.679Z,11.47
2023-04-28T02:32:33.101Z,15.20
2023-04-28T02:35:01.704Z,10.00
2023-04-28T02:37:29.076Z,16.23
2023-04-28T02:39:56.160Z,10.07
2023-04-28T02:42:23.492Z,10.50
2023-04-28T02:44:50.736Z,13.03
2023-04-28T02:47:17.865Z,18.13
2023-04-28T02:49:45.569Z,17.83
2023-04-28T02:52:14.132Z,11.00
2023-04-28T02:54:41.238Z,11.90
2023-04-28T02:57:08.427Z,11.13
2023-04-28T02:59:35.607Z,15.50
2023-04-28T03:02:02.698Z,17.20
2023-04-28T03:04:30.002Z,12.83
2023-04-28T03:06:57.523Z,14.40
2023-04-28T03:09:26.014Z,13.07
2023-04-28T03:11:53.116Z,10.73
2023-04-28T03:14:20.193Z,11.23
2023-04-28T03:16:47.486Z,11.17
2023-04-28T03:19:15.140Z,12.53
2023-04-28T03:21:42.323Z,10.93
2023-04-28T03:24:09.516Z,12.87
2023-04-28T03:26:38.210Z,12.50
2023-04-28T03:29:05.577Z,12.30
2023-04-28T03:31:33.057Z,16.67
2023-04-28T03:34:00.287Z,12.73
2023-04-28T03:36:27.360Z,12.10
2023-04-28T03:38:55.150Z,12.40
2023-04-28T03:41:22.297Z,14.50
2023-04-28T03:44:10.694Z,12.93
2023-04-28T03:46:46.286Z,12.57
2023-04-28T03:49:13.435Z,14.80
2023-04-28T03:51:42.095Z,14.77
2023-04-28T03:54:09.629Z,12.23
2023-04-28T03:56:37.094Z,15.53
2023-04-28T03:59:04.752Z,13.00
2023-04-28T04:01:33.269Z,16.97
2023-04-28T04:04:00.587Z,16.50
2023-04-28T04:06:28.314Z,11.93
2023-04-28T04:08:55.629Z,12.53
2023-04-28T04:11:22.859Z,12.47
2023-04-28T04:13:50.145Z,16.37
2023-04-28T04:16:18.846Z,15.33
2023-04-28T04:18:47.476Z,14.60
2023-04-28T04:21:23.776Z,12.90
2023-04-28T04:23:52.640Z,17.00
2023-04-28T04:26:19.922Z,13.20
2023-04-28T04:28:49.321Z,13.33
2023-04-28T04:31:16.622Z,15.23
2023-04-28T04:33:43.893Z,22.43
2023-04-28T04:36:12.890Z,12.47
2023-04-28T04:38:40.066Z,18.53
2023-04-28T04:41:15.997Z,15.00
2023-04-28T04:43:44.028Z,14.87
2023-04-28T04:46:11.256Z,13.80
2023-04-28T04:48:38.571Z,14.43
2023-04-28T04:51:05.846Z,14.93
2023-04-28T04:53:34.357Z,13.53
2023-04-28T04:56:01.752Z,10.33
2023-04-28T04:58:29.492Z,16.70
2023-04-28T05:01:08.296Z,12.30
2023-04-28T05:03:35.651Z,11.33
2023-04-28T05:06:02.997Z,11.80
2023-04-28T05:08:38.671Z,11.77
2023-04-28T05:11:05.896Z,13.90
2023-04-28T05:13:33.118Z,15.30
2023-04-28T05:16:02.801Z,13.67
2023-04-28T05:18:33.220Z,12.67
2023-04-28T05:21:00.424Z,13.30
2023-04-28T05:23:27.660Z,14.53
2023-04-28T05:25:56.958Z,13.37
2023-04-28T05:28:24.224Z,13.80
2023-04-28T05:30:54.725Z,18.40
2023-04-28T05:33:21.925Z,14.03
2023-04-28T05:35:49.350Z,10.50
2023-04-28T05:38:16.602Z,9.97
2023-04-28T05:40:44.854Z,10.90
2023-04-28T05:43:14.791Z,9.20
2023-04-28T05:45:43.230Z,13.13
2023-04-28T05:48:10.530Z,11.23
2023-04-28T05:50:39.126Z,9.87
2023-04-28T05:53:06.456Z,13.93
2023-04-28T05:55:34.168Z,11.10
2023-04-28T05:58:01.389Z,14.70
2023-04-28T06:00:29.959Z,10.20
2023-04-28T06:03:00.182Z,8.90
2023-04-28T06:05:27.750Z,10.63
2023-04-28T06:07:56.239Z,18.10
2023-04-28T06:10:23.419Z,9.23
2023-04-28T06:12:50.850Z,9.33
2023-04-28T06:15:18.272Z,11.77
2023-04-28T06:17:46.925Z,11.27
2023-04-28T06:20:15.603Z,11.13
2023-04-28T06:22:43.820Z,9.30
2023-04-28T06:25:10.985Z,9.10
2023-04-28T06:27:46.026Z,8.90
2023-04-28T06:30:17.856Z,8.77
2023-04-28T06:32:46.388Z,9.87
2023-04-28T06:35:13.659Z,11.27
2023-04-28T06:37:40.908Z,10.90
2023-04-28T06:40:08.641Z,11.40
2023-04-28T06:42:36.998Z,7.17
2023-04-28T06:45:11.612Z,7.60
2023-04-28T06:47:39.002Z,6.90
2023-04-28T06:50:10.722Z,13.73
2023-04-28T06:52:39.528Z,8.40
2023-04-28T06:55:07.653Z,7.80
2023-04-28T06:57:34.864Z,12.50
2023-04-28T07:00:02.033Z,8.10
2023-04-28T07:02:29.281Z,10.23
2023-04-28T07:04:56.414Z,6.57
2023-04-28T07:07:24.912Z,13.27
2023-04-28T07:09:52.014Z,9.43
2023-04-28T07:12:19.127Z,10.30
2023-04-28T07:14:46.360Z,9.80
2023-04-28T07:17:13.527Z,7.97
2023-04-28T07:19:40.735Z,11.37
2023-04-28T07:22:07.876Z,8.23
2023-04-28T07:24:36.484Z,8.60
2023-04-28T07:27:03.910Z,9.27
2023-04-28T07:29:31.065Z,7.10
2023-04-28T07:31:58.268Z,8.13
2023-04-28T07:34:25.438Z,9.00
2023-04-28T07:36:52.751Z,6.73
2023-04-28T07:39:20.106Z,8.20
2023-04-28T07:41:48.615Z,7.90
2023-04-28T07:44:16.223Z,9.43
2023-04-28T07:46:43.734Z,12.70
2023-04-28T07:49:11.122Z,9.30
2023-04-28T07:51:38.287Z,9.93
2023-04-28T07:54:05.630Z,11.00
2023-04-28T07:56:32.791Z,10.80
2023-04-28T07:59:01.359Z,13.10
2023-04-28T08:01:28.636Z,11.17
2023-04-28T08:03:56.006Z,11.50
2023-04-28T08:06:23.327Z,7.70
2023-04-28T08:08:50.584Z,10.03
2023-04-28T08:11:17.797Z,10.57
2023-04-28T08:13:44.943Z,11.07
2023-04-28T08:16:13.408Z,9.97
2023-04-28T08:18:40.890Z,8.40
2023-04-28T08:21:08.014Z,11.73
2023-04-28T08:23:35.135Z,11.57
2023-04-28T08:26:02.318Z,10.47
2023-04-28T08:28:29.563Z,10.07
2023-04-28T08:30:57.060Z,8.80
2023-04-28T08:33:25.550Z,13.63
2023-04-28T08:35:52.845Z,12.57
2023-04-28T08:38:20.457Z,8.90
2023-04-28T08:40:48.749Z,9.40
2023-04-28T08:43:16.110Z,14.13
2023-04-28T08:45:44.123Z,8.30
2023-04-28T08:48:16.545Z,7.10
2023-04-28T08:50:49.215Z,9.27
2023-04-28T08:53:18.357Z,10.87
2023-04-28T08:55:45.896Z,9.90
2023-04-28T08:58:13.282Z,7.67
2023-04-28T09:00:40.375Z,12.80
2023-04-28T09:03:07.879Z,8.27
2023-04-28T09:05:37.097Z,10.60
2023-04-28T09:08:06.896Z,10.50
2023-04-28T09:10:34.231Z,11.93
2023-04-28T09:13:01.559Z,10.43
2023-04-28T09:15:32.643Z,9.37
2023-04-28T09:18:01.233Z,10.20
2023-04-28T09:20:29.401Z,11.07
2023-04-28T09:22:57.119Z,14.43
2023-04-28T09:25:25.609Z,9.50
2023-04-28T09:27:52.858Z,10.93
2023-04-28T09:30:20.023Z,15.33
2023-04-28T09:32:47.168Z,11.10
2023-04-28T09:35:14.370Z,10.50
2023-04-28T09:37:41.483Z,10.80
2023-04-28T09:40:09.660Z,9.50
2023-04-28T09:42:39.818Z,11.00
2023-04-28T09:45:07.759Z,8.40
2023-04-28T09:47:35.643Z,13.30
2023-04-28T09:50:04.178Z,14.90
2023-04-28T09:52:31.424Z,13.80
2023-04-28T09:54:58.576Z,13.53
2023-04-28T09:57:27.448Z,13.80
2023-04-28T09:59:56.073Z,12.97
2023-04-28T10:02:42.838Z,12.30
2023-04-28T10:05:11.385Z,16.80
2023-04-28T10:07:39.449Z,11.83
2023-04-28T10:10:07.722Z,12.30
2023-04-28T10:12:35.300Z,12.53
2023-04-28T10:15:04.164Z,18.73
2023-04-28T10:17:31.555Z,14.17
2023-04-28T10:19:58.656Z,15.03
2023-04-28T10:22:32.714Z,18.40
2023-04-28T10:25:08.184Z,13.67
2023-04-28T10:27:35.605Z,18.10
2023-04-28T10:30:26.679Z,17.73
2023-04-28T10:33:13.757Z,17.70
2023-04-28T10:35:41.685Z,15.13
2023-04-28T10:38:09.815Z,21.13
2023-04-28T10:40:37.611Z,22.93
2023-04-28T10:43:05.172Z,20.63
2023-04-28T10:46:01.193Z,20.07
2023-04-28T10:48:47.047Z,23.23
2023-04-28T10:51:29.703Z,21.00
2023-04-28T10:54:09.788Z,26.43
2023-04-28T10:56:37.111Z,22.23
2023-04-28T10:59:24.224Z,20.40
2023-04-28T11:01:52.875Z,24.43
2023-04-28T11:04:20.199Z,22.60
2023-04-28T11:06:47.957Z,24.33
2023-04-28T11:09:33.796Z,26.17
2023-04-28T11:12:07.187Z,19.47
2023-04-28T11:14:34.644Z,18.40
2023-04-28T11:17:03.662Z,19.70
2023-04-28T11:19:31.568Z,22.13
2023-04-28T11:22:00.342Z,36.70
2023-04-28T11:24:28.140Z,19.70
2023-04-28T11:26:55.266Z,20.07
2023-04-28T11:29:31.448Z,18.70
2023-04-28T11:31:58.769Z,21.83
2023-04-28T11:34:27.350Z,19.90
2023-04-28T11:36:55.055Z,19.33
2023-04-28T11:39:26.431Z,20.23
2023-04-28T11:41:53.628Z,17.23
2023-04-28T11:44:21.449Z,16.93
2023-04-28T11:46:49.280Z,16.23
2023-04-28T11:49:17.081Z,14.80
2023-04-28T11:51:45.628Z,12.10
2023-04-28T11:54:13.002Z,12.20
2023-04-28T11:56:40.588Z,12.73
2023-04-28T11:59:08.610Z,11.60
2023-04-28T12:01:36.770Z,10.73
2023-04-28T12:04:04.394Z,9.60
2023-04-28T12:06:31.662Z,10.90
2023-04-28T12:09:00.058Z,9.20
2023-04-28T12:11:27.079Z,9.17
2023-04-28T12:14:03.948Z,7.90
2023-04-28T12:16:38.985Z,13.20
2023-04-28T12:19:06.348Z,7.97
2023-04-28T12:21:33.539Z,10.53
2023-04-28T12:24:02.004Z,7.10
2023-04-28T12:26:29.110Z,7.07
2023-04-28T12:28:56.271Z,8.30
2023-04-28T12:31:23.459Z,8.83
2023-04-28T12:33:50.668Z,8.17
2023-04-28T12:36:17.911Z,7.70
2023-04-28T12:38:48.305Z,9.10
2023-04-28T12:41:16.748Z,7.30
2023-04-28T12:43:43.841Z,6.80
2023-04-28T12:46:11.572Z,8.00
2023-04-28T12:48:38.709Z,6.97
2023-04-28T12:51:05.791Z,8.33
2023-04-28T12:53:32.888Z,10.50
2023-04-28T12:55:59.986Z,6.80
2023-04-28T12:58:28.406Z,7.67
2023-04-28T13:00:55.502Z,8.33
2023-04-28T13:03:22.742Z,7.00
2023-04-28T13:05:50.033Z,6.70
2023-04-28T13:08:17.184Z,6.43
2023-04-28T13:10:44.282Z,5.80
2023-04-28T13:13:11.353Z,6.00
2023-04-28T13:15:39.857Z,7.20
2023-04-28T13:18:07.266Z,6.40
2023-04-28T13:20:34.422Z,5.93
2023-04-28T13:23:01.485Z,4.53
2023-04-28T13:25:29.063Z,7.00
2023-04-28T13:27:56.123Z,5.33
2023-04-28T13:30:23.209Z,4.93
2023-04-28T13:32:51.937Z,4.77
2023-04-28T13:35:19.104Z,4.97
2023-04-28T13:37:46.263Z,5.37
2023-04-28T13:40:13.606Z,5.50
2023-04-28T13:42:40.749Z,4.93
2023-04-28T13:45:08.253Z,4.80
2023-04-28T13:47:35.387Z,4.90
2023-04-28T13:50:03.983Z,4.28
2023-04-28T13:52:31.139Z,4.80
2023-04-28T13:54:58.244Z,4.50
2023-04-28T13:57:25.360Z,5.15
2023-04-28T13:59:52.461Z,4.07
2023-04-28T14:02:19.716Z,7.37
2023-04-28T14:04:47.467Z,4.87
2023-04-28T14:07:16.242Z,6.33
2023-04-28T14:09:43.594Z,6.60
2023-04-28T14:12:10.684Z,5.00
2023-04-28T14:14:40.263Z,5.73
2023-04-28T14:17:07.613Z,7.10
2023-04-28T14:19:34.856Z,4.77
2023-04-28T14:22:02.039Z,4.30
2023-04-28T14:24:30.439Z,4.50
2023-04-28T14:26:57.626Z,3.63
2023-04-28T14:29:24.787Z,2.83
2023-04-28T14:31:51.860Z,2.83
2023-04-28T14:34:18.994Z,2.70
2023-04-28T14:36:46.124Z,1.97
2023-04-28T14:39:13.247Z,1.80
2023-04-28T14:41:41.856Z,3.53
2023-04-28T14:44:08.975Z,1.77
2023-04-28T14:46:36.567Z,3.70
2023-04-28T14:49:03.823Z,1.90
2023-04-28T14:51:30.888Z,2.00
2023-04-28T14:53:58.087Z,2.17
2023-04-28T14:56:25.187Z,2.77
2023-04-28T14:58:53.763Z,1.63
2023-04-28T15:01:20.959Z,1.60
2023-04-28T15:03:48.180Z,1.93
2023-04-28T15:06:15.431Z,1.80
2023-04-28T15:08:42.605Z,2.53
2023-04-28T15:11:09.774Z,1.63
2023-04-28T15:13:36.889Z,2.83
2023-04-28T15:16:05.702Z,1.23
2023-04-28T15:18:32.800Z,2.00
2023-04-28T15:21:00.208Z,5.30
2023-04-28T15:23:27.485Z,3.90
2023-04-28T15:25:54.747Z,1.67
2023-04-28T15:28:21.857Z,4.33
2023-04-28T15:30:49.184Z,1.57
2023-04-28T15:33:17.817Z,1.83
2023-04-28T15:35:45.105Z,2.37
2023-04-28T15:38:12.304Z,3.43
2023-04-28T15:40:39.610Z,1.90
2023-04-28T15:43:06.699Z,3.20
2023-04-28T15:45:34.234Z,2.93
2023-04-28T15:48:01.597Z,2.80
2023-04-28T15:50:30.271Z,5.80
2023-04-28T15:52:57.401Z,3.87
2023-04-28T15:55:25.099Z,4.27
2023-04-28T15:57:52.219Z,2.80
2023-04-28T16:00:19.359Z,2.60
2023-04-28T16:02:46.784Z,2.63
2023-04-28T16:05:14.053Z,4.80
2023-04-28T16:07:42.611Z,3.43
2023-04-28T16:10:10.704Z,1.60
2023-04-28T16:12:38.129Z,2.23
2023-04-28T16:15:05.690Z,1.60
2023-04-28T16:17:32.774Z,1.63
2023-04-28T16:20:00.156Z,2.73
2023-04-28T16:22:27.312Z,2.30
2023-04-28T16:24:55.907Z,2.07
2023-04-28T16:27:23.105Z,2.73
2023-04-28T16:29:50.525Z,2.77
2023-04-28T16:32:17.697Z,2.47
2023-04-28T16:34:45.056Z,2.80
2023-04-28T16:37:12.166Z,2.90
2023-04-28T16:39:39.436Z,3.43
2023-04-28T16:42:08.120Z,8.93
2023-04-28T16:44:35.291Z,3.80
2023-04-28T16:47:02.698Z,4.13
2023-04-28T16:49:29.823Z,5.70
2023-04-28T16:51:57.150Z,5.23
2023-04-28T16:54:24.553Z,3.93
2023-04-28T16:56:51.655Z,4.63
2023-04-28T16:59:20.252Z,4.83
2023-04-28T17:01:47.821Z,5.13
2023-04-28T17:04:15.199Z,5.17
2023-04-28T17:06:42.508Z,5.53
2023-04-28T17:09:10.741Z,4.97
2023-04-28T17:11:37.966Z,6.30
2023-04-28T17:14:05.582Z,5.40
2023-04-28T17:16:34.255Z,6.67
2023-04-28T17:19:02.171Z,5.67
2023-04-28T17:21:29.852Z,7.30
2023-04-28T17:23:57.189Z,5.57
2023-04-28T17:26:24.319Z,6.43
2023-04-28T17:28:51.756Z,5.90
2023-04-28T17:31:18.901Z,4.00
2023-04-28T17:33:47.362Z,3.87
2023-04-28T17:36:14.480Z,3.80
2023-04-28T17:38:41.586Z,4.47
2023-04-28T17:41:08.788Z,4.90
2023-04-28T17:43:36.010Z,6.37
2023-04-28T17:46:03.164Z,5.37
2023-04-28T17:48:30.302Z,4.17
2023-04-28T17:50:58.813Z,5.37
2023-04-28T17:53:25.901Z,4.50
2023-04-28T17:55:52.951Z,5.77
2023-04-28T17:58:20.803Z,5.03
2023-04-28T18:00:47.879Z,5.13
2023-04-28T18:03:15.020Z,5.17
2023-04-28T18:05:42.204Z,3.93
2023-04-28T18:08:10.737Z,4.10
2023-04-28T18:10:37.814Z,4.30
2023-04-28T18:13:04.956Z,5.00
2023-04-28T18:15:32.167Z,5.30
2023-04-28T18:17:59.486Z,5.20
2023-04-28T18:20:26.692Z,4.73
2023-04-28T18:22:53.775Z,6.33
2023-04-28T18:25:22.424Z,5.00
2023-04-28T18:27:51.949Z,5.67
2023-04-28T18:30:19.033Z,6.77
2023-04-28T18:32:46.990Z,5.87
2023-04-28T18:35:14.168Z,10.37
2023-04-28T18:37:43.619Z,5.93
2023-04-28T18:40:10.957Z,8.13
2023-04-28T18:42:39.550Z,6.10
2023-04-28T18:45:08.270Z,8.23
2023-04-28T18:47:35.563Z,6.13
2023-04-28T18:50:03.330Z,6.27
2023-04-28T18:52:30.619Z,6.50
2023-04-28T18:54:57.862Z,7.10
2023-04-28T18:57:25.117Z,10.90
2023-04-28T18:59:53.503Z,7.93
2023-04-28T19:02:21.313Z,8.83
2023-04-28T19:04:48.636Z,7.30
2023-04-28T19:07:15.894Z,9.43
2023-04-28T19:09:43.009Z,6.33
2023-04-28T19:12:10.099Z,7.67
2023-04-28T19:14:37.273Z,9.00
2023-04-28T19:17:06.004Z,7.20
2023-04-28T19:19:33.420Z,12.53
2023-04-28T19:22:00.599Z,9.80
2023-04-28T19:24:27.700Z,9.50
2023-04-28T19:26:56.764Z,7.77
2023-04-28T19:29:24.366Z,7.83
2023-04-28T19:31:51.641Z,6.83
2023-04-28T19:34:20.218Z,10.87
2023-04-28T19:36:47.374Z,7.43
2023-04-28T19:39:14.475Z,7.43
2023-04-28T19:41:41.572Z,6.33
2023-04-28T19:44:08.696Z,5.87
2023-04-28T19:46:35.944Z,6.60
2023-04-28T19:49:03.130Z,9.53
2023-04-28T19:51:31.653Z,7.60
2023-04-28T19:53:58.732Z,5.30
2023-04-28T19:56:25.802Z,5.80
2023-04-28T19:58:52.896Z,6.40
2023-04-28T20:01:20.259Z,5.17
2023-04-28T20:03:47.413Z,6.03
2023-04-28T20:06:17.717Z,6.03
2023-04-28T20:08:46.225Z,6.30
2023-04-28T20:11:13.488Z,6.47
2023-04-28T20:13:40.570Z,5.93
2023-04-28T20:16:07.788Z,5.90
2023-04-28T20:18:35.393Z,6.70
2023-04-28T20:21:02.710Z,6.57
2023-04-28T20:23:30.139Z,6.23
2023-04-28T20:25:58.611Z,5.90
2023-04-28T20:28:26.113Z,6.30
2023-04-28T20:30:53.286Z,6.40
2023-04-28T20:33:20.439Z,5.20
2023-04-28T20:35:47.631Z,5.20
2023-04-28T20:38:14.792Z,7.83
2023-04-28T20:40:41.942Z,5.40
2023-04-28T20:43:10.545Z,6.60
2023-04-28T20:45:37.654Z,8.03
2023-04-28T20:48:05.080Z,8.70
2023-04-28T20:50:32.186Z,7.63
2023-04-28T20:52:59.337Z,9.80
2023-04-28T20:55:26.397Z,10.60
2023-04-28T20:57:53.526Z,10.27
2023-04-28T21:00:21.991Z,9.60
2023-04-28T21:02:49.294Z,9.33
2023-04-28T21:05:16.556Z,10.60
2023-04-28T21:07:43.946Z,8.37
2023-04-28T21:10:11.035Z,7.10
2023-04-28T21:12:38.194Z,9.17
2023-04-28T21:15:06.196Z,8.83
2023-04-28T21:17:34.898Z,9.07
2023-04-28T21:20:02.050Z,7.10
2023-04-28T21:22:29.134Z,6.83
2023-04-28T21:24:56.196Z,8.60
2023-04-28T21:27:23.280Z,6.23
2023-04-28T21:29:50.497Z,7.57
2023-04-28T21:32:17.831Z,6.30
2023-04-28T21:34:48.644Z,5.27
2023-04-28T21:37:16.042Z,5.40
2023-04-28T21:39:43.205Z,5.87
2023-04-28T21:42:10.360Z,6.00
2023-04-28T21:44:37.636Z,5.97
2023-04-28T21:47:04.733Z,6.13
2023-04-28T21:49:31.867Z,7.20
2023-04-28T21:52:00.434Z,5.93
2023-04-28T21:54:27.506Z,10.00
2023-04-28T21:56:54.720Z,6.67
2023-04-28T21:59:21.793Z,7.30
2023-04-28T22:01:48.996Z,7.43
2023-04-28T22:04:16.487Z,7.00
2023-04-28T22:06:44.963Z,9.33
2023-04-28T22:09:13.580Z,8.57
2023-04-28T22:11:40.840Z,9.90
2023-04-28T22:14:07.862Z,8.67
2023-04-28T22:16:34.930Z,7.53
2023-04-28T22:19:02.084Z,8.97
2023-04-28T22:21:29.141Z,10.90
2023-04-28T22:23:56.244Z,8.47
2023-04-28T22:26:30.871Z,9.43
2023-04-28T22:28:57.926Z,10.27
2023-04-28T22:31:25.396Z,11.90
2023-04-28T22:33:52.542Z,10.97
2023-04-28T22:36:19.950Z,12.60
2023-04-28T22:38:47.103Z,9.53
2023-04-28T22:41:14.215Z,11.43
2023-04-28T22:43:42.687Z,12.17
2023-04-28T22:46:09.759Z,11.13
2023-04-28T22:48:36.921Z,11.20
2023-04-28T22:51:04.251Z,12.90
2023-04-28T22:53:31.437Z,14.97
2023-04-28T22:55:59.920Z,14.70
2023-04-28T22:58:27.009Z,14.77
2023-04-28T23:00:55.579Z,12.33
2023-04-28T23:03:22.930Z,14.13
2023-04-28T23:05:50.149Z,15.90
2023-04-28T23:08:17.376Z,12.33
2023-04-28T23:10:44.526Z,10.80
2023-04-28T23:13:11.597Z,14.93
2023-04-28T23:15:38.672Z,14.07
2023-04-28T23:18:07.140Z,15.17
2023-04-28T23:20:34.340Z,12.73
2023-04-28T23:23:01.486Z,12.00
2023-04-28T23:25:28.561Z,13.20
2023-04-28T23:27:55.732Z,13.43
2023-04-28T23:30:22.828Z,15.63
2023-04-28T23:32:50.067Z,15.30
2023-04-28T23:35:18.756Z,11.90
2023-04-28T23:37:45.796Z,13.23
2023-04-28T23:40:13.261Z,15.00
2023-04-28T23:42:40.478Z,17.23
2023-04-28T23:45:08.075Z,11.97
2023-04-28T23:47:35.153Z,15.73
2023-04-28T23:50:02.257Z,15.77
2023-04-28T23:52:30.823Z,15.70
2023-04-28T23:54:57.928Z,12.47
2023-04-28T23:57:25.498Z,12.33
2023-04-28T23:59:52.889Z,19.20
