createdAt,value
2018-04-16T00:00:30.675Z,0.00
2018-04-16T00:01:29.828Z,0.00
2018-04-16T00:03:24.281Z,0.00
2018-04-16T00:04:23.497Z,0.00
2018-04-16T00:06:17.073Z,0.00
2018-04-16T00:07:17.044Z,0.00
2018-04-16T00:09:10.669Z,0.00
2018-04-16T00:10:10.636Z,0.00
2018-04-16T00:12:04.272Z,0.00
2018-04-16T00:13:04.239Z,0.00
2018-04-16T00:14:57.974Z,0.00
2018-04-16T00:15:57.959Z,0.00
2018-04-16T00:17:51.579Z,0.00
2018-04-16T00:18:51.551Z,0.00
2018-04-16T00:20:45.980Z,0.00
2018-04-16T00:21:45.195Z,0.00
2018-04-16T00:23:38.718Z,0.00
2018-04-16T00:24:38.683Z,0.00
2018-04-16T00:26:32.358Z,0.00
2018-04-16T00:27:32.314Z,0.00
2018-04-16T00:29:25.831Z,0.00
2018-04-16T00:30:25.817Z,0.00
2018-04-16T00:32:20.248Z,0.00
2018-04-16T00:33:19.380Z,0.00
2018-04-16T00:35:13.804Z,0.00
2018-04-16T00:36:13.015Z,0.00
2018-04-16T00:38:06.657Z,0.00
2018-04-16T00:39:06.626Z,0.00
2018-04-16T00:41:00.242Z,0.00
2018-04-16T00:42:00.211Z,0.00
2018-04-16T00:43:53.788Z,0.00
2018-04-16T00:44:53.777Z,0.00
2018-04-16T00:46:48.214Z,0.00
2018-04-16T00:47:47.437Z,0.00
2018-04-16T00:49:41.138Z,0.00
2018-04-16T00:50:41.098Z,0.00
2018-04-16T00:52:35.535Z,0.00
2018-04-16T00:53:34.707Z,0.00
2018-04-16T00:55:28.364Z,0.00
2018-04-16T00:56:28.339Z,0.00
2018-04-16T00:58:21.877Z,0.00
2018-04-16T00:59:21.827Z,0.00
2018-04-16T01:01:16.265Z,0.00
2018-04-16T01:02:15.496Z,0.00
2018-04-16T01:04:09.149Z,0.00
2018-04-16T01:05:09.125Z,0.00
2018-04-16T01:07:03.548Z,0.00
2018-04-16T01:08:02.634Z,0.00
2018-04-16T01:09:56.326Z,0.00
2018-04-16T01:10:56.277Z,0.00
2018-04-16T01:12:49.956Z,0.00
2018-04-16T01:13:49.898Z,0.00
2018-04-16T01:14:49.897Z,0.00
2018-04-16T01:15:49.888Z,0.00
2018-04-16T01:16:49.880Z,0.00
2018-04-16T01:17:49.877Z,0.00
2018-04-16T01:18:49.877Z,0.00
2018-04-16T01:19:49.860Z,0.00
2018-04-16T01:20:49.854Z,0.00
2018-04-16T01:21:49.847Z,0.00
2018-04-16T01:22:49.842Z,0.00
2018-04-16T01:23:49.835Z,0.00
2018-04-16T01:24:49.826Z,0.00
2018-04-16T01:25:49.828Z,0.00
2018-04-16T01:26:49.814Z,0.00
2018-04-16T01:27:49.810Z,0.00
2018-04-16T01:28:49.802Z,0.00
2018-04-16T01:29:49.795Z,0.00
2018-04-16T01:30:49.788Z,0.00
2018-04-16T01:31:49.781Z,0.00
2018-04-16T01:32:49.777Z,0.00
2018-04-16T01:33:49.767Z,0.00
2018-04-16T01:34:49.763Z,0.00
2018-04-16T01:35:49.761Z,0.00
2018-04-16T01:36:49.749Z,0.00
2018-04-16T01:37:49.745Z,0.00
2018-04-16T01:38:49.733Z,0.00
2018-04-16T01:39:49.728Z,0.00
2018-04-16T01:40:49.722Z,0.00
2018-04-16T01:41:49.715Z,0.00
2018-04-16T01:42:49.710Z,0.00
2018-04-16T01:43:49.702Z,0.00
2018-04-16T01:44:49.691Z,0.00
2018-04-16T01:45:49.686Z,0.00
2018-04-16T01:46:49.681Z,0.00
2018-04-16T01:47:49.677Z,0.00
2018-04-16T01:48:49.668Z,0.00
2018-04-16T01:49:49.662Z,0.00
2018-04-16T01:50:49.655Z,0.00
2018-04-16T01:51:49.646Z,0.00
2018-04-16T01:52:49.637Z,0.00
2018-04-16T01:53:49.640Z,0.00
2018-04-16T01:54:49.628Z,0.00
2018-04-16T01:55:49.618Z,0.00
2018-04-16T01:56:49.612Z,0.00
2018-04-16T01:57:49.606Z,0.00
2018-04-16T01:58:49.597Z,0.00
2018-04-16T01:59:49.591Z,0.00
2018-04-16T02:00:49.586Z,0.00
2018-04-16T02:01:49.579Z,0.00
2018-04-16T02:02:49.570Z,0.00
2018-04-16T02:03:49.569Z,0.00
2018-04-16T02:04:49.555Z,0.00
2018-04-16T02:05:49.566Z,0.00
2018-04-16T02:06:49.549Z,0.00
2018-04-16T02:07:49.536Z,0.00
2018-04-16T02:08:49.530Z,0.00
2018-04-16T02:09:49.523Z,0.00
2018-04-16T02:10:49.515Z,0.00
2018-04-16T02:11:49.504Z,0.00
2018-04-16T02:12:49.503Z,0.00
2018-04-16T02:13:49.493Z,0.00
2018-04-16T02:14:49.485Z,0.00
2018-04-16T02:15:49.483Z,0.00
2018-04-16T02:16:49.471Z,0.00
2018-04-16T02:17:49.466Z,0.00
2018-04-16T02:18:49.460Z,0.00
2018-04-16T02:19:49.465Z,0.00
2018-04-16T02:20:49.441Z,0.00
2018-04-16T02:21:49.439Z,0.00
2018-04-16T02:22:49.431Z,0.00
2018-04-16T02:23:49.420Z,0.00
2018-04-16T02:24:49.423Z,0.00
2018-04-16T02:25:49.413Z,0.00
2018-04-16T02:26:49.399Z,0.00
2018-04-16T02:27:49.394Z,0.00
2018-04-16T02:28:49.387Z,0.00
2018-04-16T02:29:49.385Z,0.00
2018-04-16T02:30:49.376Z,0.00
2018-04-16T02:31:49.366Z,0.00
2018-04-16T02:32:49.359Z,0.00
2018-04-16T02:33:49.349Z,0.00
2018-04-16T02:34:49.346Z,0.00
2018-04-16T02:35:49.347Z,0.00
2018-04-16T02:36:49.334Z,0.00
2018-04-16T02:37:49.331Z,0.00
2018-04-16T02:38:49.322Z,0.00
2018-04-16T02:39:49.315Z,0.00
2018-04-16T02:40:49.312Z,0.00
2018-04-16T02:41:49.296Z,0.00
2018-04-16T02:42:49.292Z,0.00
2018-04-16T02:43:49.286Z,0.00
2018-04-16T02:44:49.285Z,0.00
2018-04-16T02:45:49.270Z,0.00
2018-04-16T02:46:49.259Z,0.00
2018-04-16T02:47:49.253Z,0.00
2018-04-16T02:48:49.246Z,0.00
2018-04-16T02:49:49.243Z,0.00
2018-04-16T02:50:49.243Z,0.00
2018-04-16T02:51:49.230Z,0.00
2018-04-16T02:52:49.223Z,0.00
2018-04-16T02:53:49.216Z,0.00
2018-04-16T02:54:49.223Z,0.00
2018-04-16T02:55:49.200Z,0.00
2018-04-16T02:56:49.192Z,0.00
2018-04-16T02:57:49.187Z,0.00
2018-04-16T02:58:49.184Z,0.00
2018-04-16T02:59:49.175Z,0.00
2018-04-16T03:00:49.163Z,0.00
2018-04-16T03:01:49.153Z,0.00
2018-04-16T03:02:49.147Z,0.00
2018-04-16T03:03:49.140Z,0.00
2018-04-16T03:04:49.139Z,0.00
2018-04-16T03:05:49.129Z,0.00
2018-04-16T03:06:49.116Z,0.00
2018-04-16T03:07:49.111Z,0.00
2018-04-16T03:08:49.111Z,0.00
2018-04-16T03:09:49.101Z,0.00
2018-04-16T03:10:49.095Z,0.00
2018-04-16T03:11:49.087Z,0.00
2018-04-16T03:12:49.080Z,0.00
2018-04-16T03:13:49.071Z,0.00
2018-04-16T03:14:49.065Z,0.00
2018-04-16T03:15:49.056Z,0.00
2018-04-16T03:16:49.058Z,0.00
2018-04-16T03:17:49.043Z,0.00
2018-04-16T03:18:49.038Z,0.00
2018-04-16T03:19:49.029Z,0.00
2018-04-16T03:20:49.017Z,0.00
2018-04-16T03:21:49.016Z,0.00
2018-04-16T03:22:49.003Z,0.00
2018-04-16T03:23:49.003Z,0.00
2018-04-16T03:24:48.992Z,0.00
2018-04-16T03:25:48.987Z,0.00
2018-04-16T03:26:48.976Z,0.00
2018-04-16T03:27:48.973Z,0.00
2018-04-16T03:28:48.964Z,0.00
2018-04-16T03:29:48.957Z,0.00
2018-04-16T03:30:48.955Z,0.00
2018-04-16T03:31:48.945Z,0.00
2018-04-16T03:32:48.937Z,0.00
2018-04-16T03:33:48.928Z,0.00
2018-04-16T03:34:48.921Z,0.00
2018-04-16T03:35:48.914Z,0.00
2018-04-16T03:36:48.910Z,0.00
2018-04-16T03:37:48.896Z,0.00
2018-04-16T03:38:48.893Z,0.00
2018-04-16T03:39:48.884Z,0.00
2018-04-16T03:40:48.877Z,0.00
2018-04-16T03:41:48.866Z,0.00
2018-04-16T03:42:48.860Z,0.00
2018-04-16T03:43:48.858Z,0.00
2018-04-16T03:44:48.849Z,0.00
2018-04-16T03:45:48.842Z,0.00
2018-04-16T03:46:48.831Z,0.00
2018-04-16T03:47:48.829Z,0.00
2018-04-16T03:48:48.819Z,0.00
2018-04-16T03:49:48.807Z,0.00
2018-04-16T03:50:48.798Z,0.00
2018-04-16T03:51:48.804Z,0.00
2018-04-16T03:52:48.787Z,0.00
2018-04-16T03:53:48.781Z,0.00
2018-04-16T03:54:48.776Z,0.00
2018-04-16T03:55:48.763Z,0.00
2018-04-16T03:56:48.758Z,0.00
2018-04-16T03:57:48.748Z,0.00
2018-04-16T03:58:48.762Z,0.00
2018-04-16T03:59:48.735Z,0.00
2018-04-16T04:00:48.729Z,0.00
2018-04-16T04:01:48.718Z,4.00
2018-04-16T04:02:48.712Z,4.00
2018-04-16T04:03:48.708Z,4.00
2018-04-16T04:04:48.694Z,4.00
2018-04-16T04:05:48.694Z,4.00
2018-04-16T04:06:48.685Z,8.00
2018-04-16T04:07:48.677Z,4.00
2018-04-16T04:08:48.667Z,8.00
2018-04-16T04:09:48.657Z,8.00
2018-04-16T04:10:48.651Z,12.00
2018-04-16T04:11:48.644Z,12.00
2018-04-16T04:12:48.645Z,16.00
2018-04-16T04:13:48.632Z,20.00
2018-04-16T04:14:48.624Z,20.00
2018-04-16T04:15:48.619Z,28.00
2018-04-16T04:16:48.603Z,28.00
2018-04-16T04:17:48.598Z,32.00
2018-04-16T04:18:48.590Z,40.00
2018-04-16T04:19:48.586Z,48.00
2018-04-16T04:20:48.576Z,52.00
2018-04-16T04:21:48.570Z,60.00
2018-04-16T04:22:48.562Z,68.00
2018-04-16T04:23:48.580Z,76.00
2018-04-16T04:24:48.549Z,84.00
2018-04-16T04:25:48.540Z,96.00
2018-04-16T04:26:48.533Z,104.00
2018-04-16T04:27:48.527Z,116.00
2018-04-16T04:28:48.517Z,124.00
2018-04-16T04:29:48.505Z,140.00
2018-04-16T04:30:48.500Z,152.00
2018-04-16T04:31:48.495Z,168.00
2018-04-16T04:32:48.488Z,176.00
2018-04-16T04:33:48.480Z,192.00
2018-04-16T04:34:48.475Z,208.00
2018-04-16T04:35:48.465Z,224.00
2018-04-16T04:36:48.456Z,240.00
2018-04-16T04:37:48.450Z,252.00
2018-04-16T04:38:48.442Z,272.00
2018-04-16T04:39:48.436Z,284.00
2018-04-16T04:40:48.427Z,300.00
2018-04-16T04:41:48.420Z,320.00
2018-04-16T04:42:48.416Z,340.00
2018-04-16T04:43:48.405Z,356.00
2018-04-16T04:44:48.402Z,372.00
2018-04-16T04:45:48.387Z,392.00
2018-04-16T04:46:48.381Z,412.00
2018-04-16T04:47:48.374Z,432.00
2018-04-16T04:48:48.367Z,452.00
2018-04-16T04:49:48.395Z,472.00
2018-04-16T04:50:48.348Z,492.00
2018-04-16T04:51:48.340Z,516.00
2018-04-16T04:52:48.337Z,536.00
2018-04-16T04:53:48.328Z,560.00
2018-04-16T04:54:48.320Z,580.00
2018-04-16T04:55:48.318Z,604.00
2018-04-16T04:56:48.302Z,628.00
2018-04-16T04:57:48.293Z,656.00
2018-04-16T04:58:48.292Z,680.00
2018-04-16T04:59:48.292Z,704.00
2018-04-16T05:00:48.279Z,732.00
2018-04-16T05:01:48.268Z,760.00
2018-04-16T05:02:48.260Z,788.00
2018-04-16T05:03:48.252Z,816.00
2018-04-16T05:04:48.242Z,844.00
2018-04-16T05:05:48.232Z,876.00
2018-04-16T05:06:48.226Z,904.00
2018-04-16T05:07:48.225Z,936.00
2018-04-16T05:08:48.212Z,972.00
2018-04-16T05:09:48.208Z,1004.00
2018-04-16T05:10:48.198Z,1036.00
2018-04-16T05:11:48.186Z,1072.00
2018-04-16T05:12:48.179Z,1104.00
2018-04-16T05:13:48.171Z,1140.00
2018-04-16T05:14:48.175Z,1180.00
2018-04-16T05:15:48.161Z,1228.00
2018-04-16T05:16:48.149Z,1276.00
2018-04-16T05:17:48.145Z,1332.00
2018-04-16T05:18:48.135Z,1388.00
2018-04-16T05:19:48.125Z,1448.00
2018-04-16T05:20:48.127Z,1508.00
2018-04-16T05:21:48.115Z,1608.00
2018-04-16T05:22:48.112Z,1732.00
2018-04-16T05:23:48.102Z,1880.00
2018-04-16T05:24:48.089Z,2088.00
2018-04-16T05:25:48.079Z,2088.00
2018-04-16T05:26:48.072Z,2208.00
2018-04-16T05:27:48.068Z,2320.00
2018-04-16T05:28:48.060Z,2468.00
2018-04-16T05:29:48.057Z,2692.00
2018-04-16T05:30:48.046Z,2928.00
2018-04-16T05:31:48.054Z,3220.00
2018-04-16T05:32:48.027Z,3320.00
2018-04-16T05:33:48.028Z,3336.00
2018-04-16T05:34:48.015Z,3388.00
2018-04-16T05:35:48.009Z,3740.00
2018-04-16T05:36:48.003Z,3808.00
2018-04-16T05:37:47.991Z,3372.00
2018-04-16T05:38:47.981Z,2996.00
2018-04-16T05:39:47.975Z,3000.00
2018-04-16T05:40:47.966Z,3068.00
2018-04-16T05:41:47.965Z,3252.00
2018-04-16T05:42:47.962Z,3636.00
2018-04-16T05:43:47.951Z,4588.00
2018-04-16T05:44:47.944Z,4904.00
2018-04-16T05:45:47.935Z,5064.00
2018-04-16T05:46:47.932Z,4712.00
2018-04-16T05:47:47.925Z,4808.00
2018-04-16T05:48:47.911Z,4896.00
2018-04-16T05:49:47.915Z,4988.00
2018-04-16T05:50:47.904Z,5160.00
2018-04-16T05:51:47.893Z,5604.00
2018-04-16T05:52:47.885Z,4940.00
2018-04-16T05:53:47.880Z,4616.00
2018-04-16T05:54:47.874Z,4540.00
2018-04-16T05:55:47.868Z,4632.00
2018-04-16T05:56:47.862Z,4420.00
2018-04-16T05:57:47.855Z,4380.00
2018-04-16T05:58:47.848Z,4460.00
2018-04-16T05:59:47.842Z,5076.00
2018-04-16T06:00:47.830Z,5428.00
2018-04-16T06:01:47.827Z,4812.00
2018-04-16T06:02:47.817Z,4800.00
2018-04-16T06:03:47.816Z,4948.00
2018-04-16T06:04:47.805Z,5048.00
2018-04-16T06:05:47.801Z,5204.00
2018-04-16T06:06:47.791Z,5500.00
2018-04-16T06:07:47.792Z,5720.00
2018-04-16T06:08:47.778Z,6020.00
2018-04-16T06:09:47.776Z,6440.00
2018-04-16T06:10:47.766Z,6624.00
2018-04-16T06:11:47.770Z,6732.00
2018-04-16T06:12:47.759Z,6660.00
2018-04-16T06:13:47.744Z,6520.00
2018-04-16T06:14:47.743Z,6332.00
2018-04-16T06:15:47.737Z,6380.00
2018-04-16T06:16:47.730Z,6984.00
2018-04-16T06:17:47.723Z,7864.00
2018-04-16T06:18:47.718Z,7756.00
2018-04-16T06:19:47.711Z,7368.00
2018-04-16T06:20:47.705Z,6936.00
2018-04-16T06:21:47.697Z,7236.00
2018-04-16T06:22:47.692Z,8208.00
2018-04-16T06:23:47.686Z,9156.00
2018-04-16T06:24:47.679Z,9432.00
2018-04-16T06:25:47.669Z,9164.00
2018-04-16T06:26:47.667Z,8724.00
2018-04-16T06:27:47.658Z,8676.00
2018-04-16T06:28:47.660Z,10032.00
2018-04-16T06:29:47.651Z,9396.00
2018-04-16T06:30:47.644Z,5756.00
2018-04-16T06:31:47.646Z,5312.00
2018-04-16T06:32:47.630Z,5404.00
2018-04-16T06:33:47.626Z,5704.00
2018-04-16T06:34:47.622Z,6056.00
2018-04-16T06:35:47.617Z,6576.00
2018-04-16T06:36:47.616Z,7376.00
2018-04-16T06:37:47.605Z,8412.00
2018-04-16T06:38:47.599Z,9228.00
2018-04-16T06:39:47.593Z,10248.00
2018-04-16T06:40:47.588Z,11852.00
2018-04-16T06:41:47.581Z,11224.00
2018-04-16T06:42:47.574Z,11792.00
2018-04-16T06:43:47.572Z,12376.00
2018-04-16T06:44:47.566Z,13004.00
2018-04-16T06:45:47.564Z,13648.00
2018-04-16T06:46:47.560Z,13392.00
2018-04-16T06:47:47.549Z,12536.00
2018-04-16T06:48:47.542Z,12592.00
2018-04-16T06:49:47.537Z,12624.00
2018-04-16T06:50:47.541Z,12772.00
2018-04-16T06:51:47.529Z,13352.00
2018-04-16T06:52:47.522Z,13692.00
2018-04-16T06:53:47.517Z,13828.00
2018-04-16T06:54:47.512Z,13036.00
2018-04-16T06:55:47.519Z,13816.00
2018-04-16T06:56:47.501Z,14096.00
2018-04-16T06:57:47.499Z,14504.00
2018-04-16T06:58:47.495Z,14332.00
2018-04-16T06:59:47.511Z,15104.00
2018-04-16T07:00:47.498Z,15384.00
2018-04-16T07:01:47.479Z,14396.00
2018-04-16T07:02:47.480Z,13984.00
2018-04-16T07:03:47.468Z,14908.00
2018-04-16T07:04:47.479Z,15432.00
2018-04-16T07:05:47.468Z,15956.00
2018-04-16T07:06:47.456Z,15240.00
2018-04-16T07:07:47.510Z,14080.00
2018-04-16T07:08:47.533Z,13620.00
2018-04-16T07:09:47.439Z,13496.00
2018-04-16T07:10:47.437Z,14588.00
2018-04-16T07:11:47.436Z,13396.00
2018-04-16T07:12:47.428Z,13264.00
2018-04-16T07:13:47.439Z,13036.00
2018-04-16T07:14:47.425Z,12116.00
2018-04-16T07:15:47.450Z,12140.00
2018-04-16T07:16:47.430Z,11312.00
2018-04-16T07:17:47.561Z,9356.00
2018-04-16T07:18:47.494Z,8876.00
2018-04-16T07:19:47.403Z,8856.00
2018-04-16T07:20:47.396Z,9268.00
2018-04-16T07:21:47.394Z,9948.00
2018-04-16T07:22:47.393Z,10060.00
2018-04-16T07:23:47.384Z,9788.00
2018-04-16T07:24:47.382Z,9460.00
2018-04-16T07:25:47.377Z,9084.00
2018-04-16T07:26:47.380Z,8916.00
2018-04-16T07:27:47.370Z,8796.00
2018-04-16T07:28:47.365Z,9676.00
2018-04-16T07:29:47.364Z,10420.00
2018-04-16T07:30:47.351Z,10188.00
2018-04-16T07:31:47.349Z,10188.00
2018-04-16T07:32:47.346Z,9696.00
2018-04-16T07:33:47.342Z,9340.00
2018-04-16T07:34:47.342Z,10572.00
2018-04-16T07:35:47.342Z,11500.00
2018-04-16T07:36:47.333Z,12264.00
2018-04-16T07:37:47.327Z,11200.00
2018-04-16T07:38:47.322Z,12600.00
2018-04-16T07:39:47.320Z,11976.00
2018-04-16T07:40:47.318Z,12300.00
2018-04-16T07:41:47.339Z,11524.00
2018-04-16T07:42:47.312Z,17064.00
2018-04-16T07:43:47.362Z,27712.00
2018-04-16T07:44:47.306Z,24192.00
2018-04-16T07:45:47.301Z,28352.00
2018-04-16T07:46:47.294Z,13540.00
2018-04-16T07:47:47.294Z,17216.00
2018-04-16T07:48:47.288Z,19264.00
2018-04-16T07:49:47.282Z,14452.00
2018-04-16T07:50:47.283Z,12708.00
2018-04-16T07:51:47.277Z,13412.00
2018-04-16T07:52:47.295Z,14756.00
2018-04-16T07:53:47.269Z,13936.00
2018-04-16T07:54:47.271Z,16524.00
2018-04-16T07:55:47.267Z,15044.00
2018-04-16T07:56:47.265Z,16076.00
2018-04-16T07:57:47.268Z,17472.00
2018-04-16T07:58:47.260Z,15828.00
2018-04-16T07:59:47.253Z,21280.00
2018-04-16T08:00:47.249Z,31840.00
2018-04-16T08:01:47.245Z,37408.00
2018-04-16T08:02:47.246Z,42912.00
2018-04-16T08:03:47.245Z,43360.00
2018-04-16T08:04:47.243Z,43136.00
2018-04-16T08:05:47.239Z,42464.00
2018-04-16T08:06:47.234Z,33568.00
2018-04-16T08:07:47.238Z,42368.00
2018-04-16T08:08:47.239Z,46880.00
2018-04-16T08:09:47.234Z,40160.00
2018-04-16T08:10:47.233Z,43968.00
2018-04-16T08:11:47.235Z,43936.00
2018-04-16T08:12:47.231Z,29408.00
2018-04-16T08:13:47.236Z,37984.00
2018-04-16T08:14:47.234Z,30208.00
2018-04-16T08:15:47.236Z,35936.00
2018-04-16T08:16:47.238Z,17536.00
2018-04-16T08:17:47.279Z,41920.00
2018-04-16T08:18:47.245Z,19648.00
2018-04-16T08:19:47.234Z,47648.00
2018-04-16T08:20:47.236Z,43264.00
2018-04-16T08:21:47.238Z,44320.00
2018-04-16T08:22:47.246Z,36000.00
2018-04-16T08:23:47.241Z,46784.00
2018-04-16T08:24:47.246Z,46112.00
2018-04-16T08:25:47.242Z,45792.00
2018-04-16T08:26:47.245Z,23232.00
2018-04-16T08:27:47.248Z,43168.00
2018-04-16T08:28:47.252Z,16156.00
2018-04-16T08:29:47.257Z,15476.00
2018-04-16T08:30:47.259Z,23744.00
2018-04-16T08:31:47.257Z,53056.00
2018-04-16T08:32:47.261Z,52448.00
2018-04-16T08:33:47.260Z,49664.00
2018-04-16T08:34:47.264Z,16816.00
2018-04-16T08:35:47.265Z,16600.00
2018-04-16T08:36:47.271Z,47808.00
2018-04-16T08:37:47.273Z,52832.00
2018-04-16T08:38:47.275Z,56832.00
2018-04-16T08:39:47.278Z,57280.00
2018-04-16T08:40:47.278Z,54624.00
2018-04-16T08:41:47.281Z,53280.00
2018-04-16T08:42:47.286Z,52608.00
2018-04-16T08:43:47.294Z,52576.00
2018-04-16T08:44:47.295Z,48768.00
2018-04-16T08:45:47.297Z,44192.00
2018-04-16T08:46:47.301Z,46144.00
2018-04-16T08:47:47.302Z,48608.00
2018-04-16T08:48:47.307Z,49376.00
2018-04-16T08:49:47.314Z,52864.00
2018-04-16T08:50:47.323Z,51424.00
2018-04-16T08:51:47.326Z,50144.00
2018-04-16T08:52:47.329Z,18176.00
2018-04-16T08:53:47.331Z,49088.00
2018-04-16T08:54:47.336Z,54944.00
2018-04-16T08:55:47.341Z,54592.00
2018-04-16T08:56:47.346Z,53760.00
2018-04-16T08:57:47.350Z,56288.00
2018-04-16T08:58:47.366Z,54208.00
2018-04-16T08:59:47.363Z,47616.00
2018-04-16T09:00:47.375Z,28832.00
2018-04-16T09:01:47.370Z,23360.00
2018-04-16T09:02:47.378Z,39808.00
2018-04-16T09:03:47.381Z,46112.00
2018-04-16T09:04:47.391Z,49216.00
2018-04-16T09:05:47.396Z,46048.00
2018-04-16T09:06:47.408Z,46784.00
2018-04-16T09:07:47.407Z,56896.00
2018-04-16T09:08:47.429Z,53568.00
2018-04-16T09:09:47.417Z,63008.00
2018-04-16T09:10:47.426Z,22432.00
2018-04-16T09:11:47.430Z,35232.00
2018-04-16T09:12:47.434Z,20192.00
2018-04-16T09:13:47.441Z,62304.00
2018-04-16T09:14:47.443Z,58848.00
2018-04-16T09:15:47.452Z,59488.00
2018-04-16T09:16:47.461Z,51360.00
2018-04-16T09:17:47.464Z,57984.00
2018-04-16T09:18:47.472Z,59616.00
2018-04-16T09:19:47.477Z,57664.00
2018-04-16T09:20:47.479Z,53632.00
2018-04-16T09:21:47.483Z,48832.00
2018-04-16T09:22:47.492Z,62432.00
2018-04-16T09:23:47.499Z,62240.00
2018-04-16T09:24:47.507Z,58112.00
2018-04-16T09:25:47.512Z,44800.00
2018-04-16T09:26:47.524Z,47424.00
2018-04-16T09:27:47.525Z,36544.00
2018-04-16T09:28:47.528Z,22240.00
2018-04-16T09:29:47.534Z,32736.00
2018-04-16T09:30:47.549Z,17504.00
2018-04-16T09:31:47.555Z,16004.00
2018-04-16T09:32:47.565Z,15312.00
2018-04-16T09:33:47.565Z,15476.00
2018-04-16T09:34:47.568Z,18496.00
2018-04-16T09:35:47.574Z,38272.00
2018-04-16T09:36:47.579Z,53408.00
2018-04-16T09:37:47.591Z,52096.00
2018-04-16T09:38:47.592Z,48320.00
2018-04-16T09:39:47.597Z,59808.00
2018-04-16T09:40:47.599Z,57056.00
2018-04-16T09:41:47.603Z,49152.00
2018-04-16T09:42:47.611Z,39456.00
2018-04-16T09:43:47.618Z,29440.00
2018-04-16T09:44:47.623Z,24864.00
2018-04-16T09:45:47.625Z,27680.00
2018-04-16T09:46:47.631Z,29760.00
2018-04-16T09:47:47.638Z,40160.00
2018-04-16T09:48:47.638Z,41760.00
2018-04-16T09:49:47.644Z,47808.00
2018-04-16T09:50:47.651Z,35968.00
2018-04-16T09:51:47.657Z,33472.00
2018-04-16T09:52:47.658Z,44160.00
2018-04-16T09:53:47.665Z,39552.00
2018-04-16T09:54:47.664Z,35776.00
2018-04-16T09:55:47.669Z,38912.00
2018-04-16T09:56:47.673Z,48384.00
2018-04-16T09:57:47.679Z,46016.00
2018-04-16T09:58:47.685Z,35200.00
2018-04-16T09:59:47.692Z,62336.00
2018-04-16T10:00:47.691Z,46208.00
2018-04-16T10:01:47.690Z,63520.00
2018-04-16T10:02:47.694Z,35808.00
2018-04-16T10:03:47.703Z,35680.00
2018-04-16T10:04:47.708Z,36448.00
2018-04-16T10:05:47.710Z,29952.00
2018-04-16T10:06:47.716Z,21696.00
2018-04-16T10:07:47.722Z,88160.00
2018-04-16T10:08:47.729Z,86592.00
2018-04-16T10:09:47.766Z,44096.00
2018-04-16T10:10:47.729Z,16292.00
2018-04-16T10:11:47.737Z,16000.00
2018-04-16T10:12:47.740Z,83232.00
2018-04-16T10:13:47.746Z,24192.00
2018-04-16T10:14:47.753Z,83872.00
2018-04-16T10:15:47.752Z,80960.00
2018-04-16T10:16:47.756Z,79552.00
2018-04-16T10:17:47.765Z,82016.00
2018-04-16T10:18:47.769Z,83488.00
2018-04-16T10:19:47.775Z,83712.00
2018-04-16T10:20:47.779Z,83872.00
2018-04-16T10:21:47.781Z,70560.00
2018-04-16T10:22:47.788Z,80768.00
2018-04-16T10:23:47.798Z,74976.00
2018-04-16T10:24:47.802Z,62144.00
2018-04-16T10:25:47.808Z,86016.00
2018-04-16T10:26:47.815Z,84320.00
2018-04-16T10:27:47.821Z,86336.00
2018-04-16T10:28:47.856Z,75456.00
2018-04-16T10:29:47.834Z,82912.00
2018-04-16T10:30:47.840Z,20352.00
2018-04-16T10:31:47.852Z,21472.00
2018-04-16T10:32:47.859Z,18976.00
2018-04-16T10:33:47.867Z,16812.00
2018-04-16T10:34:47.872Z,18880.00
2018-04-16T10:35:47.875Z,85728.00
2018-04-16T10:36:47.883Z,21216.00
2018-04-16T10:37:47.889Z,16476.00
2018-04-16T10:38:47.900Z,15736.00
2018-04-16T10:39:47.921Z,14408.00
2018-04-16T10:40:47.928Z,14076.00
2018-04-16T10:41:47.913Z,14656.00
2018-04-16T10:42:47.920Z,15484.00
2018-04-16T10:43:47.927Z,20864.00
2018-04-16T10:44:47.931Z,20384.00
2018-04-16T10:45:47.939Z,67200.00
2018-04-16T10:46:47.988Z,58368.00
2018-04-16T10:47:47.955Z,61792.00
2018-04-16T10:48:47.959Z,57344.00
2018-04-16T10:49:47.959Z,58496.00
2018-04-16T10:50:47.962Z,65280.00
2018-04-16T10:51:47.969Z,62656.00
2018-04-16T10:52:47.975Z,63808.00
2018-04-16T10:53:47.975Z,69408.00
2018-04-16T10:54:47.979Z,65216.00
2018-04-16T10:55:47.984Z,68352.00
2018-04-16T10:56:47.993Z,65344.00
2018-04-16T10:57:48.017Z,58912.00
2018-04-16T10:58:48.006Z,60480.00
2018-04-16T10:59:48.007Z,61568.00
2018-04-16T11:00:48.011Z,63136.00
2018-04-16T11:01:48.016Z,57792.00
2018-04-16T11:02:48.024Z,64800.00
2018-04-16T11:03:48.031Z,67232.00
2018-04-16T11:04:48.038Z,65984.00
2018-04-16T11:05:48.043Z,65984.00
2018-04-16T11:06:48.048Z,66368.00
2018-04-16T11:07:48.058Z,71968.00
2018-04-16T11:08:48.061Z,75168.00
2018-04-16T11:09:48.061Z,71424.00
2018-04-16T11:10:48.068Z,73504.00
2018-04-16T11:11:48.082Z,74016.00
2018-04-16T11:12:48.089Z,75584.00
2018-04-16T11:13:48.091Z,73312.00
2018-04-16T11:14:48.098Z,75008.00
2018-04-16T11:15:48.101Z,20128.00
2018-04-16T11:16:48.107Z,18368.00
2018-04-16T11:17:48.113Z,18976.00
2018-04-16T11:18:48.121Z,21376.00
2018-04-16T11:19:48.127Z,26432.00
2018-04-16T11:20:48.137Z,32032.00
2018-04-16T11:21:48.139Z,92096.00
2018-04-16T11:22:48.148Z,86592.00
2018-04-16T11:23:48.155Z,23232.00
2018-04-16T11:24:48.162Z,19904.00
2018-04-16T11:25:48.166Z,19168.00
2018-04-16T11:26:48.175Z,20192.00
2018-04-16T11:27:48.180Z,78624.00
2018-04-16T11:28:48.181Z,66528.00
2018-04-16T11:29:48.186Z,25504.00
2018-04-16T11:30:48.192Z,22656.00
2018-04-16T11:31:48.201Z,22208.00
2018-04-16T11:32:48.204Z,25728.00
2018-04-16T11:33:48.249Z,71968.00
2018-04-16T11:34:48.211Z,96640.00
2018-04-16T11:35:48.214Z,92160.00
2018-04-16T11:36:48.217Z,92512.00
2018-04-16T11:37:48.224Z,92928.00
2018-04-16T11:38:48.229Z,91808.00
2018-04-16T11:39:48.238Z,89472.00
2018-04-16T11:40:48.240Z,83744.00
2018-04-16T11:41:48.250Z,75744.00
2018-04-16T11:42:48.254Z,82528.00
2018-04-16T11:43:48.258Z,16400.00
2018-04-16T11:44:48.265Z,15624.00
2018-04-16T11:45:48.274Z,60896.00
2018-04-16T11:46:48.281Z,27872.00
2018-04-16T11:47:48.288Z,39168.00
2018-04-16T11:48:48.290Z,90944.00
2018-04-16T11:49:48.296Z,33088.00
2018-04-16T11:50:48.383Z,89088.00
2018-04-16T11:51:48.319Z,93280.00
2018-04-16T11:52:48.314Z,90432.00
2018-04-16T11:53:48.318Z,88448.00
2018-04-16T11:54:48.323Z,85920.00
2018-04-16T11:55:48.342Z,24000.00
2018-04-16T11:56:48.336Z,18656.00
2018-04-16T11:57:48.344Z,18048.00
2018-04-16T11:58:48.351Z,33728.00
2018-04-16T11:59:48.375Z,91296.00
2018-04-16T12:00:48.363Z,90688.00
2018-04-16T12:01:48.368Z,89472.00
2018-04-16T12:02:48.373Z,91552.00
2018-04-16T12:03:48.377Z,87392.00
2018-04-16T12:04:48.385Z,86016.00
2018-04-16T12:05:48.396Z,88032.00
2018-04-16T12:06:48.400Z,87968.00
2018-04-16T12:07:48.406Z,85216.00
2018-04-16T12:08:48.414Z,85376.00
2018-04-16T12:09:48.415Z,88416.00
2018-04-16T12:10:48.422Z,87488.00
2018-04-16T12:11:48.431Z,87808.00
2018-04-16T12:12:48.440Z,90272.00
2018-04-16T12:13:48.446Z,86560.00
2018-04-16T12:14:48.452Z,88128.00
2018-04-16T12:15:48.497Z,85120.00
2018-04-16T12:16:48.465Z,90368.00
2018-04-16T12:17:48.473Z,92320.00
2018-04-16T12:18:48.485Z,28000.00
2018-04-16T12:19:48.493Z,81568.00
2018-04-16T12:20:48.497Z,85280.00
2018-04-16T12:21:48.506Z,79296.00
2018-04-16T12:22:48.605Z,80992.00
2018-04-16T12:23:48.528Z,33344.00
2018-04-16T12:24:48.525Z,21984.00
2018-04-16T12:25:48.536Z,73728.00
2018-04-16T12:26:48.545Z,19392.00
2018-04-16T12:27:48.602Z,14112.00
2018-04-16T12:28:48.565Z,14696.00
2018-04-16T12:29:48.604Z,75808.00
2018-04-16T12:30:48.576Z,78784.00
2018-04-16T12:31:48.583Z,78560.00
2018-04-16T12:32:48.654Z,74464.00
2018-04-16T12:33:48.600Z,19200.00
2018-04-16T12:34:48.609Z,23712.00
2018-04-16T12:35:48.624Z,80864.00
2018-04-16T12:36:48.616Z,25600.00
2018-04-16T12:37:48.624Z,80256.00
2018-04-16T12:38:48.629Z,86304.00
2018-04-16T12:39:48.635Z,83776.00
2018-04-16T12:40:48.648Z,63040.00