createdAt,value
2022-08-30T00:02:23.071Z,101731.46
2022-08-30T00:04:57.467Z,101734.34
2022-08-30T00:07:26.343Z,101732.21
2022-08-30T00:09:56.703Z,101744.21
2022-08-30T00:12:25.122Z,101749.97
2022-08-30T00:14:59.792Z,101740.35
2022-08-30T00:17:29.080Z,101745.32
2022-08-30T00:20:02.356Z,101742.34
2022-08-30T00:22:36.265Z,101738.62
2022-08-30T00:25:05.031Z,101733.98
2022-08-30T00:27:35.169Z,101736.46
2022-08-30T00:30:04.563Z,101744.27
2022-08-30T00:32:35.683Z,101738.88
2022-08-30T00:35:04.546Z,101742.58
2022-08-30T00:37:33.048Z,101735.13
2022-08-30T00:40:01.192Z,101737.09
2022-08-30T00:42:29.403Z,101738.20
2022-08-30T00:44:57.587Z,101743.98
2022-08-30T00:47:29.211Z,101739.80
2022-08-30T00:49:59.269Z,101735.22
2022-08-30T00:52:29.000Z,101740.95
2022-08-30T00:55:03.679Z,101733.03
2022-08-30T00:57:32.695Z,101730.15
2022-08-30T01:00:09.188Z,101731.36
2022-08-30T01:02:37.733Z,101727.18
2022-08-30T01:05:06.863Z,101733.42
2022-08-30T01:07:36.435Z,101741.66
2022-08-30T01:10:14.039Z,101738.30
2022-08-30T01:12:42.406Z,101734.14
2022-08-30T01:15:15.662Z,101738.66
2022-08-30T01:17:46.024Z,101737.34
2022-08-30T01:20:16.583Z,101739.02
2022-08-30T01:22:50.916Z,101730.74
2022-08-30T01:25:25.604Z,101728.59
2022-08-30T01:28:17.647Z,101727.27
2022-08-30T01:30:46.030Z,101723.91
2022-08-30T01:33:18.982Z,101725.61
2022-08-30T01:35:52.667Z,101718.97
2022-08-30T01:38:32.132Z,101720.18
2022-08-30T01:41:01.554Z,101728.74
2022-08-30T01:43:30.048Z,101732.77
2022-08-30T01:46:01.069Z,101732.70
2022-08-30T01:48:31.264Z,101732.70
2022-08-30T01:51:01.836Z,101727.77
2022-08-30T01:53:30.487Z,101728.52
2022-08-30T01:55:59.623Z,101738.42
2022-08-30T01:58:31.012Z,101730.58
2022-08-30T02:01:02.199Z,101733.09
2022-08-30T02:03:34.205Z,101740.48
2022-08-30T02:06:09.764Z,101736.66
2022-08-30T02:08:44.218Z,101740.78
2022-08-30T02:11:18.435Z,101736.66
2022-08-30T02:13:52.088Z,101734.53
2022-08-30T02:16:28.111Z,101733.65
2022-08-30T02:19:00.257Z,101733.72
2022-08-30T02:21:34.323Z,101735.32
2022-08-30T02:24:03.841Z,101723.38
2022-08-30T02:26:37.597Z,101736.98
2022-08-30T02:29:12.993Z,101731.59
2022-08-30T02:31:41.252Z,101735.65
2022-08-30T02:34:13.944Z,101736.40
2022-08-30T02:36:48.251Z,101734.34
2022-08-30T02:39:19.975Z,101733.03
2022-08-30T02:41:49.254Z,101731.36
2022-08-30T02:44:18.529Z,101737.51
2022-08-30T02:46:49.470Z,101737.05
2022-08-30T02:49:34.139Z,101732.96
2022-08-30T02:52:03.992Z,101730.45
2022-08-30T02:54:45.739Z,101722.53
2022-08-30T02:57:23.023Z,101719.55
2022-08-30T02:59:52.122Z,101716.68
2022-08-30T03:02:26.678Z,101722.11
2022-08-30T03:05:04.737Z,101717.20
2022-08-30T03:07:43.906Z,101717.27
2022-08-30T03:10:14.048Z,101716.45
2022-08-30T03:12:45.150Z,101717.20
2022-08-30T03:15:17.160Z,101713.31
2022-08-30T03:17:48.552Z,101715.77
2022-08-30T03:20:19.325Z,101708.31
2022-08-30T03:22:48.571Z,101705.80
2022-08-30T03:25:24.878Z,101704.98
2022-08-30T03:27:53.438Z,101699.94
2022-08-30T03:30:24.890Z,101697.42
2022-08-30T03:32:55.970Z,101699.41
2022-08-30T03:35:33.169Z,101688.70
2022-08-30T03:38:02.847Z,101698.17
2022-08-30T03:40:31.093Z,101699.88
2022-08-30T03:43:02.501Z,101702.36
2022-08-30T03:45:31.088Z,101703.21
2022-08-30T03:48:00.699Z,101710.14
2022-08-30T03:50:38.209Z,101705.50
2022-08-30T03:53:07.768Z,101701.77
2022-08-30T03:55:42.635Z,101699.77
2022-08-30T03:58:14.789Z,101702.66
2022-08-30T04:00:47.619Z,101698.11
2022-08-30T04:03:28.910Z,101704.29
2022-08-30T04:05:57.516Z,101702.23
2022-08-30T04:08:26.767Z,101706.64
2022-08-30T04:11:02.353Z,101703.66
2022-08-30T04:13:33.506Z,101706.58
2022-08-30T04:16:05.008Z,101716.06
2022-08-30T04:18:36.830Z,101709.45
2022-08-30T04:21:14.302Z,101711.05
2022-08-30T04:23:43.025Z,101711.32
2022-08-30T04:26:11.734Z,101714.59
2022-08-30T04:28:43.019Z,101713.70
2022-08-30T04:31:16.172Z,101710.47
2022-08-30T04:33:45.063Z,101711.32
2022-08-30T04:36:19.742Z,101721.48
2022-08-30T04:38:49.726Z,101717.37
2022-08-30T04:41:23.294Z,101712.46
2022-08-30T04:44:00.569Z,101721.95
2022-08-30T04:46:36.356Z,101719.88
2022-08-30T04:49:15.962Z,101722.70
2022-08-30T04:51:47.004Z,101729.30
2022-08-30T04:54:18.088Z,101732.67
2022-08-30T04:56:52.366Z,101733.95
2022-08-30T04:59:25.042Z,101735.65
2022-08-30T05:01:53.672Z,101737.34
2022-08-30T05:04:32.055Z,101739.38
2022-08-30T05:07:04.512Z,101739.73
2022-08-30T05:09:41.430Z,101745.16
2022-08-30T05:12:19.940Z,101751.05
2022-08-30T05:14:49.833Z,101746.08
2022-08-30T05:17:19.058Z,101754.19
2022-08-30T05:19:47.288Z,101751.86
2022-08-30T05:22:18.477Z,101759.41
2022-08-30T05:24:48.164Z,101755.36
2022-08-30T05:27:18.743Z,101765.82
2022-08-30T05:29:48.748Z,101759.64
2022-08-30T05:32:17.191Z,101767.20
2022-08-30T05:34:45.424Z,101772.23
2022-08-30T05:37:13.778Z,101767.36
2022-08-30T05:39:51.478Z,101765.76
2022-08-30T05:42:21.467Z,101770.70
2022-08-30T05:44:55.804Z,101772.36
2022-08-30T05:47:35.642Z,101774.23
2022-08-30T05:50:08.404Z,101777.23
2022-08-30T05:52:44.822Z,101784.40
2022-08-30T05:55:14.192Z,101788.22
2022-08-30T05:57:49.194Z,101787.53
2022-08-30T06:00:19.373Z,101790.51
2022-08-30T06:02:54.060Z,101788.09
2022-08-30T06:05:22.271Z,101783.19
2022-08-30T06:08:03.822Z,101780.44
2022-08-30T06:10:32.497Z,101773.12
2022-08-30T06:13:04.779Z,101774.36
2022-08-30T06:15:35.518Z,101765.59
2022-08-30T06:18:04.458Z,101779.30
2022-08-30T06:20:37.169Z,101766.28
2022-08-30T06:23:07.297Z,101773.90
2022-08-30T06:25:41.162Z,101780.57
2022-08-30T06:28:10.738Z,101773.60
2022-08-30T06:30:40.971Z,101776.25
2022-08-30T06:33:10.424Z,101766.05
2022-08-30T06:35:56.719Z,101776.13
2022-08-30T06:38:27.209Z,101765.07
2022-08-30T06:40:55.198Z,101772.66
2022-08-30T06:43:26.409Z,101771.58
2022-08-30T06:45:54.350Z,101775.83
2022-08-30T06:48:22.143Z,101775.93
2022-08-30T06:50:55.063Z,101768.38
2022-08-30T06:53:23.049Z,101768.93
2022-08-30T06:56:02.102Z,101764.38
2022-08-30T06:58:30.852Z,101767.30
2022-08-30T07:00:58.946Z,101761.57
2022-08-30T07:03:28.884Z,101767.59
2022-08-30T07:06:00.307Z,101761.80
2022-08-30T07:08:28.742Z,101754.05
2022-08-30T07:11:02.738Z,101756.57
2022-08-30T07:13:33.654Z,101760.36
2022-08-30T07:16:19.814Z,101749.25
2022-08-30T07:18:56.026Z,101748.85
2022-08-30T07:21:35.724Z,101752.22
2022-08-30T07:24:03.794Z,101748.66
2022-08-30T07:26:37.089Z,101749.54
2022-08-30T07:29:05.244Z,101743.49
2022-08-30T07:31:34.131Z,101748.49
2022-08-30T07:34:01.926Z,101749.38
2022-08-30T07:36:29.761Z,101748.69
2022-08-30T07:38:58.561Z,101751.34
2022-08-30T07:41:39.597Z,101761.84
2022-08-30T07:44:13.793Z,101750.75
2022-08-30T07:46:41.784Z,101754.58
2022-08-30T07:49:11.317Z,101745.91
2022-08-30T07:51:39.400Z,101741.79
2022-08-30T07:54:08.199Z,101742.67
2022-08-30T07:56:37.133Z,101746.96
2022-08-30T07:59:05.035Z,101742.91
2022-08-30T08:01:33.073Z,101748.82
2022-08-30T08:04:00.873Z,101749.28
2022-08-30T08:06:34.781Z,101748.92
2022-08-30T08:09:03.534Z,101746.89
2022-08-30T08:11:33.863Z,101745.29
2022-08-30T08:14:02.058Z,101748.63
2022-08-30T08:16:31.221Z,101756.54
2022-08-30T08:18:59.251Z,101748.30
2022-08-30T08:21:27.319Z,101747.09
2022-08-30T08:24:00.619Z,101738.78
2022-08-30T08:26:37.649Z,101739.63
2022-08-30T08:29:06.634Z,101739.27
2022-08-30T08:31:34.861Z,101740.09
2022-08-30T08:34:03.832Z,101734.70
2022-08-30T08:36:32.564Z,101748.46
2022-08-30T08:39:00.701Z,101746.01
2022-08-30T08:41:47.088Z,101745.59
2022-08-30T08:44:42.407Z,101742.25
2022-08-30T08:47:16.264Z,101741.43
2022-08-30T08:49:45.961Z,101744.34
2022-08-30T08:52:36.239Z,101746.01
2022-08-30T08:55:10.420Z,101747.68
2022-08-30T08:57:38.806Z,101738.49
2022-08-30T09:00:08.659Z,101741.76
2022-08-30T09:02:57.954Z,101733.36
2022-08-30T09:05:27.887Z,101735.41
2022-08-30T09:08:04.619Z,101735.84
2022-08-30T09:10:49.996Z,101726.59
2022-08-30T09:13:19.363Z,101730.71
2022-08-30T09:15:53.827Z,101718.09
2022-08-30T09:18:41.076Z,101725.15
2022-08-30T09:21:10.577Z,101727.21
2022-08-30T09:23:38.670Z,101719.55
2022-08-30T09:26:08.419Z,101719.49
2022-08-30T09:28:49.230Z,101719.40
2022-08-30T09:34:16.894Z,101716.39
2022-08-30T09:36:54.877Z,101711.77
2022-08-30T09:39:34.707Z,101716.71
2022-08-30T09:42:20.843Z,101711.16
2022-08-30T09:44:48.686Z,101702.30
2022-08-30T09:47:43.593Z,101709.29
2022-08-30T09:50:14.199Z,101693.76
2022-08-30T09:53:10.969Z,101702.36
2022-08-30T09:56:10.079Z,101691.96
2022-08-30T09:58:37.962Z,101699.38
2022-08-30T10:01:13.426Z,101700.66
2022-08-30T10:04:12.639Z,101695.27
2022-08-30T10:06:46.510Z,101691.83
2022-08-30T10:09:32.809Z,101693.40
2022-08-30T10:12:24.964Z,101691.77
2022-08-30T10:15:00.487Z,101690.95
2022-08-30T10:17:50.252Z,101687.94
2022-08-30T10:20:23.072Z,101690.88
2022-08-30T10:22:58.659Z,101685.85
2022-08-30T10:25:31.198Z,101696.64
2022-08-30T10:28:03.725Z,101690.72
2022-08-30T10:30:33.383Z,101691.08
2022-08-30T10:33:18.840Z,101696.38
2022-08-30T10:36:01.238Z,101687.87
2022-08-30T10:38:33.485Z,101689.51
2022-08-30T10:41:21.037Z,101688.89
2022-08-30T10:44:21.527Z,101682.97
2022-08-30T10:46:52.142Z,101676.98
2022-08-30T10:49:22.691Z,101672.15
2022-08-30T10:51:55.882Z,101671.16
2022-08-30T10:54:41.286Z,101667.24
2022-08-30T10:57:09.161Z,101666.27
2022-08-30T10:59:37.819Z,101665.94
2022-08-30T11:02:43.324Z,101666.59
2022-08-30T11:05:45.313Z,101674.90
2022-08-30T11:08:37.114Z,101666.59
2022-08-30T11:11:40.715Z,101670.84
2022-08-30T11:14:09.029Z,101668.09
2022-08-30T11:16:48.971Z,101665.38
2022-08-30T11:19:38.631Z,101668.78
2022-08-30T11:22:40.110Z,101662.73
2022-08-30T11:25:13.483Z,101661.98
2022-08-30T11:27:51.377Z,101654.88
2022-08-30T11:30:26.478Z,101655.54
2022-08-30T11:33:11.249Z,101651.13
2022-08-30T11:35:51.113Z,101645.73
2022-08-30T11:38:30.641Z,101653.35
2022-08-30T11:41:00.243Z,101646.02
2022-08-30T11:43:37.518Z,101646.48
2022-08-30T11:46:27.283Z,101641.80
2022-08-30T11:48:56.210Z,101635.13
2022-08-30T11:52:23.736Z,101637.13
2022-08-30T11:54:53.204Z,101629.12
2022-08-30T11:57:38.593Z,101631.48
2022-08-30T12:00:12.910Z,101631.67
2022-08-30T12:02:58.458Z,101618.49
2022-08-30T12:05:48.312Z,101616.66
2022-08-30T12:08:24.339Z,101611.62
2022-08-30T12:11:03.608Z,101611.43
2022-08-30T12:13:40.303Z,101608.39
2022-08-30T12:16:15.899Z,101605.16
2022-08-30T12:18:46.806Z,101602.77
2022-08-30T12:21:21.452Z,101603.29
2022-08-30T12:23:53.851Z,101588.77
2022-08-30T12:26:27.350Z,101589.00
2022-08-30T12:29:22.515Z,101587.01
2022-08-30T12:32:03.366Z,101592.89
2022-08-30T12:34:44.499Z,101589.98
2022-08-30T12:37:42.350Z,101585.96
2022-08-30T12:40:17.210Z,101586.98
2022-08-30T12:43:08.483Z,101578.34
2022-08-30T12:45:45.153Z,101587.66
2022-08-30T12:48:19.820Z,101575.73
2022-08-30T12:50:55.950Z,101564.64
2022-08-30T12:53:33.703Z,101560.39
2022-08-30T12:56:02.486Z,101561.30
2022-08-30T12:58:52.206Z,101560.55
2022-08-30T13:01:29.353Z,101561.70
2022-08-30T13:04:15.929Z,101553.04
2022-08-30T13:06:45.154Z,101564.64
2022-08-30T13:09:25.607Z,101557.35
2022-08-30T13:11:54.676Z,101545.38
2022-08-30T13:14:39.157Z,101548.91
2022-08-30T13:17:27.817Z,101542.28
2022-08-30T13:20:05.196Z,101537.31
2022-08-30T13:22:34.869Z,101543.09
2022-08-30T13:25:03.682Z,101533.22
2022-08-30T13:27:31.980Z,101533.84
2022-08-30T13:30:13.450Z,101527.24
2022-08-30T13:32:42.520Z,101529.43
2022-08-30T13:35:10.634Z,101521.26
2022-08-30T13:37:50.026Z,101527.66
2022-08-30T13:40:19.368Z,101528.32
2022-08-30T13:42:47.363Z,101519.59
2022-08-30T13:48:06.472Z,101521.13
2022-08-30T13:50:34.371Z,101506.45
2022-08-30T13:53:02.306Z,101500.92
2022-08-30T13:55:30.070Z,101498.27
2022-08-30T13:57:58.147Z,101501.28
2022-08-30T14:00:26.405Z,101502.72
2022-08-30T14:02:57.540Z,101497.03
2022-08-30T14:05:57.270Z,101503.53
2022-08-30T14:11:13.623Z,101490.33
2022-08-30T14:16:32.603Z,101485.13
2022-08-30T14:19:01.294Z,101489.80
2022-08-30T14:21:29.328Z,101487.38
2022-08-30T14:23:58.326Z,101490.26
2022-08-30T14:26:37.318Z,101480.26
2022-08-30T14:29:09.201Z,101483.00
2022-08-30T14:31:38.070Z,101486.89
2022-08-30T14:34:06.546Z,101483.23
2022-08-30T14:36:34.821Z,101484.96
2022-08-30T14:39:03.253Z,101479.34
2022-08-30T14:41:39.019Z,101480.94
2022-08-30T14:44:10.580Z,101481.53
2022-08-30T14:46:38.702Z,101488.13
2022-08-30T14:49:10.240Z,101481.70
2022-08-30T14:51:39.269Z,101481.89
2022-08-30T14:54:07.077Z,101479.86
2022-08-30T14:56:35.676Z,101479.08
2022-08-30T14:59:04.501Z,101470.38
2022-08-30T15:01:32.505Z,101474.70
2022-08-30T15:04:05.256Z,101463.38
2022-08-30T15:06:35.770Z,101460.64
2022-08-30T15:09:04.114Z,101453.15
2022-08-30T15:11:31.869Z,101453.61
2022-08-30T15:14:01.849Z,101454.52
2022-08-30T15:16:32.095Z,101447.92
2022-08-30T15:18:59.991Z,101448.84
2022-08-30T15:21:33.002Z,101446.31
2022-08-30T15:24:01.194Z,101445.59
2022-08-30T15:26:29.122Z,101433.11
2022-08-30T15:28:57.088Z,101434.09
2022-08-30T15:31:27.003Z,101428.30
2022-08-30T15:33:55.017Z,101426.73
2022-08-30T15:36:24.509Z,101421.47
2022-08-30T15:38:54.089Z,101425.85
2022-08-30T15:41:21.928Z,101426.01
2022-08-30T15:43:49.943Z,101426.86
2022-08-30T15:46:29.543Z,101433.23
2022-08-30T15:49:01.194Z,101426.63
2022-08-30T15:51:30.851Z,101421.30
2022-08-30T15:54:09.241Z,101419.27
2022-08-30T15:56:39.767Z,101410.09
2022-08-30T15:59:08.124Z,101415.58
2022-08-30T16:01:37.483Z,101407.21
2022-08-30T16:04:05.898Z,101413.55
2022-08-30T16:06:38.334Z,101419.41
2022-08-30T16:09:07.293Z,101412.34
2022-08-30T16:11:35.291Z,101416.98
2022-08-30T16:14:03.192Z,101412.02
2022-08-30T16:16:32.218Z,101413.00
2022-08-30T16:19:00.245Z,101422.22
2022-08-30T16:21:30.013Z,101415.62
2022-08-30T16:23:59.143Z,101419.44
2022-08-30T16:26:27.427Z,101419.96
2022-08-30T16:28:55.713Z,101403.35
2022-08-30T16:31:23.844Z,101404.27
2022-08-30T16:33:52.646Z,101402.63
2022-08-30T16:36:21.586Z,101406.07
2022-08-30T16:38:49.846Z,101404.50
2022-08-30T16:41:21.772Z,101415.41
2022-08-30T16:43:53.512Z,101406.69
2022-08-30T16:46:23.466Z,101413.85
2022-08-30T16:48:59.288Z,101415.98
2022-08-30T16:51:28.303Z,101421.47
2022-08-30T16:53:57.507Z,101421.53
2022-08-30T16:56:26.762Z,101423.63
2022-08-30T16:59:01.266Z,101427.05
2022-08-30T17:01:29.817Z,101418.39
2022-08-30T17:03:58.007Z,101422.64
2022-08-30T17:06:25.861Z,101413.16
2022-08-30T17:08:56.180Z,101420.35
2022-08-30T17:11:25.347Z,101420.42
2022-08-30T17:13:53.671Z,101417.94
2022-08-30T17:16:22.500Z,101415.05
2022-08-30T17:19:00.873Z,101414.27
2022-08-30T17:21:32.152Z,101420.20
2022-08-30T17:24:02.643Z,101426.57
2022-08-30T17:26:34.711Z,101419.57
2022-08-30T17:29:03.056Z,101425.45
2022-08-30T17:31:31.704Z,101435.95
2022-08-30T17:34:03.167Z,101444.78
2022-08-30T17:36:36.196Z,101441.09
2022-08-30T17:39:11.142Z,101442.78
2022-08-30T17:41:45.247Z,101447.04
2022-08-30T17:44:17.835Z,101451.25
2022-08-30T17:46:45.993Z,101455.50
2022-08-30T17:49:13.818Z,101464.30
2022-08-30T17:51:43.916Z,101474.37
2022-08-30T17:54:13.145Z,101475.68
2022-08-30T17:56:44.321Z,101478.29
2022-08-30T17:59:12.346Z,101483.00
2022-08-30T18:01:40.265Z,101476.85
2022-08-30T18:04:08.072Z,101479.83
2022-08-30T18:06:36.408Z,101493.63
2022-08-30T18:09:06.615Z,101489.12
2022-08-30T18:11:37.059Z,101494.97
2022-08-30T18:14:05.311Z,101499.64
2022-08-30T18:16:36.665Z,101499.68
2022-08-30T18:19:09.595Z,101500.16
2022-08-30T18:21:38.096Z,101499.77
2022-08-30T18:24:06.355Z,101506.05
2022-08-30T18:26:36.740Z,101503.60
2022-08-30T18:29:10.889Z,101501.90
2022-08-30T18:31:38.766Z,101508.60
2022-08-30T18:34:12.347Z,101498.20
2022-08-30T18:36:40.636Z,101499.48
2022-08-30T18:39:09.424Z,101502.45
2022-08-30T18:41:43.239Z,101512.49
2022-08-30T18:44:27.108Z,101509.19
2022-08-30T18:46:57.172Z,101507.55
2022-08-30T18:49:26.398Z,101515.08
2022-08-30T18:51:54.402Z,101520.54
2022-08-30T18:54:22.272Z,101515.08
2022-08-30T18:56:50.679Z,101512.63
2022-08-30T18:59:20.138Z,101520.99
2022-08-30T19:01:49.130Z,101521.84
2022-08-30T19:04:29.645Z,101523.05
2022-08-30T19:07:04.721Z,101526.42
2022-08-30T19:09:32.598Z,101526.84
2022-08-30T19:12:00.533Z,101529.37
2022-08-30T19:14:28.592Z,101531.03
2022-08-30T19:16:57.377Z,101528.16
2022-08-30T19:19:27.403Z,101531.09
2022-08-30T19:21:55.223Z,101536.10
2022-08-30T19:24:24.218Z,101535.25
2022-08-30T19:26:52.226Z,101543.62
2022-08-30T19:29:20.125Z,101546.95
2022-08-30T19:31:48.128Z,101544.05
2022-08-30T19:34:16.215Z,101543.23
2022-08-30T19:36:44.103Z,101548.69
2022-08-30T19:39:12.826Z,101544.90
2022-08-30T19:41:40.862Z,101550.75
2022-08-30T19:44:08.686Z,101543.26
2022-08-30T19:46:37.631Z,101539.53
2022-08-30T19:49:06.165Z,101540.35
2022-08-30T19:51:34.321Z,101539.53
2022-08-30T19:54:03.509Z,101534.95
2022-08-30T19:56:31.391Z,101539.53
2022-08-30T19:58:59.175Z,101538.29
2022-08-30T20:01:33.178Z,101547.87
2022-08-30T20:04:03.119Z,101537.87
2022-08-30T20:06:33.566Z,101537.44
2022-08-30T20:09:02.888Z,101542.02
2022-08-30T20:11:31.371Z,101549.93
2022-08-30T20:14:00.101Z,101562.39
2022-08-30T20:16:37.922Z,101573.66
2022-08-30T20:19:07.394Z,101572.82
2022-08-30T20:21:35.573Z,101586.98
2022-08-30T20:24:04.108Z,101587.37
2022-08-30T20:26:34.117Z,101589.46
2022-08-30T20:29:03.170Z,101588.64
2022-08-30T20:31:31.242Z,101599.47
2022-08-30T20:33:59.331Z,101599.47
2022-08-30T20:36:27.364Z,101606.10
2022-08-30T20:38:55.464Z,101613.20
2022-08-30T20:41:24.703Z,101616.11
2022-08-30T20:43:54.148Z,101617.77
2022-08-30T20:46:22.282Z,101616.92
2022-08-30T20:48:50.296Z,101624.84
2022-08-30T20:51:19.263Z,101627.75
2022-08-30T20:53:47.147Z,101626.90
2022-08-30T20:56:19.892Z,101629.38
2022-08-30T20:58:47.777Z,101630.23
2022-08-30T21:01:15.858Z,101626.05
2022-08-30T21:03:44.976Z,101626.90
2022-08-30T21:06:17.444Z,101628.99
2022-08-30T21:08:45.304Z,101636.05
2022-08-30T21:11:19.844Z,101638.54
2022-08-30T21:13:49.509Z,101639.35
2022-08-30T21:16:22.005Z,101638.11
2022-08-30T21:18:50.204Z,101642.66
2022-08-30T21:21:23.273Z,101632.65
2022-08-30T21:23:51.622Z,101637.63
2022-08-30T21:26:19.638Z,101632.62
2022-08-30T21:28:49.178Z,101632.59
2022-08-30T21:31:19.627Z,101640.89
2022-08-30T21:33:48.958Z,101640.86
2022-08-30T21:36:35.546Z,101639.19
2022-08-30T21:39:03.604Z,101651.62
2022-08-30T21:41:31.655Z,101654.95
2022-08-30T21:44:03.614Z,101663.65
2022-08-30T21:46:32.983Z,101667.31
2022-08-30T21:49:02.526Z,101659.79
2022-08-30T21:51:32.512Z,101670.97
2022-08-30T21:54:00.438Z,101666.36
2022-08-30T21:56:32.939Z,101666.79
2022-08-30T21:59:01.051Z,101653.45
2022-08-30T22:01:30.054Z,101657.17
2022-08-30T22:03:59.324Z,101661.72
2022-08-30T22:06:31.116Z,101660.84
2022-08-30T22:08:59.926Z,101664.11
2022-08-30T22:11:28.147Z,101656.62
2022-08-30T22:13:56.430Z,101666.98
2022-08-30T22:16:24.444Z,101658.65
2022-08-30T22:18:52.460Z,101663.19
2022-08-30T22:21:22.678Z,101665.64
2022-08-30T22:23:50.684Z,101666.85
2022-08-30T22:26:19.465Z,101658.94
2022-08-30T22:28:47.338Z,101669.27
2022-08-30T22:31:16.275Z,101665.94
2022-08-30T22:33:44.490Z,101666.30
2022-08-30T22:36:15.200Z,101674.60
2022-08-30T22:38:43.054Z,101666.30
2022-08-30T22:41:16.621Z,101667.12
2022-08-30T22:43:44.850Z,101663.84
2022-08-30T22:46:12.812Z,101664.66
2022-08-30T22:48:41.847Z,101660.05
2022-08-30T22:51:10.023Z,101660.45
2022-08-30T22:53:37.937Z,101655.05
2022-08-30T22:56:26.042Z,101653.38
2022-08-30T22:58:54.020Z,101648.77
2022-08-30T23:01:21.852Z,101640.01
2022-08-30T23:03:50.363Z,101632.52
2022-08-30T23:06:18.354Z,101633.77
2022-08-30T23:08:46.312Z,101627.52
2022-08-30T23:11:14.154Z,101627.95
2022-08-30T23:13:42.162Z,101638.73
2022-08-30T23:16:10.657Z,101643.21
2022-08-30T23:18:39.843Z,101639.03
2022-08-30T23:21:10.979Z,101635.20
2022-08-30T23:23:57.898Z,101636.48
2022-08-30T23:26:44.368Z,101641.45
2022-08-30T23:29:31.106Z,101648.51
2022-08-30T23:32:17.312Z,101650.08
2022-08-30T23:35:03.864Z,101644.26
2022-08-30T23:37:52.925Z,101639.23
2022-08-30T23:40:40.433Z,101635.50
2022-08-30T23:43:27.909Z,101641.22
2022-08-30T23:46:18.814Z,101630.23
2022-08-30T23:49:06.928Z,101637.46
2022-08-30T23:51:53.752Z,101628.56
2022-08-30T23:54:40.231Z,101623.46
2022-08-30T23:57:26.521Z,101618.92
