createdAt,value
2022-08-01T00:01:24.429Z,100819.63
2022-08-01T00:03:52.902Z,100818.00
2022-08-01T00:06:22.409Z,100819.63
2022-08-01T00:08:53.309Z,100817.69
2022-08-01T00:11:21.222Z,100813.66
2022-08-01T00:13:49.693Z,100818.78
2022-08-01T00:16:19.499Z,100817.78
2022-08-01T00:18:48.154Z,100814.72
2022-08-01T00:21:17.131Z,100817.25
2022-08-01T00:23:47.158Z,100809.91
2022-08-01T00:26:16.164Z,100809.59
2022-08-01T00:28:44.388Z,100812.22
2022-08-01T00:31:13.104Z,100811.66
2022-08-01T00:33:42.039Z,100819.56
2022-08-01T00:36:10.722Z,100808.66
2022-08-01T00:38:39.156Z,100804.41
2022-08-01T00:41:13.887Z,100811.56
2022-08-01T00:43:47.045Z,100805.59
2022-08-01T00:46:15.705Z,100810.44
2022-08-01T00:48:43.837Z,100808.81
2022-08-01T00:51:12.372Z,100799.75
2022-08-01T00:53:51.944Z,100801.03
2022-08-01T00:58:50.915Z,100798.06
2022-08-01T01:01:21.479Z,100804.16
2022-08-01T01:03:59.075Z,100803.59
2022-08-01T01:06:40.837Z,100799.78
2022-08-01T01:09:19.642Z,100800.53
2022-08-01T01:11:59.712Z,100800.47
2022-08-01T01:14:35.697Z,100797.13
2022-08-01T01:17:06.264Z,100791.22
2022-08-01T01:19:41.322Z,100796.88
2022-08-01T01:22:29.226Z,100794.63
2022-08-01T01:25:11.651Z,100796.59
2022-08-01T01:27:50.882Z,100800.78
2022-08-01T01:30:20.779Z,100801.28
2022-08-01T01:32:52.165Z,100799.19
2022-08-01T01:35:25.227Z,100798.00
2022-08-01T01:37:58.195Z,100814.03
2022-08-01T01:40:28.684Z,100805.47
2022-08-01T01:42:58.886Z,100811.81
2022-08-01T01:45:29.535Z,100812.03
2022-08-01T01:48:00.769Z,100818.94
2022-08-01T01:50:29.773Z,100805.50
2022-08-01T01:52:58.581Z,100815.13
2022-08-01T01:55:28.320Z,100811.25
2022-08-01T01:57:58.925Z,100816.06
2022-08-01T02:00:31.248Z,100813.38
2022-08-01T02:03:01.054Z,100807.41
2022-08-01T02:05:31.267Z,100809.34
2022-08-01T02:07:59.907Z,100816.34
2022-08-01T02:10:28.981Z,100810.13
2022-08-01T02:12:59.647Z,100812.63
2022-08-01T02:15:31.259Z,100813.56
2022-08-01T02:18:02.020Z,100810.69
2022-08-01T02:20:32.943Z,100814.31
2022-08-01T02:23:09.262Z,100824.34
2022-08-01T02:26:10.976Z,100820.31
2022-08-01T02:28:35.224Z,100824.50
2022-08-01T02:31:10.958Z,100824.53
2022-08-01T02:33:41.943Z,100821.56
2022-08-01T02:36:30.243Z,100826.19
2022-08-01T02:39:01.230Z,100824.72
2022-08-01T02:41:31.497Z,100818.38
2022-08-01T02:44:04.319Z,100828.00
2022-08-01T02:46:38.715Z,100831.25
2022-08-01T02:49:10.170Z,100832.31
2022-08-01T02:51:40.180Z,100837.63
2022-08-01T02:54:10.541Z,100831.94
2022-08-01T02:56:42.021Z,100836.28
2022-08-01T02:59:14.503Z,100837.34
2022-08-01T03:01:46.929Z,100839.72
2022-08-01T03:04:19.045Z,100835.66
2022-08-01T03:06:48.647Z,100833.34
2022-08-01T03:09:17.959Z,100840.50
2022-08-01T03:11:49.737Z,100843.56
2022-08-01T03:14:19.932Z,100836.84
2022-08-01T03:16:52.698Z,100843.00
2022-08-01T03:19:22.800Z,100849.16
2022-08-01T03:21:53.039Z,100851.06
2022-08-01T03:24:23.815Z,100844.94
2022-08-01T03:26:54.626Z,100851.94
2022-08-01T03:29:26.763Z,100858.94
2022-08-01T03:31:56.617Z,100856.22
2022-08-01T03:34:24.732Z,100862.34
2022-08-01T03:37:01.713Z,100866.97
2022-08-01T03:39:33.699Z,100877.50
2022-08-01T03:42:08.166Z,100871.50
2022-08-01T03:44:39.966Z,100873.44
2022-08-01T03:47:11.593Z,100884.97
2022-08-01T03:49:43.491Z,100878.72
2022-08-01T03:52:12.017Z,100881.44
2022-08-01T03:54:44.421Z,100884.53
2022-08-01T03:57:20.208Z,100877.53
2022-08-01T04:00:01.819Z,100878.56
2022-08-01T04:02:31.620Z,100878.50
2022-08-01T04:05:01.429Z,100882.94
2022-08-01T04:07:33.155Z,100884.13
2022-08-01T04:10:01.335Z,100883.59
2022-08-01T04:12:29.345Z,100891.72
2022-08-01T04:14:57.541Z,100891.88
2022-08-01T04:17:25.927Z,100896.09
2022-08-01T04:19:55.353Z,100899.34
2022-08-01T04:22:23.467Z,100895.19
2022-08-01T04:24:57.111Z,100901.81
2022-08-01T04:27:48.412Z,100899.31
2022-08-01T04:30:22.299Z,100904.16
2022-08-01T04:32:52.843Z,100899.50
2022-08-01T04:36:01.630Z,100898.22
2022-08-01T04:38:13.922Z,100907.63
2022-08-01T04:40:43.246Z,100908.06
2022-08-01T04:43:12.951Z,100911.03
2022-08-01T04:45:44.869Z,100916.28
2022-08-01T04:48:13.595Z,100918.38
2022-08-01T04:50:44.828Z,100916.66
2022-08-01T04:53:17.842Z,100930.00
2022-08-01T04:55:47.981Z,100922.28
2022-08-01T04:58:18.542Z,100924.88
2022-08-01T05:00:47.426Z,100929.88
2022-08-01T05:03:15.851Z,100931.81
2022-08-01T05:05:45.230Z,100930.53
2022-08-01T05:08:13.435Z,100930.25
2022-08-01T05:10:41.528Z,100931.59
2022-08-01T05:13:10.414Z,100935.09
2022-08-01T05:15:38.774Z,100931.78
2022-08-01T05:18:08.623Z,100932.53
2022-08-01T05:20:37.133Z,100939.53
2022-08-01T05:23:10.227Z,100950.22
2022-08-01T05:25:57.017Z,100949.75
2022-08-01T05:28:26.724Z,100948.84
2022-08-01T05:30:56.387Z,100940.00
2022-08-01T05:33:24.685Z,100948.66
2022-08-01T05:35:52.797Z,100952.50
2022-08-01T05:38:22.088Z,100955.97
2022-08-01T05:40:50.267Z,100948.81
2022-08-01T05:43:18.744Z,100945.59
2022-08-01T05:45:48.191Z,100957.50
2022-08-01T05:48:16.172Z,100952.09
2022-08-01T05:50:46.905Z,100954.06
2022-08-01T05:53:15.233Z,100948.84
2022-08-01T05:55:45.698Z,100958.88
2022-08-01T05:58:14.644Z,100951.66
2022-08-01T06:00:42.461Z,100954.22
2022-08-01T06:03:10.307Z,100960.94
2022-08-01T06:05:38.115Z,100961.56
2022-08-01T06:08:06.290Z,100959.47
2022-08-01T06:10:34.184Z,100960.06
2022-08-01T06:13:04.067Z,100968.91
2022-08-01T06:15:32.424Z,100970.81
2022-08-01T06:18:00.787Z,100973.34
2022-08-01T06:20:28.748Z,100991.44
2022-08-01T06:22:56.540Z,100993.84
2022-08-01T06:25:27.999Z,100994.91
2022-08-01T06:27:55.881Z,100998.88
2022-08-01T06:30:27.335Z,101004.81
2022-08-01T06:32:56.836Z,101008.28
2022-08-01T06:35:24.735Z,101012.56
2022-08-01T06:37:52.654Z,101012.75
2022-08-01T06:40:20.608Z,101010.66
2022-08-01T06:42:48.693Z,101018.44
2022-08-01T06:45:17.016Z,101010.59
2022-08-01T06:47:50.544Z,101009.91
2022-08-01T06:50:19.096Z,101011.81
2022-08-01T06:52:47.017Z,101009.03
2022-08-01T06:55:15.131Z,101001.78
2022-08-01T06:57:51.231Z,101010.31
2022-08-01T07:00:23.253Z,101004.50
2022-08-01T07:02:52.748Z,101007.94
2022-08-01T07:05:20.984Z,100994.97
2022-08-01T07:07:48.962Z,101006.19
2022-08-01T07:10:16.840Z,101006.69
2022-08-01T07:12:44.701Z,101006.75
2022-08-01T07:15:13.270Z,101002.31
2022-08-01T07:17:42.114Z,101006.91
2022-08-01T07:20:16.086Z,101011.88
2022-08-01T07:22:47.533Z,101018.25
2022-08-01T07:25:16.453Z,101015.38
2022-08-01T07:27:44.346Z,101017.22
2022-08-01T07:30:12.884Z,101014.47
2022-08-01T07:32:40.819Z,101019.97
2022-08-01T07:35:09.259Z,101020.03
2022-08-01T07:37:45.311Z,101028.34
2022-08-01T07:40:16.757Z,101028.97
2022-08-01T07:42:45.958Z,101026.59
2022-08-01T07:45:14.520Z,101032.25
2022-08-01T07:47:42.449Z,101040.75
2022-08-01T07:50:10.791Z,101042.38
2022-08-01T07:52:40.198Z,101043.78
2022-08-01T07:55:09.614Z,101031.59
2022-08-01T07:57:37.809Z,101051.00
2022-08-01T08:00:07.282Z,101051.50
2022-08-01T08:02:35.095Z,101058.25
2022-08-01T08:05:04.789Z,101057.78
2022-08-01T08:07:33.515Z,101053.16
2022-08-01T08:10:02.737Z,101065.00
2022-08-01T08:12:30.584Z,101067.47
2022-08-01T08:14:59.906Z,101069.19
2022-08-01T08:17:28.350Z,101070.56
2022-08-01T08:19:56.191Z,101067.28
2022-08-01T08:22:24.028Z,101077.38
2022-08-01T08:24:52.280Z,101072.88
2022-08-01T08:27:21.513Z,101073.91
2022-08-01T08:29:50.539Z,101078.28
2022-08-01T08:32:18.404Z,101074.06
2022-08-01T08:34:46.891Z,101073.31
2022-08-01T08:37:15.258Z,101077.72
2022-08-01T08:39:43.110Z,101075.41
2022-08-01T08:42:12.370Z,101083.44
2022-08-01T08:44:43.738Z,101080.41
2022-08-01T08:47:19.385Z,101081.09
2022-08-01T08:49:49.295Z,101087.09
2022-08-01T08:52:19.305Z,101088.28
2022-08-01T08:54:48.960Z,101092.56
2022-08-01T08:57:17.266Z,101094.31
2022-08-01T08:59:46.829Z,101096.03
2022-08-01T09:02:14.976Z,101093.72
2022-08-01T09:04:43.118Z,101097.34
2022-08-01T09:07:12.679Z,101108.44
2022-08-01T09:09:41.856Z,101106.25
2022-08-01T09:12:10.819Z,101110.78
2022-08-01T09:14:51.022Z,101110.66
2022-08-01T09:17:19.004Z,101111.19
2022-08-01T09:19:48.857Z,101120.81
2022-08-01T09:22:22.169Z,101121.16
2022-08-01T09:25:01.267Z,101121.16
2022-08-01T09:27:29.135Z,101126.34
2022-08-01T09:30:13.148Z,101136.13
2022-08-01T09:32:58.282Z,101129.66
2022-08-01T09:35:30.025Z,101127.75
2022-08-01T09:38:16.962Z,101139.91
2022-08-01T09:40:53.233Z,101137.97
2022-08-01T09:43:22.735Z,101150.84
2022-08-01T09:45:53.247Z,101146.75
2022-08-01T09:48:22.822Z,101147.91
2022-08-01T09:50:56.326Z,101141.53
2022-08-01T09:53:43.468Z,101139.19
2022-08-01T09:56:19.584Z,101139.59
2022-08-01T09:59:00.551Z,101152.53
2022-08-01T10:01:43.096Z,101154.38
2022-08-01T10:04:12.658Z,101165.50
2022-08-01T10:06:43.579Z,101170.69
2022-08-01T10:09:12.629Z,101170.50
2022-08-01T10:11:44.726Z,101179.94
2022-08-01T10:14:18.155Z,101171.56
2022-08-01T10:16:53.854Z,101172.53
2022-08-01T10:19:28.762Z,101182.00
2022-08-01T10:21:59.999Z,101175.72
2022-08-01T10:24:30.432Z,101186.63
2022-08-01T10:27:05.770Z,101183.13
2022-08-01T10:29:59.120Z,101180.78
2022-08-01T10:32:35.845Z,101174.16
2022-08-01T10:35:06.604Z,101181.44
2022-08-01T10:37:36.243Z,101175.41
2022-08-01T10:40:37.019Z,101175.34
2022-08-01T10:43:05.201Z,101170.91
2022-08-01T10:45:34.439Z,101172.00
2022-08-01T10:48:11.244Z,101170.91
2022-08-01T10:50:43.487Z,101155.78
2022-08-01T10:53:16.185Z,101161.72
2022-08-01T10:55:55.210Z,101169.53
2022-08-01T10:58:25.179Z,101172.19
2022-08-01T11:01:20.421Z,101172.03
2022-08-01T11:04:04.334Z,101171.81
2022-08-01T11:06:45.231Z,101166.34
2022-08-01T11:09:36.469Z,101162.94
2022-08-01T11:12:13.659Z,101164.09
2022-08-01T11:15:29.710Z,101171.44
2022-08-01T11:18:00.915Z,101169.16
2022-08-01T11:20:33.756Z,101157.28
2022-08-01T11:23:36.220Z,101167.69
2022-08-01T11:26:29.448Z,101175.38
2022-08-01T11:29:21.591Z,101182.09
2022-08-01T11:31:50.042Z,101171.66
2022-08-01T11:34:17.964Z,101168.31
2022-08-01T11:37:03.147Z,101180.91
2022-08-01T11:39:35.474Z,101172.44
2022-08-01T11:42:21.037Z,101187.25
2022-08-01T11:44:52.891Z,101194.88
2022-08-01T11:47:40.799Z,101190.56
2022-08-01T11:50:28.956Z,101189.13
2022-08-01T11:53:01.259Z,101177.84
2022-08-01T11:55:31.620Z,101180.59
2022-08-01T11:58:04.802Z,101184.34
2022-08-01T12:00:33.144Z,101173.28
2022-08-01T12:03:04.418Z,101178.41
2022-08-01T12:05:35.439Z,101181.09
2022-08-01T12:08:06.373Z,101186.25
2022-08-01T12:10:47.158Z,101180.81
2022-08-01T12:13:18.858Z,101187.72
2022-08-01T12:15:47.376Z,101185.66
2022-08-01T12:18:15.455Z,101188.28
2022-08-01T12:20:56.066Z,101188.25
2022-08-01T12:23:25.868Z,101184.13
2022-08-01T12:25:54.482Z,101184.31
2022-08-01T12:28:23.701Z,101181.84
2022-08-01T12:30:51.942Z,101190.28
2022-08-01T12:33:21.364Z,101191.75
2022-08-01T12:35:49.582Z,101186.25
2022-08-01T12:38:19.063Z,101188.13
2022-08-01T12:40:52.352Z,101182.44
2022-08-01T12:43:28.615Z,101182.19
2022-08-01T12:46:00.158Z,101183.06
2022-08-01T12:48:29.284Z,101180.03
2022-08-01T12:51:01.348Z,101184.34
2022-08-01T12:53:41.025Z,101184.88
2022-08-01T12:56:12.389Z,101187.97
2022-08-01T12:58:40.993Z,101194.00
2022-08-01T13:01:10.925Z,101191.78
2022-08-01T13:03:39.318Z,101190.59
2022-08-01T13:06:13.345Z,101191.16
2022-08-01T13:08:41.307Z,101189.00
2022-08-01T13:11:14.811Z,101188.16
2022-08-01T13:13:43.814Z,101182.78
2022-08-01T13:16:26.015Z,101181.84
2022-08-01T13:19:01.515Z,101184.53
2022-08-01T13:21:52.176Z,101184.59
2022-08-01T13:24:25.683Z,101181.84
2022-08-01T13:26:59.557Z,101181.66
2022-08-01T13:29:34.799Z,101182.75
2022-08-01T13:32:13.704Z,101183.09
2022-08-01T13:35:04.929Z,101183.75
2022-08-01T13:37:32.761Z,101184.44
2022-08-01T13:40:00.660Z,101183.91
2022-08-01T13:42:30.421Z,101184.13
2022-08-01T13:44:58.363Z,101184.75
2022-08-01T13:47:31.103Z,101180.13
2022-08-01T13:50:01.816Z,101186.47
2022-08-01T13:52:29.988Z,101191.00
2022-08-01T13:54:57.784Z,101190.06
2022-08-01T13:57:25.646Z,101195.44
2022-08-01T14:00:09.434Z,101183.91
2022-08-01T14:02:40.267Z,101190.38
2022-08-01T14:05:08.975Z,101186.97
2022-08-01T14:07:38.266Z,101188.56
2022-08-01T14:10:19.802Z,101183.72
2022-08-01T14:12:48.001Z,101187.59
2022-08-01T14:15:36.915Z,101188.13
2022-08-01T14:18:06.590Z,101179.00
2022-08-01T14:20:35.202Z,101186.91
2022-08-01T14:23:03.173Z,101180.69
2022-08-01T14:26:03.433Z,101184.41
2022-08-01T14:28:19.304Z,101197.19
2022-08-01T14:30:49.292Z,101187.34
2022-08-01T14:33:17.116Z,101183.88
2022-08-01T14:36:01.952Z,101182.00
2022-08-01T14:38:34.189Z,101190.28
2022-08-01T14:41:04.211Z,101187.09
2022-08-01T14:43:35.003Z,101185.72
2022-08-01T14:46:05.231Z,101191.53
2022-08-01T14:48:33.684Z,101192.88
2022-08-01T14:51:03.510Z,101178.66
2022-08-01T14:53:31.594Z,101186.50
2022-08-01T14:56:02.155Z,101187.47
2022-08-01T14:58:30.013Z,101187.06
2022-08-01T15:00:59.128Z,101185.63
2022-08-01T15:03:28.761Z,101185.69
2022-08-01T15:05:56.519Z,101187.03
2022-08-01T15:08:24.354Z,101186.94
2022-08-01T15:10:52.272Z,101187.59
2022-08-01T15:13:20.097Z,101182.78
2022-08-01T15:15:47.903Z,101188.69
2022-08-01T15:18:15.699Z,101189.78
2022-08-01T15:20:46.073Z,101194.28
2022-08-01T15:23:14.526Z,101190.63
2022-08-01T15:25:42.483Z,101196.56
2022-08-01T15:28:10.657Z,101199.25
2022-08-01T15:30:39.047Z,101204.84
2022-08-01T15:33:07.147Z,101206.56
2022-08-01T15:35:35.396Z,101205.25
2022-08-01T15:38:04.814Z,101209.22
2022-08-01T15:40:35.422Z,101198.81
2022-08-01T15:43:03.888Z,101206.50
2022-08-01T15:45:46.927Z,101204.78
2022-08-01T15:48:15.658Z,101200.03
2022-08-01T15:50:43.485Z,101189.72
2022-08-01T15:53:12.676Z,101192.09
2022-08-01T15:55:40.831Z,101190.19
2022-08-01T15:58:11.520Z,101197.97
2022-08-01T16:00:40.369Z,101199.38
2022-08-01T16:03:10.154Z,101189.50
2022-08-01T16:05:42.943Z,101190.81
2022-08-01T16:08:14.008Z,101184.97
2022-08-01T16:10:42.627Z,101202.00
2022-08-01T16:13:10.545Z,101188.84
2022-08-01T16:15:39.347Z,101183.44
2022-08-01T16:18:08.204Z,101192.66
2022-08-01T16:20:40.268Z,101198.25
2022-08-01T16:23:14.056Z,101197.19
2022-08-01T16:25:41.940Z,101197.19
2022-08-01T16:28:10.736Z,101197.22
2022-08-01T16:30:47.834Z,101196.22
2022-08-01T16:33:45.047Z,101197.06
2022-08-01T16:36:12.598Z,101197.16
2022-08-01T16:38:46.455Z,101192.16
2022-08-01T16:41:19.759Z,101189.13
2022-08-01T16:43:53.677Z,101190.88
2022-08-01T16:46:23.790Z,101195.41
2022-08-01T16:48:51.894Z,101197.78
2022-08-01T16:51:19.946Z,101196.91
2022-08-01T16:53:49.214Z,101195.41
2022-08-01T16:56:17.172Z,101199.00
2022-08-01T16:58:45.173Z,101191.06
2022-08-01T17:01:59.201Z,101196.06
2022-08-01T17:04:01.782Z,101197.88
2022-08-01T17:06:30.059Z,101205.78
2022-08-01T17:08:59.727Z,101205.38
2022-08-01T17:11:27.618Z,101214.47
2022-08-01T17:13:55.439Z,101209.44
2022-08-01T17:16:23.492Z,101211.09
2022-08-01T17:18:51.298Z,101205.34
2022-08-01T17:21:19.137Z,101204.50
2022-08-01T17:23:46.982Z,101209.69
2022-08-01T17:26:16.234Z,101203.50
2022-08-01T17:28:44.045Z,101204.19
2022-08-01T17:31:11.897Z,101205.75
2022-08-01T17:33:44.616Z,101197.06
2022-08-01T17:36:14.950Z,101200.56
2022-08-01T17:38:42.762Z,101192.13
2022-08-01T17:41:10.647Z,101187.50
2022-08-01T17:43:39.822Z,101190.78
2022-08-01T17:46:08.107Z,101196.22
2022-08-01T17:48:35.901Z,101192.63
2022-08-01T17:51:04.088Z,101205.06
2022-08-01T17:53:31.879Z,101206.34
2022-08-01T17:56:01.487Z,101208.53
2022-08-01T17:58:33.726Z,101205.56
2022-08-01T18:01:20.172Z,101210.03
2022-08-01T18:03:48.446Z,101210.56
2022-08-01T18:06:19.379Z,101212.53
2022-08-01T18:08:48.381Z,101214.34
2022-08-01T18:11:17.130Z,101218.56
2022-08-01T18:13:45.665Z,101220.34
2022-08-01T18:16:13.902Z,101221.91
2022-08-01T18:18:44.478Z,101223.63
2022-08-01T18:21:15.794Z,101220.22
2022-08-01T18:23:51.178Z,101221.22
2022-08-01T18:26:20.895Z,101233.94
2022-08-01T18:28:49.460Z,101229.56
2022-08-01T18:31:20.084Z,101230.56
2022-08-01T18:33:49.710Z,101227.66
2022-08-01T18:36:32.066Z,101236.09
2022-08-01T18:39:04.358Z,101238.09
2022-08-01T18:41:33.155Z,101240.63
2022-08-01T18:44:04.232Z,101237.50
2022-08-01T18:46:36.798Z,101239.06
2022-08-01T18:49:06.785Z,101244.84
2022-08-01T18:51:35.651Z,101251.41
2022-08-01T18:54:05.701Z,101253.31
2022-08-01T18:56:33.566Z,101252.66
2022-08-01T18:59:01.380Z,101261.22
2022-08-01T19:01:29.316Z,101262.97
2022-08-01T19:03:57.323Z,101253.28
2022-08-01T19:06:27.142Z,101252.31
2022-08-01T19:08:58.331Z,101253.47
2022-08-01T19:11:29.524Z,101258.50
2022-08-01T19:13:57.435Z,101251.63
2022-08-01T19:16:25.468Z,101268.16
2022-08-01T19:18:53.306Z,101268.16
2022-08-01T19:21:22.648Z,101276.44
2022-08-01T19:24:09.178Z,101277.88
2022-08-01T19:26:39.045Z,101281.69
2022-08-01T19:29:11.040Z,101287.84
2022-08-01T19:31:45.579Z,101289.91
2022-08-01T19:34:18.023Z,101294.84
2022-08-01T19:36:47.645Z,101300.09
2022-08-01T19:39:18.167Z,101304.94
2022-08-01T19:41:47.157Z,101302.91
2022-08-01T19:44:16.858Z,101307.84
2022-08-01T19:46:45.866Z,101305.38
2022-08-01T19:49:14.808Z,101311.19
2022-08-01T19:51:45.715Z,101326.13
2022-08-01T19:54:14.971Z,101321.88
2022-08-01T19:56:47.980Z,101324.47
2022-08-01T19:59:17.861Z,101333.69
2022-08-01T20:01:47.076Z,101340.91
2022-08-01T20:04:15.977Z,101336.94
2022-08-01T20:06:44.003Z,101353.00
2022-08-01T20:09:13.022Z,101349.41
2022-08-01T20:11:44.335Z,101342.38
2022-08-01T20:14:15.330Z,101342.44
2022-08-01T20:16:43.811Z,101342.53
2022-08-01T20:19:12.559Z,101349.09
2022-08-01T20:21:41.502Z,101346.84
2022-08-01T20:24:12.032Z,101346.94
2022-08-01T20:26:41.461Z,101348.97
2022-08-01T20:29:09.430Z,101353.63
2022-08-01T20:31:44.100Z,101350.31
2022-08-01T20:34:15.906Z,101352.91
2022-08-01T20:36:54.347Z,101352.63
2022-08-01T20:39:26.508Z,101359.09
2022-08-01T20:41:59.387Z,101359.19
2022-08-01T20:44:31.443Z,101370.09
2022-08-01T20:47:02.345Z,101376.00
2022-08-01T20:49:32.326Z,101381.31
2022-08-01T20:52:00.806Z,101376.63
2022-08-01T20:54:38.840Z,101373.06
2022-08-01T20:57:12.876Z,101388.44
2022-08-01T20:59:55.947Z,101386.84
2022-08-01T21:02:35.916Z,101381.47
2022-08-01T21:05:06.312Z,101381.34
2022-08-01T21:07:40.226Z,101377.06
2022-08-01T21:10:09.656Z,101376.25
2022-08-01T21:12:44.794Z,101381.03
2022-08-01T21:15:19.456Z,101387.53
2022-08-01T21:17:56.697Z,101396.81
2022-08-01T21:20:29.091Z,101394.28
2022-08-01T21:23:09.117Z,101407.97
2022-08-01T21:25:37.008Z,101405.16
2022-08-01T21:28:05.976Z,101400.97
2022-08-01T21:30:36.330Z,101404.72
2022-08-01T21:33:05.954Z,101405.56
2022-08-01T21:35:34.155Z,101414.66
2022-08-01T21:38:03.318Z,101413.06
2022-08-01T21:40:33.732Z,101408.78
2022-08-01T21:43:02.926Z,101408.72
2022-08-01T21:45:31.432Z,101409.88
2022-08-01T21:48:00.739Z,101413.41
2022-08-01T21:50:34.108Z,101412.47
2022-08-01T21:53:11.682Z,101411.78
2022-08-01T21:55:52.223Z,101396.75
2022-08-01T21:58:32.302Z,101395.16
2022-08-01T22:01:07.771Z,101394.34
2022-08-01T22:03:41.614Z,101387.38
2022-08-01T22:06:11.073Z,101391.13
2022-08-01T22:08:45.885Z,101393.09
2022-08-01T22:11:15.517Z,101395.09
2022-08-01T22:13:43.470Z,101390.66
2022-08-01T22:16:15.323Z,101381.00
2022-08-01T22:18:43.857Z,101389.25
2022-08-01T22:21:13.979Z,101382.06
2022-08-01T22:23:42.739Z,101387.81
2022-08-01T22:26:11.890Z,101388.97
2022-08-01T22:28:41.098Z,101376.53
2022-08-01T22:31:09.156Z,101375.63
2022-08-01T22:33:38.841Z,101384.00
2022-08-01T22:36:07.899Z,101388.22
2022-08-01T22:38:37.194Z,101388.22
2022-08-01T22:41:07.143Z,101383.91
2022-08-01T22:43:42.845Z,101379.34
2022-08-01T22:46:24.884Z,101386.66
2022-08-01T22:48:56.727Z,101391.41
2022-08-01T22:51:35.237Z,101386.84
2022-08-01T22:54:10.252Z,101396.66
2022-08-01T22:56:40.086Z,101396.84
2022-08-01T22:59:12.498Z,101398.78
2022-08-01T23:01:47.851Z,101402.31
2022-08-01T23:04:28.172Z,101410.66
2022-08-01T23:07:05.969Z,101406.56
2022-08-01T23:09:53.656Z,101402.06
2022-08-01T23:12:24.072Z,101405.53
2022-08-01T23:14:54.000Z,101403.91
2022-08-01T23:17:26.556Z,101413.81
2022-08-01T23:19:58.295Z,101415.75
2022-08-01T23:22:30.014Z,101430.06
2022-08-01T23:25:04.257Z,101426.47
2022-08-01T23:28:04.577Z,101421.91
2022-08-01T23:30:26.813Z,101420.41
2022-08-01T23:32:54.968Z,101419.59
2022-08-01T23:35:22.999Z,101426.91
2022-08-01T23:37:51.912Z,101428.88
2022-08-01T23:40:22.916Z,101424.69
2022-08-01T23:42:53.317Z,101422.91
2022-08-01T23:45:21.671Z,101422.19
2022-08-01T23:47:49.577Z,101411.63
2022-08-01T23:50:17.514Z,101409.06
2022-08-01T23:52:49.676Z,101407.47
2022-08-01T23:55:17.981Z,101403.28
2022-08-01T23:57:48.928Z,101413.06
