createdAt,value
2018-09-13T00:00:14.976Z,8.27
2018-09-13T00:02:49.622Z,7.13
2018-09-13T00:05:24.559Z,7.90
2018-09-13T00:07:59.096Z,7.90
2018-09-13T00:10:34.029Z,7.10
2018-09-13T00:13:08.274Z,7.27
2018-09-13T00:15:43.385Z,7.50
2018-09-13T00:18:17.758Z,7.60
2018-09-13T00:20:52.570Z,7.60
2018-09-13T00:23:27.574Z,8.23
2018-09-13T00:26:02.023Z,7.10
2018-09-13T00:28:36.767Z,6.97
2018-09-13T00:31:11.751Z,8.23
2018-09-13T00:33:46.200Z,7.40
2018-09-13T00:36:20.977Z,7.73
2018-09-13T00:38:55.748Z,7.13
2018-09-13T00:41:30.538Z,7.63
2018-09-13T00:44:05.281Z,8.77
2018-09-13T00:46:39.849Z,7.13
2018-09-13T00:49:14.643Z,8.40
2018-09-13T00:51:49.880Z,7.60
2018-09-13T00:54:24.290Z,7.50
2018-09-13T00:56:59.660Z,6.73
2018-09-13T00:59:34.339Z,7.90
2018-09-13T01:02:09.070Z,7.60
2018-09-13T01:04:43.700Z,7.17
2018-09-13T01:07:18.670Z,8.23
2018-09-13T01:09:53.417Z,7.30
2018-09-13T01:12:27.732Z,7.83
2018-09-13T01:15:02.972Z,7.83
2018-09-13T01:17:37.188Z,7.00
2018-09-13T01:20:12.092Z,7.37
2018-09-13T01:22:46.738Z,7.33
2018-09-13T01:25:21.429Z,7.33
2018-09-13T01:27:56.219Z,7.80
2018-09-13T01:30:30.940Z,6.20
2018-09-13T01:33:05.664Z,7.87
2018-09-13T01:35:40.792Z,6.47
2018-09-13T01:38:15.007Z,8.00
2018-09-13T01:40:49.795Z,8.10
2018-09-13T01:43:25.071Z,7.70
2018-09-13T01:45:59.637Z,6.67
2018-09-13T01:48:34.552Z,7.00
2018-09-13T01:51:09.136Z,7.17
2018-09-13T01:53:43.995Z,8.33
2018-09-13T01:56:18.386Z,7.23
2018-09-13T01:58:53.503Z,8.03
2018-09-13T02:01:27.927Z,7.90
2018-09-13T02:04:02.953Z,8.47
2018-09-13T02:06:37.278Z,7.73
2018-09-13T02:09:12.246Z,8.03
2018-09-13T02:11:47.463Z,8.23
2018-09-13T02:14:21.504Z,7.50
2018-09-13T02:16:56.228Z,7.50
2018-09-13T02:19:30.969Z,8.47
2018-09-13T02:22:05.558Z,7.80
2018-09-13T02:24:40.308Z,6.83
2018-09-13T02:27:14.980Z,8.10
2018-09-13T02:29:49.649Z,7.73
2018-09-13T02:32:24.486Z,8.70
2018-09-13T02:34:59.217Z,7.30
2018-09-13T02:37:34.165Z,7.70
2018-09-13T02:40:08.662Z,7.53
2018-09-13T02:42:43.476Z,7.13
2018-09-13T02:45:18.484Z,7.30
2018-09-13T02:47:52.741Z,7.87
2018-09-13T02:50:27.701Z,7.90
2018-09-13T02:53:01.972Z,9.00
2018-09-13T02:55:37.296Z,8.83
2018-09-13T02:58:11.568Z,6.77
2018-09-13T03:00:46.236Z,6.37
2018-09-13T03:03:21.080Z,8.87
2018-09-13T03:05:55.901Z,8.10
2018-09-13T03:08:31.751Z,8.40
2018-09-13T03:11:06.724Z,7.60
2018-09-13T03:13:41.124Z,9.20
2018-09-13T03:16:15.765Z,7.67
2018-09-13T03:18:50.906Z,8.40
2018-09-13T03:21:25.444Z,7.57
2018-09-13T03:24:00.022Z,6.73
2018-09-13T03:26:34.967Z,6.33
2018-09-13T03:29:10.139Z,6.80
2018-09-13T03:31:45.406Z,6.07
2018-09-13T03:34:20.341Z,6.47
2018-09-13T03:36:55.284Z,6.90
2018-09-13T03:39:30.138Z,6.93
2018-09-13T03:42:05.204Z,7.13
2018-09-13T03:44:39.468Z,6.40
2018-09-13T03:47:14.447Z,6.00
2018-09-13T03:49:48.868Z,6.83
2018-09-13T03:52:23.645Z,6.80
2018-09-13T03:54:58.518Z,5.57
2018-09-13T03:57:33.845Z,7.07
2018-09-13T04:00:08.209Z,6.47
2018-09-13T04:02:42.859Z,7.17
2018-09-13T04:05:18.500Z,7.57
2018-09-13T04:07:53.208Z,6.13
2018-09-13T04:10:28.327Z,7.10
2018-09-13T04:13:03.145Z,7.10
2018-09-13T04:15:37.500Z,7.20
2018-09-13T04:18:12.224Z,6.03
2018-09-13T04:20:46.732Z,6.37
2018-09-13T04:23:21.725Z,6.73
2018-09-13T04:25:56.212Z,7.37
2018-09-13T04:28:30.985Z,7.00
2018-09-13T04:31:05.719Z,6.77
2018-09-13T04:33:40.385Z,5.80
2018-09-13T04:36:15.486Z,6.70
2018-09-13T04:38:49.582Z,5.30
2018-09-13T04:41:24.631Z,6.13
2018-09-13T04:43:59.317Z,6.00
2018-09-13T04:46:33.538Z,5.90
2018-09-13T04:49:08.553Z,7.30
2018-09-13T04:51:43.749Z,7.10
2018-09-13T04:54:18.227Z,7.07
2018-09-13T04:56:52.546Z,6.60
2018-09-13T04:59:27.177Z,7.30
2018-09-13T05:02:02.132Z,6.77
2018-09-13T05:04:36.644Z,5.50
2018-09-13T05:07:11.330Z,6.13
2018-09-13T05:09:46.190Z,5.50
2018-09-13T05:12:20.890Z,6.50
2018-09-13T05:14:56.513Z,6.40
2018-09-13T05:17:31.316Z,7.10
2018-09-13T05:20:06.297Z,6.60
2018-09-13T05:22:40.687Z,6.73
2018-09-13T05:25:15.347Z,6.90
2018-09-13T05:27:50.083Z,6.43
2018-09-13T05:30:24.714Z,7.40
2018-09-13T05:32:59.616Z,7.20
2018-09-13T05:35:34.404Z,5.40
2018-09-13T05:38:09.175Z,6.13
2018-09-13T05:40:43.908Z,6.03
2018-09-13T05:43:19.064Z,6.37
2018-09-13T05:45:54.042Z,5.60
2018-09-13T05:48:29.248Z,6.13
2018-09-13T05:51:03.807Z,6.30
2018-09-13T05:53:38.217Z,6.77
2018-09-13T05:56:12.817Z,6.00
2018-09-13T05:58:47.562Z,6.67
2018-09-13T06:01:22.194Z,6.77
2018-09-13T06:03:57.320Z,6.63
2018-09-13T06:06:31.877Z,6.27
2018-09-13T06:09:07.775Z,6.03
2018-09-13T06:11:42.837Z,5.93
2018-09-13T06:14:17.874Z,6.87
2018-09-13T06:16:52.568Z,6.27
2018-09-13T06:19:27.076Z,5.90
2018-09-13T06:22:01.821Z,5.80
2018-09-13T06:24:36.365Z,6.00
2018-09-13T06:27:10.916Z,5.73
2018-09-13T06:29:45.619Z,5.47
2018-09-13T06:32:20.288Z,5.40
2018-09-13T06:34:55.271Z,5.63
2018-09-13T06:37:29.850Z,5.87
2018-09-13T06:40:04.616Z,5.20
2018-09-13T06:42:39.234Z,5.30
2018-09-13T06:45:14.168Z,5.23
2018-09-13T06:47:49.064Z,7.50
2018-09-13T06:50:23.696Z,5.37
2018-09-13T06:52:58.298Z,5.47
2018-09-13T06:55:33.244Z,4.60
2018-09-13T06:58:07.852Z,4.70
2018-09-13T07:00:42.700Z,6.60
2018-09-13T07:03:17.097Z,5.20
2018-09-13T07:05:52.436Z,4.00
2018-09-13T07:08:26.730Z,6.00
2018-09-13T07:11:01.579Z,5.07
2018-09-13T07:13:36.306Z,4.80
2018-09-13T07:16:10.934Z,4.50
2018-09-13T07:18:45.510Z,5.07
2018-09-13T07:21:20.324Z,4.30
2018-09-13T07:23:55.255Z,4.57
2018-09-13T07:26:29.804Z,5.10
2018-09-13T07:29:04.868Z,4.63
2018-09-13T07:31:39.319Z,4.10
2018-09-13T07:34:14.004Z,4.27
2018-09-13T07:36:48.844Z,4.83
2018-09-13T07:39:23.609Z,4.30
2018-09-13T07:41:58.447Z,5.30
2018-09-13T07:44:32.928Z,4.60
2018-09-13T07:47:07.885Z,5.03
2018-09-13T07:49:43.133Z,5.10
2018-09-13T07:52:17.884Z,5.60
2018-09-13T07:54:52.261Z,5.83
2018-09-13T07:57:26.941Z,5.93
2018-09-13T08:00:01.685Z,5.57
2018-09-13T08:02:36.351Z,4.83
2018-09-13T08:05:11.665Z,4.70
2018-09-13T08:07:45.919Z,5.37
2018-09-13T08:10:20.775Z,4.77
2018-09-13T08:12:55.169Z,4.83
2018-09-13T08:15:29.699Z,5.00
2018-09-13T08:18:04.242Z,5.37
2018-09-13T08:20:38.828Z,5.20
2018-09-13T08:23:13.356Z,5.60
2018-09-13T08:25:48.037Z,5.20
2018-09-13T08:28:22.781Z,5.30
2018-09-13T08:30:57.188Z,5.10
2018-09-13T08:33:31.909Z,5.20
2018-09-13T08:36:06.424Z,5.10
2018-09-13T08:38:41.059Z,5.40
2018-09-13T08:41:16.147Z,5.50
2018-09-13T08:43:50.485Z,5.30
2018-09-13T08:46:25.425Z,5.57
2018-09-13T08:49:00.046Z,4.60
2018-09-13T08:51:34.759Z,4.60
2018-09-13T08:54:09.428Z,4.50
2018-09-13T08:56:44.148Z,5.63
2018-09-13T08:59:19.228Z,5.70
2018-09-13T09:01:53.692Z,5.10
2018-09-13T09:04:28.414Z,4.63
2018-09-13T09:07:03.312Z,4.00
2018-09-13T09:09:37.787Z,4.50
2018-09-13T09:12:12.386Z,4.87
2018-09-13T09:14:47.241Z,4.13
2018-09-13T09:17:22.132Z,4.23
2018-09-13T09:19:57.248Z,4.17
2018-09-13T09:22:31.710Z,4.93
2018-09-13T09:25:06.504Z,4.90
2018-09-13T09:27:40.999Z,4.90
2018-09-13T09:30:15.647Z,4.60
2018-09-13T09:32:50.456Z,4.93
2018-09-13T09:35:24.949Z,6.00
2018-09-13T09:37:59.528Z,4.80
2018-09-13T09:40:34.205Z,4.73
2018-09-13T09:43:08.748Z,4.17
2018-09-13T09:45:43.420Z,5.47
2018-09-13T09:48:18.213Z,4.93
2018-09-13T09:50:52.436Z,5.50
2018-09-13T09:53:27.249Z,4.73
2018-09-13T09:56:01.731Z,4.70
2018-09-13T09:58:36.735Z,5.70
2018-09-13T10:01:16.721Z,5.10
2018-09-13T10:03:50.948Z,4.70
2018-09-13T10:06:25.691Z,4.97
2018-09-13T10:09:00.385Z,4.53
2018-09-13T10:11:35.252Z,4.40
2018-09-13T10:14:09.818Z,4.50
2018-09-13T10:16:50.371Z,4.00
2018-09-13T10:19:31.154Z,4.60
2018-09-13T10:22:11.378Z,4.00
2018-09-13T10:24:51.428Z,4.63
2018-09-13T10:27:31.880Z,4.53
2018-09-13T10:30:12.524Z,4.70
2018-09-13T10:32:53.344Z,5.10
2018-09-13T10:35:33.759Z,4.57
2018-09-13T10:38:14.190Z,3.80
2018-09-13T10:40:54.865Z,4.50
2018-09-13T10:43:35.583Z,4.30
2018-09-13T10:46:15.932Z,3.87
2018-09-13T10:48:55.952Z,4.70
2018-09-13T10:51:36.496Z,4.30
2018-09-13T10:54:17.259Z,3.83
2018-09-13T10:56:52.333Z,4.47
2018-09-13T10:59:27.004Z,4.67
2018-09-13T11:02:01.664Z,4.27
2018-09-13T11:04:37.328Z,3.37
2018-09-13T11:07:12.120Z,4.70
2018-09-13T11:09:47.756Z,4.90
2018-09-13T11:12:28.628Z,3.80
2018-09-13T11:15:09.404Z,4.10
2018-09-13T11:17:44.424Z,4.07
2018-09-13T11:20:19.140Z,4.57
2018-09-13T11:22:54.668Z,4.53
2018-09-13T11:25:29.764Z,4.70
2018-09-13T11:28:04.328Z,4.60
2018-09-13T11:30:39.297Z,4.33
2018-09-13T11:33:13.895Z,5.33
2018-09-13T11:35:48.601Z,4.30
2018-09-13T11:38:23.158Z,4.00
2018-09-13T11:40:58.760Z,4.73
2018-09-13T11:43:33.112Z,4.50
2018-09-13T11:46:07.832Z,4.73
2018-09-13T11:48:42.813Z,4.90
2018-09-13T11:51:17.055Z,5.00
2018-09-13T11:53:51.759Z,4.90
2018-09-13T11:56:26.441Z,4.60
2018-09-13T11:59:01.140Z,5.43
2018-09-13T12:01:35.872Z,6.20
2018-09-13T12:04:10.497Z,5.00
2018-09-13T12:06:45.109Z,6.33
2018-09-13T12:09:19.893Z,5.30
2018-09-13T12:11:54.600Z,5.73
2018-09-13T12:14:29.109Z,6.50
2018-09-13T12:17:04.433Z,6.50
2018-09-13T12:19:38.625Z,5.77
2018-09-13T12:22:13.375Z,5.50
2018-09-13T12:24:48.115Z,6.10
2018-09-13T12:27:22.941Z,6.40
2018-09-13T12:29:57.291Z,6.37
2018-09-13T12:32:32.246Z,5.13
2018-09-13T12:35:07.053Z,5.10
2018-09-13T12:37:41.741Z,5.63
2018-09-13T12:40:16.473Z,5.00
2018-09-13T12:42:51.982Z,4.70
2018-09-13T12:45:26.805Z,5.13
2018-09-13T12:48:01.570Z,5.10
2018-09-13T12:50:36.439Z,5.30
2018-09-13T12:53:11.322Z,6.07
2018-09-13T12:55:51.721Z,5.90
2018-09-13T12:58:26.877Z,5.03
2018-09-13T13:01:01.415Z,5.10
2018-09-13T13:03:36.232Z,5.37
2018-09-13T13:06:10.820Z,4.63
2018-09-13T13:08:45.629Z,4.70
2018-09-13T13:11:20.255Z,4.00
2018-09-13T13:13:54.985Z,4.17
2018-09-13T13:16:30.597Z,5.73
2018-09-13T13:19:05.541Z,6.10
2018-09-13T13:21:40.002Z,4.80
2018-09-13T13:24:14.488Z,5.50
2018-09-13T13:26:49.273Z,4.60
2018-09-13T13:29:23.909Z,4.77
2018-09-13T13:31:58.789Z,5.17
2018-09-13T13:34:33.469Z,6.30
2018-09-13T13:37:08.120Z,5.20
2018-09-13T13:39:42.688Z,6.33
2018-09-13T13:42:17.164Z,5.40
2018-09-13T13:44:51.730Z,5.27
2018-09-13T13:47:26.417Z,6.20
2018-09-13T13:50:01.095Z,5.60
2018-09-13T13:52:35.692Z,4.83
2018-09-13T13:55:10.180Z,5.20
2018-09-13T13:57:44.858Z,5.20
2018-09-13T14:00:19.890Z,5.37
2018-09-13T14:02:54.548Z,5.90
2018-09-13T14:05:29.223Z,5.93
2018-09-13T14:08:03.599Z,4.37
2018-09-13T14:10:38.494Z,3.80
2018-09-13T14:13:12.984Z,4.77
2018-09-13T14:15:47.092Z,4.30
2018-09-13T14:18:21.664Z,4.13
2018-09-13T14:20:56.259Z,4.80
2018-09-13T14:23:30.812Z,4.33
2018-09-13T14:26:05.919Z,4.97
2018-09-13T14:28:41.173Z,4.77
2018-09-13T14:31:15.581Z,4.50
2018-09-13T14:33:50.267Z,5.13
2018-09-13T14:36:26.033Z,3.63
2018-09-13T14:39:00.952Z,4.53
2018-09-13T14:41:35.743Z,4.73
2018-09-13T14:44:10.457Z,4.73
2018-09-13T14:46:45.190Z,3.60
2018-09-13T14:49:20.054Z,3.90
2018-09-13T14:51:54.763Z,4.37
2018-09-13T14:54:29.879Z,5.07
2018-09-13T14:57:04.304Z,4.17
2018-09-13T14:59:39.075Z,4.30
2018-09-13T15:02:13.715Z,4.53
2018-09-13T15:04:48.427Z,4.63
2018-09-13T15:07:23.067Z,3.83
2018-09-13T15:09:57.642Z,3.87
2018-09-13T15:12:32.463Z,3.70
2018-09-13T15:15:07.333Z,4.77
2018-09-13T15:17:42.249Z,4.90
2018-09-13T15:20:17.721Z,4.83
2018-09-13T15:22:52.555Z,4.63
2018-09-13T15:25:27.345Z,4.27
2018-09-13T15:28:02.296Z,4.47
2018-09-13T15:30:36.871Z,4.60
2018-09-13T15:33:11.767Z,4.90
2018-09-13T15:35:46.328Z,4.67
2018-09-13T15:38:20.869Z,5.47
2018-09-13T15:40:55.484Z,4.90
2018-09-13T15:43:30.172Z,4.50
2018-09-13T15:46:04.991Z,5.70
2018-09-13T15:48:39.887Z,5.10
2018-09-13T15:51:14.408Z,4.30
2018-09-13T15:53:49.053Z,4.47
2018-09-13T15:56:23.684Z,4.10
2018-09-13T15:58:58.677Z,5.60
2018-09-13T16:01:33.101Z,5.30
2018-09-13T16:04:07.864Z,4.43
2018-09-13T16:06:42.630Z,5.30
2018-09-13T16:09:17.208Z,4.90
2018-09-13T16:11:51.860Z,4.03
2018-09-13T16:14:26.345Z,5.63
2018-09-13T16:17:00.976Z,4.83
2018-09-13T16:19:35.784Z,4.90
2018-09-13T16:22:10.764Z,5.17
2018-09-13T16:24:45.210Z,5.07
2018-09-13T16:27:20.244Z,4.60
2018-09-13T16:29:55.628Z,4.10
2018-09-13T16:32:30.723Z,4.23
2018-09-13T16:35:06.175Z,4.83
2018-09-13T16:37:48.005Z,4.50
2018-09-13T16:40:28.677Z,4.73
2018-09-13T16:43:08.920Z,4.63
2018-09-13T16:45:44.229Z,4.03
2018-09-13T16:48:18.853Z,7.93
2018-09-13T16:50:53.245Z,6.40
2018-09-13T16:53:28.020Z,5.63
2018-09-13T16:56:02.820Z,4.33
2018-09-13T16:58:37.519Z,5.20
2018-09-13T17:01:12.584Z,5.17
2018-09-13T17:03:47.228Z,5.23
2018-09-13T17:06:21.936Z,5.13
2018-09-13T17:08:56.682Z,5.23
2018-09-13T17:11:31.532Z,5.27
2018-09-13T17:14:06.773Z,5.13
2018-09-13T17:16:40.966Z,4.47
2018-09-13T17:19:15.556Z,5.67
2018-09-13T17:21:50.490Z,6.03
2018-09-13T17:24:24.849Z,6.90
2018-09-13T17:27:00.233Z,5.50
2018-09-13T17:29:35.287Z,5.17
2018-09-13T17:32:10.112Z,4.80
2018-09-13T17:34:44.899Z,4.93
2018-09-13T17:37:19.471Z,4.67
2018-09-13T17:39:54.457Z,6.97
2018-09-13T17:42:28.986Z,6.60
2018-09-13T17:45:03.866Z,6.40
2018-09-13T17:47:38.577Z,8.37
2018-09-13T17:50:12.960Z,8.87
2018-09-13T17:52:47.873Z,8.17
2018-09-13T17:55:22.500Z,7.73
2018-09-13T17:57:57.756Z,8.23
2018-09-13T18:00:31.961Z,6.33
2018-09-13T18:03:06.673Z,6.50
2018-09-13T18:05:41.320Z,6.30
2018-09-13T18:08:16.147Z,6.97
2018-09-13T18:10:50.832Z,6.13
2018-09-13T18:13:25.682Z,5.80
2018-09-13T18:16:00.572Z,6.77
2018-09-13T18:18:35.355Z,7.63
2018-09-13T18:21:10.133Z,7.47
2018-09-13T18:23:44.807Z,7.10
2018-09-13T18:26:19.854Z,7.03
2018-09-13T18:28:54.898Z,6.83
2018-09-13T18:31:29.264Z,6.90
2018-09-13T18:34:04.105Z,7.30
2018-09-13T18:36:38.518Z,6.13
2018-09-13T18:39:13.575Z,6.17
2018-09-13T18:41:48.479Z,6.27
2018-09-13T18:44:22.715Z,6.00
2018-09-13T18:46:57.382Z,7.43
2018-09-13T18:49:32.033Z,7.40
2018-09-13T18:52:07.116Z,7.67
2018-09-13T18:54:41.925Z,7.87
2018-09-13T18:57:16.460Z,7.83
2018-09-13T18:59:50.827Z,7.30
2018-09-13T19:02:26.224Z,8.40
2018-09-13T19:05:00.985Z,8.30
2018-09-13T19:07:35.721Z,8.33
2018-09-13T19:10:10.547Z,8.20
2018-09-13T19:12:45.074Z,8.20
2018-09-13T19:15:19.689Z,7.23
2018-09-13T19:17:54.808Z,7.30
2018-09-13T19:20:29.903Z,8.20
2018-09-13T19:23:04.586Z,8.03
2018-09-13T19:25:38.943Z,8.27
2018-09-13T19:28:13.913Z,7.10
2018-09-13T19:30:48.320Z,7.13
2018-09-13T19:33:23.119Z,6.80
2018-09-13T19:35:58.266Z,8.33
2018-09-13T19:38:33.924Z,7.37
2018-09-13T19:41:08.242Z,7.47
2018-09-13T19:43:43.117Z,7.13
2018-09-13T19:46:17.881Z,8.00
2018-09-13T19:48:52.990Z,8.00
2018-09-13T19:51:28.266Z,7.23
2018-09-13T19:54:02.795Z,8.53
2018-09-13T19:56:37.664Z,7.33
2018-09-13T19:59:12.247Z,7.47
2018-09-13T20:01:47.100Z,6.20
2018-09-13T20:04:21.989Z,6.33
2018-09-13T20:06:56.815Z,7.10
2018-09-13T20:09:31.390Z,6.40
2018-09-13T20:12:06.234Z,6.57
2018-09-13T20:14:40.673Z,6.43
2018-09-13T20:17:15.564Z,5.77
2018-09-13T20:19:50.178Z,5.40
2018-09-13T20:22:24.997Z,5.13
2018-09-13T20:24:59.561Z,6.20
2018-09-13T20:27:34.360Z,4.50
2018-09-13T20:30:09.414Z,4.10
2018-09-13T20:32:44.220Z,5.27
2018-09-13T20:35:19.209Z,5.60
2018-09-13T20:37:54.716Z,4.53
2018-09-13T20:40:30.462Z,4.30
2018-09-13T20:43:06.808Z,4.30
2018-09-13T20:45:41.506Z,4.33
2018-09-13T20:48:16.221Z,5.33
2018-09-13T20:50:50.630Z,5.13
2018-09-13T20:53:26.065Z,4.20
2018-09-13T20:56:01.327Z,4.93
2018-09-13T20:58:36.698Z,4.00
2018-09-13T21:01:11.646Z,4.67
2018-09-13T21:03:47.996Z,4.30
2018-09-13T21:06:23.864Z,4.60
2018-09-13T21:08:58.437Z,4.77
2018-09-13T21:11:32.924Z,4.50
2018-09-13T21:14:07.867Z,4.70
2018-09-13T21:16:43.533Z,4.50
2018-09-13T21:19:18.236Z,4.90
2018-09-13T21:21:53.344Z,4.53
2018-09-13T21:24:28.687Z,5.60
2018-09-13T21:27:03.987Z,5.00
2018-09-13T21:29:38.793Z,4.70
2018-09-13T21:32:13.473Z,3.90
2018-09-13T21:34:49.092Z,4.47
2018-09-13T21:37:23.921Z,4.50
2018-09-13T21:39:59.075Z,4.50
2018-09-13T21:42:33.791Z,5.07
2018-09-13T21:45:08.608Z,3.80
2018-09-13T21:47:43.348Z,5.07
2018-09-13T21:50:18.159Z,4.30
2018-09-13T21:52:52.791Z,4.10
2018-09-13T21:55:27.588Z,4.20
2018-09-13T21:58:02.761Z,4.67
2018-09-13T22:00:37.236Z,4.80
2018-09-13T22:03:12.047Z,4.43
2018-09-13T22:05:46.696Z,4.70
2018-09-13T22:08:21.463Z,4.57
2018-09-13T22:10:56.690Z,5.00
2018-09-13T22:13:32.399Z,3.50
2018-09-13T22:16:07.315Z,4.17
2018-09-13T22:18:41.590Z,4.70
2018-09-13T22:21:16.266Z,4.90
2018-09-13T22:23:51.051Z,4.40
2018-09-13T22:26:26.166Z,4.30
2018-09-13T22:29:01.426Z,4.57
2018-09-13T22:31:36.479Z,4.40
2018-09-13T22:34:11.201Z,3.37
2018-09-13T22:36:46.008Z,3.60
2018-09-13T22:39:20.799Z,4.73
2018-09-13T22:41:55.460Z,3.73
2018-09-13T22:44:34.616Z,3.37
2018-09-13T22:47:09.667Z,4.00
2018-09-13T22:49:44.400Z,4.43
2018-09-13T22:52:19.287Z,4.37
2018-09-13T22:54:54.324Z,4.07
2018-09-13T22:57:28.581Z,4.60
2018-09-13T23:00:03.525Z,3.93
2018-09-13T23:02:43.501Z,3.53
2018-09-13T23:05:19.317Z,3.40
2018-09-13T23:07:54.325Z,3.23
2018-09-13T23:10:28.917Z,3.90
2018-09-13T23:13:03.854Z,3.60
2018-09-13T23:15:38.905Z,2.97
2018-09-13T23:18:13.099Z,3.33
2018-09-13T23:20:47.717Z,2.93
2018-09-13T23:23:22.717Z,4.20
2018-09-13T23:25:57.352Z,3.50
2018-09-13T23:28:32.050Z,3.80
2018-09-13T23:31:07.016Z,2.83
2018-09-13T23:33:41.696Z,3.10
2018-09-13T23:36:16.592Z,3.40
2018-09-13T23:38:51.040Z,2.80
2018-09-13T23:41:25.740Z,3.10
2018-09-13T23:44:00.396Z,3.00
2018-09-13T23:46:35.413Z,2.70
2018-09-13T23:49:09.747Z,3.47
2018-09-13T23:51:44.414Z,3.17
2018-09-13T23:54:18.868Z,5.20
2018-09-13T23:56:53.594Z,2.93
2018-09-13T23:59:28.443Z,2.80
