createdAt,value
2018-08-31T00:01:21.658Z,19.40
2018-08-31T00:04:58.719Z,19.30
2018-08-31T00:07:40.386Z,19.20
2018-08-31T00:12:29.855Z,19.10
2018-08-31T00:14:58.584Z,19.10
2018-08-31T00:17:27.284Z,19.00
2018-08-31T00:19:56.000Z,19.10
2018-08-31T00:22:24.806Z,19.10
2018-08-31T00:25:17.487Z,19.10
2018-08-31T00:27:57.140Z,19.10
2018-08-31T00:30:36.838Z,19.20
2018-08-31T00:33:16.596Z,19.20
2018-08-31T00:36:04.664Z,19.20
2018-08-31T00:38:46.525Z,19.20
2018-08-31T00:41:38.651Z,19.30
2018-08-31T00:46:23.005Z,19.40
2018-08-31T00:48:52.285Z,19.30
2018-08-31T00:51:21.058Z,19.20
2018-08-31T00:53:49.774Z,19.20
2018-08-31T00:56:19.140Z,19.30
2018-08-31T00:58:47.825Z,19.30
2018-08-31T01:01:16.479Z,19.40
2018-08-31T01:03:49.776Z,19.50
2018-08-31T01:06:18.484Z,19.60
2018-08-31T01:08:47.181Z,19.60
2018-08-31T01:11:16.697Z,19.80
2018-08-31T01:13:45.368Z,19.80
2018-08-31T01:16:14.059Z,19.80
2018-08-31T01:18:43.509Z,19.80
2018-08-31T01:21:12.211Z,19.90
2018-08-31T01:23:40.883Z,19.90
2018-08-31T01:26:09.593Z,20.00
2018-08-31T01:28:38.268Z,20.00
2018-08-31T01:31:07.023Z,20.00
2018-08-31T01:33:35.688Z,20.00
2018-08-31T01:36:04.379Z,20.00
2018-08-31T01:38:33.046Z,19.90
2018-08-31T01:41:01.753Z,19.90
2018-08-31T01:43:30.407Z,19.90
2018-08-31T01:45:59.139Z,20.00
2018-08-31T01:48:27.873Z,20.00
2018-08-31T01:51:01.859Z,20.00
2018-08-31T01:53:30.565Z,20.00
2018-08-31T01:55:59.281Z,20.00
2018-08-31T01:58:28.026Z,20.00
2018-08-31T02:00:58.801Z,20.00
2018-08-31T02:03:29.588Z,19.90
2018-08-31T02:05:59.116Z,19.90
2018-08-31T02:08:27.822Z,19.80
2018-08-31T02:10:56.866Z,19.80
2018-08-31T02:13:25.674Z,19.80
2018-08-31T02:15:55.148Z,19.90
2018-08-31T02:18:24.137Z,19.80
2018-08-31T02:20:52.784Z,19.80
2018-08-31T02:23:21.972Z,19.80
2018-08-31T02:25:51.407Z,19.80
2018-08-31T02:28:20.139Z,19.80
2018-08-31T02:30:48.798Z,19.70
2018-08-31T02:33:17.476Z,19.60
2018-08-31T02:35:46.811Z,19.60
2018-08-31T02:38:15.516Z,19.60
2018-08-31T02:40:44.524Z,19.60
2018-08-31T02:43:13.244Z,19.60
2018-08-31T02:45:41.996Z,19.60
2018-08-31T02:48:10.731Z,19.60
2018-08-31T02:50:39.444Z,19.50
2018-08-31T02:53:08.560Z,19.50
2018-08-31T02:55:37.225Z,19.50
2018-08-31T02:58:05.967Z,19.50
2018-08-31T03:00:34.732Z,19.50
2018-08-31T03:03:03.455Z,19.50
2018-08-31T03:05:32.797Z,19.40
2018-08-31T03:08:01.544Z,19.20
2018-08-31T03:10:30.231Z,19.20
2018-08-31T03:12:58.984Z,19.20
2018-08-31T03:15:27.644Z,19.20
2018-08-31T03:17:56.288Z,19.30
2018-08-31T03:20:25.274Z,19.40
2018-08-31T03:22:53.972Z,19.50
2018-08-31T03:25:22.614Z,19.40
2018-08-31T03:27:51.313Z,19.30
2018-08-31T03:30:20.034Z,19.20
2018-08-31T03:32:48.713Z,19.20
2018-08-31T03:35:17.486Z,19.20
2018-08-31T03:37:46.216Z,19.20
2018-08-31T03:40:14.914Z,19.10
2018-08-31T03:42:43.607Z,19.00
2018-08-31T03:45:12.352Z,19.10
2018-08-31T03:47:41.057Z,19.10
2018-08-31T03:50:09.736Z,19.20
2018-08-31T03:52:38.641Z,19.20
2018-08-31T03:55:08.001Z,19.20
2018-08-31T03:57:37.041Z,19.30
2018-08-31T04:00:06.832Z,19.30
2018-08-31T04:02:35.467Z,19.30
2018-08-31T04:05:04.323Z,19.30
2018-08-31T04:07:33.023Z,19.30
2018-08-31T04:10:04.782Z,19.10
2018-08-31T04:12:33.979Z,19.20
2018-08-31T04:15:02.779Z,19.20
2018-08-31T04:17:31.448Z,19.20
2018-08-31T04:20:00.181Z,19.20
2018-08-31T04:22:28.946Z,19.20
2018-08-31T04:24:57.660Z,19.10
2018-08-31T04:27:26.922Z,19.00
2018-08-31T04:29:55.604Z,19.00
2018-08-31T04:32:24.645Z,19.10
2018-08-31T04:34:53.365Z,19.10
2018-08-31T04:37:22.155Z,19.00
2018-08-31T04:39:50.872Z,19.10
2018-08-31T04:42:19.572Z,19.10
2018-08-31T04:44:48.373Z,19.10
2018-08-31T04:47:17.174Z,19.10
2018-08-31T04:49:45.880Z,19.20
2018-08-31T04:52:15.348Z,19.20
2018-08-31T04:54:44.083Z,19.10
2018-08-31T04:57:12.828Z,19.10
2018-08-31T04:59:41.559Z,19.10
2018-08-31T05:02:10.833Z,19.20
2018-08-31T05:04:39.508Z,19.20
2018-08-31T05:07:08.166Z,19.30
2018-08-31T05:09:36.884Z,19.30
2018-08-31T05:12:05.817Z,19.40
2018-08-31T05:14:34.492Z,19.30
2018-08-31T05:17:03.235Z,19.40
2018-08-31T05:19:31.949Z,19.50
2018-08-31T05:22:00.693Z,19.40
2018-08-31T05:24:29.407Z,19.50
2018-08-31T05:26:58.126Z,19.60
2018-08-31T05:29:27.500Z,19.60
2018-08-31T05:31:56.248Z,19.60
2018-08-31T05:34:25.029Z,19.70
2018-08-31T05:36:53.723Z,19.70
2018-08-31T05:39:22.450Z,19.70
2018-08-31T05:41:54.224Z,19.80
2018-08-31T05:44:22.952Z,19.80
2018-08-31T05:46:55.483Z,19.80
2018-08-31T05:49:24.924Z,19.80
2018-08-31T05:51:53.658Z,19.80
2018-08-31T05:54:22.370Z,19.80
2018-08-31T05:56:51.060Z,19.70
2018-08-31T05:59:20.357Z,19.60
2018-08-31T06:01:49.581Z,19.60
2018-08-31T06:04:18.306Z,19.60
2018-08-31T06:06:47.017Z,19.70
2018-08-31T06:09:15.708Z,19.70
2018-08-31T06:11:44.404Z,19.80
2018-08-31T06:14:13.081Z,19.80
2018-08-31T06:16:42.424Z,20.00
2018-08-31T06:19:11.147Z,19.90
2018-08-31T06:21:39.940Z,20.00
2018-08-31T06:24:08.642Z,20.10
2018-08-31T06:26:37.351Z,20.10
2018-08-31T06:29:10.551Z,20.20
2018-08-31T06:31:39.252Z,20.30
2018-08-31T06:34:07.952Z,20.40
2018-08-31T06:36:36.641Z,20.40
2018-08-31T06:39:06.739Z,20.40
2018-08-31T06:41:35.461Z,20.50
2018-08-31T06:44:04.179Z,20.60
2018-08-31T06:46:33.102Z,20.60
2018-08-31T06:49:01.825Z,20.40
2018-08-31T06:51:30.544Z,20.30
2018-08-31T06:53:59.264Z,20.40
2018-08-31T06:56:27.989Z,20.50
2018-08-31T06:58:56.755Z,20.40
2018-08-31T07:01:25.589Z,20.40
2018-08-31T07:03:54.312Z,20.30
2018-08-31T07:06:23.084Z,20.30
2018-08-31T07:08:51.800Z,20.20
2018-08-31T07:11:21.173Z,20.10
2018-08-31T07:13:49.928Z,20.00
2018-08-31T07:16:18.653Z,19.90
2018-08-31T07:18:47.398Z,19.90
2018-08-31T07:21:16.090Z,19.80
2018-08-31T07:23:44.842Z,20.00
2018-08-31T07:26:13.605Z,20.00
2018-08-31T07:28:42.385Z,20.10
2018-08-31T07:31:11.080Z,20.20
2018-08-31T07:33:39.753Z,20.30
2018-08-31T07:36:08.524Z,20.40
2018-08-31T07:38:37.177Z,20.40
2018-08-31T07:41:10.122Z,20.40
2018-08-31T07:43:39.456Z,20.50
2018-08-31T07:46:08.134Z,20.40
2018-08-31T07:48:36.854Z,20.40
2018-08-31T07:51:05.568Z,20.60
2018-08-31T07:53:34.266Z,20.70
2018-08-31T07:56:03.030Z,20.80
2018-08-31T07:58:31.851Z,20.90
2018-08-31T08:01:01.173Z,21.00
2018-08-31T08:03:29.923Z,21.10
2018-08-31T08:05:58.705Z,21.00
2018-08-31T08:08:27.474Z,21.00
2018-08-31T08:10:56.193Z,21.00
2018-08-31T08:13:24.901Z,21.10
2018-08-31T08:15:53.588Z,21.20
2018-08-31T08:18:22.304Z,21.20
2018-08-31T08:20:51.088Z,21.20
2018-08-31T08:23:19.809Z,21.30
2018-08-31T08:25:49.143Z,21.40
2018-08-31T08:28:17.914Z,21.40
2018-08-31T08:30:46.603Z,21.50
2018-08-31T08:33:15.428Z,21.60
2018-08-31T08:35:44.104Z,21.70
2018-08-31T08:38:12.879Z,21.80
2018-08-31T08:40:41.650Z,21.90
2018-08-31T08:43:10.360Z,21.70
2018-08-31T08:45:39.174Z,21.60
2018-08-31T08:48:08.108Z,21.70
2018-08-31T08:50:37.091Z,21.90
2018-08-31T08:53:06.309Z,21.80
2018-08-31T08:55:35.110Z,22.00
2018-08-31T08:58:03.950Z,22.10
2018-08-31T09:00:32.700Z,22.10
2018-08-31T09:03:02.330Z,22.10
2018-08-31T09:05:31.131Z,22.20
2018-08-31T09:08:00.409Z,22.30
2018-08-31T09:10:29.171Z,22.30
2018-08-31T09:12:58.014Z,22.40
2018-08-31T09:15:26.792Z,22.40
2018-08-31T09:17:55.577Z,22.40
2018-08-31T09:20:24.650Z,22.50
2018-08-31T09:22:53.411Z,22.50
2018-08-31T09:25:22.149Z,22.50
2018-08-31T09:27:50.946Z,22.30
2018-08-31T09:30:25.022Z,22.30
2018-08-31T09:32:53.821Z,22.40
2018-08-31T09:35:22.520Z,22.40
2018-08-31T09:37:51.348Z,22.60
2018-08-31T09:40:20.131Z,22.60
2018-08-31T09:42:48.824Z,22.70
2018-08-31T09:45:17.610Z,22.80
2018-08-31T09:47:46.405Z,22.60
2018-08-31T09:50:15.199Z,22.60
2018-08-31T09:52:43.969Z,22.70
2018-08-31T09:55:12.741Z,22.70
2018-08-31T09:57:43.751Z,22.70
2018-08-31T10:01:44.109Z,22.80
2018-08-31T10:04:12.819Z,22.80
2018-08-31T10:06:41.544Z,23.00
2018-08-31T10:09:10.483Z,23.10
2018-08-31T10:11:39.215Z,23.10
2018-08-31T10:14:07.933Z,23.20
2018-08-31T10:16:36.694Z,23.30
2018-08-31T10:19:06.344Z,23.30
2018-08-31T10:21:35.043Z,23.30
2018-08-31T10:24:03.744Z,23.30
2018-08-31T10:26:32.808Z,23.30
2018-08-31T10:29:01.471Z,23.30
2018-08-31T10:31:30.285Z,23.40
2018-08-31T10:33:59.073Z,23.50
2018-08-31T10:36:27.770Z,23.50
2018-08-31T10:38:56.489Z,23.50
2018-08-31T10:41:25.361Z,23.60
2018-08-31T10:43:54.089Z,23.50
2018-08-31T10:46:23.043Z,23.50
2018-08-31T10:48:51.744Z,23.50
2018-08-31T10:51:20.440Z,23.50
2018-08-31T10:53:49.148Z,23.40
2018-08-31T10:56:18.132Z,23.40
2018-08-31T10:58:46.861Z,23.10
2018-08-31T11:01:15.570Z,23.20
2018-08-31T11:03:44.475Z,23.30
2018-08-31T11:06:13.222Z,23.40
2018-08-31T11:08:41.932Z,23.50
2018-08-31T11:11:10.622Z,23.70
2018-08-31T11:13:39.330Z,23.70
2018-08-31T11:16:08.736Z,23.70
2018-08-31T11:18:37.398Z,23.80
2018-08-31T11:21:06.856Z,23.90
2018-08-31T11:23:35.673Z,24.00
2018-08-31T11:26:04.444Z,24.00
2018-08-31T11:28:33.184Z,24.10
2018-08-31T11:31:01.998Z,24.10
2018-08-31T11:33:30.776Z,24.20
2018-08-31T11:35:59.589Z,24.20
2018-08-31T11:38:28.357Z,24.20
2018-08-31T11:40:57.142Z,24.20
2018-08-31T11:43:26.043Z,24.10
2018-08-31T11:45:54.697Z,24.20
2018-08-31T11:48:24.256Z,24.30
2018-08-31T11:50:53.701Z,24.30
2018-08-31T11:53:22.453Z,24.30
2018-08-31T11:55:53.499Z,24.40
2018-08-31T11:58:22.248Z,24.50
2018-08-31T12:00:51.362Z,24.60
2018-08-31T12:03:20.993Z,24.70
2018-08-31T12:05:49.670Z,24.80
2018-08-31T12:08:18.437Z,24.90
2018-08-31T12:10:51.697Z,25.10
2018-08-31T12:13:20.418Z,25.30
2018-08-31T12:15:49.771Z,25.40
2018-08-31T12:18:18.580Z,25.50
2018-08-31T12:20:47.235Z,25.60
2018-08-31T12:23:15.982Z,25.70
2018-08-31T12:25:45.347Z,25.70
2018-08-31T12:28:14.063Z,25.80
2018-08-31T12:30:43.384Z,25.90
2018-08-31T12:33:12.103Z,25.90
2018-08-31T12:35:40.938Z,25.70
2018-08-31T12:38:09.632Z,25.70
2018-08-31T12:40:38.407Z,25.70
2018-08-31T12:43:07.124Z,25.90
2018-08-31T12:45:36.522Z,25.90
2018-08-31T12:48:05.318Z,26.00
2018-08-31T12:50:34.082Z,26.00
2018-08-31T12:53:02.757Z,26.00
2018-08-31T12:55:31.385Z,26.00
2018-08-31T12:58:01.993Z,25.90
2018-08-31T13:00:31.824Z,25.90
2018-08-31T13:03:00.776Z,25.80
2018-08-31T13:05:29.517Z,25.70
2018-08-31T13:07:58.968Z,25.50
2018-08-31T13:10:27.636Z,25.50
2018-08-31T13:12:56.345Z,25.50
2018-08-31T13:15:25.027Z,25.50
2018-08-31T13:17:53.734Z,25.40
2018-08-31T13:20:22.451Z,25.40
2018-08-31T13:22:51.830Z,25.30
2018-08-31T13:25:20.626Z,25.30
2018-08-31T13:27:49.370Z,25.30
2018-08-31T13:30:18.067Z,25.30
2018-08-31T13:32:46.760Z,25.30
2018-08-31T13:35:15.413Z,25.30
2018-08-31T13:37:44.118Z,25.30
2018-08-31T13:40:12.872Z,25.30
2018-08-31T13:42:41.618Z,25.30
2018-08-31T13:45:10.420Z,25.30
2018-08-31T13:47:39.201Z,25.40
2018-08-31T13:50:08.160Z,25.40
2018-08-31T13:52:36.943Z,25.40
2018-08-31T13:55:05.611Z,25.30
2018-08-31T13:57:34.337Z,25.30
2018-08-31T14:00:03.065Z,25.30
2018-08-31T14:02:31.771Z,25.30
2018-08-31T14:05:00.455Z,25.30
2018-08-31T14:07:29.143Z,25.20
2018-08-31T14:09:57.860Z,25.30
2018-08-31T14:12:26.620Z,25.20
2018-08-31T14:14:55.285Z,25.40
2018-08-31T14:17:23.990Z,25.50
2018-08-31T14:19:52.671Z,25.70
2018-08-31T14:22:21.365Z,25.90
2018-08-31T14:24:50.094Z,25.90
2018-08-31T14:27:18.780Z,26.00
2018-08-31T14:29:47.653Z,26.10
2018-08-31T14:32:16.241Z,26.10
2018-08-31T14:34:45.420Z,26.00
2018-08-31T14:37:14.442Z,26.00
2018-08-31T14:39:43.238Z,26.00
2018-08-31T14:42:11.909Z,26.00
2018-08-31T14:44:40.683Z,25.90
2018-08-31T14:47:09.792Z,25.90
2018-08-31T14:49:39.314Z,25.90
2018-08-31T14:52:08.512Z,25.80
2018-08-31T14:54:37.184Z,25.80
2018-08-31T14:57:05.960Z,25.70
2018-08-31T14:59:34.695Z,25.60
2018-08-31T15:02:03.451Z,25.40
2018-08-31T15:04:32.109Z,25.30
2018-08-31T15:07:00.834Z,25.20
2018-08-31T15:09:29.547Z,25.20
2018-08-31T15:11:58.231Z,25.20
2018-08-31T15:14:26.882Z,25.20
2018-08-31T15:16:55.606Z,25.20
2018-08-31T15:19:24.281Z,25.20
2018-08-31T15:21:57.352Z,25.20
2018-08-31T15:24:26.032Z,25.20
2018-08-31T15:26:54.833Z,25.20
2018-08-31T15:29:23.541Z,25.20
2018-08-31T15:31:52.205Z,25.20
2018-08-31T15:34:20.859Z,25.20
2018-08-31T15:36:49.641Z,25.20
2018-08-31T15:39:18.356Z,25.30
2018-08-31T15:41:47.110Z,25.30
2018-08-31T15:44:15.909Z,25.20
2018-08-31T15:46:44.594Z,25.20
2018-08-31T15:49:13.283Z,25.20
2018-08-31T15:51:42.078Z,25.20
2018-08-31T15:54:10.777Z,25.20
2018-08-31T15:56:39.494Z,25.20
2018-08-31T15:59:08.189Z,25.30
2018-08-31T16:01:36.888Z,25.40
2018-08-31T16:04:05.653Z,25.40
2018-08-31T16:06:34.385Z,25.40
2018-08-31T16:09:04.213Z,25.40
2018-08-31T16:11:32.975Z,25.60
2018-08-31T16:14:02.631Z,25.80
2018-08-31T16:16:31.420Z,26.10
2018-08-31T16:19:00.137Z,26.40
2018-08-31T16:21:28.905Z,26.60
2018-08-31T16:23:57.585Z,26.80
2018-08-31T16:26:26.265Z,26.90
2018-08-31T16:28:55.048Z,27.00
2018-08-31T16:31:23.681Z,27.10
2018-08-31T16:33:52.371Z,27.10
2018-08-31T16:36:21.075Z,27.10
2018-08-31T16:38:49.873Z,27.00
2018-08-31T16:41:18.628Z,26.90
2018-08-31T16:43:47.335Z,26.80
2018-08-31T16:46:16.001Z,26.70
2018-08-31T16:48:44.782Z,26.50
2018-08-31T16:51:13.493Z,26.40
2018-08-31T16:53:42.246Z,26.40
2018-08-31T16:56:10.963Z,26.20
2018-08-31T16:58:39.699Z,26.10
2018-08-31T17:01:08.636Z,26.00
2018-08-31T17:03:37.341Z,25.90
2018-08-31T17:06:06.262Z,25.80
2018-08-31T17:08:34.966Z,25.70
2018-08-31T17:11:03.698Z,25.70
2018-08-31T17:13:32.388Z,25.60
2018-08-31T17:16:01.112Z,25.50
2018-08-31T17:18:29.869Z,25.50
2018-08-31T17:21:03.930Z,25.50
2018-08-31T17:23:33.014Z,25.30
2018-08-31T17:26:01.803Z,25.30
2018-08-31T17:28:35.716Z,25.20
2018-08-31T17:33:16.225Z,25.20
2018-08-31T17:35:50.292Z,25.10
2018-08-31T17:38:19.210Z,25.00
2018-08-31T17:40:48.546Z,25.00
2018-08-31T17:43:18.373Z,24.90
2018-08-31T17:45:47.069Z,24.90
2018-08-31T17:48:18.870Z,24.80
2018-08-31T17:50:48.139Z,24.80
2018-08-31T17:53:17.555Z,24.80
2018-08-31T17:55:46.817Z,24.80
2018-08-31T17:58:15.724Z,24.80
2018-08-31T18:00:48.452Z,24.70
2018-08-31T18:03:17.416Z,24.70
2018-08-31T18:05:46.764Z,24.70
2018-08-31T18:08:16.886Z,24.70
2018-08-31T18:10:47.725Z,24.70
2018-08-31T18:13:16.390Z,24.60
2018-08-31T18:15:45.186Z,24.50
2018-08-31T18:18:13.905Z,24.50
2018-08-31T18:20:42.650Z,24.50
2018-08-31T18:23:11.364Z,24.40
2018-08-31T18:25:41.434Z,24.40
2018-08-31T18:28:10.906Z,24.40
2018-08-31T18:30:39.633Z,24.40
2018-08-31T18:33:09.002Z,24.30
2018-08-31T18:35:38.371Z,24.30
2018-08-31T18:38:07.171Z,24.30
2018-08-31T18:40:40.614Z,24.30
2018-08-31T18:43:14.261Z,24.30
2018-08-31T18:45:42.928Z,24.30
2018-08-31T18:48:11.758Z,24.20
2018-08-31T18:50:40.502Z,24.20
2018-08-31T18:53:09.213Z,24.10
2018-08-31T18:55:38.658Z,24.10
2018-08-31T18:58:13.147Z,24.10
2018-08-31T19:00:41.885Z,24.10
2018-08-31T19:03:11.209Z,24.10
2018-08-31T19:05:39.978Z,24.10
2018-08-31T19:08:08.814Z,24.10
2018-08-31T19:10:37.509Z,24.00
2018-08-31T19:13:11.020Z,24.00
2018-08-31T19:15:39.759Z,24.00
2018-08-31T19:18:09.850Z,24.00
2018-08-31T19:20:38.625Z,24.00
2018-08-31T19:23:07.325Z,24.00
2018-08-31T19:25:36.068Z,24.00
2018-08-31T19:28:06.116Z,24.00
2018-08-31T19:30:34.902Z,24.00
2018-08-31T19:33:03.653Z,24.00
2018-08-31T19:35:32.510Z,24.00
2018-08-31T19:38:01.213Z,23.90
2018-08-31T19:40:30.059Z,23.90
2018-08-31T19:42:59.493Z,23.90
2018-08-31T19:45:28.976Z,23.90
2018-08-31T19:47:57.709Z,23.90
2018-08-31T19:50:26.532Z,23.90
2018-08-31T19:52:56.146Z,23.90
2018-08-31T19:55:25.662Z,23.90
2018-08-31T19:57:54.349Z,23.90
2018-08-31T20:00:23.615Z,23.80
2018-08-31T20:02:52.385Z,23.80
2018-08-31T20:05:21.101Z,23.80
2018-08-31T20:07:49.766Z,23.80
2018-08-31T20:10:20.103Z,23.80
2018-08-31T20:12:49.334Z,23.70
2018-08-31T20:15:18.065Z,23.80
2018-08-31T20:17:46.821Z,23.70
2018-08-31T20:20:15.538Z,23.70
2018-08-31T20:22:44.922Z,23.60
2018-08-31T20:25:14.135Z,23.50
2018-08-31T20:27:42.836Z,23.50
2018-08-31T20:30:16.526Z,23.40
2018-08-31T20:32:45.566Z,23.30
2018-08-31T20:35:14.312Z,23.20
2018-08-31T20:37:45.996Z,23.10
2018-08-31T20:40:14.705Z,23.20
2018-08-31T20:42:48.202Z,23.20
2018-08-31T20:45:18.080Z,23.00
2018-08-31T20:47:52.157Z,23.00
2018-08-31T20:50:20.844Z,22.90
2018-08-31T20:52:49.593Z,22.80
2018-08-31T20:55:18.544Z,22.60
2018-08-31T20:57:48.979Z,22.30
2018-08-31T21:00:17.640Z,22.10
2018-08-31T21:02:46.658Z,22.00
2018-08-31T21:05:15.400Z,22.00
2018-08-31T21:07:44.180Z,22.10
2018-08-31T21:10:12.920Z,22.20
2018-08-31T21:12:42.304Z,22.30
2018-08-31T21:15:11.086Z,22.30
2018-08-31T21:17:40.426Z,22.30
2018-08-31T21:20:09.792Z,22.20
2018-08-31T21:22:40.268Z,22.10
2018-08-31T21:25:09.020Z,22.20
2018-08-31T21:27:38.129Z,22.30
2018-08-31T21:30:06.909Z,22.30
2018-08-31T21:32:35.649Z,22.40
2018-08-31T21:35:04.473Z,22.40
2018-08-31T21:37:33.139Z,22.50
2018-08-31T21:40:01.889Z,22.60
2018-08-31T21:42:30.678Z,22.60
2018-08-31T21:44:59.569Z,22.60
2018-08-31T21:47:28.324Z,22.60
2018-08-31T21:49:57.023Z,22.60
2018-08-31T21:52:25.867Z,22.70
2018-08-31T21:54:54.639Z,22.70
2018-08-31T21:57:23.365Z,22.70
2018-08-31T21:59:52.172Z,22.70
2018-08-31T22:02:20.889Z,22.70
2018-08-31T22:04:49.615Z,22.70
2018-08-31T22:07:18.330Z,22.70
2018-08-31T22:09:47.009Z,22.70
2018-08-31T22:12:15.725Z,22.70
2018-08-31T22:14:44.372Z,22.70
2018-08-31T22:34:29.389Z,22.70
2018-08-31T22:36:57.985Z,22.70
2018-08-31T22:39:26.693Z,22.70
2018-08-31T22:41:59.692Z,22.70
2018-08-31T22:44:29.610Z,22.70
2018-08-31T22:46:58.369Z,22.70
2018-08-31T23:06:46.568Z,22.70
2018-08-31T23:09:15.232Z,22.60
2018-08-31T23:11:43.946Z,22.60
2018-08-31T23:14:12.673Z,22.50
2018-08-31T23:16:41.409Z,22.60
2018-08-31T23:19:10.670Z,22.40
2018-08-31T23:21:39.442Z,22.40
2018-08-31T23:24:08.138Z,22.50
2018-08-31T23:26:36.904Z,22.50
2018-08-31T23:29:05.853Z,22.50
2018-08-31T23:31:34.584Z,22.40
2018-08-31T23:34:03.367Z,22.40
2018-08-31T23:36:32.104Z,22.40
2018-08-31T23:39:01.545Z,22.40
2018-08-31T23:41:30.289Z,22.40
2018-08-31T23:43:58.948Z,22.40
2018-08-31T23:46:27.634Z,22.40
2018-08-31T23:48:56.361Z,22.40
2018-08-31T23:51:25.050Z,22.40
2018-08-31T23:53:53.812Z,22.40
2018-08-31T23:56:22.483Z,22.40
2018-08-31T23:58:51.232Z,22.30
