createdAt,value
2018-09-17T00:00:09.172Z,0
2018-09-17T00:00:50.013Z,0
2018-09-17T00:01:30.798Z,0
2018-09-17T00:02:11.572Z,0
2018-09-17T00:02:52.281Z,0
2018-09-17T00:03:33.082Z,0
2018-09-17T00:04:13.947Z,0
2018-09-17T00:04:54.695Z,0
2018-09-17T00:05:35.422Z,0
2018-09-17T00:06:16.179Z,0
2018-09-17T00:06:56.972Z,0
2018-09-17T00:07:37.752Z,0
2018-09-17T00:08:18.478Z,0
2018-09-17T00:08:59.204Z,0
2018-09-17T00:09:40.052Z,0
2018-09-17T00:10:20.856Z,0
2018-09-17T00:11:01.653Z,0
2018-09-17T00:11:42.418Z,0
2018-09-17T00:12:23.141Z,0
2018-09-17T00:13:03.980Z,0
2018-09-17T00:13:44.771Z,0
2018-09-17T00:14:25.531Z,0
2018-09-17T00:15:06.264Z,0
2018-09-17T00:15:47.094Z,0
2018-09-17T00:16:27.919Z,0
2018-09-17T00:17:08.743Z,0
2018-09-17T00:17:49.514Z,0
2018-09-17T00:18:30.217Z,0
2018-09-17T00:19:10.975Z,0
2018-09-17T00:19:51.773Z,0
2018-09-17T00:20:32.586Z,0
2018-09-17T00:21:13.318Z,0
2018-09-17T00:21:54.063Z,0
2018-09-17T00:22:34.879Z,0
2018-09-17T00:23:15.717Z,0
2018-09-17T00:23:56.493Z,0
2018-09-17T00:24:37.232Z,0
2018-09-17T00:25:18.035Z,0
2018-09-17T00:25:58.855Z,0
2018-09-17T00:26:39.577Z,0
2018-09-17T00:27:20.306Z,0
2018-09-17T00:28:01.019Z,0
2018-09-17T00:28:41.844Z,0
2018-09-17T00:29:22.680Z,0
2018-09-17T00:30:03.354Z,0
2018-09-17T00:30:44.123Z,0
2018-09-17T00:31:24.937Z,0
2018-09-17T00:32:05.746Z,0
2018-09-17T00:32:46.531Z,0
2018-09-17T00:33:27.275Z,0
2018-09-17T00:34:08.025Z,0
2018-09-17T00:34:48.780Z,0
2018-09-17T00:35:29.592Z,0
2018-09-17T00:36:10.366Z,0
2018-09-17T00:36:51.211Z,0
2018-09-17T00:37:32.016Z,0
2018-09-17T00:38:12.785Z,0
2018-09-17T00:38:53.601Z,0
2018-09-17T00:39:34.380Z,0
2018-09-17T00:40:15.097Z,0
2018-09-17T00:40:55.821Z,0
2018-09-17T00:41:36.592Z,0
2018-09-17T00:42:17.413Z,0
2018-09-17T00:42:58.157Z,0
2018-09-17T00:43:38.953Z,0
2018-09-17T00:44:19.757Z,0
2018-09-17T00:45:00.527Z,0
2018-09-17T00:45:41.357Z,0
2018-09-17T00:46:22.053Z,0
2018-09-17T00:47:02.828Z,0
2018-09-17T00:47:43.650Z,0
2018-09-17T00:48:24.355Z,0
2018-09-17T00:49:05.095Z,0
2018-09-17T00:49:45.826Z,0
2018-09-17T00:50:26.603Z,0
2018-09-17T00:51:07.422Z,0
2018-09-17T00:51:48.264Z,0
2018-09-17T00:52:29.063Z,0
2018-09-17T00:53:09.786Z,0
2018-09-17T00:53:50.524Z,0
2018-09-17T00:54:31.262Z,0
2018-09-17T00:55:12.115Z,0
2018-09-17T00:55:52.851Z,0
2018-09-17T00:56:33.636Z,0
2018-09-17T00:57:14.476Z,0
2018-09-17T00:57:55.395Z,0
2018-09-17T00:58:36.097Z,0
2018-09-17T00:59:16.870Z,0
2018-09-17T00:59:57.600Z,0
2018-09-17T01:00:38.343Z,0
2018-09-17T01:01:19.124Z,0
2018-09-17T01:01:59.950Z,0
2018-09-17T01:02:40.780Z,0
2018-09-17T01:03:21.511Z,0
2018-09-17T01:04:02.220Z,0
2018-09-17T01:04:43.031Z,0
2018-09-17T01:05:23.754Z,0
2018-09-17T01:06:04.467Z,0
2018-09-17T01:06:45.202Z,0
2018-09-17T01:07:25.935Z,0
2018-09-17T01:08:06.779Z,0
2018-09-17T01:08:47.596Z,0
2018-09-17T01:09:28.420Z,0
2018-09-17T01:10:09.119Z,0
2018-09-17T01:10:49.830Z,0
2018-09-17T01:11:30.576Z,0
2018-09-17T01:12:11.366Z,0
2018-09-17T01:12:52.147Z,0
2018-09-17T01:13:32.867Z,0
2018-09-17T01:14:13.648Z,0
2018-09-17T01:14:54.472Z,0
2018-09-17T01:15:35.319Z,0
2018-09-17T01:16:16.067Z,0
2018-09-17T01:16:56.788Z,0
2018-09-17T01:17:37.584Z,0
2018-09-17T01:18:18.355Z,0
2018-09-17T01:18:59.072Z,0
2018-09-17T01:19:39.796Z,0
2018-09-17T01:20:20.520Z,0
2018-09-17T01:21:01.358Z,0
2018-09-17T01:21:42.144Z,0
2018-09-17T01:22:22.847Z,0
2018-09-17T01:23:03.624Z,0
2018-09-17T01:23:44.428Z,0
2018-09-17T01:24:25.230Z,0
2018-09-17T01:25:05.982Z,0
2018-09-17T01:25:46.693Z,0
2018-09-17T01:26:27.479Z,0
2018-09-17T01:27:08.235Z,0
2018-09-17T01:27:49.090Z,0
2018-09-17T01:28:29.890Z,0
2018-09-17T01:29:10.735Z,0
2018-09-17T01:29:51.446Z,0
2018-09-17T01:30:32.239Z,0
2018-09-17T01:31:13.003Z,0
2018-09-17T01:31:53.730Z,0
2018-09-17T01:32:34.454Z,0
2018-09-17T01:33:15.176Z,0
2018-09-17T01:33:55.940Z,0
2018-09-17T01:34:36.780Z,0
2018-09-17T01:35:17.561Z,0
2018-09-17T01:35:58.258Z,0
2018-09-17T01:36:38.959Z,0
2018-09-17T01:37:19.691Z,0
2018-09-17T01:38:00.489Z,0
2018-09-17T01:38:41.302Z,0
2018-09-17T01:39:22.105Z,0
2018-09-17T01:40:02.857Z,0
2018-09-17T01:40:43.634Z,0
2018-09-17T01:41:24.438Z,0
2018-09-17T01:42:05.191Z,0
2018-09-17T01:42:45.948Z,0
2018-09-17T01:43:26.667Z,0
2018-09-17T01:44:07.401Z,0
2018-09-17T01:44:48.199Z,0
2018-09-17T01:45:29.043Z,0
2018-09-17T01:46:09.847Z,0
2018-09-17T01:46:50.544Z,0
2018-09-17T01:47:31.268Z,0
2018-09-17T01:48:12.100Z,0
2018-09-17T01:48:52.834Z,0
2018-09-17T01:49:33.572Z,0
2018-09-17T01:50:14.322Z,0
2018-09-17T01:50:55.059Z,0
2018-09-17T01:51:35.873Z,0
2018-09-17T01:52:16.597Z,0
2018-09-17T01:52:57.315Z,0
2018-09-17T01:53:38.138Z,0
2018-09-17T01:54:18.989Z,0
2018-09-17T01:54:59.784Z,0
2018-09-17T01:55:40.511Z,0
2018-09-17T01:56:21.283Z,0
2018-09-17T01:57:02.069Z,0
2018-09-17T01:57:42.824Z,0
2018-09-17T01:58:23.611Z,0
2018-09-17T01:59:04.378Z,0
2018-09-17T01:59:45.175Z,0
2018-09-17T02:00:25.970Z,0
2018-09-17T02:01:06.792Z,0
2018-09-17T02:01:47.544Z,0
2018-09-17T02:02:28.276Z,0
2018-09-17T02:03:09.056Z,0
2018-09-17T02:03:49.814Z,0
2018-09-17T02:04:30.602Z,0
2018-09-17T02:05:11.336Z,0
2018-09-17T02:05:52.061Z,0
2018-09-17T02:06:32.906Z,0
2018-09-17T02:07:13.752Z,0
2018-09-17T02:07:54.485Z,0
2018-09-17T02:08:35.259Z,0
2018-09-17T02:09:15.974Z,0
2018-09-17T02:09:56.703Z,0
2018-09-17T02:10:37.450Z,0
2018-09-17T02:11:18.253Z,0
2018-09-17T02:11:59.105Z,0
2018-09-17T02:12:39.884Z,0
2018-09-17T02:13:20.592Z,0
2018-09-17T02:14:01.455Z,0
2018-09-17T02:14:42.201Z,0
2018-09-17T02:15:22.920Z,0
2018-09-17T02:16:03.642Z,0
2018-09-17T02:16:44.387Z,0
2018-09-17T02:17:25.243Z,0
2018-09-17T02:18:06.058Z,0
2018-09-17T02:18:46.862Z,0
2018-09-17T02:19:27.594Z,0
2018-09-17T02:20:08.343Z,0
2018-09-17T02:20:49.027Z,0
2018-09-17T02:21:29.873Z,0
2018-09-17T02:22:10.683Z,0
2018-09-17T02:22:51.503Z,0
2018-09-17T02:23:32.284Z,0
2018-09-17T02:24:13.077Z,0
2018-09-17T02:24:53.905Z,0
2018-09-17T02:25:34.742Z,0
2018-09-17T02:26:15.482Z,0
2018-09-17T02:26:56.289Z,0
2018-09-17T02:27:37.077Z,0
2018-09-17T02:28:17.800Z,0
2018-09-17T02:28:58.564Z,0
2018-09-17T02:29:39.280Z,0
2018-09-17T02:30:20.106Z,0
2018-09-17T02:31:00.907Z,0
2018-09-17T02:31:41.652Z,0
2018-09-17T02:32:22.469Z,0
2018-09-17T02:33:03.274Z,0
2018-09-17T02:33:44.113Z,0
2018-09-17T02:34:24.881Z,0
2018-09-17T02:35:05.615Z,0
2018-09-17T02:35:46.340Z,0
2018-09-17T02:36:27.183Z,0
2018-09-17T02:37:08.007Z,0
2018-09-17T02:37:48.829Z,0
2018-09-17T02:38:29.623Z,0
2018-09-17T02:39:10.374Z,0
2018-09-17T02:39:51.178Z,0
2018-09-17T02:40:31.949Z,0
2018-09-17T02:41:12.664Z,0
2018-09-17T02:41:53.418Z,0
2018-09-17T02:42:34.145Z,0
2018-09-17T02:43:14.984Z,0
2018-09-17T02:43:55.743Z,0
2018-09-17T02:44:36.514Z,0
2018-09-17T02:45:17.298Z,0
2018-09-17T02:45:58.092Z,0
2018-09-17T02:46:38.888Z,0
2018-09-17T02:47:19.693Z,0
2018-09-17T02:48:00.394Z,0
2018-09-17T02:48:41.229Z,0
2018-09-17T02:49:21.992Z,0
2018-09-17T02:50:02.742Z,0
2018-09-17T02:50:43.485Z,0
2018-09-17T02:51:24.246Z,0
2018-09-17T02:52:05.051Z,0
2018-09-17T02:52:45.820Z,0
2018-09-17T02:53:26.755Z,0
2018-09-17T02:54:07.505Z,0
2018-09-17T02:54:48.298Z,0
2018-09-17T02:55:29.032Z,0
2018-09-17T02:56:09.771Z,0
2018-09-17T02:56:50.553Z,0
2018-09-17T02:57:31.306Z,0
2018-09-17T02:58:12.055Z,0
2018-09-17T02:58:52.880Z,0
2018-09-17T02:59:33.712Z,0
2018-09-17T03:00:14.504Z,0
2018-09-17T03:00:55.251Z,0
2018-09-17T03:01:36.009Z,0
2018-09-17T03:02:16.870Z,0
2018-09-17T03:02:57.647Z,0
2018-09-17T03:03:38.394Z,0
2018-09-17T03:04:19.152Z,0
2018-09-17T03:04:59.918Z,0
2018-09-17T03:05:40.702Z,0
2018-09-17T03:06:21.478Z,0
2018-09-17T03:07:02.237Z,0
2018-09-17T03:07:43.116Z,0
2018-09-17T03:08:23.975Z,0
2018-09-17T03:09:04.773Z,0
2018-09-17T03:09:45.556Z,0
2018-09-17T03:10:26.312Z,0
2018-09-17T03:11:07.039Z,0
2018-09-17T03:11:47.838Z,0
2018-09-17T03:12:28.674Z,0
2018-09-17T03:13:09.538Z,0
2018-09-17T03:13:50.312Z,0
2018-09-17T03:14:31.071Z,0
2018-09-17T03:15:11.921Z,0
2018-09-17T03:15:52.663Z,0
2018-09-17T03:16:33.369Z,0
2018-09-17T03:17:14.122Z,0
2018-09-17T03:17:54.909Z,0
2018-09-17T03:18:35.739Z,0
2018-09-17T03:19:16.647Z,0
2018-09-17T03:19:57.398Z,0
2018-09-17T03:20:38.167Z,0
2018-09-17T03:21:18.944Z,0
2018-09-17T03:21:59.676Z,0
2018-09-17T03:22:40.520Z,0
2018-09-17T03:23:21.291Z,0
2018-09-17T03:24:02.008Z,0
2018-09-17T03:24:42.833Z,0
2018-09-17T03:25:23.606Z,0
2018-09-17T03:26:04.435Z,0
2018-09-17T03:26:45.166Z,0
2018-09-17T03:27:25.878Z,0
2018-09-17T03:28:06.620Z,0
2018-09-17T03:28:47.418Z,0
2018-09-17T03:29:28.219Z,0
2018-09-17T03:30:09.113Z,0
2018-09-17T03:30:49.884Z,0
2018-09-17T03:31:30.628Z,0
2018-09-17T03:32:11.465Z,0
2018-09-17T03:32:52.247Z,0
2018-09-17T03:33:32.997Z,0
2018-09-17T03:34:13.716Z,0
2018-09-17T03:34:54.454Z,0
2018-09-17T03:35:35.280Z,0
2018-09-17T03:36:16.057Z,0
2018-09-17T03:36:56.896Z,0
2018-09-17T03:37:37.700Z,0
2018-09-17T03:38:18.530Z,0
2018-09-17T03:38:59.375Z,0
2018-09-17T03:39:40.176Z,0
2018-09-17T03:40:20.922Z,0
2018-09-17T03:41:01.710Z,0
2018-09-17T03:41:42.517Z,0
2018-09-17T03:42:23.275Z,0
2018-09-17T03:43:04.010Z,0
2018-09-17T03:43:44.793Z,0
2018-09-17T03:44:25.677Z,0
2018-09-17T03:45:06.464Z,0
2018-09-17T03:45:47.312Z,0
2018-09-17T03:46:28.084Z,0
2018-09-17T03:47:08.766Z,0
2018-09-17T03:47:49.492Z,0
2018-09-17T03:48:30.287Z,0
2018-09-17T03:49:11.076Z,0
2018-09-17T03:49:51.788Z,0
2018-09-17T03:50:32.556Z,0
2018-09-17T03:51:13.376Z,0
2018-09-17T03:51:54.203Z,0
2018-09-17T03:52:35.002Z,0
2018-09-17T03:53:15.772Z,0
2018-09-17T03:53:56.481Z,0
2018-09-17T03:54:37.241Z,0
2018-09-17T03:55:18.085Z,0
2018-09-17T03:55:58.888Z,0
2018-09-17T03:56:39.694Z,0
2018-09-17T03:57:20.442Z,0
2018-09-17T03:58:01.231Z,0
2018-09-17T03:58:42.087Z,0
2018-09-17T03:59:22.882Z,0
2018-09-17T04:00:03.603Z,0
2018-09-17T04:00:44.299Z,0
2018-09-17T04:01:25.083Z,0
2018-09-17T04:02:05.915Z,0
2018-09-17T04:02:46.718Z,0
2018-09-17T04:03:27.541Z,0
2018-09-17T04:04:08.299Z,0
2018-09-17T04:04:49.065Z,0
2018-09-17T04:05:29.788Z,0
2018-09-17T04:06:10.599Z,0
2018-09-17T04:06:51.360Z,0
2018-09-17T04:07:32.193Z,0
2018-09-17T04:08:12.994Z,0
2018-09-17T04:08:53.804Z,0
2018-09-17T04:09:34.661Z,0
2018-09-17T04:10:15.377Z,0
2018-09-17T04:10:56.100Z,0
2018-09-17T04:11:36.948Z,0
2018-09-17T04:12:17.723Z,0
2018-09-17T04:12:58.466Z,0
2018-09-17T04:13:39.202Z,0
2018-09-17T04:14:19.986Z,0
2018-09-17T04:15:00.789Z,0
2018-09-17T04:15:41.538Z,0
2018-09-17T04:16:22.279Z,0
2018-09-17T04:17:03.084Z,0
2018-09-17T04:17:43.884Z,0
2018-09-17T04:18:24.738Z,0
2018-09-17T04:19:05.497Z,0
2018-09-17T04:19:46.189Z,0
2018-09-17T04:20:26.930Z,0
2018-09-17T04:21:07.699Z,0
2018-09-17T04:21:48.531Z,0
2018-09-17T04:22:29.332Z,0
2018-09-17T04:23:10.058Z,0
2018-09-17T04:23:50.825Z,0
2018-09-17T04:24:31.589Z,0
2018-09-17T04:25:12.391Z,0
2018-09-17T04:25:53.168Z,0
2018-09-17T04:26:33.907Z,0
2018-09-17T04:27:14.634Z,0
2018-09-17T04:27:55.419Z,0
2018-09-17T04:28:36.201Z,0
2018-09-17T04:29:17.015Z,0
2018-09-17T04:29:57.754Z,0
2018-09-17T04:30:38.445Z,0
2018-09-17T04:31:19.215Z,0
2018-09-17T04:31:59.986Z,0
2018-09-17T04:32:40.814Z,0
2018-09-17T04:33:21.583Z,0
2018-09-17T04:34:02.330Z,0
2018-09-17T04:34:43.145Z,0
2018-09-17T04:35:23.907Z,0
2018-09-17T04:36:04.700Z,0
2018-09-17T04:36:45.428Z,0
2018-09-17T04:37:26.185Z,0
2018-09-17T04:38:06.893Z,0
2018-09-17T04:38:47.738Z,0
2018-09-17T04:39:28.492Z,0
2018-09-17T04:40:09.324Z,0
2018-09-17T04:40:50.087Z,0
2018-09-17T04:41:30.820Z,0
2018-09-17T04:42:11.668Z,0
2018-09-17T04:42:52.435Z,0
2018-09-17T04:43:33.183Z,0
2018-09-17T04:44:13.891Z,0
2018-09-17T04:44:54.696Z,0
2018-09-17T04:45:35.517Z,0
2018-09-17T04:46:16.240Z,0
2018-09-17T04:46:57.015Z,0
2018-09-17T04:47:37.886Z,0
2018-09-17T04:48:18.641Z,0
2018-09-17T04:48:59.456Z,0
2018-09-17T04:49:40.158Z,0
2018-09-17T04:50:20.916Z,0
2018-09-17T04:51:01.751Z,0
2018-09-17T04:51:42.495Z,0
2018-09-17T04:52:23.264Z,0
2018-09-17T04:53:03.972Z,0
2018-09-17T04:53:44.713Z,0
2018-09-17T04:54:25.535Z,0
2018-09-17T04:55:06.373Z,4
2018-09-17T04:55:47.180Z,4
2018-09-17T04:56:27.917Z,4
2018-09-17T04:57:08.651Z,4
2018-09-17T04:57:49.425Z,4
2018-09-17T04:58:30.256Z,4
2018-09-17T04:59:10.956Z,4
2018-09-17T04:59:51.716Z,4
2018-09-17T05:00:32.578Z,4
2018-09-17T05:01:13.348Z,4
2018-09-17T05:01:54.161Z,4
2018-09-17T05:02:35.065Z,4
2018-09-17T05:03:15.867Z,4
2018-09-17T05:03:56.650Z,4
2018-09-17T05:04:37.504Z,4
2018-09-17T05:05:18.263Z,4
2018-09-17T05:05:59.031Z,4
2018-09-17T05:06:39.874Z,4
2018-09-17T05:07:20.775Z,4
2018-09-17T05:08:01.479Z,4
2018-09-17T05:08:42.241Z,4
2018-09-17T05:09:23.070Z,4
2018-09-17T05:10:03.892Z,4
2018-09-17T05:10:44.775Z,4
2018-09-17T05:11:25.476Z,4
2018-09-17T05:12:06.315Z,4
2018-09-17T05:12:47.035Z,4
2018-09-17T05:13:27.960Z,4
2018-09-17T05:14:08.652Z,4
2018-09-17T05:14:49.438Z,4
2018-09-17T05:15:30.233Z,4
2018-09-17T05:16:11.016Z,4
2018-09-17T05:16:51.854Z,4
2018-09-17T05:17:32.679Z,4
2018-09-17T05:18:13.427Z,4
2018-09-17T05:18:54.144Z,4
2018-09-17T05:19:34.890Z,4
2018-09-17T05:20:15.708Z,4
2018-09-17T05:20:56.489Z,4
2018-09-17T05:21:37.252Z,0
2018-09-17T05:22:18.059Z,0
2018-09-17T05:22:58.942Z,0
2018-09-17T05:23:39.759Z,0
2018-09-17T05:24:20.513Z,0
2018-09-17T05:25:01.251Z,4
2018-09-17T05:25:42.069Z,4
2018-09-17T05:26:22.858Z,4
2018-09-17T05:27:03.564Z,4
2018-09-17T05:27:44.301Z,4
2018-09-17T05:28:25.145Z,4
2018-09-17T05:29:05.926Z,4
2018-09-17T05:29:46.763Z,4
2018-09-17T05:30:27.605Z,4
2018-09-17T05:31:08.378Z,4
2018-09-17T05:31:49.065Z,4
2018-09-17T05:32:29.774Z,4
2018-09-17T05:33:10.561Z,8
2018-09-17T05:33:51.368Z,4
2018-09-17T05:34:32.060Z,8
2018-09-17T05:35:12.973Z,4
2018-09-17T05:35:53.720Z,8
2018-09-17T05:36:34.519Z,12
2018-09-17T05:37:15.292Z,8
2018-09-17T05:37:56.027Z,12
2018-09-17T05:38:36.765Z,8
2018-09-17T05:39:17.559Z,12
2018-09-17T05:39:58.362Z,12
2018-09-17T05:40:39.123Z,12
2018-09-17T05:41:19.944Z,12
2018-09-17T05:42:00.678Z,16
2018-09-17T05:42:41.463Z,16
2018-09-17T05:43:22.317Z,20
2018-09-17T05:44:03.056Z,20
2018-09-17T05:44:43.786Z,20
2018-09-17T05:45:24.622Z,20
2018-09-17T05:46:05.425Z,24
2018-09-17T05:46:46.241Z,24
2018-09-17T05:47:27.033Z,24
2018-09-17T05:48:07.854Z,28
2018-09-17T05:48:48.579Z,28
2018-09-17T05:49:29.356Z,32
2018-09-17T05:50:10.207Z,32
2018-09-17T05:50:51.035Z,32
2018-09-17T05:51:31.828Z,32
2018-09-17T05:52:12.573Z,36
2018-09-17T05:52:53.367Z,40
2018-09-17T05:53:34.240Z,40
2018-09-17T05:54:15.080Z,44
2018-09-17T05:54:55.802Z,44
2018-09-17T05:55:36.621Z,52
2018-09-17T05:56:17.387Z,56
2018-09-17T05:56:58.143Z,56
2018-09-17T05:57:38.850Z,60
2018-09-17T05:58:19.545Z,60
2018-09-17T05:59:00.392Z,68
2018-09-17T05:59:41.269Z,68
2018-09-17T06:00:21.918Z,72
2018-09-17T06:01:02.677Z,76
2018-09-17T06:01:43.482Z,80
2018-09-17T06:02:24.273Z,84
2018-09-17T06:03:05.127Z,88
2018-09-17T06:03:45.860Z,92
2018-09-17T06:04:26.577Z,96
2018-09-17T06:05:07.329Z,104
2018-09-17T06:05:48.125Z,108
2018-09-17T06:06:28.941Z,108
2018-09-17T06:07:09.799Z,116
2018-09-17T06:07:50.535Z,120
2018-09-17T06:08:31.296Z,124
2018-09-17T06:09:12.125Z,132
2018-09-17T06:09:52.949Z,136
2018-09-17T06:10:33.653Z,140
2018-09-17T06:11:14.379Z,148
2018-09-17T06:11:55.123Z,148
2018-09-17T06:12:35.921Z,156
2018-09-17T06:13:16.660Z,164
2018-09-17T06:13:57.521Z,168
2018-09-17T06:14:38.318Z,172
2018-09-17T06:15:18.973Z,172
2018-09-17T06:15:59.763Z,176
2018-09-17T06:16:40.559Z,184
2018-09-17T06:17:21.370Z,188
2018-09-17T06:18:02.066Z,192
2018-09-17T06:18:42.849Z,196
2018-09-17T06:19:23.696Z,204
2018-09-17T06:20:04.523Z,208
2018-09-17T06:20:45.241Z,212
2018-09-17T06:21:25.958Z,220
2018-09-17T06:22:06.712Z,224
2018-09-17T06:22:47.451Z,232
2018-09-17T06:23:28.281Z,240
2018-09-17T06:24:09.089Z,240
2018-09-17T06:24:49.997Z,240
2018-09-17T06:25:30.737Z,252
2018-09-17T06:26:11.515Z,264
2018-09-17T06:26:52.287Z,288
2018-09-17T06:27:33.005Z,304
2018-09-17T06:28:13.855Z,316
2018-09-17T06:28:54.653Z,324
2018-09-17T06:29:35.338Z,332
2018-09-17T06:30:16.135Z,344
2018-09-17T06:30:56.925Z,352
2018-09-17T06:31:37.670Z,356
2018-09-17T06:32:18.495Z,364
2018-09-17T06:32:59.322Z,376
2018-09-17T06:33:40.141Z,384
2018-09-17T06:34:20.891Z,404
2018-09-17T06:35:01.677Z,416
2018-09-17T06:35:42.498Z,452
2018-09-17T06:36:23.353Z,552
2018-09-17T06:37:03.986Z,584
2018-09-17T06:37:44.698Z,488
2018-09-17T06:38:25.577Z,536
2018-09-17T06:39:06.391Z,704
2018-09-17T06:39:47.237Z,548
2018-09-17T06:40:27.944Z,576
2018-09-17T06:41:08.739Z,1676
2018-09-17T06:41:49.529Z,2948
2018-09-17T06:42:30.329Z,4460
2018-09-17T06:43:11.140Z,5220
2018-09-17T06:43:51.864Z,5844
2018-09-17T06:44:32.632Z,6276
2018-09-17T06:45:13.433Z,3668
2018-09-17T06:45:54.297Z,1920
2018-09-17T06:46:35.151Z,820
2018-09-17T06:47:15.830Z,692
2018-09-17T06:47:56.598Z,624
2018-09-17T06:48:37.368Z,796
2018-09-17T06:49:18.231Z,1984
2018-09-17T06:49:59.020Z,1012
2018-09-17T06:50:39.874Z,724
2018-09-17T06:51:20.658Z,1596
2018-09-17T06:52:01.340Z,7132
2018-09-17T06:52:42.188Z,7164
2018-09-17T06:53:22.931Z,6644
2018-09-17T06:54:03.720Z,6708
2018-09-17T06:54:44.447Z,7428
2018-09-17T06:55:25.289Z,7452
2018-09-17T06:56:06.138Z,6360
2018-09-17T06:56:46.954Z,1360
2018-09-17T06:57:27.723Z,1220
2018-09-17T06:58:08.452Z,5496
2018-09-17T06:58:49.182Z,5880
2018-09-17T06:59:29.876Z,7176
2018-09-17T07:00:10.770Z,8124
2018-09-17T07:00:51.527Z,8444
2018-09-17T07:01:32.256Z,8756
2018-09-17T07:02:13.047Z,8860
2018-09-17T07:02:53.898Z,8720
2018-09-17T07:03:34.716Z,8288
2018-09-17T07:04:15.474Z,8420
2018-09-17T07:04:56.243Z,8880
2018-09-17T07:05:37.080Z,8380
2018-09-17T07:06:17.932Z,6600
2018-09-17T07:06:58.630Z,4336
2018-09-17T07:07:39.406Z,2520
2018-09-17T07:08:20.189Z,1480
2018-09-17T07:09:01.051Z,1336
2018-09-17T07:09:41.850Z,1312
2018-09-17T07:10:22.582Z,1268
2018-09-17T07:11:03.409Z,1264
2018-09-17T07:11:44.161Z,1160
2018-09-17T07:12:25.046Z,1140
2018-09-17T07:13:05.758Z,1120
2018-09-17T07:13:46.453Z,1080
2018-09-17T07:14:27.151Z,1128
2018-09-17T07:15:08.014Z,1132
2018-09-17T07:15:48.873Z,1144
2018-09-17T07:16:29.742Z,1164
2018-09-17T07:17:10.533Z,1140
2018-09-17T07:17:51.273Z,1128
2018-09-17T07:18:32.050Z,876
2018-09-17T07:19:12.915Z,992
2018-09-17T07:19:53.683Z,1000
2018-09-17T07:20:34.408Z,988
2018-09-17T07:21:15.181Z,968
2018-09-17T07:21:56.072Z,904
2018-09-17T07:22:36.830Z,820
2018-09-17T07:23:17.636Z,816
2018-09-17T07:23:58.419Z,884
2018-09-17T07:24:39.263Z,916
2018-09-17T07:25:20.093Z,972
2018-09-17T07:26:00.853Z,1004
2018-09-17T07:26:41.596Z,984
2018-09-17T07:27:22.386Z,948
2018-09-17T07:28:03.201Z,908
2018-09-17T07:28:43.996Z,936
2018-09-17T07:29:24.766Z,948
2018-09-17T07:30:05.647Z,920
2018-09-17T07:30:46.464Z,884
2018-09-17T07:31:27.323Z,856
2018-09-17T07:32:08.138Z,828
2018-09-17T07:32:48.871Z,872
2018-09-17T07:33:29.621Z,764
2018-09-17T07:34:10.359Z,660
2018-09-17T07:34:51.162Z,672
2018-09-17T07:35:31.936Z,664
2018-09-17T07:36:12.674Z,536
2018-09-17T07:36:53.476Z,472
2018-09-17T07:37:34.333Z,444
2018-09-17T07:38:15.090Z,428
2018-09-17T07:38:55.888Z,412
2018-09-17T07:39:36.611Z,400
2018-09-17T07:40:17.395Z,388
2018-09-17T07:40:58.215Z,376
2018-09-17T07:41:38.981Z,380
2018-09-17T07:42:19.730Z,392
2018-09-17T07:43:00.518Z,396
2018-09-17T07:43:41.299Z,436
2018-09-17T07:44:22.082Z,440
2018-09-17T07:45:02.794Z,492
2018-09-17T07:45:43.540Z,600
2018-09-17T07:46:24.404Z,596
2018-09-17T07:47:05.211Z,644
2018-09-17T07:47:45.985Z,708
2018-09-17T07:48:26.692Z,728
2018-09-17T07:49:07.429Z,716
2018-09-17T07:49:48.172Z,704
2018-09-17T07:50:28.979Z,684
2018-09-17T07:51:09.833Z,672
2018-09-17T07:51:50.661Z,660
2018-09-17T07:52:31.427Z,652
2018-09-17T07:53:12.260Z,648
2018-09-17T07:53:53.055Z,640
2018-09-17T07:54:33.799Z,632
2018-09-17T07:55:14.543Z,628
2018-09-17T07:55:55.283Z,624
2018-09-17T07:56:36.053Z,612
2018-09-17T07:57:16.912Z,600
2018-09-17T07:57:57.746Z,588
2018-09-17T07:58:38.542Z,580
2018-09-17T07:59:19.336Z,572
2018-09-17T08:00:00.119Z,568
2018-09-17T08:00:40.812Z,572
2018-09-17T08:01:21.679Z,576
2018-09-17T08:02:02.438Z,584
2018-09-17T08:02:43.257Z,592
2018-09-17T08:03:24.021Z,600
2018-09-17T08:04:04.800Z,612
2018-09-17T08:04:45.648Z,616
2018-09-17T08:05:26.419Z,612
2018-09-17T08:06:07.220Z,604
2018-09-17T08:06:47.942Z,592
2018-09-17T08:07:28.742Z,584
2018-09-17T08:08:09.559Z,576
2018-09-17T08:08:50.357Z,568
2018-09-17T08:09:31.168Z,564
2018-09-17T08:10:11.984Z,556
2018-09-17T08:10:52.745Z,560
2018-09-17T08:11:33.568Z,556
2018-09-17T08:12:14.337Z,564
2018-09-17T08:12:55.067Z,568
2018-09-17T08:13:35.888Z,568
2018-09-17T08:14:16.702Z,564
2018-09-17T08:14:57.464Z,548
2018-09-17T08:15:38.182Z,544
2018-09-17T08:16:18.992Z,536
2018-09-17T08:16:59.810Z,516
2018-09-17T08:17:40.591Z,516
2018-09-17T08:18:21.338Z,512
2018-09-17T08:19:02.155Z,512
2018-09-17T08:19:42.967Z,504
2018-09-17T08:20:24.641Z,524
2018-09-17T08:21:04.467Z,528
2018-09-17T08:21:45.255Z,524
2018-09-17T08:22:26.025Z,464
2018-09-17T08:23:06.893Z,420
2018-09-17T08:23:47.752Z,376
2018-09-17T08:24:28.561Z,340
2018-09-17T08:25:09.323Z,320
2018-09-17T08:25:50.051Z,300
2018-09-17T08:26:30.785Z,296
2018-09-17T08:27:11.573Z,308
2018-09-17T08:27:52.370Z,332
2018-09-17T08:28:33.081Z,360
2018-09-17T08:29:13.935Z,408
2018-09-17T08:29:54.725Z,500
2018-09-17T08:30:35.542Z,528
2018-09-17T08:31:16.320Z,528
2018-09-17T08:31:57.025Z,552
2018-09-17T08:32:37.783Z,508
2018-09-17T08:33:18.570Z,428
2018-09-17T08:33:59.382Z,448
2018-09-17T08:34:40.229Z,424
2018-09-17T08:35:21.007Z,404
2018-09-17T08:36:01.756Z,392
2018-09-17T08:36:42.559Z,416
2018-09-17T08:37:23.373Z,428
2018-09-17T08:38:04.142Z,468
2018-09-17T08:38:44.879Z,532
2018-09-17T08:39:25.612Z,596
2018-09-17T08:40:06.397Z,628
2018-09-17T08:40:47.249Z,664
2018-09-17T08:41:28.053Z,684
2018-09-17T08:42:08.792Z,624
2018-09-17T08:42:49.498Z,616
2018-09-17T08:43:30.272Z,580
2018-09-17T08:44:11.146Z,456
2018-09-17T08:44:51.900Z,432
2018-09-17T08:45:32.693Z,404
2018-09-17T08:46:13.402Z,396
2018-09-17T08:46:54.209Z,372
2018-09-17T08:47:35.070Z,388
2018-09-17T08:48:15.871Z,412
2018-09-17T08:48:56.613Z,444
2018-09-17T08:49:37.399Z,464
2018-09-17T08:50:18.171Z,488
2018-09-17T08:50:58.894Z,504
2018-09-17T08:51:39.614Z,516
2018-09-17T08:52:20.376Z,520
2018-09-17T08:53:01.207Z,572
2018-09-17T08:53:41.943Z,584
2018-09-17T08:54:22.661Z,576
2018-09-17T08:55:03.491Z,556
2018-09-17T08:55:44.274Z,552
2018-09-17T08:56:25.093Z,516
2018-09-17T08:57:05.869Z,496
2018-09-17T08:57:46.647Z,492
2018-09-17T08:58:27.329Z,532
2018-09-17T08:59:08.135Z,576
2018-09-17T08:59:48.960Z,560
2018-09-17T09:00:29.825Z,564
2018-09-17T09:01:10.621Z,556
2018-09-17T09:01:51.313Z,556
2018-09-17T09:02:32.112Z,500
2018-09-17T09:03:12.905Z,520
2018-09-17T09:03:53.694Z,536
2018-09-17T09:04:34.400Z,536
2018-09-17T09:05:15.126Z,500
2018-09-17T09:05:55.883Z,472
2018-09-17T09:06:36.653Z,460
2018-09-17T09:07:17.410Z,476
2018-09-17T09:07:58.236Z,484
2018-09-17T09:08:38.998Z,460
2018-09-17T09:09:19.721Z,432
2018-09-17T09:10:00.428Z,412
2018-09-17T09:10:41.277Z,392
2018-09-17T09:11:22.024Z,384
2018-09-17T09:12:02.786Z,376
2018-09-17T09:12:43.636Z,380
2018-09-17T09:13:24.460Z,376
2018-09-17T09:14:05.311Z,376
2018-09-17T09:14:46.087Z,372
2018-09-17T09:15:26.834Z,388
2018-09-17T09:16:07.553Z,428
2018-09-17T09:16:48.375Z,464
2018-09-17T09:17:29.228Z,456
2018-09-17T09:18:10.042Z,428
2018-09-17T09:18:50.857Z,404
2018-09-17T09:19:31.672Z,376
2018-09-17T09:20:12.427Z,352
2018-09-17T09:20:53.211Z,300
2018-09-17T09:21:33.961Z,256
2018-09-17T09:22:14.720Z,268
2018-09-17T09:22:55.481Z,268
2018-09-17T09:23:36.283Z,280
2018-09-17T09:24:17.055Z,388
2018-09-17T09:24:57.775Z,392
2018-09-17T09:25:38.584Z,384
2018-09-17T09:26:19.411Z,376
2018-09-17T09:27:00.225Z,368
2018-09-17T09:27:41.046Z,360
2018-09-17T09:28:21.744Z,364
2018-09-17T09:29:02.593Z,360
2018-09-17T09:29:43.397Z,356
2018-09-17T09:30:24.213Z,348
2018-09-17T09:31:04.916Z,348
2018-09-17T09:31:45.630Z,280
2018-09-17T09:32:26.490Z,348
2018-09-17T09:33:07.317Z,356
2018-09-17T09:33:48.163Z,352
2018-09-17T09:34:28.891Z,344
2018-09-17T09:35:09.649Z,336
2018-09-17T09:35:50.375Z,340
2018-09-17T09:36:31.268Z,336
2018-09-17T09:37:12.074Z,340
2018-09-17T09:37:52.816Z,340
2018-09-17T09:38:33.648Z,344
2018-09-17T09:39:14.436Z,344
2018-09-17T09:39:55.311Z,344
2018-09-17T09:40:36.070Z,348
2018-09-17T09:41:16.839Z,344
2018-09-17T09:41:57.673Z,348
2018-09-17T09:42:38.477Z,348
2018-09-17T09:43:19.191Z,344
2018-09-17T09:43:59.984Z,352