createdAt,value
2022-10-10T00:00:49.989Z,23.10
2022-10-10T00:03:18.258Z,23.10
2022-10-10T00:05:46.449Z,23.10
2022-10-10T00:08:14.348Z,23.10
2022-10-10T00:10:42.066Z,23.10
2022-10-10T00:13:09.821Z,23.10
2022-10-10T00:15:38.877Z,23.10
2022-10-10T00:18:06.714Z,23.10
2022-10-10T00:20:34.578Z,23.10
2022-10-10T00:23:02.333Z,23.10
2022-10-10T00:25:30.118Z,23.10
2022-10-10T00:28:01.413Z,23.10
2022-10-10T00:30:29.266Z,23.10
2022-10-10T00:32:59.130Z,23.10
2022-10-10T00:35:27.771Z,23.10
2022-10-10T00:37:55.922Z,23.10
2022-10-10T00:40:24.163Z,23.10
2022-10-10T00:42:52.379Z,23.10
2022-10-10T00:45:27.757Z,23.10
2022-10-10T00:47:59.977Z,23.10
2022-10-10T00:50:29.252Z,23.10
2022-10-10T00:52:57.698Z,23.10
2022-10-10T00:55:26.234Z,23.10
2022-10-10T00:57:54.288Z,23.10
2022-10-10T01:00:22.064Z,23.10
2022-10-10T01:02:50.077Z,23.10
2022-10-10T01:05:19.378Z,23.00
2022-10-10T01:07:47.262Z,23.10
2022-10-10T01:10:18.357Z,23.00
2022-10-10T01:13:00.738Z,23.10
2022-10-10T01:15:40.525Z,23.10
2022-10-10T01:18:17.607Z,23.10
2022-10-10T01:21:01.582Z,23.00
2022-10-10T01:24:14.071Z,23.00
2022-10-10T01:27:19.791Z,23.00
2022-10-10T01:29:53.250Z,23.00
2022-10-10T01:32:29.497Z,23.00
2022-10-10T01:35:08.615Z,23.00
2022-10-10T01:37:42.746Z,23.00
2022-10-10T01:40:18.330Z,23.00
2022-10-10T01:42:52.148Z,23.00
2022-10-10T01:45:22.505Z,23.00
2022-10-10T01:47:51.864Z,23.00
2022-10-10T01:50:22.384Z,23.00
2022-10-10T01:53:04.409Z,23.00
2022-10-10T01:55:51.955Z,23.00
2022-10-10T01:58:48.705Z,23.00
2022-10-10T02:01:26.828Z,23.00
2022-10-10T02:04:03.109Z,23.00
2022-10-10T02:06:34.425Z,23.00
2022-10-10T02:09:07.057Z,23.00
2022-10-10T02:11:37.404Z,23.00
2022-10-10T02:14:11.682Z,23.00
2022-10-10T02:16:44.418Z,23.00
2022-10-10T02:19:17.806Z,23.00
2022-10-10T02:21:47.781Z,23.00
2022-10-10T02:24:16.623Z,23.00
2022-10-10T02:26:48.177Z,23.00
2022-10-10T02:29:19.596Z,23.00
2022-10-10T02:31:55.800Z,23.00
2022-10-10T02:34:27.906Z,23.00
2022-10-10T02:36:58.924Z,23.00
2022-10-10T02:39:31.845Z,23.00
2022-10-10T02:41:59.570Z,23.00
2022-10-10T02:44:27.869Z,23.00
2022-10-10T02:46:56.968Z,23.00
2022-10-10T02:49:26.897Z,23.00
2022-10-10T02:51:54.854Z,23.00
2022-10-10T02:54:22.609Z,23.00
2022-10-10T02:56:50.460Z,23.00
2022-10-10T02:59:18.365Z,23.00
2022-10-10T03:01:46.189Z,23.00
2022-10-10T03:04:15.699Z,23.00
2022-10-10T03:06:43.564Z,23.00
2022-10-10T03:09:11.312Z,23.00
2022-10-10T03:11:39.035Z,23.00
2022-10-10T03:14:06.844Z,23.00
2022-10-10T03:16:34.631Z,23.00
2022-10-10T03:19:03.048Z,23.00
2022-10-10T03:21:32.090Z,23.00
2022-10-10T03:23:59.814Z,23.00
2022-10-10T03:26:27.605Z,23.00
2022-10-10T03:28:55.345Z,23.00
2022-10-10T03:31:25.962Z,23.00
2022-10-10T03:33:53.706Z,23.00
2022-10-10T03:36:22.031Z,23.00
2022-10-10T03:38:51.113Z,23.00
2022-10-10T03:41:18.871Z,23.00
2022-10-10T03:43:46.618Z,23.00
2022-10-10T03:46:16.468Z,22.90
2022-10-10T03:48:44.470Z,22.90
2022-10-10T03:51:12.201Z,23.00
2022-10-10T03:53:40.444Z,23.00
2022-10-10T03:56:09.554Z,23.00
2022-10-10T03:58:37.278Z,22.90
2022-10-10T04:01:05.801Z,23.00
2022-10-10T04:03:33.747Z,23.00
2022-10-10T04:06:01.462Z,23.00
2022-10-10T04:08:29.892Z,23.00
2022-10-10T04:10:57.708Z,23.00
2022-10-10T04:13:27.452Z,23.00
2022-10-10T04:15:56.764Z,23.00
2022-10-10T04:18:25.025Z,23.00
2022-10-10T04:20:52.992Z,23.00
2022-10-10T04:23:21.268Z,22.90
2022-10-10T04:25:53.002Z,22.90
2022-10-10T04:28:20.871Z,22.90
2022-10-10T04:30:49.962Z,22.90
2022-10-10T04:33:17.702Z,22.90
2022-10-10T04:35:47.495Z,22.90
2022-10-10T04:38:15.226Z,22.90
2022-10-10T04:40:42.956Z,22.90
2022-10-10T04:43:10.702Z,22.90
2022-10-10T04:45:38.434Z,22.90
2022-10-10T04:48:07.484Z,22.90
2022-10-10T04:50:35.224Z,22.90
2022-10-10T04:53:02.950Z,22.90
2022-10-10T04:55:30.786Z,22.90
2022-10-10T04:57:58.556Z,22.90
2022-10-10T05:00:26.300Z,22.90
2022-10-10T05:02:54.455Z,22.90
2022-10-10T05:05:23.782Z,22.90
2022-10-10T05:07:55.336Z,22.90
2022-10-10T05:10:23.562Z,22.90
2022-10-10T05:12:51.534Z,22.90
2022-10-10T05:15:21.210Z,22.90
2022-10-10T05:17:49.157Z,22.90
2022-10-10T05:20:17.014Z,22.90
2022-10-10T05:22:46.182Z,22.80
2022-10-10T05:25:14.258Z,22.90
2022-10-10T05:27:42.129Z,22.80
2022-10-10T05:30:10.582Z,22.80
2022-10-10T05:32:38.428Z,22.90
2022-10-10T05:35:07.422Z,22.90
2022-10-10T05:37:35.593Z,22.80
2022-10-10T05:40:05.149Z,22.80
2022-10-10T05:42:32.906Z,22.80
2022-10-10T05:45:00.641Z,22.80
2022-10-10T05:47:28.371Z,22.80
2022-10-10T05:49:56.103Z,22.80
2022-10-10T05:52:23.852Z,22.80
2022-10-10T05:54:51.599Z,22.80
2022-10-10T05:57:20.637Z,22.80
2022-10-10T05:59:48.346Z,22.80
2022-10-10T06:02:16.107Z,22.80
2022-10-10T06:04:43.875Z,22.80
2022-10-10T06:07:11.566Z,22.80
2022-10-10T06:09:39.294Z,22.80
2022-10-10T06:12:07.073Z,22.80
2022-10-10T06:14:36.121Z,22.80
2022-10-10T06:17:04.548Z,22.80
2022-10-10T06:19:32.348Z,22.80
2022-10-10T06:22:00.055Z,22.80
2022-10-10T06:24:27.817Z,22.80
2022-10-10T06:26:55.524Z,22.80
2022-10-10T06:29:23.311Z,22.80
2022-10-10T06:31:52.358Z,22.80
2022-10-10T06:34:20.244Z,22.80
2022-10-10T06:36:50.485Z,22.80
2022-10-10T06:39:18.504Z,22.80
2022-10-10T06:41:46.229Z,22.80
2022-10-10T06:44:15.278Z,22.80
2022-10-10T06:46:42.976Z,22.80
2022-10-10T06:49:12.206Z,22.80
2022-10-10T06:51:40.540Z,22.80
2022-10-10T06:54:08.255Z,22.80
2022-10-10T06:56:35.976Z,22.80
2022-10-10T06:59:03.701Z,22.80
2022-10-10T07:01:31.487Z,22.80
2022-10-10T07:03:59.288Z,22.80
2022-10-10T07:06:32.541Z,22.80
2022-10-10T07:09:02.405Z,22.80
2022-10-10T07:11:30.466Z,22.80
2022-10-10T07:13:58.209Z,22.80
2022-10-10T07:16:25.909Z,22.80
2022-10-10T07:18:53.609Z,22.80
2022-10-10T07:21:21.325Z,22.80
2022-10-10T07:23:50.381Z,22.80
2022-10-10T07:26:22.003Z,22.80
2022-10-10T07:28:50.935Z,22.80
2022-10-10T07:31:19.050Z,22.80
2022-10-10T07:33:50.727Z,22.80
2022-10-10T07:36:19.357Z,22.80
2022-10-10T07:38:52.654Z,22.80
2022-10-10T07:41:20.880Z,22.80
2022-10-10T07:43:48.770Z,22.80
2022-10-10T07:46:19.048Z,22.80
2022-10-10T07:48:48.634Z,22.80
2022-10-10T07:51:16.542Z,22.80
2022-10-10T07:53:45.002Z,22.80
2022-10-10T07:56:14.153Z,22.80
2022-10-10T07:58:41.882Z,22.80
2022-10-10T08:01:11.597Z,22.80
2022-10-10T08:03:40.157Z,22.80
2022-10-10T08:06:10.146Z,22.80
2022-10-10T08:08:48.437Z,22.80
2022-10-10T08:11:21.121Z,22.80
2022-10-10T08:13:49.559Z,22.80
2022-10-10T08:16:17.694Z,22.80
2022-10-10T08:18:45.450Z,22.80
2022-10-10T08:21:15.193Z,22.80
2022-10-10T08:23:43.039Z,22.80
2022-10-10T08:26:13.004Z,22.90
2022-10-10T08:28:42.252Z,22.80
2022-10-10T08:31:11.524Z,22.80
2022-10-10T08:33:39.926Z,22.80
2022-10-10T08:36:09.360Z,22.80
2022-10-10T08:38:37.597Z,22.90
2022-10-10T08:41:10.097Z,22.90
2022-10-10T08:43:46.409Z,22.90
2022-10-10T08:46:19.445Z,22.90
2022-10-10T08:48:48.818Z,22.90
2022-10-10T08:51:25.636Z,22.90
2022-10-10T08:53:56.325Z,22.90
2022-10-10T08:56:28.133Z,22.90
2022-10-10T08:59:03.532Z,22.90
2022-10-10T09:01:35.290Z,22.90
2022-10-10T09:04:05.167Z,22.90
2022-10-10T09:06:53.961Z,22.90
2022-10-10T09:09:29.214Z,22.90
2022-10-10T09:12:06.573Z,22.90
2022-10-10T09:14:44.513Z,22.90
2022-10-10T09:17:22.061Z,23.00
2022-10-10T09:20:02.554Z,22.90
2022-10-10T09:22:34.635Z,23.00
2022-10-10T09:25:07.233Z,23.00
2022-10-10T09:27:40.907Z,23.00
2022-10-10T09:30:18.347Z,23.00
2022-10-10T09:32:50.186Z,23.00
2022-10-10T09:35:21.506Z,23.00
2022-10-10T09:37:51.908Z,23.00
2022-10-10T09:40:26.345Z,23.00
2022-10-10T09:42:54.580Z,23.00
2022-10-10T09:45:31.262Z,23.00
2022-10-10T09:47:59.513Z,23.00
2022-10-10T09:50:27.634Z,23.10
2022-10-10T09:52:57.121Z,23.10
2022-10-10T09:55:27.708Z,23.10
2022-10-10T09:57:59.117Z,23.10
2022-10-10T10:00:34.954Z,23.10
2022-10-10T10:03:14.250Z,23.10
2022-10-10T10:05:45.563Z,23.10
2022-10-10T10:08:35.357Z,23.10
2022-10-10T10:11:04.091Z,23.20
2022-10-10T10:13:34.282Z,23.20
2022-10-10T10:16:07.056Z,23.20
2022-10-10T10:18:40.694Z,23.20
2022-10-10T10:21:20.848Z,23.20
2022-10-10T10:23:58.653Z,23.20
2022-10-10T10:26:29.314Z,23.20
2022-10-10T10:28:58.765Z,23.20
2022-10-10T10:31:53.418Z,23.20
2022-10-10T10:34:45.574Z,23.20
2022-10-10T10:37:21.818Z,23.20
2022-10-10T10:40:10.843Z,23.30
2022-10-10T10:42:51.573Z,23.30
2022-10-10T10:45:25.941Z,23.30
2022-10-10T10:48:05.473Z,23.30
2022-10-10T10:50:43.654Z,23.30
2022-10-10T10:53:22.571Z,23.30
2022-10-10T10:55:54.646Z,23.30
2022-10-10T11:01:55.341Z,23.30
2022-10-10T11:05:18.787Z,23.30
2022-10-10T11:07:38.357Z,23.30
2022-10-10T11:10:18.445Z,23.30
2022-10-10T11:12:57.325Z,23.40
2022-10-10T11:15:54.142Z,23.40
2022-10-10T11:18:24.998Z,23.40
2022-10-10T11:21:01.134Z,23.40
2022-10-10T11:23:33.491Z,23.40
2022-10-10T11:26:07.131Z,23.40
2022-10-10T11:28:40.048Z,23.40
2022-10-10T11:31:13.930Z,23.40
2022-10-10T11:33:45.261Z,23.40
2022-10-10T11:36:17.835Z,23.40
2022-10-10T11:38:50.082Z,23.50
2022-10-10T11:41:21.861Z,23.50
2022-10-10T11:43:54.792Z,23.50
2022-10-10T11:46:30.281Z,23.50
2022-10-10T11:49:07.531Z,23.50
2022-10-10T11:52:21.351Z,23.50
2022-10-10T11:54:58.253Z,23.50
2022-10-10T11:57:34.847Z,23.50
2022-10-10T12:00:06.157Z,23.60
2022-10-10T12:02:37.191Z,23.60
2022-10-10T12:05:06.378Z,23.60
2022-10-10T12:07:41.233Z,23.60
2022-10-10T12:10:12.720Z,23.60
2022-10-10T12:12:44.975Z,23.60
2022-10-10T12:15:25.545Z,23.60
2022-10-10T12:17:53.470Z,23.60
2022-10-10T12:20:35.301Z,23.60
2022-10-10T12:23:22.957Z,23.60
2022-10-10T12:25:50.892Z,23.60
2022-10-10T12:28:28.662Z,23.60
2022-10-10T12:31:27.703Z,23.60
2022-10-10T12:34:05.265Z,23.60
2022-10-10T12:37:21.929Z,23.60
2022-10-10T12:40:20.498Z,23.60
2022-10-10T12:43:21.055Z,23.60
2022-10-10T12:46:08.395Z,23.60
2022-10-10T12:48:37.528Z,23.60
2022-10-10T12:51:05.945Z,23.60
2022-10-10T12:53:35.386Z,23.60
2022-10-10T12:56:04.876Z,23.60
2022-10-10T12:58:36.004Z,23.60
2022-10-10T13:01:07.564Z,23.60
2022-10-10T13:03:38.908Z,23.60
2022-10-10T13:06:11.820Z,23.60
2022-10-10T13:08:42.239Z,23.60
2022-10-10T13:11:13.789Z,23.60
2022-10-10T13:13:49.842Z,23.60
2022-10-10T13:16:20.418Z,23.60
2022-10-10T13:18:51.664Z,23.60
2022-10-10T13:21:22.803Z,23.60
2022-10-10T13:26:47.710Z,23.60
2022-10-10T13:29:24.487Z,23.70
2022-10-10T13:31:53.917Z,23.70
2022-10-10T13:34:27.246Z,23.70
2022-10-10T13:36:57.640Z,23.70
2022-10-10T13:39:25.892Z,23.70
2022-10-10T13:41:55.909Z,23.70
2022-10-10T13:44:26.534Z,23.70
2022-10-10T13:46:54.301Z,23.70
2022-10-10T13:49:25.463Z,23.70
2022-10-10T13:52:02.903Z,23.70
2022-10-10T13:54:43.594Z,23.70
2022-10-10T13:57:17.165Z,23.60
2022-10-10T13:59:47.007Z,23.70
2022-10-10T14:02:18.670Z,23.70
2022-10-10T14:04:50.390Z,23.70
2022-10-10T14:07:22.497Z,23.70
2022-10-10T14:09:54.862Z,23.70
2022-10-10T14:12:28.675Z,23.60
2022-10-10T14:14:58.242Z,23.60
2022-10-10T14:17:26.804Z,23.60
2022-10-10T14:19:54.863Z,23.60
2022-10-10T14:22:23.457Z,23.60
2022-10-10T14:24:51.602Z,23.60
2022-10-10T14:27:25.702Z,23.60
2022-10-10T14:29:54.895Z,23.60
2022-10-10T14:32:26.832Z,23.60
2022-10-10T14:34:54.809Z,23.60
2022-10-10T14:37:26.405Z,23.60
2022-10-10T14:39:54.743Z,23.60
2022-10-10T14:42:25.396Z,23.60
2022-10-10T14:44:53.263Z,23.60
2022-10-10T14:47:23.029Z,23.60
2022-10-10T14:49:52.559Z,23.60
2022-10-10T14:52:20.344Z,23.60
2022-10-10T14:54:48.109Z,23.60
2022-10-10T14:57:16.080Z,23.60
2022-10-10T14:59:46.046Z,23.70
2022-10-10T15:02:16.808Z,23.70
2022-10-10T15:04:44.569Z,23.60
2022-10-10T15:07:14.697Z,23.70
2022-10-10T15:10:02.509Z,23.70
2022-10-10T15:12:31.574Z,23.70
2022-10-10T15:15:00.847Z,23.70
2022-10-10T15:17:30.335Z,23.60
2022-10-10T15:19:58.165Z,23.70
2022-10-10T15:22:27.346Z,23.70
2022-10-10T15:24:55.140Z,23.70
2022-10-10T15:27:23.066Z,23.70
2022-10-10T15:29:50.951Z,23.70
2022-10-10T15:32:20.050Z,23.70
2022-10-10T15:34:49.059Z,23.70
2022-10-10T15:37:17.135Z,23.70
2022-10-10T15:39:45.727Z,23.70
2022-10-10T15:42:18.515Z,23.70
2022-10-10T15:44:50.227Z,23.70
2022-10-10T15:47:20.606Z,23.70
2022-10-10T15:49:48.701Z,23.70
2022-10-10T15:52:16.836Z,23.70
2022-10-10T15:54:48.353Z,23.60
2022-10-10T15:57:18.590Z,23.60
2022-10-10T15:59:47.002Z,23.70
2022-10-10T16:02:15.177Z,23.60
2022-10-10T16:04:44.904Z,23.60
2022-10-10T16:07:26.924Z,23.60
2022-10-10T16:09:56.313Z,23.60
2022-10-10T16:12:24.062Z,23.60
2022-10-10T16:14:51.771Z,23.60
2022-10-10T16:17:23.166Z,23.60
2022-10-10T16:19:52.776Z,23.60
2022-10-10T16:22:20.918Z,23.60
2022-10-10T16:25:21.212Z,23.60
2022-10-10T16:27:37.069Z,23.60
2022-10-10T16:30:05.965Z,23.60
2022-10-10T16:32:36.905Z,23.60
2022-10-10T16:35:10.818Z,23.50
2022-10-10T16:37:38.881Z,23.60
2022-10-10T16:40:07.955Z,23.50
2022-10-10T16:42:36.001Z,23.50
2022-10-10T16:45:03.840Z,23.50
2022-10-10T16:47:31.579Z,23.50
2022-10-10T16:49:59.343Z,23.50
2022-10-10T16:52:28.652Z,23.50
2022-10-10T16:54:56.437Z,23.50
2022-10-10T16:57:24.163Z,23.50
2022-10-10T16:59:51.883Z,23.50
2022-10-10T17:02:19.599Z,23.50
2022-10-10T17:04:47.309Z,23.50
2022-10-10T17:07:15.031Z,23.50
2022-10-10T17:09:44.105Z,23.40
2022-10-10T17:12:11.808Z,23.40
2022-10-10T17:14:39.541Z,23.40
2022-10-10T17:17:12.132Z,23.40
2022-10-10T17:19:40.914Z,23.40
2022-10-10T17:22:08.690Z,23.40
2022-10-10T17:24:37.203Z,23.40
2022-10-10T17:27:06.259Z,23.40
2022-10-10T17:29:34.062Z,23.40
2022-10-10T17:32:06.240Z,23.40
2022-10-10T17:34:35.018Z,23.40
2022-10-10T17:37:02.896Z,23.40
2022-10-10T17:39:30.850Z,23.40
2022-10-10T17:41:59.040Z,23.40
2022-10-10T17:44:28.139Z,23.40
2022-10-10T17:46:55.892Z,23.40
2022-10-10T17:49:23.787Z,23.40
2022-10-10T17:51:51.585Z,23.40
2022-10-10T17:54:19.368Z,23.40
2022-10-10T17:56:47.305Z,23.40
2022-10-10T17:59:15.050Z,23.40
2022-10-10T18:01:44.174Z,23.40
2022-10-10T18:04:15.664Z,23.30
2022-10-10T18:06:43.387Z,23.30
2022-10-10T18:09:11.449Z,23.30
2022-10-10T18:11:39.258Z,23.30
2022-10-10T18:14:07.058Z,23.30
2022-10-10T18:16:35.800Z,23.30
2022-10-10T18:19:06.990Z,23.30
2022-10-10T18:21:35.715Z,23.30
2022-10-10T18:24:03.554Z,23.30
2022-10-10T18:26:33.350Z,23.30
2022-10-10T18:29:01.137Z,23.30
2022-10-10T18:31:30.992Z,23.30
2022-10-10T18:33:58.736Z,23.30
2022-10-10T18:36:30.371Z,23.30
2022-10-10T18:38:59.799Z,23.30
2022-10-10T18:41:33.703Z,23.30
2022-10-10T18:44:02.439Z,23.30
2022-10-10T18:46:30.364Z,23.30
2022-10-10T18:48:58.096Z,23.30
2022-10-10T18:51:29.463Z,23.30
2022-10-10T18:54:01.689Z,23.30
2022-10-10T18:56:30.510Z,23.30
2022-10-10T18:59:01.572Z,23.30
2022-10-10T19:01:32.460Z,23.30
2022-10-10T19:04:00.903Z,23.30
2022-10-10T19:06:30.078Z,23.30
2022-10-10T19:08:59.768Z,23.30
2022-10-10T19:11:29.209Z,23.30
2022-10-10T19:14:00.604Z,23.30
2022-10-10T19:16:28.960Z,23.30
2022-10-10T19:18:58.646Z,23.30
2022-10-10T19:21:27.002Z,23.30
2022-10-10T19:23:56.532Z,23.30
2022-10-10T19:26:24.279Z,23.30
2022-10-10T19:28:52.124Z,23.30
2022-10-10T19:31:21.139Z,23.30
2022-10-10T19:33:52.608Z,23.30
2022-10-10T19:36:20.672Z,23.30
2022-10-10T19:38:48.542Z,23.20
2022-10-10T19:41:17.740Z,23.20
2022-10-10T19:43:48.633Z,23.20
2022-10-10T19:46:21.734Z,23.20
2022-10-10T19:48:49.983Z,23.20
2022-10-10T19:51:19.229Z,23.20
2022-10-10T19:53:47.273Z,23.20
2022-10-10T19:56:20.358Z,23.20
2022-10-10T19:58:48.333Z,23.20
2022-10-10T20:01:17.989Z,23.20
2022-10-10T20:03:46.833Z,23.20
2022-10-10T20:06:15.581Z,23.20
2022-10-10T20:08:43.428Z,23.20
2022-10-10T20:11:11.310Z,23.20
2022-10-10T20:13:40.618Z,23.20
2022-10-10T20:16:11.038Z,23.20
2022-10-10T20:18:41.097Z,23.20
2022-10-10T20:21:16.289Z,23.20
2022-10-10T20:23:44.927Z,23.20
2022-10-10T20:26:14.677Z,23.20
2022-10-10T20:28:44.409Z,23.20
2022-10-10T20:31:18.489Z,23.20
2022-10-10T20:33:46.680Z,23.20
2022-10-10T20:36:14.522Z,23.20
2022-10-10T20:38:42.771Z,23.20
2022-10-10T20:41:10.617Z,23.20
2022-10-10T20:43:39.898Z,23.20
2022-10-10T20:46:12.896Z,23.20
2022-10-10T20:48:41.012Z,23.20
2022-10-10T20:51:10.913Z,23.20
2022-10-10T20:53:41.641Z,23.20
2022-10-10T20:56:11.461Z,23.20
2022-10-10T20:58:40.812Z,23.20
2022-10-10T21:01:12.439Z,23.20
2022-10-10T21:03:40.942Z,23.20
2022-10-10T21:06:11.271Z,23.20
2022-10-10T21:08:39.525Z,23.20
2022-10-10T21:11:09.064Z,23.20
2022-10-10T21:13:38.006Z,23.20
2022-10-10T21:16:07.963Z,23.20
2022-10-10T21:18:37.477Z,23.20
2022-10-10T21:21:06.997Z,23.20
2022-10-10T21:23:37.026Z,23.20
2022-10-10T21:26:06.745Z,23.20
2022-10-10T21:28:35.180Z,23.20
2022-10-10T21:31:03.846Z,23.20
2022-10-10T21:33:32.085Z,23.20
2022-10-10T21:36:01.935Z,23.20
2022-10-10T21:38:31.175Z,23.20
2022-10-10T21:41:05.254Z,23.20
2022-10-10T21:43:33.868Z,23.20
2022-10-10T21:46:05.399Z,23.20
2022-10-10T21:48:33.700Z,23.20
2022-10-10T21:51:02.976Z,23.20
2022-10-10T21:53:31.085Z,23.20
2022-10-10T21:55:59.074Z,23.20
2022-10-10T21:58:27.104Z,23.20
2022-10-10T22:00:54.862Z,23.20
2022-10-10T22:03:22.667Z,23.20
2022-10-10T22:05:50.397Z,23.20
2022-10-10T22:08:19.484Z,23.20
2022-10-10T22:10:47.214Z,23.20
2022-10-10T22:13:14.938Z,23.20
2022-10-10T22:15:42.928Z,23.20
2022-10-10T22:18:10.678Z,23.20
2022-10-10T22:20:38.466Z,23.20
2022-10-10T22:23:06.199Z,23.20
2022-10-10T22:25:35.274Z,23.20
2022-10-10T22:28:06.222Z,23.20
2022-10-10T22:30:34.293Z,23.20
2022-10-10T22:33:02.104Z,23.20
2022-10-10T22:35:29.859Z,23.20
2022-10-10T22:37:57.652Z,23.20
2022-10-10T22:40:25.977Z,23.20
2022-10-10T22:42:55.528Z,23.20
2022-10-10T22:45:23.697Z,23.20
2022-10-10T22:47:51.425Z,23.20
2022-10-10T22:50:19.633Z,23.20
2022-10-10T22:52:47.373Z,23.20
2022-10-10T22:55:18.393Z,23.10
2022-10-10T22:57:46.843Z,23.10
2022-10-10T23:00:17.167Z,23.20
2022-10-10T23:02:44.987Z,23.10
2022-10-10T23:05:13.106Z,23.10
2022-10-10T23:07:40.862Z,23.20
2022-10-10T23:10:09.894Z,23.20
2022-10-10T23:12:38.078Z,23.10
2022-10-10T23:15:06.558Z,23.10
2022-10-10T23:17:35.943Z,23.20
2022-10-10T23:20:04.633Z,23.10
2022-10-10T23:22:32.389Z,23.10
2022-10-10T23:25:00.276Z,23.10
2022-10-10T23:27:28.044Z,23.10
2022-10-10T23:29:55.792Z,23.10
2022-10-10T23:32:26.682Z,23.10
2022-10-10T23:34:56.051Z,23.20
2022-10-10T23:37:25.216Z,23.10
2022-10-10T23:39:52.928Z,23.10
2022-10-10T23:42:20.710Z,23.10
2022-10-10T23:44:48.426Z,23.10
2022-10-10T23:47:16.191Z,23.10
2022-10-10T23:49:43.958Z,23.10
2022-10-10T23:52:13.015Z,23.10
2022-10-10T23:54:40.726Z,23.10
2022-10-10T23:57:08.664Z,23.10
2022-10-10T23:59:36.405Z,23.10
