createdAt,value
2018-03-21T00:00:08.538Z,-3.32
2018-03-21T00:01:08.449Z,-3.28
2018-03-21T00:02:08.363Z,-3.27
2018-03-21T00:03:08.272Z,-3.22
2018-03-21T00:04:08.186Z,-3.17
2018-03-21T00:05:08.097Z,-3.17
2018-03-21T00:06:08.008Z,-3.22
2018-03-21T00:07:07.957Z,-3.30
2018-03-21T00:08:07.833Z,-3.31
2018-03-21T00:09:07.745Z,-3.32
2018-03-21T00:10:07.658Z,-3.34
2018-03-21T00:11:07.568Z,-3.39
2018-03-21T00:12:07.481Z,-3.42
2018-03-21T00:13:07.393Z,-3.32
2018-03-21T00:14:07.305Z,-3.35
2018-03-21T00:15:07.215Z,-3.49
2018-03-21T00:16:07.133Z,-3.55
2018-03-21T00:17:07.040Z,-3.61
2018-03-21T00:18:06.951Z,-3.63
2018-03-21T00:19:06.900Z,-3.64
2018-03-21T00:20:06.775Z,-3.61
2018-03-21T00:21:06.687Z,-3.57
2018-03-21T00:22:06.598Z,-3.60
2018-03-21T00:23:06.509Z,-3.60
2018-03-21T00:24:06.422Z,-3.58
2018-03-21T00:25:06.332Z,-3.64
2018-03-21T00:26:06.248Z,-3.63
2018-03-21T00:27:06.156Z,-3.61
2018-03-21T00:28:06.068Z,-3.61
2018-03-21T00:29:05.983Z,-3.48
2018-03-21T00:30:05.890Z,-3.60
2018-03-21T00:31:05.803Z,-3.61
2018-03-21T00:32:05.715Z,-3.74
2018-03-21T00:33:05.629Z,-3.88
2018-03-21T00:34:05.544Z,-3.88
2018-03-21T00:35:05.453Z,-3.92
2018-03-21T00:36:05.363Z,-3.88
2018-03-21T00:37:05.273Z,-3.80
2018-03-21T00:38:05.184Z,-3.80
2018-03-21T00:39:05.096Z,-3.83
2018-03-21T00:40:05.007Z,-3.70
2018-03-21T00:41:04.922Z,-3.66
2018-03-21T00:42:04.829Z,-3.57
2018-03-21T00:43:04.741Z,-3.64
2018-03-21T00:44:04.653Z,-3.64
2018-03-21T00:45:04.565Z,-3.64
2018-03-21T00:46:04.475Z,-3.67
2018-03-21T00:47:04.387Z,-3.70
2018-03-21T00:48:04.299Z,-3.74
2018-03-21T00:49:04.211Z,-3.74
2018-03-21T00:50:04.122Z,-3.71
2018-03-21T00:51:04.033Z,-3.79
2018-03-21T00:52:03.944Z,-3.83
2018-03-21T00:53:03.857Z,-3.83
2018-03-21T00:54:03.771Z,-3.67
2018-03-21T00:55:03.679Z,-3.74
2018-03-21T00:56:03.590Z,-3.60
2018-03-21T00:57:03.502Z,-3.78
2018-03-21T00:58:03.413Z,-3.85
2018-03-21T00:59:03.324Z,-3.83
2018-03-21T01:00:03.236Z,-3.79
2018-03-21T01:01:03.148Z,-3.83
2018-03-21T01:02:03.058Z,-3.92
2018-03-21T01:03:02.970Z,-3.90
2018-03-21T01:04:02.882Z,-3.88
2018-03-21T01:05:02.793Z,-3.90
2018-03-21T01:06:02.706Z,-3.89
2018-03-21T01:07:02.615Z,-3.86
2018-03-21T01:08:02.528Z,-3.86
2018-03-21T01:09:02.439Z,-3.75
2018-03-21T01:10:02.350Z,-3.67
2018-03-21T01:11:02.262Z,-3.70
2018-03-21T01:12:02.173Z,-3.74
2018-03-21T01:13:02.085Z,-3.74
2018-03-21T01:14:01.995Z,-3.75
2018-03-21T01:15:01.908Z,-3.85
2018-03-21T01:16:01.819Z,-3.80
2018-03-21T01:17:01.732Z,-3.82
2018-03-21T01:18:01.642Z,-3.89
2018-03-21T01:19:01.553Z,-3.97
2018-03-21T01:20:01.465Z,-4.03
2018-03-21T01:21:01.382Z,-3.86
2018-03-21T01:22:01.291Z,-3.93
2018-03-21T01:23:01.200Z,-3.89
2018-03-21T01:24:01.111Z,-3.93
2018-03-21T01:25:01.023Z,-3.80
2018-03-21T01:26:00.933Z,-3.85
2018-03-21T01:27:00.845Z,-3.83
2018-03-21T01:28:00.757Z,-3.83
2018-03-21T01:29:00.671Z,-3.82
2018-03-21T01:30:00.579Z,-3.74
2018-03-21T01:31:00.491Z,-3.82
2018-03-21T01:32:00.409Z,-3.82
2018-03-21T01:33:00.314Z,-3.79
2018-03-21T01:34:00.225Z,-3.79
2018-03-21T01:35:00.137Z,-3.80
2018-03-21T01:36:00.049Z,-3.74
2018-03-21T01:36:59.960Z,-3.68
2018-03-21T01:37:59.871Z,-3.71
2018-03-21T01:38:59.784Z,-3.71
2018-03-21T01:39:59.696Z,-3.74
2018-03-21T01:40:59.606Z,-3.74
2018-03-21T01:41:59.517Z,-3.75
2018-03-21T01:42:59.428Z,-3.82
2018-03-21T01:43:59.341Z,-3.83
2018-03-21T01:44:59.253Z,-3.83
2018-03-21T01:45:59.164Z,-3.89
2018-03-21T01:46:59.078Z,-3.89
2018-03-21T01:47:58.987Z,-3.86
2018-03-21T01:48:58.898Z,-3.90
2018-03-21T01:49:58.809Z,-3.93
2018-03-21T01:50:58.721Z,-3.93
2018-03-21T01:51:58.632Z,-3.98
2018-03-21T01:52:58.545Z,-4.03
2018-03-21T01:53:58.455Z,-3.98
2018-03-21T01:54:58.367Z,-4.06
2018-03-21T01:55:58.286Z,-4.04
2018-03-21T01:56:58.190Z,-3.98
2018-03-21T01:57:58.101Z,-4.01
2018-03-21T01:58:58.012Z,-4.03
2018-03-21T01:59:57.924Z,-4.04
2018-03-21T02:00:57.835Z,-4.04
2018-03-21T02:01:57.746Z,-4.03
2018-03-21T02:02:57.661Z,-4.06
2018-03-21T02:03:57.570Z,-4.03
2018-03-21T02:04:57.480Z,-4.08
2018-03-21T02:05:57.397Z,-4.11
2018-03-21T02:06:57.305Z,-4.00
2018-03-21T02:07:57.216Z,-4.28
2018-03-21T02:08:57.133Z,-4.19
2018-03-21T02:09:57.039Z,-4.14
2018-03-21T02:10:56.955Z,-4.25
2018-03-21T02:11:56.861Z,-4.28
2018-03-21T02:12:56.772Z,-4.15
2018-03-21T02:13:56.683Z,-4.11
2018-03-21T02:14:56.594Z,-4.15
2018-03-21T02:15:56.505Z,-4.00
2018-03-21T02:16:56.417Z,-4.03
2018-03-21T02:17:56.330Z,-4.03
2018-03-21T02:18:56.240Z,-3.98
2018-03-21T02:19:56.150Z,-3.98
2018-03-21T02:20:56.063Z,-4.00
2018-03-21T02:21:55.976Z,-4.01
2018-03-21T02:22:55.892Z,-3.93
2018-03-21T02:23:55.796Z,-4.04
2018-03-21T02:24:55.708Z,-4.01
2018-03-21T02:25:55.619Z,-3.98
2018-03-21T02:26:55.529Z,-4.00
2018-03-21T02:27:55.442Z,-4.01
2018-03-21T02:28:55.353Z,-4.00
2018-03-21T02:29:55.267Z,-4.03
2018-03-21T02:30:55.175Z,-4.00
2018-03-21T02:31:55.088Z,-3.93
2018-03-21T02:32:54.999Z,-3.96
2018-03-21T02:33:54.909Z,-4.04
2018-03-21T02:34:54.822Z,-4.07
2018-03-21T02:35:54.733Z,-3.96
2018-03-21T02:36:54.645Z,-3.93
2018-03-21T02:37:54.556Z,-3.97
2018-03-21T02:38:54.469Z,-3.96
2018-03-21T02:39:54.377Z,-4.06
2018-03-21T02:40:54.289Z,-3.92
2018-03-21T02:41:54.200Z,-3.98
2018-03-21T02:42:54.113Z,-4.10
2018-03-21T02:43:54.026Z,-4.10
2018-03-21T02:44:53.935Z,-4.17
2018-03-21T02:45:53.846Z,-4.11
2018-03-21T02:46:53.757Z,-4.08
2018-03-21T02:47:53.668Z,-4.15
2018-03-21T02:48:53.581Z,-4.15
2018-03-21T02:49:53.490Z,-4.15
2018-03-21T02:50:53.402Z,-4.10
2018-03-21T02:51:53.314Z,-4.10
2018-03-21T02:52:53.226Z,-4.14
2018-03-21T02:53:53.137Z,-4.15
2018-03-21T02:54:53.049Z,-4.11
2018-03-21T02:55:52.961Z,-4.11
2018-03-21T02:56:52.876Z,-4.00
2018-03-21T02:57:52.781Z,-4.15
2018-03-21T02:58:52.694Z,-4.26
2018-03-21T02:59:52.955Z,-4.22
2018-03-21T03:00:52.515Z,-4.35
2018-03-21T03:01:52.440Z,-4.40
2018-03-21T03:02:52.339Z,-4.51
2018-03-21T03:03:52.249Z,-4.49
2018-03-21T03:04:52.161Z,-4.51
2018-03-21T03:05:52.072Z,-4.46
2018-03-21T03:06:51.983Z,-4.51
2018-03-21T03:07:51.895Z,-4.46
2018-03-21T03:08:51.805Z,-4.58
2018-03-21T03:09:51.716Z,-4.49
2018-03-21T03:10:51.627Z,-4.58
2018-03-21T03:11:51.541Z,-4.49
2018-03-21T03:12:51.450Z,-4.58
2018-03-21T03:13:51.368Z,-4.64
2018-03-21T03:14:51.271Z,-4.71
2018-03-21T03:15:51.183Z,-4.68
2018-03-21T03:16:51.095Z,-4.78
2018-03-21T03:17:51.004Z,-4.67
2018-03-21T03:18:50.916Z,-4.75
2018-03-21T03:19:50.829Z,-4.84
2018-03-21T03:20:50.739Z,-4.81
2018-03-21T03:21:50.648Z,-4.81
2018-03-21T03:22:50.559Z,-4.82
2018-03-21T03:23:50.498Z,-4.85
2018-03-21T03:24:50.382Z,-4.86
2018-03-21T03:25:50.292Z,-4.96
2018-03-21T03:26:50.202Z,-4.94
2018-03-21T03:27:50.114Z,-4.93
2018-03-21T03:28:50.026Z,-5.02
2018-03-21T03:29:49.935Z,-5.04
2018-03-21T03:30:49.849Z,-5.11
2018-03-21T03:31:49.758Z,-5.00
2018-03-21T03:32:49.669Z,-5.04
2018-03-21T03:33:49.579Z,-5.06
2018-03-21T03:34:49.489Z,-4.93
2018-03-21T03:35:49.401Z,-4.96
2018-03-21T03:36:49.311Z,-4.89
2018-03-21T03:37:49.228Z,-4.92
2018-03-21T03:38:49.135Z,-4.89
2018-03-21T03:39:49.044Z,-4.92
2018-03-21T03:40:48.956Z,-4.96
2018-03-21T03:41:48.865Z,-4.93
2018-03-21T03:42:48.783Z,-4.92
2018-03-21T03:43:48.686Z,-4.90
2018-03-21T03:44:48.598Z,-4.90
2018-03-21T03:45:48.508Z,-4.93
2018-03-21T03:46:48.419Z,-4.90
2018-03-21T03:47:48.329Z,-4.93
2018-03-21T03:48:48.240Z,-4.92
2018-03-21T03:49:48.150Z,-4.81
2018-03-21T03:50:48.060Z,-4.94
2018-03-21T03:51:47.972Z,-4.93
2018-03-21T03:52:47.883Z,-4.99
2018-03-21T03:53:47.792Z,-5.02
2018-03-21T03:54:47.704Z,-4.97
2018-03-21T03:55:47.614Z,-5.00
2018-03-21T03:56:47.525Z,-4.99
2018-03-21T03:57:47.435Z,-5.13
2018-03-21T03:58:47.345Z,-5.13
2018-03-21T03:59:47.257Z,-5.06
2018-03-21T04:00:47.168Z,-5.10
2018-03-21T04:01:47.077Z,-5.10
2018-03-21T04:02:46.996Z,-5.04
2018-03-21T04:03:46.901Z,-4.97
2018-03-21T04:04:46.809Z,-5.02
2018-03-21T04:05:46.720Z,-4.99
2018-03-21T04:06:46.631Z,-4.96
2018-03-21T04:07:46.542Z,-4.94
2018-03-21T04:08:46.452Z,-5.08
2018-03-21T04:09:46.362Z,-4.99
2018-03-21T04:10:46.272Z,-5.00
2018-03-21T04:11:46.184Z,-5.08
2018-03-21T04:12:46.095Z,-5.14
2018-03-21T04:13:46.005Z,-5.08
2018-03-21T04:14:45.915Z,-5.25
2018-03-21T04:15:45.826Z,-5.19
2018-03-21T04:16:45.737Z,-5.22
2018-03-21T04:17:45.647Z,-5.08
2018-03-21T04:18:45.557Z,-5.19
2018-03-21T04:19:45.468Z,-5.04
2018-03-21T04:20:45.379Z,-5.06
2018-03-21T04:21:45.288Z,-5.22
2018-03-21T04:22:45.200Z,-5.18
2018-03-21T04:23:45.110Z,-5.30
2018-03-21T04:24:45.020Z,-5.22
2018-03-21T04:25:44.930Z,-5.21
2018-03-21T04:26:44.842Z,-5.29
2018-03-21T04:27:44.752Z,-5.33
2018-03-21T04:28:44.662Z,-5.36
2018-03-21T04:29:44.572Z,-5.39
2018-03-21T04:30:44.483Z,-5.39
2018-03-21T04:31:44.394Z,-5.40
2018-03-21T04:32:44.304Z,-5.32
2018-03-21T04:33:44.214Z,-5.30
2018-03-21T04:34:44.127Z,-5.18
2018-03-21T04:35:44.035Z,-5.19
2018-03-21T04:36:43.946Z,-5.19
2018-03-21T04:37:43.856Z,-5.16
2018-03-21T04:38:43.767Z,-5.18
2018-03-21T04:39:43.676Z,-5.21
2018-03-21T04:40:43.588Z,-5.23
2018-03-21T04:41:43.497Z,-5.30
2018-03-21T04:42:43.408Z,-5.29
2018-03-21T04:43:43.318Z,-5.29
2018-03-21T04:44:43.229Z,-5.30
2018-03-21T04:45:43.139Z,-5.18
2018-03-21T04:46:43.050Z,-5.21
2018-03-21T04:47:42.960Z,-5.23
2018-03-21T04:48:42.871Z,-5.19
2018-03-21T04:49:42.781Z,-5.27
2018-03-21T04:50:42.691Z,-5.34
2018-03-21T04:51:42.602Z,-5.22
2018-03-21T04:52:42.512Z,-5.23
2018-03-21T04:53:42.422Z,-5.10
2018-03-21T04:54:42.332Z,-5.06
2018-03-21T04:55:42.244Z,-5.16
2018-03-21T04:56:42.158Z,-5.14
2018-03-21T04:57:42.064Z,-5.08
2018-03-21T04:58:41.975Z,-5.08
2018-03-21T04:59:41.886Z,-5.08
2018-03-21T05:00:41.797Z,-5.16
2018-03-21T05:01:41.711Z,-5.21
2018-03-21T05:02:41.617Z,-5.33
2018-03-21T05:03:41.527Z,-5.39
2018-03-21T05:04:41.439Z,-5.29
2018-03-21T05:05:41.350Z,-5.21
2018-03-21T05:06:41.259Z,-5.22
2018-03-21T05:07:41.170Z,-5.33
2018-03-21T05:08:41.081Z,-5.36
2018-03-21T05:09:40.996Z,-5.29
2018-03-21T05:10:40.900Z,-5.18
2018-03-21T05:11:40.811Z,-5.29
2018-03-21T05:12:40.721Z,-5.23
2018-03-21T05:13:40.634Z,-5.30
2018-03-21T05:14:40.543Z,-5.14
2018-03-21T05:15:40.454Z,-5.33
2018-03-21T05:16:40.364Z,-5.23
2018-03-21T05:17:40.272Z,-5.22
2018-03-21T05:18:40.183Z,-5.32
2018-03-21T05:19:40.094Z,-5.30
2018-03-21T05:20:40.005Z,-5.29
2018-03-21T05:21:39.915Z,-5.34
2018-03-21T05:22:39.826Z,-5.30
2018-03-21T05:23:39.736Z,-5.25
2018-03-21T05:24:39.647Z,-5.25
2018-03-21T05:25:39.554Z,-5.27
2018-03-21T05:26:39.465Z,-5.22
2018-03-21T05:27:39.376Z,-5.21
2018-03-21T05:28:39.287Z,-5.21
2018-03-21T05:29:39.197Z,-5.10
2018-03-21T05:30:39.107Z,-5.06
2018-03-21T05:31:39.017Z,-4.97
2018-03-21T05:32:38.929Z,-5.02
2018-03-21T05:33:38.839Z,-4.93
2018-03-21T05:34:38.749Z,-4.96
2018-03-21T05:35:38.659Z,-5.02
2018-03-21T05:36:38.573Z,-5.14
2018-03-21T05:37:38.480Z,-5.10
2018-03-21T05:38:38.390Z,-5.06
2018-03-21T05:39:38.301Z,-5.06
2018-03-21T05:40:38.212Z,-5.06
2018-03-21T05:41:38.122Z,-5.11
2018-03-21T05:42:38.033Z,-5.13
2018-03-21T05:43:37.945Z,-5.04
2018-03-21T05:44:37.854Z,-5.02
2018-03-21T05:45:37.766Z,-4.99
2018-03-21T05:46:37.675Z,-5.03
2018-03-21T05:47:37.585Z,-5.08
2018-03-21T05:48:37.496Z,-5.14
2018-03-21T05:49:37.406Z,-5.02
2018-03-21T05:50:37.315Z,-4.99
2018-03-21T05:51:37.228Z,-5.08
2018-03-21T05:52:37.136Z,-5.06
2018-03-21T05:53:37.048Z,-4.97
2018-03-21T05:54:36.963Z,-5.02
2018-03-21T05:55:36.869Z,-5.02
2018-03-21T05:56:36.780Z,-4.97
2018-03-21T05:57:36.692Z,-5.11
2018-03-21T05:58:36.600Z,-5.04
2018-03-21T05:59:36.511Z,-5.02
2018-03-21T06:00:36.421Z,-5.00
2018-03-21T06:01:36.332Z,-5.02
2018-03-21T06:02:36.243Z,-4.99
2018-03-21T06:03:36.155Z,-5.10
2018-03-21T06:04:36.064Z,-5.00
2018-03-21T06:05:35.973Z,-5.04
2018-03-21T06:06:35.884Z,-5.11
2018-03-21T06:07:35.795Z,-5.06
2018-03-21T06:08:35.706Z,-5.10
2018-03-21T06:09:35.617Z,-5.13
2018-03-21T06:10:35.528Z,-5.14
2018-03-21T06:11:35.437Z,-5.04
2018-03-21T06:12:35.348Z,-5.08
2018-03-21T06:13:35.259Z,-5.04
2018-03-21T06:14:35.168Z,-4.99
2018-03-21T06:15:35.079Z,-5.10
2018-03-21T06:16:34.989Z,-5.04
2018-03-21T06:17:34.900Z,-5.08
2018-03-21T06:18:34.810Z,-5.02
2018-03-21T06:19:34.722Z,-5.02
2018-03-21T06:20:34.633Z,-5.00
2018-03-21T06:21:34.543Z,-5.00
2018-03-21T06:22:34.453Z,-5.02
2018-03-21T06:23:34.365Z,-4.96
2018-03-21T06:24:34.274Z,-4.93
2018-03-21T06:25:34.185Z,-4.94
2018-03-21T06:26:34.095Z,-5.10
2018-03-21T06:27:34.006Z,-4.99
2018-03-21T06:28:33.919Z,-5.00
2018-03-21T06:29:33.827Z,-5.04
2018-03-21T06:30:33.740Z,-5.02
2018-03-21T06:31:33.649Z,-4.99
2018-03-21T06:32:33.561Z,-4.93
2018-03-21T06:33:33.470Z,-4.94
2018-03-21T06:34:33.381Z,-4.90
2018-03-21T06:35:33.298Z,-4.92
2018-03-21T06:36:33.203Z,-4.90
2018-03-21T06:37:33.114Z,-4.86
2018-03-21T06:38:33.024Z,-4.89
2018-03-21T06:39:32.934Z,-4.84
2018-03-21T06:40:32.849Z,-4.79
2018-03-21T06:41:32.756Z,-4.84
2018-03-21T06:42:32.667Z,-4.86
2018-03-21T06:43:32.585Z,-4.84
2018-03-21T06:44:32.489Z,-4.71
2018-03-21T06:45:32.398Z,-4.71
2018-03-21T06:46:32.311Z,-4.60
2018-03-21T06:47:32.221Z,-4.60
2018-03-21T06:48:32.132Z,-4.51
2018-03-21T06:49:32.043Z,-4.46
2018-03-21T06:50:31.955Z,-4.33
2018-03-21T06:51:31.865Z,-4.28
2018-03-21T06:52:31.776Z,-4.24
2018-03-21T06:53:31.690Z,-4.24
2018-03-21T06:54:31.604Z,-4.24
2018-03-21T06:55:31.511Z,-4.10
2018-03-21T06:56:31.497Z,-4.11
2018-03-21T06:57:31.333Z,-4.14
2018-03-21T06:58:31.244Z,-4.11
2018-03-21T06:59:31.155Z,-4.06
2018-03-21T07:00:31.067Z,-4.01
2018-03-21T07:01:30.977Z,-3.92
2018-03-21T07:02:30.931Z,-3.83
2018-03-21T07:03:30.801Z,-3.70
2018-03-21T07:04:30.712Z,-3.61
2018-03-21T07:05:30.623Z,-3.53
2018-03-21T07:06:30.534Z,-3.49
2018-03-21T07:07:30.446Z,-3.40
2018-03-21T07:08:30.359Z,-3.39
2018-03-21T07:09:30.269Z,-3.32
2018-03-21T07:10:30.182Z,-3.20
2018-03-21T07:11:30.094Z,-3.09
2018-03-21T07:12:30.007Z,-2.95
2018-03-21T07:13:29.917Z,-2.92
2018-03-21T07:14:29.829Z,-2.75
2018-03-21T07:15:29.794Z,-2.78
2018-03-21T07:16:29.654Z,-2.64
2018-03-21T07:17:29.593Z,-2.56
2018-03-21T07:18:29.478Z,-2.54
2018-03-21T07:19:29.391Z,-2.42
2018-03-21T07:20:29.312Z,-2.34
2018-03-21T07:21:29.215Z,-2.19
2018-03-21T07:22:29.128Z,-2.15
2018-03-21T07:23:29.041Z,-2.06
2018-03-21T07:24:28.954Z,-1.95
2018-03-21T07:25:28.866Z,-1.84
2018-03-21T07:26:28.779Z,-1.81
2018-03-21T07:27:28.692Z,-1.81
2018-03-21T07:28:28.606Z,-1.84
2018-03-21T07:29:28.518Z,-1.78
2018-03-21T07:30:28.431Z,-1.73
2018-03-21T07:31:28.344Z,-1.71
2018-03-21T07:32:28.264Z,-1.60
2018-03-21T07:33:28.170Z,-1.48
2018-03-21T07:34:28.085Z,-1.42
2018-03-21T07:35:27.998Z,-1.42
2018-03-21T07:36:27.913Z,-1.45
2018-03-21T07:37:27.822Z,-1.58
2018-03-21T07:38:27.737Z,-1.38
2018-03-21T07:39:27.651Z,-1.30
2018-03-21T07:40:27.565Z,-1.34
2018-03-21T07:41:27.518Z,-1.27
2018-03-21T07:42:27.392Z,-1.14
2018-03-21T07:43:27.306Z,-1.05
2018-03-21T07:44:27.222Z,-0.87
2018-03-21T07:45:27.131Z,-0.87
2018-03-21T07:46:27.045Z,-0.66
2018-03-21T07:47:26.960Z,-0.58
2018-03-21T07:48:26.874Z,-0.54
2018-03-21T07:49:26.787Z,-0.32
2018-03-21T07:50:26.701Z,-0.38
2018-03-21T07:51:26.621Z,-0.35
2018-03-21T07:52:26.532Z,-0.29
2018-03-21T07:53:26.443Z,-0.23
2018-03-21T07:54:26.357Z,-0.14
2018-03-21T07:55:26.272Z,-0.11
2018-03-21T07:56:26.187Z,0.01
2018-03-21T07:57:26.101Z,0.13
2018-03-21T07:58:26.014Z,0.09
2018-03-21T07:59:25.930Z,0.17
2018-03-21T08:00:25.845Z,0.16
2018-03-21T08:01:25.758Z,0.13
2018-03-21T08:02:25.674Z,-0.07
2018-03-21T08:03:25.588Z,-0.12
2018-03-21T08:04:25.505Z,-0.12
2018-03-21T08:05:25.419Z,-0.26
2018-03-21T08:06:25.338Z,-0.14
2018-03-21T08:07:25.247Z,-0.17
2018-03-21T08:08:25.164Z,-0.15
2018-03-21T08:09:25.077Z,-0.08
2018-03-21T08:10:24.992Z,0.01
2018-03-21T08:11:24.907Z,0.10
2018-03-21T08:12:24.822Z,0.13
2018-03-21T08:13:24.738Z,0.21
2018-03-21T08:14:24.707Z,0.35
2018-03-21T08:15:24.567Z,0.42
2018-03-21T08:16:24.482Z,0.32
2018-03-21T08:17:24.396Z,0.27
2018-03-21T08:18:24.316Z,0.45
2018-03-21T08:19:24.228Z,0.29
2018-03-21T08:20:24.142Z,0.46
2018-03-21T08:21:24.073Z,0.57
2018-03-21T08:22:23.973Z,0.49
2018-03-21T08:23:23.891Z,0.29
2018-03-21T08:24:23.804Z,0.27
2018-03-21T08:25:23.718Z,0.47
2018-03-21T08:26:23.645Z,0.42
2018-03-21T08:27:23.550Z,0.35
2018-03-21T08:28:23.464Z,0.47
2018-03-21T08:29:23.380Z,0.34
2018-03-21T08:30:23.294Z,0.35
2018-03-21T08:31:23.210Z,0.32
2018-03-21T08:32:23.126Z,0.50
2018-03-21T08:33:23.043Z,0.47
2018-03-21T08:34:22.957Z,0.56
2018-03-21T08:35:22.871Z,0.82
2018-03-21T08:36:22.786Z,0.87
2018-03-21T08:37:22.701Z,0.92
2018-03-21T08:38:22.616Z,1.15
2018-03-21T08:39:22.532Z,1.20
2018-03-21T08:40:22.447Z,1.28
2018-03-21T08:41:22.367Z,1.22
2018-03-21T08:42:22.316Z,1.34
2018-03-21T08:43:22.193Z,1.43
2018-03-21T08:44:22.110Z,1.41
2018-03-21T08:45:22.024Z,1.43
2018-03-21T08:46:21.940Z,1.37
2018-03-21T08:47:21.856Z,1.32
2018-03-21T08:48:21.773Z,1.41
2018-03-21T08:49:21.687Z,1.46
2018-03-21T08:50:21.604Z,1.59
2018-03-21T08:51:21.519Z,1.54
2018-03-21T08:52:21.436Z,1.48
2018-03-21T08:53:21.351Z,1.50
2018-03-21T08:54:21.267Z,1.44
2018-03-21T08:55:21.183Z,1.48
2018-03-21T08:56:21.100Z,1.54
2018-03-21T08:57:21.015Z,1.44
2018-03-21T08:58:20.931Z,1.34
2018-03-21T08:59:20.847Z,1.26
2018-03-21T09:00:20.764Z,1.48
2018-03-21T09:01:20.683Z,1.62
2018-03-21T09:02:20.595Z,1.54
2018-03-21T09:03:20.512Z,1.52
2018-03-21T09:04:20.427Z,1.47
2018-03-21T09:05:20.345Z,1.56
2018-03-21T09:06:20.260Z,1.52
2018-03-21T09:07:20.176Z,1.58
2018-03-21T09:08:20.092Z,1.82
2018-03-21T09:09:20.010Z,1.98
2018-03-21T09:10:19.924Z,2.09
2018-03-21T09:11:19.840Z,2.13
2018-03-21T09:12:19.757Z,2.12
2018-03-21T09:13:19.672Z,1.83
2018-03-21T09:14:19.588Z,1.87
2018-03-21T09:15:19.505Z,2.05
2018-03-21T09:16:19.422Z,2.12
2018-03-21T09:17:19.336Z,2.28
2018-03-21T09:18:19.285Z,2.02
2018-03-21T09:19:19.170Z,2.05
2018-03-21T09:20:19.087Z,2.06
2018-03-21T09:21:19.002Z,2.10
2018-03-21T09:22:18.920Z,2.24
2018-03-21T09:23:18.835Z,2.32
2018-03-21T09:24:18.753Z,2.31
2018-03-21T09:25:18.669Z,2.49
2018-03-21T09:26:18.585Z,2.48
2018-03-21T09:27:18.502Z,2.44
2018-03-21T09:28:18.419Z,2.53
2018-03-21T09:29:18.335Z,2.66
2018-03-21T09:30:18.253Z,2.71
2018-03-21T09:31:18.168Z,2.63
2018-03-21T09:32:18.084Z,2.53
2018-03-21T09:33:18.002Z,2.35
2018-03-21T09:34:17.918Z,2.41
2018-03-21T09:35:17.835Z,2.42
2018-03-21T09:36:17.752Z,2.31
2018-03-21T09:37:17.668Z,2.52
2018-03-21T09:38:17.586Z,2.67
2018-03-21T09:39:17.502Z,2.80
2018-03-21T09:40:17.420Z,2.57
2018-03-21T09:41:17.347Z,2.70
2018-03-21T09:42:17.259Z,2.73
2018-03-21T09:43:17.171Z,2.59
2018-03-21T09:44:17.089Z,2.55
2018-03-21T09:45:17.004Z,2.60
2018-03-21T09:46:16.921Z,2.55
2018-03-21T09:47:16.837Z,2.75
2018-03-21T09:48:16.754Z,2.85
2018-03-21T09:49:16.821Z,3.07
2018-03-21T09:50:16.589Z,3.04
2018-03-21T09:51:16.504Z,3.09
2018-03-21T09:52:16.422Z,3.13
2018-03-21T09:53:16.339Z,3.14
2018-03-21T09:54:16.256Z,3.22
2018-03-21T09:55:16.222Z,3.46
2018-03-21T09:56:16.091Z,3.41
2018-03-21T09:57:16.008Z,3.32
2018-03-21T09:58:15.925Z,3.34
2018-03-21T09:59:15.842Z,3.37
2018-03-21T10:00:15.760Z,3.41
2018-03-21T10:01:15.677Z,3.43
2018-03-21T10:02:15.594Z,3.53
2018-03-21T10:03:15.511Z,3.66
2018-03-21T10:04:15.429Z,3.80
2018-03-21T10:05:15.345Z,3.77
2018-03-21T10:06:15.317Z,3.77
2018-03-21T10:07:15.181Z,3.72
2018-03-21T10:08:15.098Z,3.57
2018-03-21T10:09:15.014Z,3.59
2018-03-21T10:10:14.934Z,3.61
2018-03-21T10:11:14.851Z,3.72
2018-03-21T10:12:14.768Z,3.68
2018-03-21T10:13:14.685Z,3.68
2018-03-21T10:14:14.680Z,3.48
2018-03-21T10:15:14.521Z,3.72
2018-03-21T10:16:14.438Z,3.89
2018-03-21T10:17:14.355Z,3.98
2018-03-21T10:18:14.273Z,4.12
2018-03-21T10:19:14.191Z,4.02
2018-03-21T10:20:14.111Z,3.90
2018-03-21T10:21:14.028Z,3.93
2018-03-21T10:22:13.952Z,4.11
2018-03-21T10:23:13.864Z,4.52
2018-03-21T10:24:13.785Z,4.55
2018-03-21T10:25:13.703Z,4.58
2018-03-21T10:26:13.622Z,4.52
2018-03-21T10:27:13.541Z,4.80
2018-03-21T10:28:13.461Z,4.83
2018-03-21T10:29:13.380Z,5.02
2018-03-21T10:30:13.299Z,5.02
2018-03-21T10:31:13.219Z,5.13
2018-03-21T10:32:13.145Z,5.34
2018-03-21T10:33:13.067Z,5.39
2018-03-21T10:34:12.978Z,5.38
2018-03-21T10:35:12.900Z,5.39
2018-03-21T10:36:12.819Z,5.71
2018-03-21T10:37:12.749Z,6.41
2018-03-21T10:38:12.659Z,6.91
2018-03-21T10:39:12.580Z,7.17
2018-03-21T10:40:12.505Z,6.99
2018-03-21T10:41:12.422Z,6.37
2018-03-21T10:42:12.343Z,5.86
2018-03-21T10:43:12.265Z,6.04
2018-03-21T10:44:12.186Z,5.65
2018-03-21T10:45:12.108Z,5.36
2018-03-21T10:46:12.029Z,5.49
2018-03-21T10:47:11.957Z,5.92
2018-03-21T10:48:11.874Z,6.17
2018-03-21T10:49:11.793Z,6.00
2018-03-21T10:50:11.717Z,5.67
2018-03-21T10:51:11.638Z,5.50
2018-03-21T10:52:11.560Z,5.67
2018-03-21T10:53:11.481Z,5.53
2018-03-21T10:54:11.435Z,5.02
2018-03-21T10:55:11.325Z,5.39
2018-03-21T10:56:11.247Z,6.00
2018-03-21T10:57:11.168Z,6.72
2018-03-21T10:58:11.090Z,7.21
2018-03-21T10:59:11.050Z,6.91
2018-03-21T11:00:10.936Z,6.99
2018-03-21T11:01:10.855Z,7.12
2018-03-21T11:02:10.777Z,7.47
2018-03-21T11:03:10.700Z,7.47
2018-03-21T11:04:10.625Z,7.21
2018-03-21T11:05:10.549Z,7.59
2018-03-21T11:06:10.474Z,8.18
2018-03-21T11:07:10.392Z,8.22
2018-03-21T11:08:10.336Z,8.21
2018-03-21T11:09:10.238Z,8.34
2018-03-21T11:10:10.162Z,8.80
2018-03-21T11:11:10.087Z,8.48
2018-03-21T11:12:10.011Z,8.21
2018-03-21T11:13:09.935Z,8.58
2018-03-21T11:14:09.861Z,8.42
2018-03-21T11:15:09.790Z,8.27
2018-03-21T11:16:09.711Z,8.44
2018-03-21T11:17:09.636Z,8.51
2018-03-21T11:18:09.614Z,8.93
2018-03-21T11:19:09.491Z,8.73
2018-03-21T11:20:09.417Z,8.95
2018-03-21T11:21:09.342Z,8.88
2018-03-21T11:22:09.270Z,8.55
2018-03-21T11:23:09.197Z,8.22
2018-03-21T11:24:09.125Z,8.22
2018-03-21T11:25:09.052Z,8.57
2018-03-21T11:26:08.981Z,8.68
2018-03-21T11:27:08.908Z,8.82
2018-03-21T11:28:08.837Z,8.61
2018-03-21T11:29:08.764Z,8.52
2018-03-21T11:30:08.692Z,9.28
2018-03-21T11:31:08.621Z,9.80
2018-03-21T11:32:08.549Z,9.80
2018-03-21T11:33:08.478Z,9.60
2018-03-21T11:34:08.428Z,9.34
2018-03-21T11:35:08.337Z,9.28
2018-03-21T11:36:08.266Z,9.40
2018-03-21T11:37:08.194Z,9.43
2018-03-21T11:38:08.124Z,10.23
2018-03-21T11:39:08.054Z,9.49
2018-03-21T11:40:07.984Z,9.13
2018-03-21T11:41:07.913Z,8.98
2018-03-21T11:42:07.856Z,9.75
2018-03-21T11:43:07.772Z,10.15
2018-03-21T11:44:07.703Z,10.25
2018-03-21T11:45:07.636Z,10.98
2018-03-21T11:46:07.563Z,11.24
2018-03-21T11:47:07.494Z,11.49
2018-03-21T11:48:07.424Z,11.59
2018-03-21T11:49:07.354Z,10.83
2018-03-21T11:50:07.286Z,10.47
2018-03-21T11:51:07.223Z,9.83
2018-03-21T11:52:07.148Z,9.65
2018-03-21T11:53:07.081Z,9.53
2018-03-21T11:54:07.009Z,9.90
2018-03-21T11:55:06.941Z,10.47
2018-03-21T11:56:06.871Z,10.16
2018-03-21T11:57:06.803Z,10.67
2018-03-21T11:58:06.733Z,11.10
2018-03-21T11:59:06.665Z,10.63
2018-03-21T12:00:06.601Z,10.93
2018-03-21T12:01:06.527Z,11.29
2018-03-21T12:02:06.460Z,11.38
2018-03-21T12:03:06.391Z,11.38
2018-03-21T12:04:06.324Z,11.78
2018-03-21T12:05:06.253Z,11.69
2018-03-21T12:06:06.186Z,11.69
2018-03-21T12:07:06.123Z,11.18
2018-03-21T12:08:06.052Z,10.99
2018-03-21T12:09:05.984Z,11.32
2018-03-21T12:10:05.916Z,11.65
2018-03-21T12:11:05.848Z,11.35
2018-03-21T12:12:05.782Z,11.76
2018-03-21T12:13:05.714Z,12.42
2018-03-21T12:14:05.648Z,12.55
2018-03-21T12:15:05.579Z,13.09
2018-03-21T12:16:05.513Z,13.06
2018-03-21T12:17:05.444Z,13.15
2018-03-21T12:18:05.378Z,12.78
2018-03-21T12:19:05.316Z,12.84
2018-03-21T12:20:05.246Z,12.74
2018-03-21T12:21:05.179Z,12.88
2018-03-21T12:22:05.114Z,12.67
2018-03-21T12:23:05.046Z,12.61
2018-03-21T12:24:04.981Z,11.97
2018-03-21T12:25:04.915Z,11.86
2018-03-21T12:26:04.848Z,11.32
2018-03-21T12:27:04.784Z,11.39
2018-03-21T12:28:04.716Z,11.17
2018-03-21T12:29:04.648Z,11.16
2018-03-21T12:30:04.583Z,11.42
2018-03-21T12:31:04.517Z,12.15
2018-03-21T12:32:04.451Z,12.23
2018-03-21T12:33:04.385Z,12.46
2018-03-21T12:34:04.318Z,12.44
2018-03-21T12:35:04.253Z,12.46
2018-03-21T12:36:04.188Z,12.56
2018-03-21T12:37:04.120Z,12.42
2018-03-21T12:38:04.054Z,12.31
2018-03-21T12:39:03.989Z,12.60
2018-03-21T12:40:03.925Z,12.67
2018-03-21T12:41:03.856Z,11.71
2018-03-21T12:42:03.791Z,11.69
2018-03-21T12:43:03.726Z,11.31
2018-03-21T12:44:03.660Z,11.72
2018-03-21T12:45:03.594Z,12.53
2018-03-21T12:46:03.531Z,12.67
2018-03-21T12:47:03.463Z,12.69
2018-03-21T12:48:03.398Z,12.86
2018-03-21T12:49:03.332Z,13.41
2018-03-21T12:50:03.343Z,13.18
2018-03-21T12:51:03.206Z,13.11
2018-03-21T12:52:03.136Z,13.70
2018-03-21T12:53:03.071Z,13.50
2018-03-21T12:54:03.005Z,13.02
2018-03-21T12:55:02.940Z,12.71
2018-03-21T12:56:02.936Z,12.08
2018-03-21T12:57:02.810Z,11.95
2018-03-21T12:58:02.745Z,12.03