createdAt,value
2018-03-15T00:00:12.816Z,87.55
2018-03-15T00:02:40.297Z,87.48
2018-03-15T00:05:07.737Z,87.06
2018-03-15T00:07:35.352Z,86.96
2018-03-15T00:10:02.797Z,87.12
2018-03-15T00:12:30.241Z,87.20
2018-03-15T00:14:57.700Z,87.39
2018-03-15T00:17:25.137Z,87.52
2018-03-15T00:19:52.621Z,87.69
2018-03-15T00:22:20.065Z,87.55
2018-03-15T00:24:47.505Z,87.59
2018-03-15T00:27:15.063Z,87.72
2018-03-15T00:29:42.516Z,87.54
2018-03-15T00:32:10.280Z,87.29
2018-03-15T00:34:37.729Z,86.83
2018-03-15T00:37:05.169Z,86.01
2018-03-15T00:39:32.637Z,85.06
2018-03-15T00:42:00.093Z,84.81
2018-03-15T00:44:27.794Z,84.71
2018-03-15T00:46:55.254Z,84.69
2018-03-15T00:49:22.714Z,84.23
2018-03-15T00:51:50.174Z,84.69
2018-03-15T00:54:17.621Z,84.77
2018-03-15T00:56:45.099Z,85.54
2018-03-15T00:59:12.565Z,85.13
2018-03-15T01:01:40.005Z,84.93
2018-03-15T01:04:07.481Z,84.82
2018-03-15T01:06:34.937Z,84.81
2018-03-15T01:09:02.448Z,84.84
2018-03-15T01:11:29.901Z,84.57
2018-03-15T01:13:57.373Z,84.71
2018-03-15T01:16:24.855Z,84.93
2018-03-15T01:18:52.301Z,84.64
2018-03-15T01:21:19.941Z,84.70
2018-03-15T01:23:47.385Z,85.06
2018-03-15T01:26:14.845Z,85.62
2018-03-15T01:28:42.329Z,85.32
2018-03-15T01:31:09.777Z,85.50
2018-03-15T01:33:37.397Z,85.74
2018-03-15T01:36:04.841Z,86.08
2018-03-15T01:38:32.285Z,85.90
2018-03-15T01:40:59.749Z,86.03
2018-03-15T01:43:27.209Z,85.47
2018-03-15T01:45:54.696Z,85.37
2018-03-15T01:48:22.177Z,86.76
2018-03-15T01:50:49.621Z,86.98
2018-03-15T01:53:17.081Z,86.95
2018-03-15T01:55:44.521Z,86.81
2018-03-15T01:58:12.253Z,87.05
2018-03-15T02:00:39.714Z,87.04
2018-03-15T02:03:07.164Z,87.01
2018-03-15T02:05:34.629Z,86.83
2018-03-15T02:08:02.085Z,85.99
2018-03-15T02:10:29.776Z,85.70
2018-03-15T02:12:57.230Z,86.52
2018-03-15T02:15:24.691Z,86.07
2018-03-15T02:17:52.176Z,85.52
2018-03-15T02:20:19.629Z,85.20
2018-03-15T02:22:47.117Z,84.63
2018-03-15T02:25:14.573Z,84.69
2018-03-15T02:27:42.017Z,84.74
2018-03-15T02:30:09.487Z,84.76
2018-03-15T02:32:36.944Z,84.28
2018-03-15T02:35:04.655Z,84.53
2018-03-15T02:37:32.094Z,84.54
2018-03-15T02:39:59.566Z,85.00
2018-03-15T02:42:27.037Z,84.95
2018-03-15T02:44:54.481Z,85.10
2018-03-15T02:47:22.233Z,85.08
2018-03-15T02:49:49.682Z,84.78
2018-03-15T02:52:17.136Z,85.29
2018-03-15T02:54:44.618Z,84.42
2018-03-15T02:57:12.061Z,84.61
2018-03-15T02:59:39.533Z,84.91
2018-03-15T03:02:06.979Z,84.33
2018-03-15T03:04:34.422Z,86.07
2018-03-15T03:07:01.897Z,85.87
2018-03-15T03:09:29.357Z,85.18
2018-03-15T03:11:56.817Z,86.13
2018-03-15T03:14:24.257Z,86.53
2018-03-15T03:16:51.697Z,85.55
2018-03-15T03:19:19.169Z,85.36
2018-03-15T03:21:46.617Z,85.90
2018-03-15T03:24:14.283Z,85.34
2018-03-15T03:26:41.706Z,85.89
2018-03-15T03:29:09.149Z,85.53
2018-03-15T03:31:36.643Z,85.55
2018-03-15T03:34:04.092Z,85.70
2018-03-15T03:36:31.669Z,85.90
2018-03-15T03:38:59.128Z,86.03
2018-03-15T03:41:26.564Z,86.31
2018-03-15T03:43:54.029Z,85.80
2018-03-15T03:46:21.499Z,85.91
2018-03-15T03:48:49.001Z,86.17
2018-03-15T03:51:16.440Z,85.72
2018-03-15T03:53:43.884Z,85.62
2018-03-15T03:56:11.361Z,85.03
2018-03-15T03:58:38.801Z,85.87
2018-03-15T04:01:06.385Z,86.15
2018-03-15T04:03:33.833Z,85.95
2018-03-15T04:06:01.273Z,85.07
2018-03-15T04:08:28.770Z,84.81
2018-03-15T04:10:56.215Z,85.33
2018-03-15T04:13:23.707Z,85.70
2018-03-15T04:15:51.157Z,86.14
2018-03-15T04:18:18.605Z,86.26
2018-03-15T04:20:46.073Z,85.84
2018-03-15T04:23:13.518Z,85.10
2018-03-15T04:25:40.985Z,85.44
2018-03-15T04:28:08.425Z,85.68
2018-03-15T04:30:35.877Z,85.63
2018-03-15T04:33:03.340Z,85.30
2018-03-15T04:35:30.782Z,85.08
2018-03-15T04:37:58.253Z,85.27
2018-03-15T04:40:25.754Z,86.08
2018-03-15T04:42:53.197Z,86.42
2018-03-15T04:45:20.658Z,86.77
2018-03-15T04:47:48.101Z,86.76
2018-03-15T04:50:15.673Z,86.92
2018-03-15T04:52:43.117Z,87.10
2018-03-15T04:55:10.585Z,87.23
2018-03-15T04:57:38.053Z,87.28
2018-03-15T05:00:05.499Z,87.87
2018-03-15T05:02:33.137Z,87.94
2018-03-15T05:05:00.585Z,87.65
2018-03-15T05:07:28.057Z,87.52
2018-03-15T05:09:55.537Z,87.44
2018-03-15T05:12:22.984Z,87.70
2018-03-15T05:14:50.801Z,87.55
2018-03-15T05:17:18.241Z,87.10
2018-03-15T05:19:45.706Z,86.74
2018-03-15T05:22:13.174Z,85.90
2018-03-15T05:24:40.638Z,86.15
2018-03-15T05:27:08.113Z,86.87
2018-03-15T05:29:35.561Z,87.80
2018-03-15T05:32:03.030Z,88.00
2018-03-15T05:34:30.493Z,88.13
2018-03-15T05:36:57.937Z,88.03
2018-03-15T05:39:25.577Z,87.75
2018-03-15T05:41:53.021Z,87.83
2018-03-15T05:44:20.464Z,87.81
2018-03-15T05:46:47.949Z,87.73
2018-03-15T05:49:15.398Z,87.46
2018-03-15T05:51:43.091Z,87.64
2018-03-15T05:54:10.529Z,87.73
2018-03-15T05:56:37.970Z,87.13
2018-03-15T05:59:05.433Z,87.16
2018-03-15T06:01:32.882Z,86.99
2018-03-15T06:04:00.790Z,87.26
2018-03-15T06:06:28.229Z,87.01
2018-03-15T06:08:55.678Z,87.04
2018-03-15T06:11:23.157Z,86.81
2018-03-15T06:13:50.599Z,86.92
2018-03-15T06:16:18.441Z,86.82
2018-03-15T06:18:45.882Z,86.79
2018-03-15T06:21:13.331Z,86.47
2018-03-15T06:23:40.797Z,86.42
2018-03-15T06:26:08.270Z,86.65
2018-03-15T06:28:35.828Z,86.64
2018-03-15T06:31:03.266Z,86.59
2018-03-15T06:33:30.760Z,86.44
2018-03-15T06:35:58.225Z,86.24
2018-03-15T06:38:25.669Z,86.14
2018-03-15T06:40:53.149Z,86.21
2018-03-15T06:43:20.594Z,85.88
2018-03-15T06:45:48.092Z,86.13
2018-03-15T06:48:15.874Z,85.34
2018-03-15T06:50:43.317Z,84.85
2018-03-15T06:53:11.001Z,85.14
2018-03-15T06:55:38.445Z,84.76
2018-03-15T06:58:05.891Z,84.72
2018-03-15T07:00:33.353Z,84.78
2018-03-15T07:03:00.821Z,84.71
2018-03-15T07:05:28.306Z,84.61
2018-03-15T07:07:55.749Z,84.40
2018-03-15T07:10:23.204Z,84.04
2018-03-15T07:12:50.686Z,83.58
2018-03-15T07:15:18.133Z,83.96
2018-03-15T07:17:45.702Z,83.50
2018-03-15T07:20:13.168Z,83.13
2018-03-15T07:22:40.631Z,82.47
2018-03-15T07:25:08.093Z,82.20
2018-03-15T07:27:35.573Z,82.10
2018-03-15T07:30:03.042Z,81.91
2018-03-15T07:32:30.497Z,82.06
2018-03-15T07:34:57.957Z,81.82
2018-03-15T07:37:25.441Z,81.74
2018-03-15T07:39:52.881Z,81.68
2018-03-15T07:42:20.459Z,81.59
2018-03-15T07:44:47.911Z,81.33
2018-03-15T07:47:15.369Z,80.93
2018-03-15T07:49:42.849Z,81.35
2018-03-15T07:52:10.329Z,81.33
2018-03-15T07:54:38.145Z,81.05
2018-03-15T07:57:05.610Z,80.95
2018-03-15T07:59:33.061Z,80.80
2018-03-15T08:02:00.576Z,80.56
2018-03-15T08:04:28.013Z,80.50
2018-03-15T08:06:55.490Z,79.86
2018-03-15T08:09:22.940Z,80.52
2018-03-15T08:11:50.392Z,80.14
2018-03-15T08:14:17.865Z,80.16
2018-03-15T08:16:45.310Z,80.31
2018-03-15T08:19:12.953Z,79.27
2018-03-15T08:21:40.394Z,79.93
2018-03-15T08:24:07.837Z,79.52
2018-03-15T08:26:35.297Z,78.98
2018-03-15T08:29:02.753Z,79.09
2018-03-15T08:31:30.587Z,79.11
2018-03-15T08:33:58.040Z,79.07
2018-03-15T08:36:25.481Z,78.35
2018-03-15T08:38:52.997Z,78.38
2018-03-15T08:41:20.411Z,78.49
2018-03-15T08:43:47.924Z,77.62
2018-03-15T08:46:15.395Z,77.90
2018-03-15T08:48:42.838Z,77.33
2018-03-15T08:51:10.305Z,76.92
2018-03-15T08:53:37.784Z,77.21
2018-03-15T08:56:05.249Z,76.48
2018-03-15T08:58:32.697Z,76.10
2018-03-15T09:01:00.153Z,77.01
2018-03-15T09:03:27.625Z,76.76
2018-03-15T09:05:55.133Z,76.99
2018-03-15T09:08:22.750Z,76.10
2018-03-15T09:10:50.202Z,75.60
2018-03-15T09:13:17.665Z,75.80
2018-03-15T09:15:45.137Z,75.80
2018-03-15T09:18:12.582Z,74.92
2018-03-15T09:20:40.056Z,75.14
2018-03-15T09:23:07.532Z,74.36
2018-03-15T09:25:34.969Z,74.40
2018-03-15T09:28:02.429Z,74.16
2018-03-15T09:30:29.865Z,73.85
2018-03-15T09:32:57.377Z,73.41
2018-03-15T09:35:24.859Z,72.28
2018-03-15T09:37:52.339Z,72.66
2018-03-15T09:40:19.830Z,72.76
2018-03-15T09:42:47.288Z,73.41
2018-03-15T09:45:15.014Z,72.62
2018-03-15T09:47:42.481Z,71.46
2018-03-15T09:50:09.957Z,71.80
2018-03-15T09:52:37.441Z,71.73
2018-03-15T09:55:04.909Z,72.48
2018-03-15T09:57:32.406Z,70.78
2018-03-15T09:59:59.870Z,71.16
2018-03-15T10:02:27.338Z,70.52
2018-03-15T10:04:54.821Z,70.68
2018-03-15T10:07:22.286Z,70.21
2018-03-15T10:09:49.777Z,69.47
2018-03-15T10:12:17.242Z,70.25
2018-03-15T10:14:44.705Z,70.51
2018-03-15T10:17:12.190Z,69.21
2018-03-15T10:19:39.663Z,68.56
2018-03-15T10:22:07.145Z,68.59
2018-03-15T10:24:34.623Z,68.50
2018-03-15T10:27:02.111Z,69.24
2018-03-15T10:29:29.596Z,69.53
2018-03-15T10:31:57.084Z,68.75
2018-03-15T10:34:24.597Z,68.90
2018-03-15T10:36:52.065Z,67.93
2018-03-15T10:39:24.413Z,68.56
2018-03-15T10:41:51.921Z,68.82
2018-03-15T10:44:19.401Z,67.74
2018-03-15T10:46:46.880Z,67.58
2018-03-15T10:49:14.345Z,68.46
2018-03-15T10:51:41.849Z,67.57
2018-03-15T10:54:09.321Z,67.40
2018-03-15T10:56:36.802Z,66.90
2018-03-15T10:59:04.290Z,67.53
2018-03-15T11:01:37.361Z,66.87
2018-03-15T11:04:10.379Z,67.00
2018-03-15T11:09:44.494Z,67.26
2018-03-15T11:12:11.947Z,66.93
2018-03-15T11:14:39.654Z,66.14
2018-03-15T11:17:07.134Z,66.20
2018-03-15T11:19:34.595Z,66.85
2018-03-15T11:22:02.145Z,66.29
2018-03-15T11:24:29.618Z,66.45
2018-03-15T11:27:00.301Z,67.09
2018-03-15T11:29:27.765Z,66.20
2018-03-15T11:31:55.233Z,66.02
2018-03-15T11:34:22.713Z,66.21
2018-03-15T11:36:50.174Z,66.45
2018-03-15T11:39:17.793Z,66.53
2018-03-15T11:41:45.249Z,66.39
2018-03-15T11:44:12.733Z,66.56
2018-03-15T11:46:40.209Z,65.04
2018-03-15T11:49:07.665Z,66.10
2018-03-15T11:51:35.390Z,66.24
2018-03-15T11:54:02.846Z,64.97
2018-03-15T11:56:30.311Z,65.48
2018-03-15T11:58:57.817Z,65.64
2018-03-15T12:01:25.273Z,65.54
2018-03-15T12:03:52.785Z,65.37
2018-03-15T12:06:20.241Z,65.15
2018-03-15T12:08:47.710Z,64.75
2018-03-15T12:11:15.185Z,64.33
2018-03-15T12:13:42.646Z,64.33
2018-03-15T12:16:10.138Z,64.53
2018-03-15T12:18:37.585Z,65.22
2018-03-15T12:21:05.058Z,63.86
2018-03-15T12:23:32.546Z,64.58
2018-03-15T12:25:59.993Z,63.75
2018-03-15T12:28:27.604Z,64.04
2018-03-15T12:30:55.066Z,65.06
2018-03-15T12:33:22.511Z,64.29
2018-03-15T12:35:49.980Z,63.95
2018-03-15T12:38:17.453Z,63.81
2018-03-15T12:40:45.046Z,62.43
2018-03-15T12:43:12.521Z,63.07
2018-03-15T12:45:39.974Z,62.05
2018-03-15T12:48:07.441Z,61.99
2018-03-15T12:50:34.889Z,62.69
2018-03-15T12:53:02.610Z,62.90
2018-03-15T12:55:30.059Z,63.01
2018-03-15T12:57:57.506Z,63.34
2018-03-15T13:00:24.974Z,63.84
2018-03-15T13:02:52.449Z,63.56
2018-03-15T13:05:19.909Z,62.92
2018-03-15T13:07:47.350Z,62.38
2018-03-15T13:10:14.797Z,61.91
2018-03-15T13:12:42.271Z,61.96
2018-03-15T13:15:09.709Z,62.04
2018-03-15T13:17:37.169Z,62.73
2018-03-15T13:20:04.657Z,62.05
2018-03-15T13:22:32.096Z,61.98
2018-03-15T13:24:59.565Z,61.57
2018-03-15T13:27:27.006Z,61.57
2018-03-15T13:29:54.637Z,62.37
2018-03-15T13:32:22.074Z,61.70
2018-03-15T13:34:49.554Z,60.94
2018-03-15T13:37:17.029Z,61.53
2018-03-15T13:39:44.473Z,61.37
2018-03-15T13:42:12.093Z,61.77
2018-03-15T13:44:39.554Z,62.01
2018-03-15T13:47:06.999Z,61.67
2018-03-15T13:49:34.477Z,61.80
2018-03-15T13:52:01.982Z,61.43
2018-03-15T13:54:29.434Z,61.44
2018-03-15T13:56:56.885Z,61.96
2018-03-15T13:59:24.333Z,61.86
2018-03-15T14:01:51.805Z,62.04
2018-03-15T14:04:19.242Z,61.44
2018-03-15T14:06:46.717Z,61.69
2018-03-15T14:09:14.203Z,63.00
2018-03-15T14:11:41.661Z,62.68
2018-03-15T14:14:09.153Z,62.05
2018-03-15T14:16:36.606Z,62.34
2018-03-15T14:19:04.466Z,61.85
2018-03-15T14:21:31.933Z,61.43
2018-03-15T14:23:59.382Z,62.14
2018-03-15T14:26:26.857Z,62.44
2018-03-15T14:28:54.302Z,62.06
2018-03-15T14:31:21.901Z,62.93
2018-03-15T14:33:49.348Z,62.82
2018-03-15T14:36:16.794Z,62.51
2018-03-15T14:38:44.317Z,62.09
2018-03-15T14:41:11.729Z,61.91
2018-03-15T14:43:39.457Z,62.12
2018-03-15T14:46:06.902Z,62.64
2018-03-15T14:48:34.339Z,61.89
2018-03-15T14:51:01.817Z,61.96
2018-03-15T14:53:29.295Z,62.14
2018-03-15T14:55:56.789Z,62.36
2018-03-15T14:58:24.243Z,62.36
2018-03-15T15:00:51.705Z,62.13
2018-03-15T15:03:19.169Z,61.67
2018-03-15T15:05:46.606Z,62.25
2018-03-15T15:08:14.090Z,62.81
2018-03-15T15:10:41.560Z,62.11
2018-03-15T15:13:09.009Z,62.16
2018-03-15T15:15:36.485Z,62.31
2018-03-15T15:18:03.934Z,62.22
2018-03-15T15:20:31.599Z,61.96
2018-03-15T15:22:59.115Z,62.46
2018-03-15T15:25:26.569Z,62.46
2018-03-15T15:27:54.035Z,62.84
2018-03-15T15:30:21.489Z,63.21
2018-03-15T15:32:49.161Z,62.57
2018-03-15T15:35:16.636Z,62.87
2018-03-15T15:37:44.094Z,63.40
2018-03-15T15:40:11.560Z,63.38
2018-03-15T15:42:39.001Z,63.77
2018-03-15T15:45:06.726Z,63.52
2018-03-15T15:47:34.169Z,63.42
2018-03-15T15:50:01.613Z,63.84
2018-03-15T15:52:29.089Z,64.26
2018-03-15T15:54:56.537Z,64.17
2018-03-15T15:57:24.001Z,64.41
2018-03-15T15:59:51.444Z,63.64
2018-03-15T16:02:18.881Z,64.20
2018-03-15T16:04:46.342Z,64.13
2018-03-15T16:07:13.785Z,63.79
2018-03-15T16:09:41.286Z,63.45
2018-03-15T16:12:08.736Z,63.04
2018-03-15T16:14:36.189Z,62.77
2018-03-15T16:17:03.650Z,62.76
2018-03-15T16:19:31.129Z,62.88
2018-03-15T16:21:58.619Z,63.52
2018-03-15T16:24:26.077Z,63.73
2018-03-15T16:26:53.597Z,64.17
2018-03-15T16:29:21.042Z,63.60
2018-03-15T16:31:48.482Z,64.49
2018-03-15T16:34:15.982Z,64.28
2018-03-15T16:36:43.446Z,63.87
2018-03-15T16:39:10.943Z,63.84
2018-03-15T16:41:38.409Z,64.32
2018-03-15T16:44:05.853Z,64.12
2018-03-15T16:46:33.332Z,65.29
2018-03-15T16:49:00.771Z,64.99
2018-03-15T16:51:28.236Z,65.36
2018-03-15T16:53:55.713Z,65.82
2018-03-15T16:56:23.165Z,66.09
2018-03-15T16:58:50.877Z,66.20
2018-03-15T17:01:18.313Z,65.75
2018-03-15T17:03:45.753Z,65.77
2018-03-15T17:06:13.235Z,66.16
2018-03-15T17:08:40.674Z,66.03
2018-03-15T17:11:08.153Z,65.80
2018-03-15T17:13:35.605Z,66.10
2018-03-15T17:16:03.118Z,67.46
2018-03-15T17:18:30.577Z,68.00
2018-03-15T17:20:58.034Z,67.88
2018-03-15T17:23:25.698Z,67.62
2018-03-15T17:25:53.142Z,67.80
2018-03-15T17:28:20.586Z,67.87
2018-03-15T17:30:48.055Z,67.25
2018-03-15T17:33:15.510Z,67.10
2018-03-15T17:35:42.986Z,67.24
2018-03-15T17:38:10.432Z,66.72
2018-03-15T17:40:37.893Z,65.84
2018-03-15T17:43:05.353Z,65.62
2018-03-15T17:45:32.806Z,65.49
2018-03-15T17:48:00.497Z,65.23
2018-03-15T17:50:28.254Z,65.65
2018-03-15T17:52:55.706Z,66.45
2018-03-15T17:55:23.179Z,67.77
2018-03-15T17:57:50.622Z,68.53
2018-03-15T18:00:18.149Z,68.61
2018-03-15T18:02:45.590Z,69.81
2018-03-15T18:05:13.026Z,70.26
2018-03-15T18:07:40.494Z,69.98
2018-03-15T18:10:07.954Z,70.52
2018-03-15T18:12:35.396Z,71.08
2018-03-15T18:15:02.859Z,70.49
2018-03-15T18:17:30.334Z,69.82
2018-03-15T18:19:57.780Z,70.82
2018-03-15T18:22:25.404Z,71.04
2018-03-15T18:24:52.900Z,71.56
2018-03-15T18:27:20.354Z,71.82
2018-03-15T18:29:47.846Z,71.82
2018-03-15T18:32:15.286Z,71.21
2018-03-15T18:34:42.721Z,71.82
2018-03-15T18:37:10.610Z,71.42
2018-03-15T18:39:38.077Z,71.30
2018-03-15T18:42:05.504Z,71.66
2018-03-15T18:44:32.957Z,71.53
2018-03-15T18:47:00.401Z,71.27
2018-03-15T18:49:27.986Z,70.96
2018-03-15T18:51:55.421Z,70.99
2018-03-15T18:54:22.879Z,71.26
2018-03-15T18:56:50.407Z,71.19
2018-03-15T18:59:17.878Z,71.21
2018-03-15T19:01:45.354Z,71.54
2018-03-15T19:04:12.793Z,71.68
2018-03-15T19:06:40.226Z,71.02
2018-03-15T19:09:07.691Z,72.71
2018-03-15T19:11:35.131Z,71.95
2018-03-15T19:14:02.613Z,71.91
2018-03-15T19:16:30.053Z,71.20
2018-03-15T19:18:57.495Z,71.68
2018-03-15T19:21:24.957Z,71.55
2018-03-15T19:23:52.402Z,71.79
2018-03-15T19:26:20.032Z,71.89
2018-03-15T19:28:47.474Z,71.96
2018-03-15T19:31:15.884Z,72.32
2018-03-15T19:33:43.338Z,72.36
2018-03-15T19:36:10.777Z,72.73
2018-03-15T19:38:38.954Z,73.32
2018-03-15T19:41:06.403Z,74.88
2018-03-15T19:43:33.882Z,74.84
2018-03-15T19:46:01.364Z,74.71
2018-03-15T19:48:28.806Z,75.49
2018-03-15T19:50:56.540Z,76.24
2018-03-15T19:53:23.975Z,77.35
2018-03-15T19:55:51.409Z,77.82
2018-03-15T19:58:21.222Z,78.24
2018-03-15T20:00:49.640Z,77.32
2018-03-15T20:03:17.262Z,78.15
2018-03-15T20:05:44.697Z,78.58
2018-03-15T20:08:12.147Z,79.12
2018-03-15T20:10:39.715Z,78.62
2018-03-15T20:13:08.458Z,78.66
2018-03-15T20:15:41.686Z,78.28
2018-03-15T20:18:09.129Z,77.98
2018-03-15T20:20:36.572Z,78.92
2018-03-15T20:23:09.690Z,79.28
2018-03-15T20:25:37.151Z,79.34
2018-03-15T20:28:10.738Z,77.53
2018-03-15T20:30:38.905Z,76.20
2018-03-15T20:33:12.705Z,75.15
2018-03-15T20:35:40.160Z,75.45
2018-03-15T20:38:09.218Z,76.20
2018-03-15T20:40:42.201Z,77.10
2018-03-15T20:43:09.646Z,77.97
2018-03-15T20:45:42.838Z,78.81
2018-03-15T20:48:15.832Z,79.48
2018-03-15T20:50:43.618Z,79.66
2018-03-15T20:53:11.074Z,79.47
2018-03-15T20:55:38.544Z,79.19
2018-03-15T20:58:06.019Z,80.71
2018-03-15T21:00:33.458Z,81.65
2018-03-15T21:03:00.950Z,81.73
2018-03-15T21:05:28.393Z,81.50
2018-03-15T21:07:55.838Z,82.07
2018-03-15T21:10:23.327Z,81.40
2018-03-15T21:12:51.725Z,81.81
2018-03-15T21:15:19.453Z,81.87
2018-03-15T21:17:46.897Z,81.99
2018-03-15T21:20:14.346Z,82.93
2018-03-15T21:22:41.813Z,83.24
2018-03-15T21:25:09.255Z,83.24
2018-03-15T21:27:38.156Z,83.77
2018-03-15T21:30:05.602Z,84.22
2018-03-15T21:32:33.046Z,83.38
2018-03-15T21:35:00.517Z,84.75
2018-03-15T21:37:27.962Z,84.79
2018-03-15T21:39:55.446Z,84.63
2018-03-15T21:42:22.897Z,83.51
2018-03-15T21:44:50.357Z,85.87
2018-03-15T21:47:17.830Z,86.88
2018-03-15T21:49:45.273Z,88.07
2018-03-15T21:52:12.934Z,88.15
2018-03-15T21:54:40.430Z,89.66
2018-03-15T21:57:07.872Z,88.87
2018-03-15T21:59:35.343Z,87.96
2018-03-15T22:02:02.792Z,89.83
2018-03-15T22:04:30.366Z,88.32
2018-03-15T22:06:57.806Z,89.44
2018-03-15T22:09:25.259Z,89.45
2018-03-15T22:11:52.743Z,89.45
2018-03-15T22:14:20.221Z,90.08
2018-03-15T22:16:47.821Z,90.05
2018-03-15T22:19:15.262Z,90.62
2018-03-15T22:21:42.726Z,90.53
2018-03-15T22:24:10.188Z,89.53
2018-03-15T22:26:37.645Z,89.63
2018-03-15T22:29:05.120Z,88.78
2018-03-15T22:31:32.595Z,89.19
2018-03-15T22:34:00.054Z,89.78
2018-03-15T22:36:27.517Z,90.29
2018-03-15T22:38:54.970Z,91.90
2018-03-15T22:41:22.470Z,92.01
2018-03-15T22:43:49.909Z,91.65
2018-03-15T22:46:17.361Z,91.75
2018-03-15T22:48:44.827Z,92.38
2018-03-15T22:51:12.296Z,92.43
2018-03-15T22:53:39.822Z,93.74
2018-03-15T22:56:07.423Z,93.49
2018-03-15T22:58:34.865Z,93.67
2018-03-15T23:01:02.334Z,93.62
2018-03-15T23:03:29.801Z,94.27
2018-03-15T23:05:57.278Z,94.30
2018-03-15T23:08:24.741Z,94.62
2018-03-15T23:10:52.184Z,94.01
2018-03-15T23:13:19.649Z,94.53
2018-03-15T23:15:47.097Z,93.70
2018-03-15T23:18:14.754Z,94.09
2018-03-15T23:20:42.297Z,94.14
2018-03-15T23:23:09.746Z,94.42
2018-03-15T23:25:37.209Z,93.76
2018-03-15T23:28:04.669Z,94.41
2018-03-15T23:30:32.184Z,93.49
2018-03-15T23:32:59.645Z,93.52
2018-03-15T23:35:27.097Z,93.77
2018-03-15T23:37:54.570Z,94.74
2018-03-15T23:40:22.033Z,95.43
2018-03-15T23:42:49.505Z,95.94
2018-03-15T23:45:16.954Z,96.42
2018-03-15T23:47:44.398Z,96.51
2018-03-15T23:50:11.882Z,96.04
2018-03-15T23:52:39.341Z,95.65
2018-03-15T23:55:06.823Z,96.08
2018-03-15T23:57:34.268Z,96.78
