createdAt,value
2023-05-07T17:23:04.469Z,5.59
2023-05-07T17:26:29.007Z,5.57
2023-05-07T17:29:53.092Z,5.59
2023-05-07T17:33:21.610Z,5.62
2023-05-07T17:36:46.349Z,5.61
2023-05-07T17:40:10.778Z,5.63
2023-05-07T17:43:55.217Z,5.67
2023-05-07T17:47:53.206Z,5.65
2023-05-07T17:51:54.889Z,5.61
2023-05-07T17:56:00.232Z,5.62
2023-05-07T17:59:58.210Z,5.63
2023-05-07T18:03:57.341Z,5.61
2023-05-07T18:12:13.191Z,5.65
2023-05-07T18:16:11.296Z,5.65
2023-05-07T18:20:09.162Z,5.66
2023-05-07T18:24:07.170Z,5.66
2023-05-07T18:28:05.142Z,5.66
2023-05-07T18:32:03.300Z,5.65
2023-05-07T18:36:01.176Z,5.64
2023-05-07T18:39:59.188Z,5.62
2023-05-07T18:43:57.100Z,5.60
2023-05-07T18:47:55.167Z,5.60
2023-05-07T18:51:53.121Z,5.59
2023-05-07T18:55:53.141Z,5.56
2023-05-07T18:59:51.140Z,5.52
2023-05-07T19:03:49.191Z,5.46
2023-05-07T19:07:47.126Z,5.35
2023-05-07T19:11:45.093Z,5.23
2023-05-07T19:15:43.115Z,5.17
2023-05-07T19:19:41.124Z,5.16
2023-05-07T19:23:39.068Z,5.13
2023-05-07T19:27:37.073Z,5.06
2023-05-07T19:31:40.162Z,4.99
2023-05-07T19:35:38.142Z,4.97
2023-05-07T19:39:36.046Z,4.95
2023-05-07T19:43:34.239Z,4.94
2023-05-07T19:47:32.169Z,4.96
2023-05-07T19:51:30.073Z,4.96
2023-05-07T19:55:28.029Z,4.93
2023-05-07T19:59:27.240Z,4.87
2023-05-07T20:03:25.109Z,4.78
2023-05-07T20:07:23.053Z,4.69
2023-05-07T20:11:21.045Z,4.59
2023-05-07T20:15:19.057Z,4.49
2023-05-07T20:19:17.002Z,4.41
2023-05-07T20:23:15.050Z,4.32
2023-05-07T20:27:12.986Z,4.24
2023-05-07T20:31:11.042Z,4.19
2023-05-07T20:35:08.964Z,4.12
2023-05-07T20:39:07.081Z,4.03
2023-05-07T20:43:05.002Z,3.95
2023-05-07T20:47:03.057Z,3.87
2023-05-07T20:51:00.939Z,3.80
2023-05-07T20:54:58.998Z,3.73
2023-05-07T20:58:56.981Z,3.67
2023-05-07T21:02:55.093Z,3.61
2023-05-07T21:06:53.005Z,3.56
2023-05-07T21:10:50.971Z,3.51
2023-05-07T21:14:48.940Z,3.45
2023-05-07T21:18:46.931Z,3.41
2023-05-07T21:22:44.935Z,3.37
2023-05-07T21:26:43.023Z,3.32
2023-05-07T21:30:40.921Z,3.28
2023-05-07T21:34:38.950Z,3.25
2023-05-07T21:38:36.917Z,3.19
2023-05-07T21:42:34.942Z,3.13
2023-05-07T21:46:32.936Z,3.07
2023-05-07T21:50:31.939Z,3.04
2023-05-07T21:54:29.871Z,3.05
2023-05-07T21:58:27.923Z,3.03
2023-05-07T22:02:57.985Z,3.05
2023-05-07T22:06:55.872Z,3.06
2023-05-07T22:10:53.869Z,3.10
2023-05-07T22:14:51.868Z,3.18
2023-05-07T22:18:49.854Z,3.28
2023-05-07T22:22:49.539Z,3.38
2023-05-07T22:26:49.887Z,3.43
2023-05-07T22:30:48.024Z,3.47
2023-05-07T22:34:45.836Z,3.48
2023-05-07T22:38:43.834Z,3.48
2023-05-07T22:42:41.836Z,3.44
2023-05-07T22:46:39.820Z,3.38
2023-05-07T22:50:37.806Z,3.31
2023-05-07T22:54:35.899Z,3.24
2023-05-07T22:58:33.798Z,3.17
2023-05-07T23:02:33.987Z,3.08
2023-05-07T23:06:31.811Z,3.00
2023-05-07T23:10:29.799Z,2.93
2023-05-07T23:14:27.789Z,2.86
2023-05-07T23:18:25.774Z,-75.68
2023-05-07T23:22:23.752Z,-128.00
2023-05-07T23:26:21.770Z,-128.00
2023-05-07T23:30:19.770Z,-128.00
2023-05-07T23:34:17.766Z,-128.00
2023-05-07T23:38:15.737Z,-128.00
2023-05-07T23:42:13.770Z,-128.00
2023-05-07T23:46:11.852Z,-128.00
2023-05-07T23:50:09.904Z,-128.00
2023-05-07T23:54:07.743Z,-128.00
2023-05-07T23:58:05.826Z,-128.00
