createdAt,value
2019-05-17T00:00:30.474Z,99452.19
2019-05-17T00:04:37.273Z,99441.09
2019-05-17T00:08:43.942Z,99442.89
2019-05-17T00:12:50.777Z,99432.23
2019-05-17T00:16:57.490Z,99434.91
2019-05-17T00:21:04.200Z,99422.87
2019-05-17T00:25:11.631Z,99420.58
2019-05-17T00:29:18.374Z,99418.31
2019-05-17T00:33:27.146Z,99414.13
2019-05-17T00:37:33.726Z,99410.41
2019-05-17T00:41:40.487Z,99407.91
2019-05-17T00:45:47.215Z,99395.53
2019-05-17T00:49:54.035Z,99394.83
2019-05-17T00:54:00.821Z,99391.45
2019-05-17T00:58:07.602Z,99391.20
2019-05-17T01:02:16.175Z,99386.73
2019-05-17T01:06:22.708Z,99388.66
2019-05-17T01:10:29.414Z,99390.53
2019-05-17T01:14:37.250Z,99384.36
2019-05-17T01:18:44.124Z,99378.67
2019-05-17T01:22:50.807Z,99372.20
2019-05-17T01:26:57.549Z,99368.20
2019-05-17T01:31:06.472Z,99362.95
2019-05-17T01:35:12.726Z,99356.84
2019-05-17T01:39:21.494Z,99361.14
2019-05-17T01:43:27.889Z,99355.59
2019-05-17T01:47:36.595Z,99351.73
2019-05-17T01:51:43.076Z,99354.56
2019-05-17T01:55:49.788Z,99348.10
2019-05-17T01:59:57.160Z,99346.70
2019-05-17T02:04:03.990Z,99339.66
2019-05-17T02:08:10.698Z,99341.05
2019-05-17T02:12:17.488Z,99333.22
2019-05-17T02:16:26.617Z,99332.41
2019-05-17T02:20:32.548Z,99332.70
2019-05-17T02:24:39.274Z,99326.89
2019-05-17T02:28:46.012Z,99327.70
2019-05-17T02:32:54.229Z,99320.47
2019-05-17T02:37:02.986Z,99319.30
2019-05-17T02:41:09.690Z,99319.14
2019-05-17T02:45:19.748Z,99315.55
2019-05-17T02:49:26.875Z,99311.67
2019-05-17T02:53:34.548Z,99308.09
2019-05-17T02:57:43.258Z,99309.70
2019-05-17T03:01:52.501Z,99309.41
2019-05-17T03:05:58.117Z,99305.27
2019-05-17T03:10:18.299Z,99308.13
2019-05-17T03:14:15.407Z,99305.89
2019-05-17T03:18:25.107Z,99298.48
2019-05-17T03:22:33.336Z,99295.36
2019-05-17T03:26:42.887Z,99302.70
2019-05-17T03:30:56.286Z,99298.74
2019-05-17T03:35:06.191Z,99296.72
2019-05-17T03:39:08.828Z,99298.56
2019-05-17T03:43:15.640Z,99296.94
2019-05-17T03:47:22.855Z,99292.06
2019-05-17T03:51:29.722Z,99297.61
2019-05-17T03:55:36.530Z,99296.32
2019-05-17T03:59:43.282Z,99293.45
2019-05-17T04:03:52.728Z,99290.33
2019-05-17T04:07:58.405Z,99291.36
2019-05-17T04:12:05.148Z,99282.62
2019-05-17T04:16:13.879Z,99283.91
2019-05-17T04:20:22.355Z,99283.58
2019-05-17T04:24:32.433Z,99281.08
2019-05-17T04:28:39.321Z,99279.98
2019-05-17T04:32:45.976Z,99288.57
2019-05-17T04:36:52.651Z,99288.09
2019-05-17T04:41:02.861Z,99291.02
2019-05-17T04:45:08.077Z,99295.69
2019-05-17T04:49:14.910Z,99300.53
2019-05-17T04:53:23.402Z,99299.95
2019-05-17T04:57:32.558Z,99296.94
2019-05-17T05:01:38.655Z,99295.54
2019-05-17T05:05:45.373Z,99292.27
2019-05-17T05:09:52.502Z,99284.75
2019-05-17T05:14:02.456Z,99292.37
2019-05-17T05:18:07.965Z,99285.95
2019-05-17T05:22:17.575Z,99285.31
2019-05-17T05:26:23.155Z,99293.26
2019-05-17T05:30:32.786Z,99296.02
2019-05-17T05:34:39.515Z,99294.23
2019-05-17T05:38:46.254Z,99290.39
2019-05-17T05:42:53.026Z,99298.67
2019-05-17T05:47:02.154Z,99291.34
2019-05-17T05:51:08.769Z,99296.14
2019-05-17T05:55:15.661Z,99293.90
2019-05-17T05:59:22.582Z,99298.88
2019-05-17T06:03:29.329Z,99299.87
2019-05-17T06:07:36.148Z,99296.60
2019-05-17T06:11:42.902Z,99300.61
2019-05-17T06:15:51.646Z,99302.98
2019-05-17T06:19:58.004Z,99295.34
2019-05-17T06:24:05.827Z,99293.77
2019-05-17T06:28:12.542Z,99290.22
2019-05-17T06:32:22.761Z,99296.73
2019-05-17T06:36:28.606Z,99297.58
2019-05-17T06:40:35.319Z,99296.03
2019-05-17T06:44:42.066Z,99299.93
2019-05-17T06:48:48.745Z,99295.67
2019-05-17T06:52:55.510Z,99303.66
2019-05-17T06:57:03.451Z,99301.00
2019-05-17T07:01:10.320Z,99298.19
2019-05-17T07:05:21.454Z,99298.23
2019-05-17T07:09:30.218Z,99296.55
2019-05-17T07:13:39.419Z,99293.19
2019-05-17T07:17:45.572Z,99292.93
2019-05-17T07:21:52.284Z,99298.27
2019-05-17T07:25:59.623Z,99299.13
2019-05-17T07:30:10.336Z,99292.28
2019-05-17T07:34:17.322Z,99292.22
2019-05-17T07:38:24.156Z,99284.95
2019-05-17T07:42:31.899Z,99287.77
2019-05-17T07:46:40.170Z,99284.47
2019-05-17T07:50:50.467Z,99282.78
2019-05-17T07:55:02.278Z,99281.54
2019-05-17T07:59:06.210Z,99275.77
2019-05-17T08:03:13.683Z,99274.39
2019-05-17T08:07:20.529Z,99264.98
2019-05-17T08:11:27.256Z,99267.41
2019-05-17T08:15:34.020Z,99272.05
2019-05-17T08:19:40.775Z,99264.31
2019-05-17T08:23:47.596Z,99261.95
2019-05-17T08:27:54.482Z,99255.47
2019-05-17T08:32:01.238Z,99252.14
2019-05-17T08:36:09.321Z,99247.97
2019-05-17T08:40:16.334Z,99248.13
2019-05-17T08:44:23.264Z,99247.80
2019-05-17T08:48:29.983Z,99239.22
2019-05-17T08:52:36.759Z,99242.59
2019-05-17T08:56:43.489Z,99230.00
2019-05-17T09:00:50.637Z,99226.94
2019-05-17T09:05:00.260Z,99215.94
2019-05-17T09:09:09.988Z,99213.58
2019-05-17T09:13:16.283Z,99207.19
2019-05-17T09:17:23.183Z,99209.53
2019-05-17T09:21:31.404Z,99208.98
2019-05-17T09:25:56.445Z,99212.27
2019-05-17T09:30:04.456Z,99204.45
2019-05-17T09:34:11.418Z,99215.55
2019-05-17T09:38:20.377Z,99216.17
2019-05-17T09:42:29.995Z,99208.09
2019-05-17T09:46:39.613Z,99208.66
2019-05-17T09:50:46.435Z,99204.79
2019-05-17T09:54:53.195Z,99208.22
2019-05-17T09:59:02.894Z,99201.14
2019-05-17T10:03:10.098Z,99197.94
2019-05-17T10:07:16.834Z,99198.15
2019-05-17T10:11:23.639Z,99188.48
2019-05-17T10:15:30.518Z,99188.05
2019-05-17T10:19:40.324Z,99191.64
2019-05-17T10:23:49.680Z,99186.03
2019-05-17T10:28:00.597Z,99176.78
2019-05-17T10:32:07.744Z,99170.86
2019-05-17T10:36:14.549Z,99173.80
2019-05-17T10:40:24.541Z,99175.34
2019-05-17T10:44:46.231Z,99166.15
2019-05-17T10:48:44.476Z,99161.11
2019-05-17T10:52:52.417Z,99158.77
2019-05-17T10:56:59.757Z,99159.61
2019-05-17T11:01:06.945Z,99167.06
2019-05-17T11:05:14.078Z,99152.53
2019-05-17T11:09:20.909Z,99152.25
2019-05-17T11:13:27.627Z,99150.36
2019-05-17T11:17:34.568Z,99159.89
2019-05-17T11:21:41.353Z,99158.92
2019-05-17T11:25:48.482Z,99149.31
2019-05-17T11:29:55.325Z,99149.09
2019-05-17T11:34:02.845Z,99142.88
2019-05-17T11:38:09.741Z,99145.03
2019-05-17T11:42:16.434Z,99151.58
2019-05-17T11:46:35.358Z,99155.58
2019-05-17T11:50:32.023Z,99148.95
2019-05-17T11:54:38.759Z,99147.89
2019-05-17T11:58:46.538Z,99134.97
2019-05-17T12:02:53.222Z,99132.06
2019-05-17T12:06:59.929Z,99132.00
2019-05-17T12:11:06.937Z,99128.28
2019-05-17T12:15:13.991Z,99135.64
2019-05-17T12:19:21.191Z,99116.50
2019-05-17T12:23:27.879Z,99108.57
2019-05-17T12:27:34.597Z,99108.38
2019-05-17T12:31:41.540Z,99111.84
2019-05-17T12:35:53.472Z,99114.38
2019-05-17T12:40:00.288Z,99108.42
2019-05-17T12:44:07.002Z,99104.63
2019-05-17T12:48:13.892Z,99101.95
2019-05-17T12:52:20.655Z,99116.11
2019-05-17T12:56:27.605Z,99103.56
2019-05-17T13:00:34.620Z,99105.88
2019-05-17T13:04:42.732Z,99103.20
2019-05-17T13:08:50.039Z,99100.73
2019-05-17T13:12:56.796Z,99098.73
2019-05-17T13:17:03.914Z,99096.06
2019-05-17T13:21:10.823Z,99093.05
2019-05-17T13:25:17.771Z,99094.92
2019-05-17T13:29:24.587Z,99104.43
2019-05-17T13:33:31.515Z,99091.94
2019-05-17T13:37:38.385Z,99082.02
2019-05-17T13:41:45.230Z,99085.27
2019-05-17T13:45:51.980Z,99087.55
2019-05-17T13:49:58.878Z,99081.30
2019-05-17T13:54:05.717Z,99076.89
2019-05-17T13:58:12.562Z,99080.25
2019-05-17T14:02:19.306Z,99074.09
2019-05-17T14:06:26.131Z,99069.94
2019-05-17T14:10:32.914Z,99074.94
2019-05-17T14:14:39.661Z,99068.92
2019-05-17T14:18:46.497Z,99065.69
2019-05-17T14:22:53.571Z,99060.65
2019-05-17T14:27:00.437Z,99064.50
2019-05-17T14:31:07.475Z,99059.88
2019-05-17T14:35:14.419Z,99060.30
2019-05-17T14:39:21.184Z,99056.22
2019-05-17T14:43:31.441Z,99049.59
2019-05-17T14:47:36.617Z,99052.60
2019-05-17T14:51:43.520Z,99055.54
2019-05-17T14:56:08.400Z,99044.41
2019-05-17T15:00:15.619Z,99049.72
2019-05-17T15:04:24.607Z,99044.78
2019-05-17T15:08:31.495Z,99030.52
2019-05-17T15:12:38.348Z,99041.48
2019-05-17T15:16:45.258Z,99033.16
2019-05-17T15:20:52.085Z,99032.86
2019-05-17T15:24:58.836Z,99025.69
2019-05-17T15:29:05.628Z,99023.63
2019-05-17T15:33:12.367Z,99018.41
2019-05-17T15:37:19.266Z,99022.39
2019-05-17T15:41:26.058Z,99011.00
2019-05-17T15:45:32.739Z,99008.45
2019-05-17T15:49:39.712Z,99007.44
2019-05-17T15:53:46.901Z,99005.48
2019-05-17T15:57:53.637Z,99008.09
2019-05-17T16:02:00.510Z,98997.81
2019-05-17T16:06:07.387Z,98989.55
2019-05-17T16:10:14.460Z,98992.57
2019-05-17T16:14:22.730Z,98979.09
2019-05-17T16:18:29.472Z,98986.31
2019-05-17T16:22:36.293Z,98978.25
2019-05-17T16:26:44.203Z,98979.04
2019-05-17T16:30:52.590Z,98975.84
2019-05-17T16:34:59.380Z,98966.02
2019-05-17T16:39:08.570Z,98970.81
2019-05-17T16:43:18.510Z,98973.75
2019-05-17T16:47:23.824Z,98974.61
2019-05-17T16:51:31.047Z,98968.95
2019-05-17T16:55:37.764Z,98965.73
2019-05-17T16:59:44.448Z,98967.71
2019-05-17T17:03:51.197Z,98962.50
2019-05-17T17:07:57.885Z,98962.00
2019-05-17T17:12:04.654Z,98959.13
2019-05-17T17:16:11.842Z,98963.23
2019-05-17T17:20:18.839Z,98955.16
2019-05-17T17:24:25.599Z,98965.06
2019-05-17T17:28:32.379Z,98959.22
2019-05-17T17:32:39.080Z,98954.73
2019-05-17T17:36:45.851Z,98951.27
2019-05-17T17:40:53.561Z,98954.76
2019-05-17T17:45:00.270Z,98952.90
2019-05-17T17:49:07.081Z,98961.17
2019-05-17T17:53:13.841Z,98965.48
2019-05-17T17:57:21.634Z,98960.97
2019-05-17T18:01:28.359Z,98959.61
2019-05-17T18:05:35.083Z,98955.88
2019-05-17T18:09:41.877Z,98955.11
2019-05-17T18:13:48.614Z,98950.31
2019-05-17T18:17:55.317Z,98955.16
2019-05-17T18:22:02.068Z,98954.91
2019-05-17T18:26:08.992Z,98956.83
2019-05-17T18:30:16.793Z,98960.06
2019-05-17T18:34:23.706Z,98952.59
2019-05-17T18:38:33.049Z,98956.37
2019-05-17T18:42:40.182Z,98952.64
2019-05-17T18:46:47.926Z,98948.66
2019-05-17T18:50:54.696Z,98962.28
2019-05-17T18:55:01.360Z,98967.12
2019-05-17T18:59:09.801Z,98969.25
2019-05-17T19:03:16.511Z,98974.88
2019-05-17T19:07:23.222Z,98970.06
2019-05-17T19:11:30.270Z,98981.03
2019-05-17T19:15:37.026Z,98983.94
2019-05-17T19:19:43.777Z,98985.26
2019-05-17T19:23:50.452Z,98976.42
2019-05-17T19:27:57.251Z,98980.95
2019-05-17T19:32:04.191Z,98977.73
2019-05-17T19:36:12.050Z,98986.27
2019-05-17T19:40:18.976Z,98988.14
2019-05-17T19:44:25.753Z,98994.25
2019-05-17T19:48:32.497Z,98994.73
2019-05-17T19:52:39.425Z,98992.05
2019-05-17T19:56:46.875Z,98998.44
2019-05-17T20:00:59.074Z,98993.87
2019-05-17T20:05:06.341Z,98991.44
2019-05-17T20:09:17.665Z,98999.98
2019-05-17T20:13:25.541Z,99004.50
2019-05-17T20:17:33.202Z,99006.64
2019-05-17T20:21:39.937Z,99010.37
2019-05-17T20:25:46.869Z,99013.39
2019-05-17T20:29:53.800Z,99028.27
2019-05-17T20:34:00.506Z,99008.02
2019-05-17T20:38:07.298Z,99002.87
2019-05-17T20:42:14.077Z,99001.64
2019-05-17T20:46:20.927Z,99004.81
2019-05-17T20:50:27.590Z,99005.84
2019-05-17T20:54:34.425Z,99010.83
2019-05-17T20:58:42.604Z,99009.95
2019-05-17T21:02:49.548Z,99008.58
2019-05-17T21:06:56.370Z,99005.87
2019-05-17T21:11:04.750Z,98991.73
2019-05-17T21:15:11.939Z,98993.23
2019-05-17T21:19:21.110Z,98995.45
2019-05-17T21:23:27.879Z,98992.66
2019-05-17T21:27:34.659Z,99004.34
2019-05-17T21:31:41.403Z,99005.03
2019-05-17T21:35:48.219Z,98995.86
2019-05-17T21:39:55.016Z,99004.12
2019-05-17T21:44:01.797Z,99000.61
2019-05-17T21:48:08.513Z,99007.11
2019-05-17T21:52:15.228Z,99020.66
2019-05-17T21:56:21.941Z,99022.27
2019-05-17T22:01:12.040Z,99024.88
2019-05-17T22:05:18.810Z,99026.92
2019-05-17T22:09:26.705Z,99021.56
2019-05-17T22:13:33.434Z,99022.38
2019-05-17T22:17:40.120Z,99025.09
2019-05-17T22:21:46.993Z,99020.46
2019-05-17T22:25:53.760Z,99023.87
2019-05-17T22:30:00.529Z,99023.72
2019-05-17T22:34:07.286Z,99019.76
2019-05-17T22:38:14.111Z,99024.73
2019-05-17T22:42:20.816Z,99021.47
2019-05-17T22:46:36.033Z,99021.68
2019-05-17T22:50:36.029Z,99014.89
2019-05-17T22:54:42.770Z,99019.28
2019-05-17T22:58:49.584Z,99016.28
2019-05-17T23:02:56.318Z,99020.00
2019-05-17T23:07:03.076Z,99016.20
2019-05-17T23:11:09.771Z,99014.47
2019-05-17T23:15:16.803Z,99011.13
2019-05-17T23:19:23.643Z,99019.58
2019-05-17T23:23:30.719Z,99017.89
2019-05-17T23:27:37.505Z,99016.20
2019-05-17T23:31:45.019Z,99018.87
2019-05-17T23:35:51.781Z,99029.43
2019-05-17T23:40:01.467Z,99025.64
2019-05-17T23:44:09.274Z,99028.41
2019-05-17T23:48:16.041Z,99035.53
2019-05-17T23:52:22.727Z,99035.50
2019-05-17T23:56:29.410Z,99032.92
