createdAt,value
2019-03-09T00:00:57.218Z,20.00
2019-03-09T00:03:26.184Z,17.95
2019-03-09T00:05:55.073Z,20.27
2019-03-09T00:08:23.997Z,18.73
2019-03-09T00:10:53.035Z,17.02
2019-03-09T00:13:22.080Z,18.20
2019-03-09T00:15:51.020Z,20.70
2019-03-09T00:18:19.902Z,22.17
2019-03-09T00:20:48.892Z,14.95
2019-03-09T00:23:22.591Z,14.03
2019-03-09T00:26:07.923Z,12.73
2019-03-09T00:28:41.169Z,23.65
2019-03-09T00:31:11.686Z,19.00
2019-03-09T00:33:40.561Z,19.70
2019-03-09T00:36:11.226Z,19.02
2019-03-09T00:38:40.096Z,16.00
2019-03-09T00:41:09.060Z,19.10
2019-03-09T00:43:37.981Z,20.57
2019-03-09T00:46:06.853Z,18.80
2019-03-09T00:48:35.723Z,13.68
2019-03-09T00:51:04.592Z,17.17
2019-03-09T00:53:33.455Z,22.32
2019-03-09T00:56:02.328Z,22.48
2019-03-09T00:58:31.187Z,14.83
2019-03-09T01:01:00.069Z,18.92
2019-03-09T01:03:28.923Z,21.85
2019-03-09T01:05:57.803Z,22.37
2019-03-09T01:08:26.662Z,24.37
2019-03-09T01:10:55.603Z,21.17
2019-03-09T01:13:24.485Z,21.07
2019-03-09T01:15:53.424Z,21.00
2019-03-09T01:18:22.285Z,18.87
2019-03-09T01:20:51.170Z,22.30
2019-03-09T01:23:20.044Z,17.87
2019-03-09T01:25:48.908Z,19.12
2019-03-09T01:28:17.768Z,23.95
2019-03-09T01:30:46.647Z,19.20
2019-03-09T01:33:15.518Z,25.05
2019-03-09T01:35:44.382Z,15.32
2019-03-09T01:38:13.292Z,12.30
2019-03-09T01:40:42.198Z,15.83
2019-03-09T01:43:11.075Z,16.10
2019-03-09T01:45:39.944Z,16.27
2019-03-09T01:48:08.817Z,15.15
2019-03-09T01:50:37.678Z,14.47
2019-03-09T01:53:06.545Z,19.95
2019-03-09T01:55:35.411Z,17.77
2019-03-09T01:58:04.277Z,23.12
2019-03-09T02:00:33.134Z,21.42
2019-03-09T02:03:01.996Z,24.07
2019-03-09T02:05:30.876Z,32.83
2019-03-09T02:07:59.744Z,29.37
2019-03-09T02:10:28.677Z,26.85
2019-03-09T02:12:57.540Z,26.80
2019-03-09T02:15:26.392Z,27.80
2019-03-09T02:17:55.275Z,29.42
2019-03-09T02:20:24.200Z,24.27
2019-03-09T02:22:53.098Z,15.93
2019-03-09T02:25:21.968Z,16.45
2019-03-09T02:27:50.841Z,18.90
2019-03-09T02:30:19.875Z,19.37
2019-03-09T02:32:48.816Z,19.82
2019-03-09T02:35:18.329Z,18.73
2019-03-09T02:37:47.266Z,17.55
2019-03-09T02:40:22.944Z,18.82
2019-03-09T02:42:51.295Z,19.62
2019-03-09T02:45:22.157Z,16.42
2019-03-09T02:47:51.306Z,16.25
2019-03-09T02:50:20.194Z,17.02
2019-03-09T02:52:49.130Z,22.73
2019-03-09T02:55:18.627Z,20.57
2019-03-09T02:57:47.496Z,18.75
2019-03-09T03:00:20.462Z,18.73
2019-03-09T03:03:03.181Z,22.42
2019-03-09T03:05:32.112Z,24.50
2019-03-09T03:08:00.989Z,20.23
2019-03-09T03:10:29.913Z,20.20
2019-03-09T03:12:58.805Z,25.70
2019-03-09T03:15:37.057Z,21.50
2019-03-09T03:18:05.948Z,18.87
2019-03-09T03:20:34.888Z,15.30
2019-03-09T03:23:03.818Z,22.55
2019-03-09T03:25:32.799Z,21.15
2019-03-09T03:28:01.726Z,22.05
2019-03-09T03:30:30.651Z,19.48
2019-03-09T03:33:00.291Z,23.35
2019-03-09T03:35:29.169Z,22.95
2019-03-09T03:37:58.030Z,23.80
2019-03-09T03:40:27.197Z,16.85
2019-03-09T03:42:56.069Z,18.23
2019-03-09T03:45:25.000Z,19.85
2019-03-09T03:47:53.874Z,17.75
2019-03-09T03:50:22.740Z,18.85
2019-03-09T03:52:51.618Z,15.65
2019-03-09T03:55:20.532Z,17.95
2019-03-09T03:57:49.436Z,19.02
2019-03-09T04:00:18.318Z,16.05
2019-03-09T04:02:47.197Z,12.93
2019-03-09T04:05:16.135Z,10.28
2019-03-09T04:07:45.002Z,10.95
2019-03-09T04:10:14.413Z,11.85
2019-03-09T04:12:43.285Z,12.28
2019-03-09T04:15:12.161Z,11.22
2019-03-09T04:17:41.029Z,10.63
2019-03-09T04:20:11.761Z,13.80
2019-03-09T04:22:40.643Z,11.78
2019-03-09T04:25:10.103Z,11.05
2019-03-09T04:27:38.992Z,10.20
2019-03-09T04:30:11.247Z,18.15
2019-03-09T04:32:40.122Z,14.15
2019-03-09T04:35:09.044Z,14.60
2019-03-09T04:37:37.961Z,13.83
2019-03-09T04:40:08.972Z,14.13
2019-03-09T04:42:37.828Z,29.98
2019-03-09T04:45:10.676Z,26.57
2019-03-09T04:47:39.516Z,27.05
2019-03-09T04:50:13.343Z,29.65
2019-03-09T04:52:41.914Z,26.95
2019-03-09T04:55:10.835Z,26.70
2019-03-09T04:57:39.759Z,38.10
2019-03-09T05:00:13.728Z,26.30
2019-03-09T05:02:42.283Z,27.93
2019-03-09T05:05:11.872Z,26.95
2019-03-09T05:07:43.634Z,33.55
2019-03-09T05:10:18.504Z,32.75
2019-03-09T05:12:50.900Z,32.73
2019-03-09T05:15:19.751Z,28.17
2019-03-09T05:17:48.608Z,28.80
2019-03-09T05:20:17.463Z,27.98
2019-03-09T05:22:46.315Z,31.77
2019-03-09T05:25:15.184Z,32.90
2019-03-09T05:27:44.044Z,40.65
2019-03-09T05:30:16.234Z,30.10
2019-03-09T05:32:45.105Z,40.45
2019-03-09T05:35:13.963Z,49.50
2019-03-09T05:37:43.499Z,37.88
2019-03-09T05:40:12.500Z,38.40
2019-03-09T05:42:41.372Z,37.33
2019-03-09T05:45:10.229Z,47.93
2019-03-09T05:47:39.083Z,32.08
2019-03-09T05:50:08.316Z,49.55
2019-03-09T05:52:37.191Z,41.90
2019-03-09T05:55:09.618Z,41.92
2019-03-09T05:57:38.477Z,50.15
2019-03-09T06:00:10.553Z,45.03
2019-03-09T06:02:39.439Z,58.35
2019-03-09T06:05:41.708Z,54.73
2019-03-09T06:08:10.588Z,44.60
2019-03-09T06:10:39.452Z,41.63
2019-03-09T06:13:08.312Z,53.92
2019-03-09T06:15:39.421Z,49.55
2019-03-09T06:18:08.275Z,48.78
2019-03-09T06:20:37.136Z,47.67
2019-03-09T06:23:06.009Z,48.00
2019-03-09T06:25:34.872Z,45.35
2019-03-09T06:28:03.751Z,52.90
2019-03-09T06:30:32.675Z,41.73
2019-03-09T06:33:18.841Z,47.08
2019-03-09T06:36:03.043Z,56.90
2019-03-09T06:38:58.799Z,53.48
2019-03-09T06:41:39.869Z,44.00
2019-03-09T06:44:08.811Z,42.15
2019-03-09T06:46:37.680Z,45.95
2019-03-09T06:49:06.551Z,53.23
2019-03-09T06:51:35.425Z,40.70
2019-03-09T06:54:04.292Z,40.33
2019-03-09T06:56:33.159Z,45.75
2019-03-09T06:59:02.027Z,53.02
2019-03-09T07:01:30.905Z,40.10
2019-03-09T07:03:59.769Z,43.73
2019-03-09T07:06:28.634Z,45.30
2019-03-09T07:08:57.507Z,38.58
2019-03-09T07:11:26.399Z,41.18
2019-03-09T07:13:55.278Z,46.63
2019-03-09T07:16:24.141Z,42.20
2019-03-09T07:18:53.010Z,39.18
2019-03-09T07:21:21.957Z,36.80
2019-03-09T07:23:50.943Z,38.13
2019-03-09T07:26:19.865Z,35.33
2019-03-09T07:28:48.740Z,30.75
2019-03-09T07:31:17.600Z,44.85
2019-03-09T07:33:46.463Z,34.98
2019-03-09T07:36:15.354Z,37.23
2019-03-09T07:38:44.257Z,23.00
2019-03-09T07:41:13.171Z,19.12
2019-03-09T07:43:42.047Z,24.25
2019-03-09T07:46:10.971Z,21.02
2019-03-09T07:48:40.950Z,21.75
2019-03-09T07:51:09.986Z,24.70
2019-03-09T07:53:38.868Z,23.40
2019-03-09T07:56:07.717Z,25.55
2019-03-09T07:58:36.572Z,30.40
2019-03-09T08:01:05.420Z,29.27
2019-03-09T08:03:34.292Z,25.50
2019-03-09T08:06:03.154Z,25.12
2019-03-09T08:08:32.022Z,35.95
2019-03-09T08:11:00.893Z,33.80
2019-03-09T08:13:29.743Z,26.40
2019-03-09T08:15:58.593Z,25.15
2019-03-09T08:18:27.448Z,30.75
2019-03-09T08:20:56.304Z,33.42
2019-03-09T08:23:25.174Z,34.95
2019-03-09T08:25:54.117Z,30.37
2019-03-09T08:28:23.043Z,31.57
2019-03-09T08:30:51.895Z,31.17
2019-03-09T08:33:20.759Z,35.23
2019-03-09T08:35:49.700Z,33.75
2019-03-09T08:38:18.548Z,37.08
2019-03-09T08:40:47.433Z,37.93
2019-03-09T08:43:16.301Z,30.90
2019-03-09T08:45:45.285Z,35.45
2019-03-09T08:48:14.168Z,34.48
2019-03-09T08:50:43.101Z,36.65
2019-03-09T08:53:12.024Z,37.33
2019-03-09T08:55:41.171Z,34.27
2019-03-09T08:58:10.119Z,41.20
2019-03-09T09:00:39.085Z,39.33
2019-03-09T09:03:07.990Z,40.95
2019-03-09T09:05:36.866Z,34.83
2019-03-09T09:08:05.746Z,34.80
2019-03-09T09:10:34.690Z,33.67
2019-03-09T09:13:03.624Z,31.75
2019-03-09T09:15:32.568Z,35.45
2019-03-09T09:18:01.435Z,34.05
2019-03-09T09:20:30.373Z,27.93
2019-03-09T09:22:59.239Z,32.10
2019-03-09T09:25:28.122Z,41.25
2019-03-09T09:27:56.971Z,29.40
2019-03-09T09:30:27.886Z,29.82
2019-03-09T09:32:56.745Z,29.25
2019-03-09T09:35:25.672Z,32.48
2019-03-09T09:37:54.520Z,27.13
2019-03-09T09:40:24.557Z,24.87
2019-03-09T09:42:53.409Z,32.65
2019-03-09T09:45:22.265Z,25.68
2019-03-09T09:47:51.117Z,28.42
2019-03-09T09:50:19.966Z,27.93
2019-03-09T09:52:48.907Z,37.60
2019-03-09T09:55:19.002Z,31.57
2019-03-09T09:57:47.870Z,28.40
2019-03-09T10:00:19.300Z,31.00
2019-03-09T10:02:48.251Z,32.28
2019-03-09T10:05:17.115Z,29.40
2019-03-09T10:07:46.024Z,19.55
2019-03-09T10:10:17.547Z,21.62
2019-03-09T10:12:46.415Z,28.25
2019-03-09T10:15:27.003Z,29.60
2019-03-09T10:17:55.930Z,33.35
2019-03-09T10:20:24.877Z,28.90
2019-03-09T10:23:03.792Z,27.22
2019-03-09T10:25:24.372Z,31.68
2019-03-09T10:27:53.235Z,32.58
2019-03-09T10:30:23.229Z,29.75
2019-03-09T10:32:52.148Z,22.50
2019-03-09T10:35:21.004Z,29.35
2019-03-09T10:37:50.042Z,29.20
2019-03-09T10:40:18.959Z,28.10
2019-03-09T10:42:47.838Z,24.40
2019-03-09T10:45:18.985Z,29.92
2019-03-09T10:47:47.854Z,30.02
2019-03-09T10:50:17.236Z,34.85
2019-03-09T10:52:46.107Z,29.20
2019-03-09T10:55:20.284Z,25.32
2019-03-09T10:57:48.857Z,29.98
2019-03-09T11:00:26.748Z,31.57
2019-03-09T11:02:55.628Z,43.13
2019-03-09T11:05:24.481Z,32.53
2019-03-09T11:07:53.339Z,31.12
2019-03-09T11:10:22.182Z,24.67
2019-03-09T11:12:51.456Z,30.48
2019-03-09T11:15:20.312Z,30.88
2019-03-09T11:17:49.178Z,32.78
2019-03-09T11:20:19.102Z,27.50
2019-03-09T11:22:48.015Z,23.47
2019-03-09T11:25:16.954Z,32.53
2019-03-09T11:27:45.833Z,32.55
2019-03-09T11:30:17.383Z,28.77
2019-03-09T11:32:46.247Z,32.95
2019-03-09T11:35:15.097Z,33.83
2019-03-09T11:37:43.942Z,29.65
2019-03-09T11:40:15.536Z,39.23
2019-03-09T11:42:44.470Z,29.65
2019-03-09T11:45:18.041Z,41.53
2019-03-09T11:47:46.343Z,27.47
2019-03-09T11:50:16.246Z,36.03
2019-03-09T11:52:45.407Z,29.82
2019-03-09T11:55:15.578Z,28.23
2019-03-09T11:57:44.463Z,28.20
2019-03-09T12:00:24.664Z,26.12
2019-03-09T12:02:53.526Z,30.37
2019-03-09T12:05:22.405Z,40.90
2019-03-09T12:07:51.260Z,38.85
2019-03-09T12:10:20.191Z,33.08
2019-03-09T12:12:49.068Z,36.63
2019-03-09T12:15:18.110Z,27.10
2019-03-09T12:17:46.943Z,25.65
2019-03-09T12:20:18.144Z,33.23
2019-03-09T12:22:46.996Z,32.10
2019-03-09T12:25:16.692Z,33.70
2019-03-09T12:27:45.542Z,33.67
2019-03-09T12:30:18.463Z,38.58
2019-03-09T12:32:47.324Z,39.90
2019-03-09T12:35:16.193Z,41.85
2019-03-09T12:37:45.057Z,44.93
2019-03-09T12:40:16.618Z,55.33
2019-03-09T12:42:45.481Z,39.05
2019-03-09T12:45:14.587Z,40.03
2019-03-09T12:47:43.502Z,37.90
2019-03-09T12:50:22.285Z,31.95
2019-03-09T12:52:51.144Z,40.70
2019-03-09T12:55:20.021Z,41.88
2019-03-09T12:57:48.887Z,36.55
2019-03-09T13:00:21.504Z,45.63
2019-03-09T13:02:50.375Z,43.38
2019-03-09T13:05:19.312Z,40.90
2019-03-09T13:07:48.175Z,40.55
2019-03-09T13:10:17.060Z,44.30
2019-03-09T13:12:46.095Z,42.00
2019-03-09T13:15:15.782Z,37.30
2019-03-09T13:17:44.753Z,48.08
2019-03-09T13:20:15.793Z,45.28
2019-03-09T13:22:44.671Z,43.50
2019-03-09T13:25:14.073Z,40.28
2019-03-09T13:27:42.940Z,49.38
2019-03-09T13:30:17.648Z,49.48
2019-03-09T13:32:46.520Z,39.15
2019-03-09T13:35:15.390Z,42.73
2019-03-09T13:37:44.274Z,38.48
2019-03-09T13:40:14.383Z,42.15
2019-03-09T13:42:43.339Z,52.03
2019-03-09T13:45:16.256Z,40.28
2019-03-09T13:47:45.124Z,41.73
2019-03-09T13:50:14.673Z,38.02
2019-03-09T13:52:43.583Z,48.60
2019-03-09T13:55:13.180Z,49.18
2019-03-09T13:57:42.109Z,49.80
2019-03-09T14:00:18.175Z,58.08
2019-03-09T14:02:47.076Z,40.23
2019-03-09T14:05:15.936Z,50.23
2019-03-09T14:07:44.825Z,42.25
2019-03-09T14:10:14.945Z,43.87
2019-03-09T14:12:43.814Z,48.40
2019-03-09T14:15:18.655Z,44.10
2019-03-09T14:17:47.532Z,43.05
2019-03-09T14:20:16.664Z,36.20
2019-03-09T14:22:45.530Z,29.87
2019-03-09T14:25:17.735Z,23.42
2019-03-09T14:27:46.658Z,16.75
2019-03-09T14:30:18.784Z,11.50
2019-03-09T14:32:47.710Z,7.30
2019-03-09T14:35:16.573Z,8.48
2019-03-09T14:37:45.490Z,10.05
2019-03-09T14:40:15.173Z,4.78
2019-03-09T14:42:44.088Z,5.45
2019-03-09T14:45:16.195Z,7.85
2019-03-09T14:47:45.051Z,7.17
2019-03-09T14:50:13.965Z,6.33
2019-03-09T14:52:42.829Z,7.50
2019-03-09T14:55:12.318Z,6.28
2019-03-09T14:57:41.195Z,11.63
2019-03-09T15:00:17.283Z,15.20
2019-03-09T15:02:46.238Z,9.43
2019-03-09T15:05:15.290Z,10.03
2019-03-09T15:07:44.237Z,11.43
2019-03-09T15:10:13.730Z,11.65
2019-03-09T15:12:42.604Z,13.72
2019-03-09T15:15:18.538Z,10.13
2019-03-09T15:17:47.460Z,6.15
2019-03-09T15:20:17.041Z,10.93
2019-03-09T15:22:45.904Z,7.47
2019-03-09T15:25:18.691Z,11.35
2019-03-09T15:27:47.640Z,10.50
2019-03-09T15:30:18.584Z,8.28
2019-03-09T15:32:47.434Z,9.38
2019-03-09T15:35:17.107Z,9.95
2019-03-09T15:37:46.034Z,7.70
2019-03-09T15:40:18.422Z,6.15
2019-03-09T15:42:47.466Z,8.58
2019-03-09T15:45:19.579Z,9.73
2019-03-09T15:47:48.424Z,8.58
2019-03-09T15:50:19.572Z,5.28
2019-03-09T15:52:48.425Z,8.23
2019-03-09T15:55:17.350Z,8.98
2019-03-09T15:57:46.277Z,9.08
2019-03-09T16:00:19.638Z,7.20
2019-03-09T16:02:47.997Z,5.93
2019-03-09T16:05:16.861Z,8.48
2019-03-09T16:07:45.702Z,9.60
2019-03-09T16:10:21.624Z,7.60
2019-03-09T16:12:50.549Z,6.83
2019-03-09T16:15:19.480Z,7.80
2019-03-09T16:17:48.379Z,6.33
2019-03-09T16:20:29.240Z,6.60
2019-03-09T16:22:58.089Z,9.08
2019-03-09T16:25:32.044Z,7.22
2019-03-09T16:28:00.648Z,5.80
2019-03-09T16:30:29.513Z,7.05
2019-03-09T16:32:58.348Z,5.40
2019-03-09T16:35:27.205Z,3.45
2019-03-09T16:37:56.043Z,5.35
2019-03-09T16:40:26.523Z,8.98
2019-03-09T16:42:55.351Z,5.05
2019-03-09T16:45:24.199Z,7.35
2019-03-09T16:47:53.043Z,7.22
2019-03-09T16:50:21.912Z,9.13
2019-03-09T16:53:20.786Z,8.13
2019-03-09T16:55:49.636Z,7.60
2019-03-09T16:58:18.491Z,7.85
2019-03-09T17:00:47.345Z,6.97
2019-03-09T17:03:16.187Z,8.85
2019-03-09T17:05:45.041Z,6.37
2019-03-09T17:08:13.897Z,11.60
2019-03-09T17:10:42.752Z,9.48
2019-03-09T17:13:11.776Z,10.32
2019-03-09T17:15:40.633Z,7.42
2019-03-09T17:18:09.487Z,12.82
2019-03-09T17:20:38.355Z,10.88
2019-03-09T17:23:07.236Z,13.25
2019-03-09T17:25:36.089Z,9.10
2019-03-09T17:28:04.943Z,11.12
2019-03-09T17:30:33.810Z,10.63
2019-03-09T17:33:02.649Z,8.80
2019-03-09T17:35:34.004Z,7.25
2019-03-09T17:38:02.876Z,10.50
2019-03-09T17:40:32.021Z,7.37
2019-03-09T17:43:00.879Z,10.55
2019-03-09T17:45:29.757Z,12.85
2019-03-09T17:47:58.634Z,13.68
2019-03-09T17:50:27.498Z,14.90
2019-03-09T17:52:56.375Z,15.65
2019-03-09T17:55:25.251Z,15.08
2019-03-09T17:57:54.143Z,14.25
2019-03-09T18:00:26.914Z,18.87
2019-03-09T18:02:55.785Z,18.48
2019-03-09T18:05:24.660Z,17.02
2019-03-09T18:07:53.531Z,14.33
2019-03-09T18:10:28.739Z,19.23
2019-03-09T18:12:57.620Z,16.37
2019-03-09T18:15:26.479Z,17.48
2019-03-09T18:17:57.041Z,14.63
2019-03-09T18:20:25.932Z,17.02
2019-03-09T18:22:57.077Z,25.32
2019-03-09T18:25:25.932Z,21.17
2019-03-09T18:27:55.153Z,18.02
2019-03-09T18:30:24.075Z,24.57
2019-03-09T18:32:52.967Z,19.75
2019-03-09T18:35:21.853Z,18.67
2019-03-09T18:37:50.734Z,22.98
2019-03-09T18:40:19.606Z,17.25
2019-03-09T18:42:48.471Z,27.55
2019-03-09T18:45:19.527Z,19.42
2019-03-09T18:47:48.407Z,29.52
2019-03-09T18:50:17.264Z,26.93
2019-03-09T18:52:46.293Z,26.57
2019-03-09T18:55:15.144Z,26.95
2019-03-09T18:57:44.003Z,27.80
2019-03-09T19:00:20.426Z,30.20
2019-03-09T19:02:49.292Z,25.25
2019-03-09T19:05:18.145Z,33.18
2019-03-09T19:07:47.016Z,28.38
2019-03-09T19:10:20.313Z,27.50
2019-03-09T19:12:49.179Z,27.30
2019-03-09T19:15:18.544Z,20.45
2019-03-09T19:17:47.411Z,30.00
2019-03-09T19:20:17.228Z,18.35
2019-03-09T19:22:46.107Z,18.98
2019-03-09T19:25:15.437Z,19.52
2019-03-09T19:27:46.016Z,14.53
2019-03-09T19:30:19.570Z,18.50
2019-03-09T19:32:47.918Z,20.30
2019-03-09T19:35:16.772Z,18.02
2019-03-09T19:37:45.643Z,18.35
2019-03-09T19:40:19.671Z,15.85
2019-03-09T19:42:48.224Z,11.95
2019-03-09T19:45:18.235Z,12.78
2019-03-09T19:47:47.064Z,5.37
2019-03-09T19:50:18.539Z,10.15
2019-03-09T19:52:47.463Z,10.28
2019-03-09T19:55:16.336Z,10.50
2019-03-09T19:57:45.181Z,12.20
2019-03-09T20:00:18.382Z,11.08
2019-03-09T20:02:47.306Z,12.50
2019-03-09T20:05:34.596Z,13.68
2019-03-09T20:08:03.444Z,10.88
2019-03-09T20:10:32.322Z,12.58
2019-03-09T20:13:01.204Z,14.18
2019-03-09T20:15:30.067Z,15.68
2019-03-09T20:18:16.292Z,16.42
2019-03-09T20:20:45.165Z,18.15
2019-03-09T20:23:14.111Z,21.55
2019-03-09T20:25:42.987Z,17.65
2019-03-09T20:28:11.856Z,20.05
2019-03-09T20:30:40.752Z,24.35
2019-03-09T20:33:09.616Z,21.33
2019-03-09T20:35:38.472Z,27.20
2019-03-09T20:38:07.329Z,29.05
2019-03-09T20:40:36.241Z,21.97
2019-03-09T20:43:06.889Z,26.85
2019-03-09T20:45:35.735Z,26.85
2019-03-09T20:48:04.581Z,25.43
2019-03-09T20:50:33.481Z,26.50
2019-03-09T20:53:02.336Z,27.17
2019-03-09T20:55:31.263Z,27.52
2019-03-09T20:58:00.122Z,33.38
2019-03-09T21:00:28.982Z,34.58
2019-03-09T21:02:58.747Z,30.08
2019-03-09T21:05:27.605Z,33.45
2019-03-09T21:07:56.486Z,32.38
2019-03-09T21:10:25.395Z,27.90
2019-03-09T21:13:05.695Z,34.08
2019-03-09T21:15:34.637Z,29.42
2019-03-09T21:18:03.587Z,38.20
2019-03-09T21:20:32.552Z,24.25
2019-03-09T21:23:01.413Z,36.20
2019-03-09T21:25:30.277Z,25.12
2019-03-09T21:27:59.135Z,29.72
2019-03-09T21:30:27.999Z,31.87
2019-03-09T21:32:56.869Z,30.48
2019-03-09T21:35:25.757Z,29.95
2019-03-09T21:37:57.834Z,36.00
2019-03-09T21:40:26.685Z,26.60
2019-03-09T21:42:55.618Z,33.80
2019-03-09T21:45:24.478Z,30.17
2019-03-09T21:47:53.335Z,26.35
2019-03-09T21:50:22.280Z,32.10
2019-03-09T21:52:51.135Z,32.40
2019-03-09T21:55:19.998Z,33.90
2019-03-09T21:57:48.977Z,34.48
2019-03-09T22:00:19.163Z,25.77
2019-03-09T22:02:50.183Z,34.85
2019-03-09T22:05:18.608Z,30.95
2019-03-09T22:07:47.470Z,31.42
2019-03-09T22:10:16.319Z,30.50
2019-03-09T22:12:45.183Z,32.40
2019-03-09T22:15:20.207Z,19.12
2019-03-09T22:17:49.071Z,23.22
2019-03-09T22:20:20.371Z,28.10
2019-03-09T22:22:48.556Z,32.93
2019-03-09T22:25:17.618Z,30.32
2019-03-09T22:27:46.484Z,35.25
2019-03-09T22:30:16.495Z,34.23
2019-03-09T22:32:45.355Z,38.33
2019-03-09T22:35:14.872Z,24.55
2019-03-09T22:37:43.725Z,35.20
2019-03-09T22:40:16.609Z,28.07
2019-03-09T22:42:45.563Z,33.02
2019-03-09T22:45:15.258Z,29.82
2019-03-09T22:47:44.142Z,40.00
2019-03-09T22:50:19.039Z,36.77
2019-03-09T22:52:47.918Z,32.63
2019-03-09T22:55:16.838Z,35.35
2019-03-09T22:57:45.692Z,31.62
2019-03-09T23:00:19.961Z,31.30
2019-03-09T23:02:48.325Z,40.05
2019-03-09T23:05:17.171Z,34.27
2019-03-09T23:07:46.044Z,31.48
2019-03-09T23:10:20.983Z,30.43
2019-03-09T23:12:49.841Z,30.37
2019-03-09T23:15:19.141Z,34.70
2019-03-09T23:17:48.005Z,29.75
2019-03-09T23:20:17.046Z,40.52
2019-03-09T23:22:45.915Z,40.58
2019-03-09T23:25:15.026Z,37.38
2019-03-09T23:27:43.890Z,39.35
2019-03-09T23:30:19.520Z,40.83
2019-03-09T23:32:48.379Z,38.88
2019-03-09T23:35:17.257Z,38.13
2019-03-09T23:37:46.839Z,31.17
2019-03-09T23:40:21.017Z,28.38
2019-03-09T23:42:49.632Z,31.77
2019-03-09T23:45:22.934Z,34.48
2019-03-09T23:47:51.799Z,29.77
2019-03-09T23:50:20.675Z,34.20
2019-03-09T23:52:49.644Z,33.35
2019-03-09T23:55:22.636Z,40.70
2019-03-09T23:57:49.161Z,31.90
