createdAt,value
2022-10-23T00:01:45.325Z,27.70
2022-10-23T00:04:13.150Z,32.80
2022-10-23T00:06:37.854Z,30.70
2022-10-23T00:09:01.943Z,34.92
2022-10-23T00:11:29.967Z,37.22
2022-10-23T00:13:57.383Z,31.75
2022-10-23T00:16:20.966Z,32.85
2022-10-23T00:18:45.788Z,31.45
2022-10-23T00:21:12.372Z,37.42
2022-10-23T00:23:36.086Z,25.50
2022-10-23T00:26:00.284Z,26.08
2022-10-23T00:28:25.273Z,26.58
2022-10-23T00:30:48.846Z,32.83
2022-10-23T00:33:12.758Z,28.15
2022-10-23T00:35:36.355Z,27.92
2022-10-23T00:37:59.949Z,33.58
2022-10-23T00:40:24.150Z,32.35
2022-10-23T00:42:47.767Z,37.10
2022-10-23T00:45:22.258Z,27.83
2022-10-23T00:47:46.196Z,28.10
2022-10-23T00:50:10.291Z,35.53
2022-10-23T00:52:35.142Z,28.35
2022-10-23T00:54:59.720Z,33.45
2022-10-23T00:57:23.425Z,32.72
2022-10-23T00:59:46.971Z,32.28
2022-10-23T01:02:12.373Z,35.88
2022-10-23T01:04:37.548Z,34.67
2022-10-23T01:07:07.288Z,31.13
2022-10-23T01:09:36.100Z,28.90
2022-10-23T01:12:08.847Z,32.08
2022-10-23T01:14:41.862Z,30.92
2022-10-23T01:17:13.878Z,27.08
2022-10-23T01:20:02.842Z,29.70
2022-10-23T01:23:01.784Z,37.38
2022-10-23T01:25:39.590Z,31.73
2022-10-23T01:28:12.015Z,27.40
2022-10-23T01:33:17.621Z,23.50
2022-10-23T01:35:50.890Z,33.55
2022-10-23T01:38:19.427Z,26.73
2022-10-23T01:40:50.187Z,27.42
2022-10-23T01:43:21.015Z,29.23
2022-10-23T01:45:50.779Z,21.90
2022-10-23T01:48:20.834Z,33.80
2022-10-23T01:50:46.416Z,24.55
2022-10-23T01:53:10.147Z,24.17
2022-10-23T01:55:34.969Z,28.77
2022-10-23T01:58:02.351Z,28.23
2022-10-23T02:00:34.223Z,28.50
2022-10-23T02:02:59.851Z,28.70
2022-10-23T02:05:31.535Z,28.17
2022-10-23T02:07:56.551Z,27.40
2022-10-23T02:10:21.874Z,24.58
2022-10-23T02:12:53.308Z,27.05
2022-10-23T02:15:26.329Z,24.73
2022-10-23T02:18:04.034Z,33.70
2022-10-23T02:20:37.577Z,25.35
2022-10-23T02:23:11.585Z,27.33
2022-10-23T02:25:39.955Z,29.25
2022-10-23T02:28:08.605Z,29.95
2022-10-23T02:30:43.470Z,25.95
2022-10-23T02:33:11.714Z,24.35
2022-10-23T02:35:35.587Z,26.67
2022-10-23T02:38:32.670Z,23.70
2022-10-23T02:40:59.662Z,23.70
2022-10-23T02:43:30.204Z,30.10
2022-10-23T02:46:02.474Z,29.48
2022-10-23T02:48:36.019Z,30.23
2022-10-23T02:51:10.742Z,28.70
2022-10-23T02:53:44.545Z,22.23
2022-10-23T02:56:17.059Z,25.60
2022-10-23T02:58:49.342Z,26.63
2022-10-23T03:01:18.973Z,29.80
2022-10-23T03:03:51.759Z,30.67
2022-10-23T03:06:16.469Z,26.13
2022-10-23T03:08:45.071Z,26.92
2022-10-23T03:11:08.618Z,29.10
2022-10-23T03:13:32.143Z,33.35
2022-10-23T03:15:55.743Z,33.92
2022-10-23T03:18:19.242Z,30.95
2022-10-23T03:20:47.650Z,26.88
2022-10-23T03:23:14.719Z,34.03
2022-10-23T03:25:39.370Z,30.73
2022-10-23T03:28:03.226Z,28.45
2022-10-23T03:30:31.571Z,28.85
2022-10-23T03:32:55.518Z,38.72
2022-10-23T03:35:19.103Z,26.85
2022-10-23T03:37:44.335Z,32.58
2022-10-23T03:40:10.592Z,20.80
2022-10-23T03:42:34.087Z,32.30
2022-10-23T03:44:57.671Z,36.15
2022-10-23T03:47:21.366Z,44.72
2022-10-23T03:49:44.930Z,32.90
2022-10-23T03:52:09.403Z,27.88
2022-10-23T03:54:34.901Z,32.00
2022-10-23T03:56:58.631Z,29.92
2022-10-23T03:59:23.165Z,33.38
2022-10-23T04:01:47.463Z,34.92
2022-10-23T04:04:12.857Z,43.47
2022-10-23T04:06:40.297Z,30.40
2022-10-23T04:09:04.605Z,16.08
2022-10-23T04:11:30.235Z,31.10
2022-10-23T04:13:53.828Z,29.20
2022-10-23T04:16:17.695Z,40.30
2022-10-23T04:18:42.780Z,20.15
2022-10-23T04:21:07.347Z,27.23
2022-10-23T04:23:31.175Z,26.92
2022-10-23T04:25:58.193Z,40.70
2022-10-23T04:28:24.108Z,44.92
2022-10-23T04:30:47.630Z,24.70
2022-10-23T04:33:11.162Z,32.38
2022-10-23T04:35:34.763Z,31.85
2022-10-23T04:37:58.315Z,25.13
2022-10-23T04:40:21.858Z,31.08
2022-10-23T04:42:46.957Z,24.58
2022-10-23T04:45:12.815Z,20.58
2022-10-23T04:47:38.203Z,36.25
2022-10-23T04:50:02.014Z,38.75
2022-10-23T04:52:44.065Z,33.13
2022-10-23T04:55:27.909Z,22.75
2022-10-23T04:58:24.738Z,23.20
2022-10-23T05:00:50.371Z,39.45
2022-10-23T05:03:22.363Z,35.20
2022-10-23T05:05:46.882Z,26.92
2022-10-23T05:08:39.466Z,27.92
2022-10-23T05:11:19.615Z,25.65
2022-10-23T05:13:45.687Z,36.17
2022-10-23T05:16:10.652Z,30.88
2022-10-23T05:18:40.364Z,31.10
2022-10-23T05:21:14.199Z,18.95
2022-10-23T05:23:39.551Z,21.98
2022-10-23T05:26:03.774Z,21.65
2022-10-23T05:28:28.747Z,32.55
2022-10-23T05:30:52.728Z,31.10
2022-10-23T05:33:22.368Z,32.85
2022-10-23T05:35:46.857Z,21.90
2022-10-23T05:38:14.714Z,24.20
2022-10-23T05:43:12.654Z,27.73
2022-10-23T05:45:45.979Z,28.48
2022-10-23T05:48:35.255Z,17.90
2022-10-23T05:51:23.608Z,20.60
2022-10-23T05:54:08.987Z,26.13
2022-10-23T05:56:42.646Z,20.80
2022-10-23T05:59:20.473Z,16.33
2022-10-23T06:01:46.821Z,35.08
2022-10-23T06:04:16.571Z,37.40
2022-10-23T06:07:02.077Z,31.80
2022-10-23T06:09:25.724Z,26.27
2022-10-23T06:11:53.604Z,27.63
2022-10-23T06:14:19.499Z,27.67
2022-10-23T06:16:44.159Z,22.55
2022-10-23T06:19:11.599Z,26.30
2022-10-23T06:21:40.188Z,27.05
2022-10-23T06:24:07.690Z,18.95
2022-10-23T06:26:39.155Z,24.33
2022-10-23T06:29:08.448Z,25.88
2022-10-23T06:31:32.923Z,27.00
2022-10-23T06:33:56.879Z,22.92
2022-10-23T06:36:20.509Z,26.27
2022-10-23T06:38:46.360Z,23.38
2022-10-23T06:41:16.532Z,24.80
2022-10-23T06:43:42.683Z,21.48
2022-10-23T06:46:26.806Z,25.42
2022-10-23T06:49:08.574Z,25.00
2022-10-23T06:51:42.718Z,31.13
2022-10-23T06:54:12.651Z,28.23
2022-10-23T06:56:44.916Z,28.48
2022-10-23T06:59:08.963Z,29.92
2022-10-23T07:01:33.782Z,29.63
2022-10-23T07:03:57.616Z,21.27
2022-10-23T07:06:23.136Z,28.92
2022-10-23T07:08:47.240Z,31.08
2022-10-23T07:11:30.395Z,26.20
2022-10-23T07:13:55.597Z,22.02
2022-10-23T07:16:21.506Z,27.50
2022-10-23T07:18:46.304Z,29.00
2022-10-23T07:21:24.957Z,25.85
2022-10-23T07:23:51.970Z,29.27
2022-10-23T07:26:17.763Z,40.22
2022-10-23T07:28:44.342Z,30.90
2022-10-23T07:31:08.811Z,34.97
2022-10-23T07:33:53.260Z,29.33
2022-10-23T07:36:18.643Z,29.80
2022-10-23T07:38:42.319Z,28.45
2022-10-23T07:41:08.967Z,37.25
2022-10-23T07:43:35.963Z,28.08
2022-10-23T07:46:01.383Z,25.95
2022-10-23T07:48:31.038Z,28.67
2022-10-23T07:51:01.918Z,32.35
2022-10-23T07:53:27.688Z,27.58
2022-10-23T07:55:58.226Z,36.28
2022-10-23T07:58:25.443Z,25.42
2022-10-23T08:01:06.184Z,28.13
2022-10-23T08:03:34.887Z,27.50
2022-10-23T08:06:00.503Z,26.08
2022-10-23T08:08:25.304Z,23.00
2022-10-23T08:10:54.963Z,22.45
2022-10-23T08:13:24.779Z,24.25
2022-10-23T08:15:54.311Z,20.38
2022-10-23T08:18:37.818Z,21.73
2022-10-23T08:21:05.034Z,23.80
2022-10-23T08:23:30.438Z,15.90
2022-10-23T08:26:00.304Z,17.35
2022-10-23T08:28:26.415Z,19.90
2022-10-23T08:30:52.466Z,19.05
2022-10-23T08:33:16.054Z,19.08
2022-10-23T08:35:42.201Z,22.30
2022-10-23T08:38:06.264Z,18.73
2022-10-23T08:40:37.412Z,14.95
2022-10-23T08:43:26.087Z,14.95
2022-10-23T08:46:08.673Z,16.02
2022-10-23T08:49:22.453Z,13.00
2022-10-23T08:51:56.799Z,12.93
2022-10-23T08:54:24.151Z,11.88
2022-10-23T08:56:53.686Z,12.77
2022-10-23T08:59:26.275Z,13.02
2022-10-23T09:01:57.484Z,11.18
2022-10-23T09:04:21.460Z,13.13
2022-10-23T09:06:56.077Z,8.80
2022-10-23T09:09:39.621Z,11.85
2022-10-23T09:12:09.082Z,8.63
2022-10-23T09:15:10.532Z,10.43
2022-10-23T09:17:38.007Z,11.50
2022-10-23T09:20:15.272Z,11.25
2022-10-23T09:22:41.187Z,10.38
2022-10-23T09:25:05.087Z,11.63
2022-10-23T09:27:28.683Z,10.35
2022-10-23T09:29:54.851Z,9.75
2022-10-23T09:32:19.477Z,7.80
2022-10-23T09:34:54.403Z,9.52
2022-10-23T09:37:26.766Z,8.50
2022-10-23T09:40:03.284Z,6.90
2022-10-23T09:42:27.740Z,6.85
2022-10-23T09:44:54.096Z,6.95
2022-10-23T09:47:21.438Z,6.70
2022-10-23T09:49:51.897Z,7.45
2022-10-23T09:52:27.375Z,7.20
2022-10-23T09:54:56.847Z,5.15
2022-10-23T09:57:28.538Z,7.20
2022-10-23T09:59:53.631Z,6.03
2022-10-23T10:02:28.161Z,9.70
2022-10-23T10:05:25.434Z,5.63
2022-10-23T10:08:00.099Z,6.97
2022-10-23T10:10:25.489Z,7.65
2022-10-23T10:12:53.126Z,8.10
2022-10-23T10:15:26.844Z,6.60
2022-10-23T10:18:04.314Z,7.95
2022-10-23T10:20:50.094Z,12.55
2022-10-23T10:23:24.448Z,4.68
2022-10-23T10:26:00.703Z,5.32
2022-10-23T10:28:35.964Z,5.82
2022-10-23T10:31:11.055Z,7.05
2022-10-23T10:33:44.017Z,6.93
2022-10-23T10:36:23.848Z,7.95
2022-10-23T10:38:52.120Z,4.60
2022-10-23T10:41:43.028Z,6.22
2022-10-23T10:44:46.306Z,5.25
2022-10-23T10:47:21.094Z,6.20
2022-10-23T10:49:57.082Z,3.40
2022-10-23T10:52:48.983Z,5.82
2022-10-23T10:55:20.072Z,6.68
2022-10-23T10:57:49.080Z,7.40
2022-10-23T11:00:17.714Z,5.68
2022-10-23T11:02:47.347Z,5.38
2022-10-23T11:05:28.986Z,6.18
2022-10-23T11:08:00.334Z,6.07
2022-10-23T11:10:24.287Z,6.18
2022-10-23T11:12:50.402Z,7.45
2022-10-23T11:15:16.786Z,6.80
2022-10-23T11:17:45.913Z,4.40
2022-10-23T11:20:26.591Z,4.03
2022-10-23T11:22:58.894Z,3.78
2022-10-23T11:25:55.658Z,6.18
2022-10-23T11:28:39.555Z,8.93
2022-10-23T11:31:19.962Z,7.53
2022-10-23T11:34:27.749Z,5.75
2022-10-23T11:36:54.685Z,6.05
2022-10-23T11:39:23.799Z,7.38
2022-10-23T11:41:53.623Z,6.15
2022-10-23T11:44:45.578Z,7.50
2022-10-23T11:47:38.026Z,7.05
2022-10-23T11:50:25.866Z,5.10
2022-10-23T11:53:13.613Z,8.32
2022-10-23T11:55:42.128Z,7.32
2022-10-23T11:58:31.966Z,5.80
2022-10-23T12:01:05.562Z,3.92
2022-10-23T12:03:40.713Z,4.70
2022-10-23T12:06:07.115Z,4.78
2022-10-23T12:08:37.170Z,7.38
2022-10-23T12:11:00.886Z,6.90
2022-10-23T12:13:45.292Z,7.95
2022-10-23T12:16:10.495Z,7.05
2022-10-23T12:18:34.095Z,8.40
2022-10-23T12:21:00.613Z,5.82
2022-10-23T12:23:45.791Z,6.03
2022-10-23T12:26:42.936Z,5.82
2022-10-23T12:29:25.574Z,5.00
2022-10-23T12:31:59.022Z,7.82
2022-10-23T12:34:36.143Z,5.50
2022-10-23T12:37:42.354Z,8.82
2022-10-23T12:40:10.501Z,6.93
2022-10-23T12:42:34.187Z,6.75
2022-10-23T12:45:02.382Z,5.13
2022-10-23T12:47:27.807Z,7.55
2022-10-23T12:49:52.837Z,4.70
2022-10-23T12:52:18.941Z,6.72
2022-10-23T12:54:42.683Z,4.60
2022-10-23T12:57:22.251Z,7.30
2022-10-23T12:59:46.022Z,5.60
2022-10-23T13:02:23.646Z,5.75
2022-10-23T13:04:50.375Z,6.25
2022-10-23T13:07:14.145Z,4.03
2022-10-23T13:09:42.565Z,4.97
2022-10-23T13:12:24.483Z,8.07
2022-10-23T13:15:03.211Z,4.65
2022-10-23T13:17:37.741Z,3.97
2022-10-23T13:20:23.640Z,7.60
2022-10-23T13:22:50.109Z,5.15
2022-10-23T13:25:26.161Z,5.00
2022-10-23T13:27:49.818Z,5.40
2022-10-23T13:30:30.147Z,5.38
2022-10-23T13:32:53.709Z,3.53
2022-10-23T13:35:24.595Z,8.15
2022-10-23T13:37:48.387Z,5.65
2022-10-23T13:40:25.036Z,6.35
2022-10-23T13:42:50.307Z,9.02
2022-10-23T13:45:21.068Z,6.60
2022-10-23T13:47:45.298Z,7.82
2022-10-23T13:50:11.326Z,7.15
2022-10-23T13:52:36.287Z,4.07
2022-10-23T13:54:59.898Z,6.40
2022-10-23T13:57:23.510Z,9.52
2022-10-23T13:59:47.125Z,10.18
2022-10-23T14:02:21.061Z,7.32
2022-10-23T14:04:44.778Z,5.60
2022-10-23T14:07:08.309Z,9.10
2022-10-23T14:09:33.271Z,4.43
2022-10-23T14:11:56.843Z,5.82
2022-10-23T14:14:20.376Z,6.38
2022-10-23T14:16:43.874Z,7.50
2022-10-23T14:19:07.994Z,6.63
2022-10-23T14:21:31.507Z,8.50
2022-10-23T14:23:55.614Z,7.05
2022-10-23T14:26:23.872Z,6.90
2022-10-23T14:28:47.549Z,8.88
2022-10-23T14:31:13.885Z,7.32
2022-10-23T14:33:37.547Z,8.68
2022-10-23T14:36:01.281Z,9.70
2022-10-23T14:38:25.051Z,10.02
2022-10-23T14:40:48.609Z,9.25
2022-10-23T14:43:13.568Z,12.05
2022-10-23T14:45:37.537Z,8.55
2022-10-23T14:48:02.592Z,9.20
2022-10-23T14:50:26.114Z,7.28
2022-10-23T14:52:49.745Z,10.18
2022-10-23T14:55:13.307Z,9.77
2022-10-23T14:57:37.559Z,9.60
2022-10-23T15:00:02.481Z,7.15
2022-10-23T15:02:26.078Z,6.47
2022-10-23T15:04:49.589Z,11.02
2022-10-23T15:07:13.174Z,4.35
2022-10-23T15:09:36.724Z,7.68
2022-10-23T15:12:00.387Z,4.72
2022-10-23T15:14:23.879Z,7.30
2022-10-23T15:16:48.831Z,8.00
2022-10-23T15:19:18.431Z,17.67
2022-10-23T15:21:42.503Z,14.10
2022-10-23T15:24:06.615Z,12.02
2022-10-23T15:26:30.266Z,13.82
2022-10-23T15:28:56.403Z,21.48
2022-10-23T15:31:46.427Z,25.42
2022-10-23T15:34:14.120Z,10.20
2022-10-23T15:36:37.803Z,9.38
2022-10-23T15:39:02.166Z,7.25
2022-10-23T15:41:30.974Z,8.60
2022-10-23T15:43:54.579Z,9.50
2022-10-23T15:46:18.080Z,6.45
2022-10-23T15:48:42.693Z,9.80
2022-10-23T15:51:07.866Z,10.73
2022-10-23T15:53:31.551Z,18.92
2022-10-23T15:55:55.930Z,17.23
2022-10-23T15:58:19.490Z,14.38
2022-10-23T16:00:43.023Z,14.15
2022-10-23T16:03:06.671Z,11.40
2022-10-23T16:05:30.201Z,17.95
2022-10-23T16:07:55.187Z,15.25
2022-10-23T16:10:18.960Z,12.40
2022-10-23T16:12:42.890Z,11.20
2022-10-23T16:15:09.181Z,7.50
2022-10-23T16:17:32.765Z,10.93
2022-10-23T16:19:56.319Z,11.27
2022-10-23T16:22:19.887Z,14.68
2022-10-23T16:24:44.943Z,7.95
2022-10-23T16:27:08.898Z,9.90
2022-10-23T16:29:32.463Z,10.48
2022-10-23T16:31:57.561Z,10.45
2022-10-23T16:34:21.404Z,10.57
2022-10-23T16:36:45.161Z,6.55
2022-10-23T16:39:39.201Z,11.75
2022-10-23T16:42:40.480Z,7.55
2022-10-23T16:45:12.006Z,9.85
2022-10-23T16:47:36.312Z,15.55
2022-10-23T16:50:00.631Z,11.25
2022-10-23T16:52:24.362Z,13.95
2022-10-23T16:54:47.909Z,11.48
2022-10-23T16:57:11.497Z,11.45
2022-10-23T16:59:37.049Z,10.93
2022-10-23T17:02:00.706Z,18.20
2022-10-23T17:04:24.340Z,10.85
2022-10-23T17:06:47.942Z,11.73
2022-10-23T17:09:11.450Z,11.13
2022-10-23T17:11:38.163Z,13.93
2022-10-23T17:14:04.932Z,15.93
2022-10-23T17:16:34.499Z,14.52
2022-10-23T17:18:58.731Z,17.92
2022-10-23T17:21:23.532Z,19.15
2022-10-23T17:23:47.475Z,19.48
2022-10-23T17:26:14.894Z,15.85
2022-10-23T17:28:41.640Z,13.63
2022-10-23T17:31:05.274Z,13.55
2022-10-23T17:33:30.259Z,12.00
2022-10-23T17:35:54.568Z,14.15
2022-10-23T17:38:19.182Z,10.90
2022-10-23T17:40:42.793Z,12.07
2022-10-23T17:43:06.385Z,12.63
2022-10-23T17:45:30.034Z,12.07
2022-10-23T17:47:53.697Z,11.80
2022-10-23T17:50:19.557Z,10.98
2022-10-23T17:52:43.478Z,12.25
2022-10-23T17:55:08.918Z,15.25
2022-10-23T17:57:32.560Z,12.05
2022-10-23T17:59:56.142Z,10.63
2022-10-23T18:02:19.849Z,15.88
2022-10-23T18:04:43.563Z,13.15
2022-10-23T18:07:08.567Z,9.25
2022-10-23T18:09:32.082Z,13.43
2022-10-23T18:11:55.636Z,15.07
2022-10-23T18:14:20.450Z,16.30
2022-10-23T18:16:45.862Z,20.02
2022-10-23T18:19:10.086Z,14.35
2022-10-23T18:21:34.823Z,30.58
2022-10-23T18:24:02.128Z,23.75
2022-10-23T18:26:28.645Z,24.60
2022-10-23T18:28:55.605Z,25.10
2022-10-23T18:31:21.244Z,27.42
2022-10-23T18:33:45.137Z,30.85
2022-10-23T18:36:16.122Z,23.55
2022-10-23T18:38:40.179Z,15.15
2022-10-23T18:41:05.087Z,15.05
2022-10-23T18:43:42.556Z,21.95
2022-10-23T18:46:07.961Z,17.17
2022-10-23T18:48:31.713Z,16.00
2022-10-23T18:50:55.287Z,14.45
2022-10-23T18:53:18.856Z,24.55
2022-10-23T18:55:49.246Z,16.63
2022-10-23T18:58:14.443Z,42.65
2022-10-23T19:00:38.018Z,21.38
2022-10-23T19:03:01.602Z,20.33
2022-10-23T19:05:25.119Z,22.67
2022-10-23T19:07:50.341Z,34.92
2022-10-23T19:10:17.966Z,37.83
2022-10-23T19:12:41.835Z,26.38
2022-10-23T19:15:08.271Z,18.70
2022-10-23T19:17:34.216Z,24.40
2022-10-23T19:20:02.509Z,29.48
2022-10-23T19:22:26.079Z,18.98
2022-10-23T19:24:53.680Z,13.20
2022-10-23T19:27:17.247Z,17.77
2022-10-23T19:29:44.762Z,31.40
2022-10-23T19:32:10.346Z,30.77
2022-10-23T19:34:34.131Z,24.42
2022-10-23T19:36:57.791Z,24.17
2022-10-23T19:39:21.307Z,19.05
2022-10-23T19:41:44.966Z,18.33
2022-10-23T19:44:08.531Z,23.05
2022-10-23T19:46:32.144Z,17.92
2022-10-23T19:48:57.099Z,18.15
2022-10-23T19:51:20.762Z,12.45
2022-10-23T19:53:44.364Z,15.63
2022-10-23T19:56:10.072Z,14.00
2022-10-23T19:58:33.839Z,14.65
2022-10-23T20:00:57.703Z,15.80
2022-10-23T20:03:21.281Z,14.32
2022-10-23T20:05:47.455Z,11.15
2022-10-23T20:08:11.847Z,12.70
2022-10-23T20:10:35.410Z,11.57
2022-10-23T20:13:18.194Z,10.75
2022-10-23T20:15:42.801Z,10.82
2022-10-23T20:18:06.996Z,10.70
2022-10-23T20:20:30.615Z,9.00
2022-10-23T20:22:56.100Z,11.95
2022-10-23T20:25:20.131Z,9.70
2022-10-23T20:27:43.641Z,11.85
2022-10-23T20:30:08.735Z,11.98
2022-10-23T20:32:32.300Z,16.15
2022-10-23T20:34:56.023Z,11.77
2022-10-23T20:37:19.574Z,12.52
2022-10-23T20:39:44.558Z,14.68
2022-10-23T20:42:08.619Z,12.02
2022-10-23T20:44:32.670Z,11.07
2022-10-23T20:46:56.863Z,15.07
2022-10-23T20:49:21.086Z,10.73
2022-10-23T20:51:45.223Z,11.27
2022-10-23T20:54:08.878Z,11.48
2022-10-23T20:56:36.122Z,10.98
2022-10-23T20:59:00.624Z,12.90
2022-10-23T21:01:26.339Z,10.23
2022-10-23T21:03:52.198Z,10.90
2022-10-23T21:06:18.159Z,9.15
2022-10-23T21:08:42.758Z,10.88
2022-10-23T21:11:08.026Z,10.02
2022-10-23T21:13:33.341Z,9.63
2022-10-23T21:15:57.237Z,12.93
2022-10-23T21:18:34.123Z,10.55
2022-10-23T21:21:05.632Z,11.32
2022-10-23T21:23:30.771Z,14.27
2022-10-23T21:25:54.317Z,11.70
2022-10-23T21:28:17.800Z,11.07
2022-10-23T21:30:42.727Z,12.43
2022-10-23T21:33:07.019Z,11.02
2022-10-23T21:35:30.903Z,12.93
2022-10-23T21:37:54.419Z,16.58
2022-10-23T21:40:18.247Z,12.60
2022-10-23T21:42:41.755Z,11.80
2022-10-23T21:45:06.540Z,12.00
2022-10-23T21:47:31.481Z,16.17
2022-10-23T21:49:55.054Z,12.75
2022-10-23T21:52:19.802Z,10.98
2022-10-23T21:54:43.571Z,15.90
2022-10-23T21:57:13.829Z,19.48
2022-10-23T21:59:37.457Z,13.45
2022-10-23T22:02:01.298Z,13.93
2022-10-23T22:04:26.333Z,14.25
2022-10-23T22:06:51.076Z,12.30
2022-10-23T22:09:18.931Z,14.80
2022-10-23T22:11:43.055Z,11.43
2022-10-23T22:14:06.671Z,11.43
2022-10-23T22:16:30.389Z,12.25
2022-10-23T22:18:54.386Z,9.90
2022-10-23T22:21:22.501Z,11.10
2022-10-23T22:23:49.200Z,11.40
2022-10-23T22:26:23.893Z,12.93
2022-10-23T22:28:47.455Z,17.13
2022-10-23T22:31:16.582Z,11.45
2022-10-23T22:33:40.175Z,12.90
2022-10-23T22:36:04.876Z,16.30
2022-10-23T22:38:31.943Z,14.48
2022-10-23T22:40:55.481Z,12.30
2022-10-23T22:43:19.084Z,12.10
2022-10-23T22:45:42.704Z,12.63
2022-10-23T22:48:08.448Z,12.13
2022-10-23T22:50:31.970Z,12.30
2022-10-23T22:52:55.521Z,10.55
2022-10-23T22:55:20.457Z,14.15
2022-10-23T22:57:44.260Z,12.15
2022-10-23T23:00:09.747Z,11.63
2022-10-23T23:02:33.291Z,11.20
2022-10-23T23:04:56.820Z,14.13
2022-10-23T23:07:20.441Z,24.52
2022-10-23T23:09:46.286Z,14.75
2022-10-23T23:12:14.820Z,17.48
2022-10-23T23:14:38.754Z,15.00
2022-10-23T23:17:02.411Z,14.98
2022-10-23T23:19:26.692Z,16.60
2022-10-23T23:21:50.325Z,17.50
2022-10-23T23:24:13.890Z,18.20
2022-10-23T23:26:37.487Z,17.27
2022-10-23T23:29:02.486Z,17.77
2022-10-23T23:31:27.630Z,19.92
2022-10-23T23:33:51.683Z,16.00
2022-10-23T23:36:19.359Z,16.52
2022-10-23T23:38:42.850Z,15.57
2022-10-23T23:41:07.823Z,15.90
2022-10-23T23:43:31.589Z,16.75
2022-10-23T23:45:56.607Z,21.52
2022-10-23T23:48:20.114Z,17.30
2022-10-23T23:50:43.755Z,18.83
2022-10-23T23:53:07.292Z,17.33
2022-10-23T23:55:30.940Z,16.33
2022-10-23T23:57:54.503Z,18.80
