createdAt,value
2018-05-21T00:00:31.070Z,99.90
2018-05-21T00:02:59.407Z,99.90
2018-05-21T00:05:26.995Z,99.90
2018-05-21T00:07:54.548Z,99.90
2018-05-21T00:10:22.114Z,99.90
2018-05-21T00:12:49.671Z,99.90
2018-05-21T00:15:17.261Z,99.90
2018-05-21T00:17:44.846Z,99.90
2018-05-21T00:20:13.192Z,99.90
2018-05-21T00:22:40.763Z,99.90
2018-05-21T00:25:08.349Z,99.90
2018-05-21T00:27:36.686Z,99.90
2018-05-21T00:30:04.277Z,99.90
2018-05-21T00:32:31.831Z,99.90
2018-05-21T00:35:00.185Z,99.90
2018-05-21T00:37:27.744Z,99.90
2018-05-21T00:39:55.306Z,99.90
2018-05-21T00:42:22.856Z,99.90
2018-05-21T00:44:50.423Z,99.90
2018-05-21T00:47:18.738Z,99.90
2018-05-21T00:49:47.100Z,99.90
2018-05-21T00:52:14.694Z,99.90
2018-05-21T00:57:48.066Z,99.90
2018-05-21T01:00:15.713Z,99.90
2018-05-21T01:02:43.301Z,99.90
2018-05-21T01:05:10.865Z,99.90
2018-05-21T01:07:39.171Z,99.90
2018-05-21T01:10:06.771Z,99.90
2018-05-21T01:12:34.323Z,99.90
2018-05-21T01:15:01.896Z,99.90
2018-05-21T01:17:29.481Z,99.90
2018-05-21T01:19:57.840Z,99.90
2018-05-21T01:22:25.429Z,99.90
2018-05-21T01:24:53.766Z,99.90
2018-05-21T01:27:22.114Z,99.90
2018-05-21T01:29:49.680Z,99.90
2018-05-21T01:32:17.292Z,99.90
2018-05-21T01:34:44.822Z,99.90
2018-05-21T01:37:13.155Z,99.90
2018-05-21T01:39:40.690Z,99.90
2018-05-21T01:42:09.032Z,99.90
2018-05-21T01:44:36.606Z,99.90
2018-05-21T01:47:04.970Z,99.90
2018-05-21T01:49:32.531Z,99.90
2018-05-21T01:52:00.099Z,99.90
2018-05-21T01:54:27.659Z,99.90
2018-05-21T01:56:56.000Z,99.90
2018-05-21T01:59:23.588Z,99.90
2018-05-21T02:01:51.190Z,99.90
2018-05-21T02:04:19.514Z,99.90
2018-05-21T02:06:47.104Z,99.90
2018-05-21T02:09:14.656Z,99.90
2018-05-21T02:11:42.239Z,99.90
2018-05-21T02:14:09.783Z,99.90
2018-05-21T02:16:37.398Z,99.90
2018-05-21T02:19:04.943Z,99.90
2018-05-21T02:21:32.542Z,99.90
2018-05-21T02:24:00.099Z,99.90
2018-05-21T02:26:27.671Z,99.90
2018-05-21T02:28:55.216Z,99.90
2018-05-21T02:31:22.796Z,99.90
2018-05-21T02:33:50.344Z,99.90
2018-05-21T02:36:18.707Z,99.90
2018-05-21T02:38:46.293Z,99.90
2018-05-21T02:41:13.839Z,99.90
2018-05-21T02:43:41.408Z,99.90
2018-05-21T02:46:09.024Z,99.90
2018-05-21T02:48:36.604Z,99.90
2018-05-21T02:51:04.170Z,99.90
2018-05-21T02:53:31.773Z,99.90
2018-05-21T02:55:59.318Z,99.90
2018-05-21T02:58:26.888Z,99.90
2018-05-21T03:00:54.435Z,99.90
2018-05-21T03:03:22.007Z,99.90
2018-05-21T03:05:49.552Z,99.90
2018-05-21T03:08:17.190Z,99.90
2018-05-21T03:10:44.744Z,99.90
2018-05-21T03:13:12.322Z,99.90
2018-05-21T03:15:39.893Z,99.90
2018-05-21T03:18:08.254Z,99.90
2018-05-21T03:20:35.829Z,99.90
2018-05-21T03:23:03.412Z,99.90
2018-05-21T03:25:31.739Z,99.90
2018-05-21T03:27:59.340Z,99.90
2018-05-21T03:30:26.887Z,99.90
2018-05-21T03:32:54.454Z,99.90
2018-05-21T03:35:22.050Z,99.90
2018-05-21T03:37:50.417Z,99.90
2018-05-21T03:40:18.764Z,99.90
2018-05-21T03:42:46.357Z,99.90
2018-05-21T03:45:14.705Z,99.90
2018-05-21T03:47:42.318Z,99.90
2018-05-21T03:50:09.897Z,99.90
2018-05-21T03:52:37.485Z,99.90
2018-05-21T03:55:05.038Z,99.90
2018-05-21T03:57:32.627Z,99.90
2018-05-21T04:00:12.766Z,99.90
2018-05-21T04:02:52.033Z,99.90
2018-05-21T04:05:20.347Z,99.90
2018-05-21T04:07:47.942Z,99.90
2018-05-21T04:10:15.511Z,99.90
2018-05-21T04:12:43.080Z,99.90
2018-05-21T04:15:10.640Z,99.90
2018-05-21T04:17:38.998Z,99.80
2018-05-21T04:20:06.557Z,99.70
2018-05-21T04:22:34.179Z,99.30
2018-05-21T04:25:01.721Z,99.70
2018-05-21T04:27:29.295Z,99.20
2018-05-21T04:29:56.862Z,98.40
2018-05-21T04:32:24.406Z,98.00
2018-05-21T04:34:51.998Z,98.00
2018-05-21T04:37:20.346Z,98.50
2018-05-21T04:39:47.927Z,98.50
2018-05-21T04:42:15.506Z,97.90
2018-05-21T04:44:43.110Z,97.40
2018-05-21T04:47:10.693Z,97.90
2018-05-21T04:49:38.258Z,98.00
2018-05-21T04:52:06.858Z,98.00
2018-05-21T04:54:34.451Z,98.50
2018-05-21T04:57:02.855Z,97.60
2018-05-21T04:59:30.424Z,97.60
2018-05-21T05:01:57.984Z,98.10
2018-05-21T05:04:25.580Z,98.40
2018-05-21T05:06:53.141Z,97.60
2018-05-21T05:09:20.755Z,97.90
2018-05-21T05:11:49.068Z,97.70
2018-05-21T05:14:16.621Z,97.70
2018-05-21T05:16:44.186Z,97.80
2018-05-21T05:19:11.762Z,97.80
2018-05-21T05:21:39.312Z,98.20
2018-05-21T05:24:06.907Z,97.30
2018-05-21T05:26:35.271Z,97.50
2018-05-21T05:29:02.850Z,97.50
2018-05-21T05:31:31.204Z,96.70
2018-05-21T05:33:58.776Z,96.70
2018-05-21T05:36:27.318Z,96.30
2018-05-21T05:38:54.916Z,95.90
2018-05-21T05:41:22.481Z,95.90
2018-05-21T05:43:50.047Z,96.00
2018-05-21T05:46:18.389Z,95.70
2018-05-21T05:48:45.992Z,95.60
2018-05-21T05:51:13.515Z,95.60
2018-05-21T05:53:41.109Z,95.80
2018-05-21T05:56:09.453Z,95.10
2018-05-21T05:58:37.794Z,95.30
2018-05-21T06:01:05.378Z,95.30
2018-05-21T06:03:33.763Z,95.50
2018-05-21T06:06:01.323Z,95.50
2018-05-21T06:08:28.890Z,94.90
2018-05-21T06:10:56.455Z,95.10
2018-05-21T06:13:24.017Z,95.00
2018-05-21T06:15:51.610Z,94.70
2018-05-21T06:18:19.921Z,94.30
2018-05-21T06:20:47.486Z,94.30
2018-05-21T06:23:15.069Z,94.20
2018-05-21T06:25:42.680Z,94.00
2018-05-21T06:28:10.217Z,94.00
2018-05-21T06:30:38.576Z,93.70
2018-05-21T06:33:06.134Z,93.70
2018-05-21T06:35:33.704Z,93.80
2018-05-21T06:38:01.272Z,93.50
2018-05-21T06:40:29.611Z,93.30
2018-05-21T06:42:57.190Z,93.20
2018-05-21T06:45:24.768Z,93.10
2018-05-21T06:47:53.118Z,92.70
2018-05-21T06:50:20.754Z,92.70
2018-05-21T06:52:48.347Z,92.50
2018-05-21T06:55:15.926Z,92.60
2018-05-21T06:57:43.462Z,92.50
2018-05-21T07:00:11.867Z,92.00
2018-05-21T07:02:40.219Z,91.90
2018-05-21T07:05:07.805Z,91.90
2018-05-21T07:07:36.143Z,91.40
2018-05-21T07:10:03.728Z,91.40
2018-05-21T07:12:31.259Z,91.30
2018-05-21T07:14:58.844Z,91.10
2018-05-21T07:17:26.462Z,90.90
2018-05-21T07:19:54.066Z,91.10
2018-05-21T07:22:21.615Z,90.50
2018-05-21T07:24:49.158Z,90.70
2018-05-21T07:27:16.731Z,90.20
2018-05-21T07:29:45.056Z,89.70
2018-05-21T07:32:13.423Z,89.20
2018-05-21T07:34:41.725Z,89.30
2018-05-21T07:37:09.310Z,89.30
2018-05-21T07:39:36.884Z,90.10
2018-05-21T07:42:04.468Z,88.80
2018-05-21T07:44:32.033Z,87.90
2018-05-21T07:47:00.379Z,88.70
2018-05-21T07:49:28.676Z,88.60
2018-05-21T07:51:56.252Z,88.40
2018-05-21T07:54:23.821Z,88.60
2018-05-21T07:56:52.155Z,86.30
2018-05-21T07:59:19.701Z,86.30
2018-05-21T08:01:48.279Z,86.40
2018-05-21T08:04:15.838Z,86.80
2018-05-21T08:06:43.425Z,86.50
2018-05-21T08:09:10.995Z,84.80
2018-05-21T08:11:38.558Z,84.50
2018-05-21T08:14:06.117Z,84.70
2018-05-21T08:16:33.688Z,84.50
2018-05-21T08:19:02.005Z,84.90
2018-05-21T08:21:29.590Z,84.90
2018-05-21T08:23:57.155Z,84.80
2018-05-21T08:26:24.750Z,84.60
2018-05-21T08:28:53.094Z,84.00
2018-05-21T08:31:21.655Z,84.00
2018-05-21T08:33:49.230Z,81.90
2018-05-21T08:36:16.811Z,81.80
2018-05-21T08:38:45.123Z,82.60
2018-05-21T08:41:12.709Z,81.80
2018-05-21T08:43:40.243Z,82.80
2018-05-21T08:46:07.832Z,82.80
2018-05-21T08:48:35.414Z,82.40
2018-05-21T08:51:02.969Z,81.30
2018-05-21T08:53:30.510Z,79.20
2018-05-21T08:55:58.081Z,78.40
2018-05-21T08:58:25.627Z,76.80
2018-05-21T09:00:53.210Z,78.40
2018-05-21T09:03:20.807Z,75.80
2018-05-21T09:05:48.360Z,77.20
2018-05-21T09:08:15.934Z,77.60
2018-05-21T09:10:44.257Z,75.70
2018-05-21T09:13:11.829Z,75.60
2018-05-21T09:15:40.166Z,75.50
2018-05-21T09:18:07.739Z,75.50
2018-05-21T09:20:35.313Z,75.00
2018-05-21T09:23:02.947Z,75.10
2018-05-21T09:25:30.521Z,75.20
2018-05-21T09:27:58.105Z,75.10
2018-05-21T09:30:25.669Z,72.90
2018-05-21T09:32:53.264Z,72.20
2018-05-21T09:35:20.824Z,72.10
2018-05-21T09:37:49.189Z,71.60
2018-05-21T09:40:16.735Z,71.60
2018-05-21T09:42:44.308Z,72.10
2018-05-21T09:45:11.859Z,72.60
2018-05-21T09:47:39.435Z,71.80
2018-05-21T09:50:07.773Z,72.30
2018-05-21T09:52:35.362Z,72.20
2018-05-21T09:55:02.952Z,71.50
2018-05-21T09:57:30.517Z,71.20
2018-05-21T09:59:58.063Z,70.40
2018-05-21T10:02:26.419Z,70.50
2018-05-21T10:04:53.989Z,70.30
2018-05-21T10:07:21.563Z,70.50
2018-05-21T10:09:49.907Z,71.30
2018-05-21T10:12:17.518Z,71.30
2018-05-21T10:14:45.068Z,71.30
2018-05-21T10:17:12.652Z,72.40
2018-05-21T10:19:40.221Z,72.10
2018-05-21T10:22:07.823Z,72.10
2018-05-21T10:24:35.376Z,72.30
2018-05-21T10:27:02.975Z,70.50
2018-05-21T10:29:30.517Z,70.60
2018-05-21T10:31:58.814Z,68.20
2018-05-21T10:34:26.410Z,68.10
2018-05-21T10:36:53.951Z,67.00
2018-05-21T10:39:21.541Z,66.80
2018-05-21T10:41:49.090Z,67.30
2018-05-21T10:44:17.430Z,66.60
2018-05-21T10:46:45.048Z,66.60
2018-05-21T10:49:13.651Z,68.20
2018-05-21T10:51:41.227Z,67.10
2018-05-21T10:54:08.878Z,66.60
2018-05-21T10:56:37.157Z,65.90
2018-05-21T10:59:04.733Z,65.90
2018-05-21T11:01:32.312Z,65.00
2018-05-21T11:03:59.917Z,65.70
2018-05-21T11:06:27.454Z,64.80
2018-05-21T11:08:55.039Z,64.40
2018-05-21T11:11:23.358Z,62.70
2018-05-21T11:13:50.931Z,62.60
2018-05-21T11:16:18.516Z,63.10
2018-05-21T11:18:46.848Z,63.70
2018-05-21T11:21:14.405Z,63.60
2018-05-21T11:23:42.070Z,61.60
2018-05-21T11:26:09.654Z,61.60
2018-05-21T11:28:37.232Z,61.90
2018-05-21T11:31:05.596Z,61.80
2018-05-21T11:33:33.191Z,61.80
2018-05-21T11:36:00.749Z,61.10
2018-05-21T11:38:28.306Z,61.70
2018-05-21T11:40:59.388Z,59.10
2018-05-21T11:43:26.995Z,58.80
2018-05-21T11:45:54.534Z,58.50
2018-05-21T11:48:22.091Z,58.40
2018-05-21T11:50:49.647Z,57.40
2018-05-21T11:53:17.226Z,56.70
2018-05-21T11:55:44.842Z,57.20
2018-05-21T11:58:13.331Z,58.20
2018-05-21T12:00:40.909Z,57.00
2018-05-21T12:03:08.463Z,56.60
2018-05-21T12:05:36.051Z,56.60
2018-05-21T12:08:03.618Z,56.00
2018-05-21T12:10:32.207Z,56.20
2018-05-21T12:12:59.770Z,54.70
2018-05-21T12:15:27.331Z,55.90
2018-05-21T12:17:54.881Z,54.30
2018-05-21T12:20:22.431Z,54.90
2018-05-21T12:22:50.000Z,54.40
2018-05-21T12:25:17.607Z,51.20
2018-05-21T12:27:45.159Z,50.60
2018-05-21T12:30:12.730Z,50.70
2018-05-21T12:32:40.295Z,50.80
2018-05-21T12:35:07.877Z,50.70
2018-05-21T12:37:37.362Z,49.00
2018-05-21T12:40:04.963Z,48.70
2018-05-21T12:42:32.524Z,48.40
2018-05-21T12:45:00.137Z,49.10
2018-05-21T12:47:27.699Z,47.60
2018-05-21T12:49:55.291Z,48.70
2018-05-21T12:52:23.634Z,46.70
2018-05-21T12:54:51.240Z,46.70
2018-05-21T12:57:18.809Z,46.90
2018-05-21T12:59:47.390Z,47.10
2018-05-21T13:02:14.972Z,46.10
2018-05-21T13:04:43.322Z,46.90
2018-05-21T13:07:10.874Z,46.90
2018-05-21T13:09:38.459Z,47.30
2018-05-21T13:12:06.030Z,47.30
2018-05-21T13:14:34.383Z,46.60
2018-05-21T13:17:02.777Z,48.10
2018-05-21T13:19:30.341Z,48.00
2018-05-21T13:21:57.896Z,45.70
2018-05-21T13:24:26.258Z,44.60
2018-05-21T13:26:54.564Z,44.50
2018-05-21T13:29:22.935Z,46.20
2018-05-21T13:31:51.264Z,48.40
2018-05-21T13:34:18.830Z,48.40
2018-05-21T13:36:47.173Z,48.70
2018-05-21T13:39:15.506Z,48.00
2018-05-21T13:41:43.073Z,47.90
2018-05-21T13:44:10.647Z,46.00
2018-05-21T13:46:38.998Z,47.50
2018-05-21T13:49:06.573Z,47.50
2018-05-21T13:51:34.144Z,46.50
2018-05-21T13:54:01.694Z,46.00
2018-05-21T13:56:29.291Z,46.80
2018-05-21T13:58:56.968Z,46.80
2018-05-21T14:01:25.314Z,46.20
2018-05-21T14:03:53.630Z,45.70
2018-05-21T14:06:21.242Z,45.60
2018-05-21T14:08:48.969Z,46.90
2018-05-21T14:11:17.346Z,46.90
2018-05-21T14:13:44.907Z,46.90
2018-05-21T14:16:12.545Z,45.90
2018-05-21T14:18:40.122Z,46.50
2018-05-21T14:21:07.683Z,45.90
2018-05-21T14:23:35.257Z,42.90
2018-05-21T14:26:02.854Z,43.70
2018-05-21T14:28:31.247Z,44.10
2018-05-21T14:30:58.849Z,44.10
2018-05-21T14:33:26.426Z,43.60
2018-05-21T14:35:53.999Z,44.10
2018-05-21T14:38:21.544Z,43.00
2018-05-21T14:40:49.129Z,42.70
2018-05-21T14:43:17.499Z,43.20
2018-05-21T14:45:45.066Z,43.20
2018-05-21T14:48:13.407Z,43.10
2018-05-21T14:50:40.990Z,43.10
2018-05-21T14:53:08.563Z,43.10
2018-05-21T14:55:36.911Z,46.70
2018-05-21T14:58:04.476Z,46.70
2018-05-21T15:00:32.066Z,47.60
2018-05-21T15:02:59.677Z,48.10
2018-05-21T15:05:27.230Z,48.50
2018-05-21T15:07:54.805Z,48.70
2018-05-21T15:10:22.359Z,48.30
2018-05-21T15:12:51.306Z,49.60
2018-05-21T15:15:19.696Z,49.80
2018-05-21T15:17:47.289Z,49.80
2018-05-21T15:20:14.841Z,49.30
2018-05-21T15:22:42.419Z,48.70
2018-05-21T15:25:09.963Z,47.60
2018-05-21T15:27:37.535Z,47.60
2018-05-21T15:30:05.097Z,48.70
2018-05-21T15:32:32.665Z,48.70
2018-05-21T15:35:00.251Z,49.50
2018-05-21T15:37:28.581Z,50.30
2018-05-21T15:39:56.148Z,50.30
2018-05-21T15:42:24.509Z,50.60
2018-05-21T15:44:52.076Z,50.50
2018-05-21T15:47:19.661Z,52.20
2018-05-21T15:49:47.200Z,52.10
2018-05-21T15:52:14.803Z,52.30
2018-05-21T15:54:42.377Z,53.10
2018-05-21T15:57:10.725Z,54.80
2018-05-21T15:59:38.289Z,54.70
2018-05-21T16:02:05.895Z,55.60
2018-05-21T16:04:33.461Z,56.00
2018-05-21T16:07:01.054Z,55.80
2018-05-21T16:09:28.623Z,56.30
2018-05-21T16:11:56.211Z,57.30
2018-05-21T16:14:23.759Z,57.30
2018-05-21T16:16:51.322Z,57.80
2018-05-21T16:19:19.666Z,56.30
2018-05-21T16:21:47.230Z,56.20
2018-05-21T16:24:14.829Z,55.80
2018-05-21T16:26:43.175Z,55.10
2018-05-21T16:29:10.727Z,55.00
2018-05-21T16:31:38.264Z,55.60
2018-05-21T16:34:05.867Z,55.40
2018-05-21T16:36:33.439Z,55.20
2018-05-21T16:39:01.796Z,56.50
2018-05-21T16:41:29.433Z,56.50
2018-05-21T16:43:57.016Z,57.50
2018-05-21T16:46:24.595Z,58.70
2018-05-21T16:48:52.178Z,57.90
2018-05-21T16:51:19.724Z,58.30
2018-05-21T16:53:47.322Z,59.20
2018-05-21T16:56:15.660Z,58.50
2018-05-21T16:58:43.240Z,58.50
2018-05-21T17:01:10.816Z,57.50
2018-05-21T17:03:38.396Z,55.50
2018-05-21T17:06:06.735Z,54.30
2018-05-21T17:08:34.319Z,54.30
2018-05-21T17:11:01.944Z,53.50
2018-05-21T17:13:30.283Z,51.40
2018-05-21T17:15:58.673Z,50.60
2018-05-21T17:18:26.287Z,50.60
2018-05-21T17:20:53.890Z,50.70
2018-05-21T17:23:21.467Z,50.80
2018-05-21T17:25:49.030Z,50.00
2018-05-21T17:28:16.654Z,49.70
2018-05-21T17:30:44.232Z,49.30
2018-05-21T17:33:12.601Z,49.60
2018-05-21T17:35:40.198Z,49.70
2018-05-21T17:38:08.499Z,49.80
2018-05-21T17:40:36.046Z,49.80
2018-05-21T17:43:03.641Z,50.00
2018-05-21T17:45:32.018Z,51.00
2018-05-21T17:47:59.583Z,51.00
2018-05-21T17:50:27.161Z,51.40
2018-05-21T17:52:54.734Z,51.50
2018-05-21T17:55:22.328Z,51.30
2018-05-21T17:57:49.889Z,51.00
2018-05-21T18:00:17.480Z,51.10
2018-05-21T18:02:45.056Z,51.20
2018-05-21T18:05:13.419Z,50.40
2018-05-21T18:07:40.984Z,50.40
2018-05-21T18:10:08.566Z,50.60
2018-05-21T18:12:36.138Z,52.00
2018-05-21T18:15:03.704Z,52.10
2018-05-21T18:17:32.022Z,55.00
2018-05-21T18:19:59.602Z,54.90
2018-05-21T18:22:27.170Z,55.30
2018-05-21T18:24:55.540Z,58.80
2018-05-21T18:27:23.083Z,58.80
2018-05-21T18:29:50.668Z,59.30
2018-05-21T18:32:18.217Z,60.90
2018-05-21T18:34:46.576Z,62.30
2018-05-21T18:37:14.127Z,61.40
2018-05-21T18:39:41.719Z,63.00
2018-05-21T18:42:09.291Z,63.00
2018-05-21T18:44:38.344Z,64.00
2018-05-21T18:47:05.920Z,64.10
2018-05-21T18:49:33.496Z,64.30
2018-05-21T18:52:01.831Z,67.20
2018-05-21T18:54:29.419Z,67.20
2018-05-21T18:56:56.974Z,67.90
2018-05-21T18:59:24.539Z,69.30
2018-05-21T19:01:52.092Z,70.60
2018-05-21T19:04:19.674Z,71.60
2018-05-21T19:06:47.218Z,72.70
2018-05-21T19:09:14.797Z,73.50
2018-05-21T19:11:42.358Z,75.00
2018-05-21T19:14:10.676Z,75.70
2018-05-21T19:16:38.287Z,75.70
2018-05-21T19:19:05.836Z,75.80
2018-05-21T19:21:33.417Z,76.50
2018-05-21T19:24:01.755Z,76.70
2018-05-21T19:26:29.340Z,76.60
2018-05-21T19:28:56.901Z,77.70
2018-05-21T19:31:25.244Z,75.80
2018-05-21T19:33:52.815Z,76.60
2018-05-21T19:36:20.390Z,76.10
2018-05-21T19:38:47.953Z,76.80
2018-05-21T19:41:15.547Z,77.10
2018-05-21T19:43:43.103Z,76.10
2018-05-21T19:46:10.698Z,77.60
2018-05-21T19:48:39.031Z,78.00
2018-05-21T19:51:06.641Z,78.00
2018-05-21T19:53:34.183Z,81.00
2018-05-21T19:56:01.800Z,83.00
2018-05-21T19:58:29.357Z,83.70
2018-05-21T20:00:57.695Z,84.60
2018-05-21T20:03:26.006Z,85.40
2018-05-21T20:05:53.575Z,85.40
2018-05-21T20:08:21.921Z,90.10
2018-05-21T20:10:49.526Z,90.00
2018-05-21T20:13:17.086Z,91.00
2018-05-21T20:15:44.686Z,90.60
2018-05-21T20:18:13.035Z,93.10
2018-05-21T20:20:41.456Z,93.10
2018-05-21T20:23:09.036Z,92.90
2018-05-21T20:25:36.597Z,95.40
2018-05-21T20:28:04.137Z,94.50
2018-05-21T20:30:31.697Z,95.40
2018-05-21T20:32:59.241Z,94.90
2018-05-21T20:35:26.863Z,96.80
2018-05-21T20:37:54.411Z,98.80
2018-05-21T20:40:22.782Z,99.40
2018-05-21T20:42:50.339Z,99.50
2018-05-21T20:45:17.997Z,99.90
2018-05-21T20:47:45.500Z,99.90
2018-05-21T20:50:13.043Z,99.90
2018-05-21T20:52:40.654Z,99.90
2018-05-21T20:55:08.277Z,99.90
2018-05-21T20:57:35.870Z,99.90
2018-05-21T21:00:03.454Z,99.90
2018-05-21T21:02:31.033Z,99.90
2018-05-21T21:04:58.619Z,99.90
2018-05-21T21:07:26.220Z,99.90
2018-05-21T21:09:53.757Z,99.90
2018-05-21T21:12:22.083Z,99.90
2018-05-21T21:14:49.642Z,99.90
2018-05-21T21:17:17.237Z,99.90
2018-05-21T21:19:44.809Z,99.90
2018-05-21T21:22:13.155Z,99.90
2018-05-21T21:24:41.507Z,99.90
2018-05-21T21:27:09.071Z,99.90
2018-05-21T21:29:36.638Z,99.90
2018-05-21T21:32:04.217Z,99.90
2018-05-21T21:34:31.767Z,99.90
2018-05-21T21:36:59.348Z,99.90
2018-05-21T21:39:26.909Z,99.90
2018-05-21T21:41:54.471Z,99.90
2018-05-21T21:44:22.015Z,99.90
2018-05-21T21:46:49.586Z,99.90
2018-05-21T21:49:17.154Z,99.90
2018-05-21T21:51:45.481Z,99.90
2018-05-21T21:54:13.028Z,99.90
2018-05-21T21:56:40.602Z,99.90
2018-05-21T21:59:08.177Z,99.90
2018-05-21T22:01:35.747Z,99.90
2018-05-21T22:04:03.303Z,99.90
2018-05-21T22:06:30.870Z,99.90
2018-05-21T22:08:58.445Z,99.90
2018-05-21T22:11:26.001Z,99.90
2018-05-21T22:13:53.570Z,99.90
2018-05-21T22:16:21.924Z,99.90
2018-05-21T22:18:49.508Z,99.90
2018-05-21T22:21:17.837Z,99.90
2018-05-21T22:23:45.410Z,99.90
2018-05-21T22:26:12.980Z,99.90
2018-05-21T22:28:40.572Z,99.90
2018-05-21T22:31:08.900Z,99.90
2018-05-21T22:33:36.481Z,99.90
2018-05-21T22:36:04.042Z,99.90
2018-05-21T22:38:31.603Z,99.90
2018-05-21T22:40:59.145Z,99.90
2018-05-21T22:43:26.737Z,99.90
2018-05-21T22:45:54.269Z,99.90
2018-05-21T22:48:21.834Z,99.90
2018-05-21T22:50:49.385Z,99.90
2018-05-21T22:53:16.950Z,99.90
2018-05-21T22:55:44.504Z,99.90
2018-05-21T22:58:12.061Z,99.90
2018-05-21T23:00:39.603Z,99.90
2018-05-21T23:03:07.169Z,99.90
2018-05-21T23:05:34.746Z,99.90
2018-05-21T23:08:02.325Z,99.90
2018-05-21T23:10:29.877Z,99.90
2018-05-21T23:12:57.455Z,99.90
2018-05-21T23:15:25.802Z,99.90
2018-05-21T23:17:53.403Z,99.90
2018-05-21T23:20:21.735Z,99.90
2018-05-21T23:22:49.321Z,99.90
2018-05-21T23:25:16.861Z,99.90
2018-05-21T23:27:44.458Z,99.90
2018-05-21T23:30:12.768Z,99.90
2018-05-21T23:32:40.344Z,99.90
2018-05-21T23:35:07.889Z,99.90
2018-05-21T23:37:35.463Z,99.90
2018-05-21T23:40:03.018Z,99.90
2018-05-21T23:42:30.582Z,99.90
2018-05-21T23:44:58.134Z,99.90
2018-05-21T23:47:25.703Z,99.90
2018-05-21T23:49:53.257Z,99.90
2018-05-21T23:52:20.836Z,99.90
2018-05-21T23:54:48.379Z,99.90
2018-05-21T23:57:15.948Z,99.90
2018-05-21T23:59:43.522Z,99.90
