createdAt,value
2022-12-06T03:01:53.556Z,1.30
2022-12-06T03:04:47.526Z,1.15
2022-12-06T03:07:32.980Z,1.60
2022-12-06T03:10:23.481Z,1.10
2022-12-06T03:13:00.188Z,0.93
2022-12-06T03:15:42.284Z,1.27
2022-12-06T03:18:16.970Z,1.40
2022-12-06T03:20:53.041Z,1.23
2022-12-06T03:23:26.336Z,1.60
2022-12-06T03:25:57.794Z,1.20
2022-12-06T03:28:27.426Z,2.13
2022-12-06T03:48:35.209Z,1.50
2022-12-06T03:51:08.696Z,1.27
2022-12-06T03:53:45.971Z,1.17
2022-12-06T03:56:14.752Z,1.50
2022-12-06T03:58:43.549Z,1.23
2022-12-06T04:01:12.340Z,1.15
2022-12-06T04:03:41.210Z,1.10
2022-12-06T04:06:12.953Z,2.45
2022-12-06T04:08:42.191Z,1.17
2022-12-06T04:11:10.877Z,1.30
2022-12-06T04:13:40.903Z,1.27
2022-12-06T04:16:24.172Z,1.50
2022-12-06T04:18:52.962Z,1.40
2022-12-06T04:21:41.067Z,1.65
2022-12-06T04:24:09.813Z,1.33
2022-12-06T04:26:38.518Z,1.70
2022-12-06T04:29:24.412Z,1.73
2022-12-06T04:32:10.316Z,1.58
2022-12-06T04:34:56.418Z,1.50
2022-12-06T04:37:43.518Z,1.40
2022-12-06T04:40:12.714Z,1.37
2022-12-06T04:42:58.446Z,1.50
2022-12-06T04:45:27.181Z,1.40
2022-12-06T04:47:55.911Z,1.35
2022-12-06T04:50:24.629Z,1.10
2022-12-06T04:55:23.537Z,1.50
2022-12-06T04:57:52.361Z,1.38
2022-12-06T05:00:21.612Z,1.00
2022-12-06T05:02:50.327Z,1.20
2022-12-06T05:05:19.078Z,1.33
2022-12-06T05:07:47.742Z,1.40
2022-12-06T05:10:17.956Z,1.20
2022-12-06T05:12:46.682Z,1.50
2022-12-06T05:15:16.064Z,1.63
2022-12-06T05:17:44.777Z,1.40
2022-12-06T05:20:15.037Z,1.47
2022-12-06T05:22:43.899Z,1.35
2022-12-06T05:25:12.783Z,1.30
2022-12-06T05:27:42.969Z,1.00
2022-12-06T05:30:12.612Z,1.20
2022-12-06T05:32:41.473Z,1.10
2022-12-06T05:35:10.905Z,1.20
2022-12-06T05:37:39.586Z,1.20
2022-12-06T05:40:09.164Z,1.37
2022-12-06T05:42:37.897Z,1.07
2022-12-06T05:45:09.145Z,1.23
2022-12-06T05:47:37.907Z,0.90
2022-12-06T05:50:08.406Z,1.13
2022-12-06T05:52:37.109Z,1.33
2022-12-06T05:55:06.337Z,1.30
2022-12-06T05:57:35.133Z,1.05
2022-12-06T06:00:05.579Z,1.67
2022-12-06T06:02:35.945Z,1.20
2022-12-06T06:05:05.182Z,1.25
2022-12-06T06:07:34.015Z,0.80
2022-12-06T06:10:03.127Z,1.40
2022-12-06T06:12:32.087Z,1.13
2022-12-06T06:15:00.788Z,1.00
2022-12-06T06:17:29.501Z,1.20
2022-12-06T06:19:59.794Z,1.40
2022-12-06T06:22:28.621Z,1.70
2022-12-06T06:24:57.392Z,1.30
2022-12-06T06:27:26.140Z,1.27
2022-12-06T06:29:54.848Z,1.00
2022-12-06T06:32:23.522Z,1.23
2022-12-06T06:34:52.252Z,1.30
2022-12-06T06:37:22.330Z,1.00
2022-12-06T06:39:51.142Z,1.20
2022-12-06T06:42:19.933Z,1.55
2022-12-06T07:42:23.920Z,3.17
2022-12-06T07:45:03.489Z,3.22
2022-12-06T07:47:34.951Z,3.80
2022-12-06T07:50:05.160Z,4.85
2022-12-06T07:52:34.475Z,3.60
2022-12-06T07:55:03.557Z,3.22
2022-12-06T07:57:32.230Z,2.90
2022-12-06T08:00:02.943Z,3.70
2022-12-06T08:02:31.865Z,3.80
2022-12-06T08:05:00.609Z,2.20
2022-12-06T08:07:29.832Z,1.75
