createdAt,value
2022-10-05T00:03:20.914Z,3.67
2022-10-05T00:05:48.446Z,3.97
2022-10-05T00:08:25.923Z,3.90
2022-10-05T00:10:53.168Z,3.83
2022-10-05T00:13:27.176Z,3.67
2022-10-05T00:16:10.124Z,2.97
2022-10-05T00:18:42.720Z,3.75
2022-10-05T00:21:20.215Z,3.80
2022-10-05T00:23:52.252Z,2.47
2022-10-05T00:26:26.295Z,2.40
2022-10-05T00:28:54.649Z,2.88
2022-10-05T00:31:27.381Z,2.35
2022-10-05T00:33:55.541Z,3.53
2022-10-05T00:36:23.053Z,2.50
2022-10-05T00:38:50.205Z,2.85
2022-10-05T00:41:44.217Z,2.35
2022-10-05T00:44:32.275Z,2.60
2022-10-05T00:47:34.944Z,2.65
2022-10-05T00:50:34.625Z,3.00
2022-10-05T00:53:39.158Z,3.20
2022-10-05T00:56:22.569Z,3.72
2022-10-05T00:59:13.375Z,3.33
2022-10-05T01:01:58.706Z,2.90
2022-10-05T01:04:54.027Z,3.28
2022-10-05T01:07:38.787Z,2.83
2022-10-05T01:10:30.047Z,2.90
2022-10-05T01:13:05.241Z,3.17
2022-10-05T01:15:51.939Z,4.15
2022-10-05T01:18:28.877Z,2.53
2022-10-05T01:20:55.707Z,3.05
2022-10-05T01:24:02.113Z,3.70
2022-10-05T01:27:15.586Z,3.13
2022-10-05T01:30:01.336Z,3.58
2022-10-05T01:32:53.006Z,3.90
2022-10-05T01:35:51.550Z,3.35
2022-10-05T01:38:44.475Z,3.80
2022-10-05T01:41:38.558Z,2.97
2022-10-05T01:44:31.499Z,3.13
2022-10-05T01:47:39.909Z,4.05
2022-10-05T01:50:31.256Z,2.38
2022-10-05T01:53:30.749Z,2.40
2022-10-05T01:56:42.143Z,2.67
2022-10-05T01:59:30.701Z,1.92
2022-10-05T02:02:05.257Z,2.28
2022-10-05T02:05:02.281Z,2.25
2022-10-05T02:08:13.759Z,2.33
2022-10-05T02:10:59.501Z,2.00
2022-10-05T02:13:50.816Z,2.72
2022-10-05T02:16:40.628Z,3.17
2022-10-05T02:19:22.047Z,2.65
2022-10-05T02:22:02.132Z,4.82
2022-10-05T02:24:57.575Z,3.50
2022-10-05T02:27:38.665Z,4.70
2022-10-05T02:30:10.502Z,5.05
2022-10-05T02:33:00.595Z,4.28
2022-10-05T02:35:28.051Z,5.32
2022-10-05T02:38:32.629Z,3.22
2022-10-05T02:41:05.718Z,3.85
2022-10-05T02:44:00.190Z,2.88
2022-10-05T02:47:00.909Z,2.67
2022-10-05T02:50:03.391Z,6.90
2022-10-05T02:52:47.189Z,5.78
2022-10-05T02:55:40.423Z,4.63
2022-10-05T02:58:21.577Z,3.22
2022-10-05T03:01:03.027Z,3.65
2022-10-05T03:03:38.057Z,3.35
2022-10-05T03:06:19.859Z,2.80
2022-10-05T03:12:06.318Z,2.17
2022-10-05T03:15:02.935Z,2.40
2022-10-05T03:18:09.018Z,2.30
2022-10-05T03:21:04.246Z,2.15
2022-10-05T03:23:53.349Z,1.85
2022-10-05T03:26:50.551Z,1.98
2022-10-05T03:29:44.411Z,1.75
2022-10-05T03:32:20.009Z,1.60
2022-10-05T03:35:03.308Z,3.03
2022-10-05T03:37:43.228Z,2.30
2022-10-05T03:40:29.892Z,2.78
2022-10-05T03:43:41.263Z,2.47
2022-10-05T03:46:50.637Z,1.98
2022-10-05T03:49:53.073Z,2.05
2022-10-05T03:52:36.719Z,1.88
2022-10-05T03:55:43.722Z,3.35
2022-10-05T03:58:20.882Z,2.22
2022-10-05T04:00:54.258Z,3.42
2022-10-05T04:03:44.056Z,2.78
2022-10-05T04:06:26.097Z,2.60
2022-10-05T04:09:02.130Z,3.40
2022-10-05T04:12:01.201Z,4.03
2022-10-05T04:15:01.389Z,2.65
2022-10-05T04:17:46.528Z,2.20
2022-10-05T04:20:29.538Z,2.33
2022-10-05T04:23:19.617Z,2.17
2022-10-05T04:25:52.826Z,2.28
2022-10-05T04:28:54.425Z,3.10
2022-10-05T04:32:07.338Z,2.78
2022-10-05T04:34:49.146Z,2.08
2022-10-05T04:44:40.389Z,2.78
2022-10-05T04:47:33.699Z,3.42
2022-10-05T04:50:22.081Z,4.75
2022-10-05T04:53:43.558Z,4.85
2022-10-05T04:56:24.305Z,5.18
2022-10-05T04:59:40.394Z,4.55
2022-10-05T05:02:35.856Z,2.80
2022-10-05T05:06:18.875Z,3.40
2022-10-05T05:09:14.216Z,3.60
2022-10-05T05:12:15.213Z,3.53
2022-10-05T05:15:17.747Z,3.40
2022-10-05T05:18:05.471Z,3.80
2022-10-05T05:20:38.110Z,3.75
2022-10-05T05:23:36.409Z,3.08
2022-10-05T05:26:17.016Z,3.85
2022-10-05T05:28:57.871Z,3.95
2022-10-05T05:31:54.656Z,4.07
2022-10-05T05:34:45.894Z,4.60
2022-10-05T05:37:43.253Z,4.47
2022-10-05T05:40:42.709Z,3.97
2022-10-05T05:43:26.368Z,3.00
2022-10-05T05:46:08.617Z,5.03
2022-10-05T05:48:42.710Z,3.72
2022-10-05T05:51:31.060Z,3.95
2022-10-05T05:54:25.024Z,4.43
2022-10-05T05:57:09.019Z,3.47
2022-10-05T05:59:53.876Z,4.57
2022-10-05T06:02:28.741Z,3.95
2022-10-05T06:05:27.837Z,4.80
2022-10-05T06:07:58.777Z,3.70
2022-10-05T06:10:38.742Z,5.40
2022-10-05T06:13:16.692Z,4.30
2022-10-05T06:15:52.419Z,4.75
2022-10-05T06:18:22.815Z,3.80
2022-10-05T06:21:08.416Z,5.15
2022-10-05T06:23:45.997Z,3.92
2022-10-05T06:26:34.820Z,4.70
2022-10-05T06:29:11.569Z,5.03
2022-10-05T06:31:57.884Z,4.95
2022-10-05T06:34:41.327Z,4.97
2022-10-05T06:37:20.729Z,5.05
2022-10-05T06:40:03.007Z,4.20
2022-10-05T06:42:49.288Z,3.90
2022-10-05T06:45:39.364Z,6.00
2022-10-05T06:48:52.545Z,5.07
2022-10-05T06:51:53.101Z,3.65
2022-10-05T06:54:59.983Z,4.72
2022-10-05T06:58:13.010Z,4.32
2022-10-05T07:01:03.389Z,3.58
2022-10-05T07:03:45.307Z,3.90
2022-10-05T07:06:43.346Z,3.75
2022-10-05T07:09:30.569Z,3.03
2022-10-05T07:12:19.931Z,3.15
2022-10-05T07:15:18.545Z,3.22
2022-10-05T07:18:00.613Z,2.97
2022-10-05T07:20:31.742Z,3.33
2022-10-05T07:23:16.873Z,3.65
2022-10-05T07:26:17.952Z,3.90
2022-10-05T07:29:12.888Z,4.23
2022-10-05T07:31:42.637Z,4.60
2022-10-05T07:35:39.296Z,4.70
2022-10-05T07:38:38.983Z,3.85
2022-10-05T07:41:20.091Z,4.25
2022-10-05T07:44:12.391Z,4.35
2022-10-05T07:46:52.009Z,4.13
2022-10-05T07:50:14.449Z,3.97
2022-10-05T07:52:55.440Z,4.03
2022-10-05T07:55:25.292Z,4.70
2022-10-05T07:57:52.099Z,4.97
2022-10-05T08:00:37.975Z,4.20
2022-10-05T08:03:17.372Z,5.28
2022-10-05T08:05:46.977Z,4.95
2022-10-05T08:09:01.697Z,5.20
2022-10-05T08:11:39.247Z,4.85
2022-10-05T08:14:24.058Z,5.63
2022-10-05T08:16:55.863Z,4.53
2022-10-05T08:19:42.669Z,4.80
2022-10-05T08:22:22.370Z,5.18
2022-10-05T08:25:28.641Z,4.80
2022-10-05T08:28:18.885Z,3.50
2022-10-05T08:31:01.032Z,3.65
2022-10-05T08:33:53.068Z,3.97
2022-10-05T08:36:34.418Z,3.95
2022-10-05T08:42:28.088Z,3.00
2022-10-05T08:45:00.050Z,3.47
2022-10-05T08:47:51.693Z,4.15
2022-10-05T08:51:01.226Z,3.65
2022-10-05T08:53:52.379Z,4.47
2022-10-05T08:57:01.680Z,3.55
2022-10-05T08:59:52.043Z,3.08
2022-10-05T09:02:40.417Z,2.90
2022-10-05T09:05:52.986Z,3.35
2022-10-05T09:08:43.914Z,2.63
2022-10-05T09:11:36.251Z,2.80
2022-10-05T09:14:33.391Z,3.65
2022-10-05T09:17:24.993Z,3.67
2022-10-05T09:20:17.978Z,2.70
2022-10-05T09:23:02.129Z,2.45
2022-10-05T09:25:59.910Z,2.72
2022-10-05T09:28:44.850Z,2.88
2022-10-05T09:31:40.790Z,2.80
2022-10-05T09:34:47.206Z,2.25
2022-10-05T09:38:17.168Z,2.85
2022-10-05T09:41:20.893Z,2.30
2022-10-05T09:44:24.934Z,2.13
2022-10-05T09:47:17.258Z,2.00
2022-10-05T09:50:32.037Z,2.70
2022-10-05T09:53:05.943Z,2.58
2022-10-05T09:56:10.699Z,2.17
2022-10-05T09:58:48.735Z,2.45
2022-10-05T10:01:41.669Z,1.85
2022-10-05T10:04:33.031Z,1.38
2022-10-05T10:07:21.286Z,1.65
2022-10-05T10:10:29.389Z,1.30
2022-10-05T10:13:18.071Z,1.50
2022-10-05T10:16:26.616Z,1.10
2022-10-05T10:19:30.518Z,1.13
2022-10-05T10:22:23.692Z,1.35
2022-10-05T10:25:19.227Z,1.45
2022-10-05T10:28:08.103Z,1.90
2022-10-05T10:31:02.923Z,1.27
2022-10-05T10:34:16.428Z,1.30
2022-10-05T10:37:16.313Z,1.33
2022-10-05T10:40:20.107Z,1.50
2022-10-05T10:43:02.111Z,1.40
2022-10-05T10:45:42.698Z,1.30
2022-10-05T10:48:56.104Z,1.45
2022-10-05T10:52:16.374Z,1.20
2022-10-05T10:55:24.098Z,1.35
2022-10-05T10:58:53.728Z,1.20
2022-10-05T11:01:57.176Z,1.40
2022-10-05T11:05:06.731Z,1.45
2022-10-05T11:08:04.200Z,1.70
2022-10-05T11:10:58.926Z,1.55
2022-10-05T11:14:08.556Z,1.60
2022-10-05T11:17:19.279Z,1.90
2022-10-05T11:20:46.772Z,1.67
2022-10-05T11:23:44.654Z,1.55
2022-10-05T11:26:36.386Z,1.77
2022-10-05T11:29:51.447Z,1.80
2022-10-05T11:33:12.598Z,1.98
2022-10-05T11:36:21.547Z,1.70
2022-10-05T11:39:19.002Z,2.15
2022-10-05T11:42:22.357Z,2.28
2022-10-05T11:45:08.161Z,1.70
2022-10-05T11:47:47.677Z,2.13
2022-10-05T11:50:20.892Z,1.92
2022-10-05T11:53:09.281Z,2.10
2022-10-05T11:55:43.466Z,1.90
2022-10-05T11:58:19.499Z,1.65
2022-10-05T12:01:03.756Z,1.58
2022-10-05T12:03:45.183Z,2.00
2022-10-05T12:06:27.262Z,1.42
2022-10-05T12:09:26.087Z,1.95
2022-10-05T12:13:01.421Z,1.58
2022-10-05T12:15:44.985Z,1.95
2022-10-05T12:18:45.930Z,1.48
2022-10-05T12:21:42.070Z,1.70
2022-10-05T12:24:15.584Z,1.60
2022-10-05T12:26:59.099Z,1.70
2022-10-05T12:29:42.766Z,1.80
2022-10-05T12:32:47.303Z,1.77
2022-10-05T12:35:53.535Z,1.83
2022-10-05T12:38:41.094Z,1.83
2022-10-05T12:41:18.887Z,1.77
2022-10-05T12:44:02.455Z,1.88
2022-10-05T12:46:58.464Z,2.05
2022-10-05T12:49:33.826Z,1.70
2022-10-05T12:52:06.419Z,1.67
2022-10-05T12:54:50.948Z,1.70
2022-10-05T12:57:41.720Z,1.55
2022-10-05T13:00:10.512Z,1.77
2022-10-05T13:02:47.834Z,1.75
2022-10-05T13:05:23.390Z,1.80
2022-10-05T13:08:22.543Z,1.60
2022-10-05T13:11:15.229Z,1.58
2022-10-05T13:14:12.668Z,1.40
2022-10-05T13:16:54.777Z,1.45
2022-10-05T13:19:44.660Z,1.60
2022-10-05T13:22:27.671Z,1.73
2022-10-05T13:25:27.193Z,1.60
2022-10-05T13:28:22.167Z,2.25
2022-10-05T13:31:03.272Z,1.27
2022-10-05T13:34:17.845Z,1.40
2022-10-05T13:37:07.317Z,1.40
2022-10-05T13:39:56.501Z,1.30
2022-10-05T13:42:54.778Z,1.30
2022-10-05T13:45:29.861Z,1.35
2022-10-05T13:48:35.109Z,1.30
2022-10-05T13:51:49.754Z,1.40
2022-10-05T13:54:49.644Z,1.63
2022-10-05T13:57:47.690Z,1.35
2022-10-05T14:00:18.776Z,1.50
2022-10-05T14:02:56.944Z,1.77
2022-10-05T14:05:31.897Z,1.40
2022-10-05T14:08:04.889Z,1.38
2022-10-05T14:10:38.475Z,1.52
2022-10-05T14:13:27.132Z,1.58
2022-10-05T14:16:28.128Z,1.33
2022-10-05T14:19:00.681Z,1.38
2022-10-05T14:21:49.685Z,1.35
2022-10-05T14:24:49.949Z,1.60
2022-10-05T14:27:26.080Z,1.70
2022-10-05T14:30:09.332Z,1.60
2022-10-05T14:33:03.642Z,1.20
2022-10-05T14:35:53.005Z,1.33
2022-10-05T14:38:36.695Z,1.60
2022-10-05T14:41:06.308Z,1.45
2022-10-05T14:43:34.478Z,1.77
2022-10-05T14:46:17.092Z,1.40
2022-10-05T14:48:46.665Z,1.52
2022-10-05T14:51:30.509Z,1.58
2022-10-05T14:54:21.542Z,1.50
2022-10-05T14:57:08.077Z,1.52
2022-10-05T14:59:45.894Z,1.40
2022-10-05T15:02:18.538Z,2.05
2022-10-05T15:05:07.070Z,1.52
2022-10-05T15:07:50.243Z,1.58
2022-10-05T15:10:31.285Z,1.65
2022-10-05T15:13:22.553Z,1.98
2022-10-05T15:15:56.864Z,1.60
2022-10-05T15:19:20.888Z,1.42
2022-10-05T15:22:36.443Z,1.35
2022-10-05T15:25:27.074Z,1.50
2022-10-05T15:29:02.209Z,1.60
2022-10-05T15:32:14.510Z,1.70
2022-10-05T15:35:20.268Z,1.50
2022-10-05T15:38:03.041Z,1.65
2022-10-05T15:40:54.735Z,1.77
2022-10-05T15:43:23.841Z,1.70
2022-10-05T15:46:17.633Z,1.60
2022-10-05T15:49:16.278Z,1.40
2022-10-05T15:52:17.615Z,1.30
2022-10-05T15:55:16.777Z,1.50
2022-10-05T15:58:20.198Z,1.40
2022-10-05T16:00:58.662Z,1.85
2022-10-05T16:03:37.186Z,1.60
2022-10-05T16:06:47.268Z,1.58
2022-10-05T16:09:52.006Z,1.60
2022-10-05T16:12:43.679Z,2.00
2022-10-05T16:15:38.309Z,1.60
2022-10-05T16:18:36.272Z,2.22
2022-10-05T16:21:15.816Z,2.50
2022-10-05T16:23:59.764Z,2.13
2022-10-05T16:26:43.517Z,1.77
2022-10-05T16:29:38.296Z,2.45
2022-10-05T16:32:13.972Z,2.50
2022-10-05T16:35:19.885Z,1.80
2022-10-05T16:37:52.579Z,2.13
2022-10-05T16:40:52.255Z,2.35
2022-10-05T16:43:54.706Z,1.98
2022-10-05T16:46:43.534Z,1.92
2022-10-05T16:49:27.051Z,1.90
2022-10-05T16:52:04.599Z,2.08
2022-10-05T16:54:47.736Z,2.72
2022-10-05T16:57:31.535Z,3.10
2022-10-05T17:00:23.761Z,2.33
2022-10-05T17:03:34.177Z,2.45
2022-10-05T17:06:08.676Z,1.98
2022-10-05T17:08:36.654Z,2.95
2022-10-05T17:11:42.691Z,2.88
2022-10-05T17:14:26.273Z,2.45
2022-10-05T17:17:46.661Z,1.80
2022-10-05T17:20:31.849Z,1.90
2022-10-05T17:23:29.384Z,2.05
2022-10-05T17:26:34.160Z,2.22
2022-10-05T17:29:29.606Z,2.05
2022-10-05T17:32:10.665Z,1.75
2022-10-05T17:35:02.967Z,2.05
2022-10-05T17:37:40.195Z,2.13
2022-10-05T17:40:35.980Z,2.47
2022-10-05T17:43:09.751Z,2.00
2022-10-05T17:45:36.623Z,2.17
2022-10-05T17:48:08.920Z,2.60
2022-10-05T17:51:03.894Z,2.53
2022-10-05T17:54:05.317Z,3.25
2022-10-05T17:56:56.185Z,3.03
2022-10-05T17:59:55.560Z,3.37
2022-10-05T18:02:38.500Z,3.35
2022-10-05T18:05:16.038Z,3.10
2022-10-05T18:07:48.710Z,2.75
2022-10-05T18:10:29.872Z,3.40
2022-10-05T18:12:59.795Z,3.15
2022-10-05T18:15:28.958Z,3.25
2022-10-05T18:17:59.626Z,4.28
2022-10-05T18:20:28.033Z,4.30
2022-10-05T18:23:06.163Z,4.80
2022-10-05T18:26:06.874Z,4.40
2022-10-05T18:28:51.626Z,3.97
2022-10-05T18:31:32.188Z,3.63
2022-10-05T18:34:23.584Z,3.50
2022-10-05T18:37:26.048Z,3.72
2022-10-05T18:40:26.341Z,3.10
2022-10-05T18:43:40.889Z,2.78
2022-10-05T18:46:25.919Z,2.47
2022-10-05T18:49:18.565Z,2.63
2022-10-05T18:52:07.467Z,2.30
2022-10-05T18:55:08.465Z,2.00
2022-10-05T18:58:11.806Z,1.97
2022-10-05T19:01:12.683Z,1.80
2022-10-05T19:04:28.717Z,2.38
2022-10-05T19:07:23.644Z,1.90
2022-10-05T19:10:06.472Z,2.08
2022-10-05T19:13:14.473Z,1.63
2022-10-05T19:16:38.526Z,1.92
2022-10-05T19:20:06.694Z,2.13
2022-10-05T19:23:42.898Z,1.75
2022-10-05T19:26:50.497Z,2.30
2022-10-05T19:29:59.569Z,2.15
2022-10-05T19:33:19.960Z,1.95
2022-10-05T19:36:46.449Z,1.70
2022-10-05T19:39:36.444Z,2.28
2022-10-05T19:42:57.186Z,1.83
2022-10-05T19:46:04.404Z,2.80
2022-10-05T19:48:56.831Z,2.58
2022-10-05T19:51:33.275Z,2.40
2022-10-05T19:54:21.854Z,2.70
2022-10-05T19:56:56.639Z,2.67
2022-10-05T19:59:34.781Z,2.45
2022-10-05T20:02:03.938Z,3.08
2022-10-05T20:07:25.135Z,1.90
2022-10-05T20:10:35.441Z,2.50
2022-10-05T20:13:04.987Z,2.60
2022-10-05T20:15:54.884Z,2.53
2022-10-05T20:19:11.869Z,2.92
2022-10-05T20:21:52.820Z,2.47
2022-10-05T20:24:25.653Z,2.05
2022-10-05T20:27:12.610Z,1.80
2022-10-05T20:29:44.727Z,2.20
2022-10-05T20:32:24.055Z,2.20
2022-10-05T20:37:27.309Z,2.17
2022-10-05T20:39:54.154Z,2.10
2022-10-05T20:42:22.963Z,1.60
2022-10-05T20:44:57.874Z,2.38
2022-10-05T20:47:25.632Z,1.55
2022-10-05T20:49:55.098Z,1.40
2022-10-05T20:52:23.251Z,1.50
2022-10-05T20:54:53.692Z,2.80
2022-10-05T20:57:31.896Z,2.67
2022-10-05T21:00:06.113Z,2.60
2022-10-05T21:02:35.279Z,2.63
2022-10-05T21:05:06.155Z,2.30
2022-10-05T21:07:34.277Z,2.35
2022-10-05T21:10:19.963Z,2.03
2022-10-05T21:12:46.850Z,2.20
2022-10-05T21:15:16.221Z,2.63
2022-10-05T21:17:43.090Z,2.53
2022-10-05T21:20:11.202Z,2.40
2022-10-05T21:22:42.717Z,2.50
2022-10-05T21:27:36.482Z,1.50
2022-10-05T21:30:07.010Z,2.30
2022-10-05T21:32:40.604Z,1.80
2022-10-05T21:35:12.370Z,1.60
2022-10-05T21:37:42.354Z,2.20
2022-10-05T21:40:16.809Z,2.42
2022-10-05T21:42:56.361Z,2.47
2022-10-05T21:45:54.306Z,2.25
2022-10-05T21:48:22.498Z,2.28
2022-10-05T21:50:51.692Z,2.58
2022-10-05T21:53:28.765Z,2.08
2022-10-05T21:55:58.591Z,2.53
2022-10-05T21:58:32.846Z,2.83
2022-10-05T22:00:59.793Z,2.60
2022-10-05T22:03:29.089Z,2.40
2022-10-05T22:05:56.265Z,3.03
2022-10-05T22:08:28.129Z,2.80
2022-10-05T22:10:59.407Z,2.65
2022-10-05T22:13:27.881Z,2.20
2022-10-05T22:15:56.441Z,2.30
2022-10-05T22:18:26.096Z,2.13
2022-10-05T22:20:55.667Z,2.80
2022-10-05T22:23:22.566Z,2.20
2022-10-05T22:25:49.615Z,2.70
2022-10-05T22:28:19.032Z,2.47
2022-10-05T22:30:46.078Z,2.30
2022-10-05T22:33:15.260Z,2.67
2022-10-05T22:35:42.269Z,2.55
2022-10-05T22:38:13.845Z,2.35
2022-10-05T22:43:10.085Z,2.00
2022-10-05T22:45:39.066Z,2.25
2022-10-05T22:48:08.471Z,2.63
2022-10-05T22:50:39.927Z,2.53
2022-10-05T22:55:35.820Z,2.30
2022-10-05T22:58:02.761Z,2.28
2022-10-05T23:00:56.583Z,2.40
2022-10-05T23:03:19.046Z,2.35
2022-10-05T23:05:45.950Z,2.20
2022-10-05T23:08:12.780Z,2.25
2022-10-05T23:10:39.683Z,2.08
2022-10-05T23:13:08.691Z,1.90
2022-10-05T23:15:35.902Z,2.70
2022-10-05T23:18:02.770Z,3.28
2022-10-05T23:20:29.659Z,2.92
2022-10-05T23:22:56.521Z,2.45
2022-10-05T23:25:23.404Z,1.85
2022-10-05T23:27:50.217Z,2.42
2022-10-05T23:30:17.177Z,2.58
2022-10-05T23:32:47.184Z,2.00
2022-10-05T23:35:16.346Z,1.98
2022-10-05T23:37:44.769Z,1.80
2022-10-05T23:40:13.839Z,2.50
2022-10-05T23:42:41.517Z,2.20
2022-10-05T23:45:12.189Z,2.30
2022-10-05T23:47:40.244Z,2.80
2022-10-05T23:50:08.884Z,2.65
2022-10-05T23:52:39.364Z,1.88
2022-10-05T23:55:06.975Z,1.60
2022-10-05T23:57:33.932Z,2.03
