createdAt,value
2019-03-21T00:00:25.564Z,95.12
2019-03-21T00:01:25.522Z,95.03
2019-03-21T00:02:25.390Z,95.21
2019-03-21T00:03:25.373Z,95.12
2019-03-21T00:04:25.243Z,95.03
2019-03-21T00:05:25.146Z,94.37
2019-03-21T00:06:25.105Z,93.89
2019-03-21T00:07:24.914Z,93.23
2019-03-21T00:08:24.880Z,91.62
2019-03-21T00:09:24.813Z,88.55
2019-03-21T00:10:24.716Z,84.68
2019-03-21T00:11:24.588Z,84.11
2019-03-21T00:12:24.569Z,85.05
2019-03-21T00:13:24.479Z,86.76
2019-03-21T00:14:24.398Z,88.36
2019-03-21T00:15:24.309Z,89.59
2019-03-21T00:16:24.213Z,91.10
2019-03-21T00:17:24.134Z,92.52
2019-03-21T00:18:24.032Z,93.84
2019-03-21T00:19:23.978Z,94.79
2019-03-21T00:20:23.923Z,95.36
2019-03-21T00:21:23.839Z,96.49
2019-03-21T00:22:23.738Z,96.96
2019-03-21T00:23:23.619Z,98.57
2019-03-21T00:24:23.572Z,98.57
2019-03-21T00:25:23.535Z,98.85
2019-03-21T00:26:23.360Z,98.38
2019-03-21T00:27:23.348Z,98.47
2019-03-21T00:28:23.159Z,98.10
2019-03-21T00:29:23.186Z,98.38
2019-03-21T00:30:23.042Z,98.38
2019-03-21T00:31:22.974Z,97.91
2019-03-21T00:32:22.921Z,96.96
2019-03-21T00:33:22.771Z,96.40
2019-03-21T00:34:22.748Z,95.92
2019-03-21T00:35:22.738Z,95.07
2019-03-21T00:36:22.498Z,93.18
2019-03-21T00:37:22.518Z,91.29
2019-03-21T00:38:22.303Z,91.29
2019-03-21T00:39:32.379Z,91.86
2019-03-21T00:40:22.262Z,92.33
2019-03-21T00:41:22.151Z,92.80
2019-03-21T00:42:21.970Z,93.37
2019-03-21T00:43:21.953Z,93.09
2019-03-21T00:44:21.798Z,93.75
2019-03-21T00:45:21.757Z,93.94
2019-03-21T00:46:21.637Z,92.33
2019-03-21T00:47:21.617Z,91.01
2019-03-21T00:48:21.590Z,90.91
2019-03-21T00:49:21.503Z,90.91
2019-03-21T00:50:21.389Z,91.48
2019-03-21T00:51:21.355Z,92.33
2019-03-21T00:52:21.205Z,93.66
2019-03-21T00:53:21.145Z,94.79
2019-03-21T00:54:21.002Z,94.98
2019-03-21T00:55:21.006Z,95.54
2019-03-21T00:56:20.879Z,95.07
2019-03-21T00:57:20.785Z,94.60
2019-03-21T00:58:20.670Z,93.75
2019-03-21T00:59:20.590Z,93.56
2019-03-21T01:00:20.513Z,92.24
2019-03-21T01:01:20.381Z,92.14
2019-03-21T01:02:20.404Z,92.80
2019-03-21T01:03:20.210Z,93.66
2019-03-21T01:04:20.161Z,93.75
2019-03-21T01:05:20.091Z,94.79
2019-03-21T01:06:20.098Z,95.07
2019-03-21T01:07:19.918Z,95.64
2019-03-21T01:08:19.814Z,96.21
2019-03-21T01:09:19.788Z,95.92
2019-03-21T01:10:19.697Z,96.02
2019-03-21T01:11:19.569Z,95.73
2019-03-21T01:12:19.477Z,95.64
2019-03-21T01:13:19.437Z,95.54
2019-03-21T01:14:29.370Z,95.17
2019-03-21T01:15:19.267Z,95.17
2019-03-21T01:16:19.118Z,95.45
2019-03-21T01:17:19.171Z,95.26
2019-03-21T01:18:18.974Z,95.45
2019-03-21T01:19:18.907Z,94.13
2019-03-21T01:20:18.835Z,92.61
2019-03-21T01:21:18.761Z,91.39
2019-03-21T01:22:18.644Z,91.29
2019-03-21T01:23:18.547Z,91.39
2019-03-21T01:24:18.487Z,92.24
2019-03-21T01:25:18.437Z,93.18
2019-03-21T01:26:18.327Z,93.47
2019-03-21T01:27:18.241Z,94.60
2019-03-21T01:28:18.150Z,95.64
2019-03-21T01:29:18.085Z,96.02
2019-03-21T01:30:17.997Z,94.98
2019-03-21T01:31:17.936Z,94.41
2019-03-21T01:32:17.830Z,93.75
2019-03-21T01:33:17.751Z,93.37
2019-03-21T01:34:17.712Z,93.84
2019-03-21T01:35:17.547Z,94.70
2019-03-21T01:36:17.484Z,96.02
2019-03-21T01:37:17.482Z,97.53
2019-03-21T01:38:17.352Z,97.53
2019-03-21T01:39:17.175Z,97.44
2019-03-21T01:40:17.168Z,96.96
2019-03-21T01:41:17.006Z,97.25
2019-03-21T01:42:16.973Z,97.91
2019-03-21T01:43:16.879Z,97.81
2019-03-21T01:44:16.839Z,97.91
2019-03-21T01:45:16.709Z,97.91
2019-03-21T01:46:16.673Z,98.28
2019-03-21T01:47:16.533Z,98.47
2019-03-21T01:48:16.613Z,99.14
2019-03-21T01:49:16.341Z,98.95
2019-03-21T01:50:16.283Z,98.57
2019-03-21T01:51:16.209Z,99.04
2019-03-21T01:52:16.107Z,99.33
2019-03-21T01:53:16.079Z,99.33
2019-03-21T01:54:15.972Z,99.23
2019-03-21T01:55:15.873Z,99.71
2019-03-21T01:56:15.826Z,99.99
2019-03-21T01:57:15.705Z,99.61
2019-03-21T01:58:15.628Z,99.33
2019-03-21T01:59:15.584Z,99.52
2019-03-21T02:00:15.454Z,98.76
2019-03-21T02:01:15.411Z,96.96
2019-03-21T02:02:15.244Z,94.60
2019-03-21T02:03:15.262Z,94.79
2019-03-21T02:04:15.164Z,96.21
2019-03-21T02:05:15.016Z,98.76
2019-03-21T02:06:14.906Z,99.99
2019-03-21T02:07:14.808Z,99.99
2019-03-21T02:08:14.831Z,99.99
2019-03-21T02:09:14.727Z,99.99
2019-03-21T02:10:14.622Z,99.99
2019-03-21T02:11:14.604Z,99.99
2019-03-21T02:12:14.484Z,99.42
2019-03-21T02:13:14.351Z,98.47
2019-03-21T02:14:14.314Z,93.75
2019-03-21T02:15:14.203Z,90.44
2019-03-21T02:16:14.093Z,88.65
2019-03-21T02:17:14.053Z,88.55
2019-03-21T02:18:13.962Z,89.03
2019-03-21T02:19:13.876Z,89.64
2019-03-21T02:20:13.841Z,90.25
2019-03-21T02:21:13.632Z,92.33
2019-03-21T02:22:13.607Z,92.71
2019-03-21T02:23:13.493Z,94.41
2019-03-21T02:24:13.438Z,95.92
2019-03-21T02:25:13.305Z,96.78
2019-03-21T02:26:13.294Z,96.73
2019-03-21T02:27:13.357Z,97.91
2019-03-21T02:28:13.079Z,98.10
2019-03-21T02:29:12.990Z,98.10
2019-03-21T02:30:12.921Z,98.66
2019-03-21T02:31:12.865Z,98.00
2019-03-21T02:32:12.767Z,97.81
2019-03-21T02:33:12.708Z,98.00
2019-03-21T02:34:12.518Z,98.19
2019-03-21T02:35:12.538Z,98.57
2019-03-21T02:36:12.400Z,98.10
2019-03-21T02:37:12.356Z,98.57
2019-03-21T02:38:12.294Z,99.04
2019-03-21T02:39:12.216Z,98.38
2019-03-21T02:40:12.048Z,98.28
2019-03-21T02:41:12.013Z,98.14
2019-03-21T02:42:11.849Z,97.72
2019-03-21T02:43:11.758Z,97.72
2019-03-21T02:44:11.723Z,97.72
2019-03-21T02:45:11.687Z,97.25
2019-03-21T02:46:11.569Z,95.26
2019-03-21T02:47:11.505Z,93.04
2019-03-21T02:48:11.393Z,92.57
2019-03-21T02:49:11.316Z,92.66
2019-03-21T02:50:11.210Z,93.51
2019-03-21T02:51:11.099Z,94.84
2019-03-21T02:52:11.025Z,96.16
2019-03-21T02:53:10.950Z,96.73
2019-03-21T02:54:10.902Z,98.61
2019-03-21T02:55:10.818Z,99.99
2019-03-21T02:56:10.673Z,99.99
2019-03-21T02:57:10.609Z,99.99
2019-03-21T02:58:10.523Z,99.99
2019-03-21T02:59:10.442Z,99.99
2019-03-21T03:00:10.337Z,99.99
2019-03-21T03:01:10.225Z,99.56
2019-03-21T03:02:10.238Z,98.90
2019-03-21T03:03:10.182Z,97.20
2019-03-21T03:04:10.074Z,95.97
2019-03-21T03:05:10.010Z,94.56
2019-03-21T03:06:09.860Z,92.38
2019-03-21T03:07:09.779Z,90.87
2019-03-21T03:08:09.696Z,89.45
2019-03-21T03:09:09.603Z,89.07
2019-03-21T03:10:09.546Z,89.64
2019-03-21T03:11:10.965Z,90.87
2019-03-21T03:12:09.272Z,91.06
2019-03-21T03:13:09.259Z,91.91
2019-03-21T03:14:09.190Z,92.57
2019-03-21T03:15:21.948Z,93.13
2019-03-21T03:16:09.005Z,93.32
2019-03-21T03:17:09.039Z,93.89
2019-03-21T03:18:08.894Z,95.03
2019-03-21T03:19:08.709Z,95.59
2019-03-21T03:20:08.704Z,94.46
2019-03-21T03:21:08.664Z,93.42
2019-03-21T03:22:08.474Z,93.42
2019-03-21T03:23:08.394Z,94.37
2019-03-21T03:24:08.289Z,95.78
2019-03-21T03:25:08.222Z,95.97
2019-03-21T03:26:08.194Z,97.29
2019-03-21T03:27:08.052Z,97.96
2019-03-21T03:28:07.973Z,97.86
2019-03-21T03:29:07.863Z,98.14
2019-03-21T03:30:07.807Z,98.14
2019-03-21T03:31:07.697Z,98.99
2019-03-21T03:32:07.704Z,98.33
2019-03-21T03:33:07.610Z,93.51
2019-03-21T03:34:07.524Z,91.91
2019-03-21T03:35:07.492Z,91.72
2019-03-21T03:36:07.338Z,92.94
2019-03-21T03:37:07.244Z,94.37
2019-03-21T03:38:07.199Z,95.97
2019-03-21T03:39:07.029Z,97.48
2019-03-21T03:40:07.037Z,98.80
2019-03-21T03:41:06.937Z,99.99
2019-03-21T03:42:06.809Z,99.99
2019-03-21T03:43:06.799Z,99.99
2019-03-21T03:44:06.677Z,99.99
2019-03-21T03:45:06.549Z,99.99
2019-03-21T03:46:06.453Z,99.99
2019-03-21T03:47:06.327Z,99.99
2019-03-21T03:48:06.272Z,99.99
2019-03-21T03:49:06.186Z,99.99
2019-03-21T03:50:06.144Z,99.99
2019-03-21T03:51:05.992Z,99.99
2019-03-21T03:52:06.012Z,98.33
2019-03-21T03:53:05.942Z,95.59
2019-03-21T03:54:05.823Z,93.80
2019-03-21T03:55:05.666Z,93.04
2019-03-21T03:56:05.634Z,92.76
2019-03-21T03:57:05.551Z,92.10
2019-03-21T03:58:05.507Z,93.61
2019-03-21T03:59:05.354Z,94.93
2019-03-21T04:00:05.244Z,95.97
2019-03-21T04:01:05.180Z,96.73
2019-03-21T04:02:05.092Z,97.29
2019-03-21T04:03:04.997Z,97.96
2019-03-21T04:04:04.982Z,98.61
2019-03-21T04:05:04.943Z,98.99
2019-03-21T04:06:04.780Z,98.33
2019-03-21T04:07:04.634Z,98.71
2019-03-21T04:08:04.617Z,98.99
2019-03-21T04:09:04.459Z,98.80
2019-03-21T04:10:04.448Z,98.52
2019-03-21T04:11:04.331Z,98.71
2019-03-21T04:12:04.301Z,96.54
2019-03-21T04:13:04.157Z,93.42
2019-03-21T04:14:04.128Z,92.10
2019-03-21T04:15:04.105Z,92.19
2019-03-21T04:16:04.061Z,92.47
2019-03-21T04:17:03.828Z,93.70
2019-03-21T04:18:03.726Z,93.70
2019-03-21T04:19:03.688Z,94.46
2019-03-21T04:20:03.617Z,96.35
2019-03-21T04:21:03.489Z,97.58
2019-03-21T04:22:03.359Z,99.94
2019-03-21T04:23:03.326Z,99.99
2019-03-21T04:24:03.247Z,99.99
2019-03-21T04:25:03.199Z,99.99
2019-03-21T04:26:03.169Z,99.99
2019-03-21T04:27:03.002Z,99.99
2019-03-21T04:28:02.907Z,99.99
2019-03-21T04:29:02.747Z,99.99
2019-03-21T04:30:02.682Z,99.99
2019-03-21T04:31:02.654Z,99.99
2019-03-21T04:32:02.547Z,99.99
2019-03-21T04:33:02.512Z,99.99
2019-03-21T04:34:02.355Z,99.99
2019-03-21T04:35:02.274Z,99.99
2019-03-21T04:36:02.241Z,99.46
2019-03-21T04:37:02.141Z,97.01
2019-03-21T04:38:02.082Z,95.21
2019-03-21T04:39:02.013Z,94.46
2019-03-21T04:40:01.919Z,94.65
2019-03-21T04:41:01.728Z,95.78
2019-03-21T04:42:01.750Z,96.25
2019-03-21T04:43:01.611Z,96.91
2019-03-21T04:44:01.530Z,99.18
2019-03-21T04:45:01.427Z,99.99
2019-03-21T04:46:03.667Z,99.99
2019-03-21T04:47:01.240Z,99.99
2019-03-21T04:48:01.215Z,99.99
2019-03-21T04:49:01.126Z,99.99
2019-03-21T04:50:01.042Z,99.99
2019-03-21T04:51:00.918Z,99.99
2019-03-21T04:52:00.883Z,99.99
2019-03-21T04:53:00.838Z,99.99
2019-03-21T04:54:00.687Z,99.99
2019-03-21T04:55:00.575Z,99.99
2019-03-21T04:56:00.554Z,99.99
2019-03-21T04:57:00.410Z,99.99
2019-03-21T04:58:00.409Z,99.99
2019-03-21T04:59:00.226Z,99.99
2019-03-21T05:00:00.565Z,99.99
2019-03-21T05:01:00.083Z,99.99
2019-03-21T05:01:59.976Z,99.99
2019-03-21T05:02:59.896Z,99.99
2019-03-21T05:03:59.833Z,99.99
2019-03-21T05:04:59.713Z,99.99
2019-03-21T05:05:59.638Z,99.99
2019-03-21T05:06:59.589Z,99.99
2019-03-21T05:07:59.594Z,99.99
2019-03-21T05:08:59.439Z,99.99
2019-03-21T05:09:59.267Z,99.99
2019-03-21T05:10:59.269Z,99.99
2019-03-21T05:11:59.231Z,99.99
2019-03-21T05:12:59.039Z,99.99
2019-03-21T05:13:58.995Z,99.99
2019-03-21T05:14:58.931Z,99.99
2019-03-21T05:15:58.810Z,99.99
2019-03-21T05:16:58.702Z,99.99
2019-03-21T05:17:58.630Z,99.99
2019-03-21T05:18:58.563Z,99.99
2019-03-21T05:19:58.490Z,99.99
2019-03-21T05:20:58.407Z,99.99
2019-03-21T05:21:58.331Z,99.99
2019-03-21T05:22:58.185Z,99.99
2019-03-21T05:23:58.074Z,99.99
2019-03-21T05:24:58.079Z,97.29
2019-03-21T05:25:57.994Z,93.70
2019-03-21T05:26:57.927Z,91.82
2019-03-21T05:27:57.737Z,90.87
2019-03-21T05:28:57.701Z,89.54
2019-03-21T05:29:57.649Z,90.11
2019-03-21T05:30:57.583Z,91.53
2019-03-21T05:31:57.505Z,93.37
2019-03-21T05:32:57.373Z,94.51
2019-03-21T05:33:57.288Z,96.58
2019-03-21T05:34:57.200Z,98.99
2019-03-21T05:35:57.106Z,99.94
2019-03-21T05:36:57.026Z,99.99
2019-03-21T05:37:56.942Z,99.99
2019-03-21T05:38:56.820Z,99.99
2019-03-21T05:39:56.779Z,99.99
2019-03-21T05:40:56.610Z,99.99
2019-03-21T05:41:56.673Z,99.99
2019-03-21T05:42:56.517Z,99.99
2019-03-21T05:43:56.354Z,99.99
2019-03-21T05:44:56.306Z,99.99
2019-03-21T05:45:56.264Z,99.99
2019-03-21T05:46:56.159Z,99.99
2019-03-21T05:47:56.100Z,99.99
2019-03-21T05:48:56.011Z,99.99
2019-03-21T05:49:55.899Z,99.99
2019-03-21T05:50:55.889Z,99.99
2019-03-21T05:51:55.718Z,99.99
2019-03-21T05:52:55.633Z,99.99
2019-03-21T05:53:55.630Z,99.99
2019-03-21T05:54:55.469Z,99.99
2019-03-21T05:55:55.345Z,99.99
2019-03-21T05:56:55.323Z,99.99
2019-03-21T05:57:55.190Z,99.99
2019-03-21T05:58:55.184Z,99.99
2019-03-21T05:59:55.067Z,99.99
2019-03-21T06:00:54.893Z,99.99
2019-03-21T06:01:54.942Z,99.99
2019-03-21T06:02:54.797Z,99.99
2019-03-21T06:03:54.777Z,99.99
2019-03-21T06:04:54.687Z,99.99
2019-03-21T06:05:54.559Z,99.99
2019-03-21T06:06:54.443Z,99.99
2019-03-21T06:07:54.364Z,99.99
2019-03-21T06:08:54.273Z,99.99
2019-03-21T06:09:54.211Z,99.99
2019-03-21T06:10:54.177Z,99.99
2019-03-21T06:11:54.009Z,99.99
2019-03-21T06:12:53.908Z,99.99
2019-03-21T06:13:53.839Z,99.99
2019-03-21T06:14:53.755Z,99.99
2019-03-21T06:15:53.709Z,99.99
2019-03-21T06:16:53.598Z,99.99
2019-03-21T06:17:53.609Z,99.99
2019-03-21T06:18:53.406Z,99.99
2019-03-21T06:19:53.371Z,99.99
2019-03-21T06:20:53.293Z,99.99
2019-03-21T06:21:53.165Z,99.99
2019-03-21T06:22:53.087Z,99.99
2019-03-21T06:23:53.093Z,99.99
2019-03-21T06:24:52.902Z,99.99
2019-03-21T06:25:52.826Z,99.99
2019-03-21T06:26:52.697Z,99.99
2019-03-21T06:27:52.621Z,99.99
2019-03-21T06:28:52.566Z,99.99
2019-03-21T06:29:52.476Z,99.99
2019-03-21T06:30:52.348Z,99.99
2019-03-21T06:31:52.409Z,99.99
2019-03-21T06:32:52.226Z,99.99
2019-03-21T06:33:52.156Z,99.99
2019-03-21T06:34:52.002Z,99.99
2019-03-21T06:35:51.978Z,99.99
2019-03-21T06:36:51.889Z,99.99
2019-03-21T06:37:51.843Z,99.99
2019-03-21T06:38:51.754Z,99.99
2019-03-21T06:39:51.620Z,99.99
2019-03-21T06:40:51.496Z,99.99
2019-03-21T06:41:51.420Z,99.99
2019-03-21T06:42:51.333Z,99.99
2019-03-21T06:43:51.245Z,99.99
2019-03-21T06:44:51.186Z,99.99
2019-03-21T06:45:51.064Z,99.99
2019-03-21T06:46:51.052Z,99.99
2019-03-21T06:47:53.006Z,99.99
2019-03-21T06:48:50.917Z,99.99
2019-03-21T06:49:50.739Z,99.99
2019-03-21T06:50:50.693Z,99.99
2019-03-21T06:51:50.592Z,99.99
2019-03-21T06:52:50.524Z,99.99
2019-03-21T06:53:50.396Z,99.99
2019-03-21T06:54:50.329Z,99.99
2019-03-21T06:55:50.256Z,99.99
2019-03-21T06:56:50.206Z,99.99
2019-03-21T06:57:50.102Z,99.99
2019-03-21T06:58:52.489Z,99.99
2019-03-21T06:59:49.966Z,99.99
2019-03-21T07:00:49.869Z,99.99
2019-03-21T07:01:49.726Z,99.99
2019-03-21T07:02:49.630Z,99.99
2019-03-21T07:03:49.620Z,99.99
2019-03-21T07:04:49.517Z,99.99
2019-03-21T07:05:49.416Z,99.99
2019-03-21T07:06:49.333Z,99.99
2019-03-21T07:07:49.331Z,99.99
2019-03-21T07:08:49.232Z,99.99
2019-03-21T07:09:49.065Z,99.99
2019-03-21T07:10:49.036Z,99.99
2019-03-21T07:11:48.938Z,99.99
2019-03-21T07:12:48.850Z,99.99
2019-03-21T07:13:48.755Z,99.99
2019-03-21T07:14:48.725Z,99.99
2019-03-21T07:15:48.580Z,99.99
2019-03-21T07:16:48.456Z,99.99
2019-03-21T07:17:48.446Z,99.99
2019-03-21T07:18:48.291Z,99.99
2019-03-21T07:19:48.268Z,99.99
2019-03-21T07:20:48.153Z,99.99
2019-03-21T07:21:48.151Z,99.99
2019-03-21T07:22:47.989Z,99.99
2019-03-21T07:23:47.901Z,99.99
2019-03-21T07:24:47.828Z,99.99
2019-03-21T07:25:47.714Z,99.99
2019-03-21T07:26:47.706Z,99.99
2019-03-21T07:27:47.634Z,99.99
2019-03-21T07:28:47.538Z,99.99
2019-03-21T07:29:47.453Z,99.99
2019-03-21T07:30:47.352Z,99.66
2019-03-21T07:31:47.279Z,98.91
2019-03-21T07:32:47.215Z,98.63
2019-03-21T07:33:47.096Z,98.86
2019-03-21T07:34:47.005Z,97.35
2019-03-21T07:35:46.889Z,95.64
2019-03-21T07:36:46.772Z,92.99
2019-03-21T07:37:46.745Z,91.19
2019-03-21T07:38:46.634Z,89.20
2019-03-21T07:39:46.557Z,87.78
2019-03-21T07:40:46.537Z,85.08
2019-03-21T07:41:46.401Z,83.47
2019-03-21T07:42:46.387Z,82.62
2019-03-21T07:43:46.305Z,81.76
2019-03-21T07:44:46.185Z,81.33
2019-03-21T07:45:46.060Z,80.95
2019-03-21T07:46:45.967Z,81.14
2019-03-21T07:47:45.932Z,79.72
2019-03-21T07:48:45.781Z,78.53
2019-03-21T07:49:45.704Z,78.43
2019-03-21T07:50:45.621Z,78.15
2019-03-21T07:51:45.550Z,77.48
2019-03-21T07:52:45.488Z,76.34
2019-03-21T07:53:45.428Z,75.68
2019-03-21T07:54:45.365Z,75.24
2019-03-21T07:55:45.234Z,75.43
2019-03-21T07:56:45.115Z,74.87
2019-03-21T07:57:45.115Z,75.62
2019-03-21T07:58:45.049Z,74.01
2019-03-21T07:59:44.973Z,73.44
2019-03-21T08:00:44.830Z,74.01
2019-03-21T08:01:44.762Z,72.15
2019-03-21T08:02:44.691Z,70.92
2019-03-21T08:03:44.613Z,70.15
2019-03-21T08:04:44.452Z,70.54
2019-03-21T08:05:44.423Z,70.63
2019-03-21T08:06:44.474Z,70.92
2019-03-21T08:07:44.314Z,70.35
2019-03-21T08:08:44.191Z,71.14
2019-03-21T08:09:44.282Z,70.48
2019-03-21T08:10:43.979Z,69.43
2019-03-21T08:11:44.006Z,68.86
2019-03-21T08:12:43.941Z,67.44
2019-03-21T08:13:43.850Z,66.30
2019-03-21T08:14:43.652Z,66.30
2019-03-21T08:15:43.574Z,67.15
2019-03-21T08:16:43.452Z,67.66
2019-03-21T08:17:43.438Z,67.66
2019-03-21T08:18:43.345Z,67.47
2019-03-21T08:19:43.264Z,66.14
2019-03-21T08:20:43.290Z,65.76
2019-03-21T08:21:43.189Z,65.51
2019-03-21T08:22:43.046Z,65.99
2019-03-21T08:23:43.006Z,67.03
2019-03-21T08:24:42.857Z,66.94
2019-03-21T08:25:42.865Z,66.17
2019-03-21T08:26:42.709Z,64.11
2019-03-21T08:27:42.640Z,62.97
2019-03-21T08:28:42.571Z,62.49
2019-03-21T08:29:42.502Z,61.64
2019-03-21T08:30:42.404Z,61.45
2019-03-21T08:31:42.348Z,62.02
2019-03-21T08:32:42.323Z,62.88
2019-03-21T08:33:42.132Z,63.26
2019-03-21T08:34:42.013Z,64.69
2019-03-21T08:35:41.980Z,65.92
2019-03-21T08:36:41.933Z,65.92
2019-03-21T08:37:41.828Z,65.73
2019-03-21T08:38:41.775Z,65.10
2019-03-21T08:39:41.692Z,65.29
2019-03-21T08:40:42.615Z,62.81
2019-03-21T08:41:41.538Z,62.72
2019-03-21T08:42:41.552Z,63.48
2019-03-21T08:43:41.333Z,62.53
2019-03-21T08:44:41.320Z,62.62
2019-03-21T08:45:41.204Z,62.65
2019-03-21T08:46:41.145Z,61.70
2019-03-21T08:47:41.020Z,60.27
2019-03-21T08:48:40.992Z,61.22
2019-03-21T08:49:40.969Z,62.18
2019-03-21T08:50:40.865Z,61.99
2019-03-21T08:51:40.718Z,60.94
2019-03-21T08:52:40.672Z,59.89
2019-03-21T08:53:40.490Z,60.66
2019-03-21T08:54:40.508Z,61.70
2019-03-21T08:55:40.397Z,60.21
2019-03-21T08:56:40.329Z,59.45
2019-03-21T08:57:40.241Z,58.21
2019-03-21T08:58:40.227Z,58.21
2019-03-21T08:59:40.172Z,57.35
2019-03-21T09:00:40.022Z,57.73
2019-03-21T09:01:39.914Z,57.35
2019-03-21T09:02:39.897Z,57.54
2019-03-21T09:03:39.722Z,58.11
2019-03-21T09:04:39.826Z,59.06
2019-03-21T09:05:39.616Z,57.95
2019-03-21T09:06:39.559Z,57.76
2019-03-21T09:07:39.395Z,58.24
2019-03-21T09:08:39.311Z,57.67
2019-03-21T09:09:39.453Z,57.76
2019-03-21T09:10:39.296Z,58.43
2019-03-21T09:11:39.176Z,58.14
2019-03-21T09:12:39.045Z,56.33
2019-03-21T09:13:38.988Z,56.24
2019-03-21T09:14:38.845Z,56.55
2019-03-21T09:15:38.879Z,57.00
2019-03-21T09:16:38.766Z,56.43
2019-03-21T09:17:38.694Z,57.79
2019-03-21T09:18:38.621Z,57.89
2019-03-21T09:19:38.651Z,57.70
2019-03-21T09:20:38.445Z,57.89
2019-03-21T09:21:38.362Z,58.17
2019-03-21T09:22:38.317Z,57.22
2019-03-21T09:23:38.233Z,57.43
2019-03-21T09:24:38.136Z,57.24
2019-03-21T09:25:38.033Z,56.48
2019-03-21T09:26:38.040Z,55.69
2019-03-21T09:27:37.940Z,54.64
2019-03-21T09:28:37.772Z,54.93
2019-03-21T09:29:37.767Z,55.53
2019-03-21T09:30:37.618Z,57.34
2019-03-21T09:31:37.609Z,56.38
2019-03-21T09:32:37.523Z,56.48
2019-03-21T09:33:37.375Z,57.09
2019-03-21T09:34:37.385Z,57.18
2019-03-21T09:35:37.224Z,56.41
2019-03-21T09:36:37.155Z,56.45
2019-03-21T09:37:37.114Z,56.25
2019-03-21T09:38:37.020Z,56.25
2019-03-21T09:39:36.961Z,56.63
2019-03-21T09:40:36.930Z,51.86
2019-03-21T09:41:36.732Z,48.42
2019-03-21T09:42:36.723Z,47.34
2019-03-21T09:43:36.627Z,47.54
2019-03-21T09:44:36.507Z,49.26
2019-03-21T09:45:36.486Z,52.03
2019-03-21T09:46:36.509Z,49.73
2019-03-21T09:47:36.368Z,48.97
2019-03-21T09:48:36.301Z,48.39
2019-03-21T09:49:36.183Z,48.88
2019-03-21T09:50:36.088Z,50.59
2019-03-21T09:51:35.974Z,50.02
2019-03-21T09:52:36.037Z,50.38
2019-03-21T09:53:35.873Z,52.67
2019-03-21T09:54:35.806Z,53.45
2019-03-21T09:55:35.739Z,52.12
2019-03-21T09:56:35.654Z,51.26
2019-03-21T09:57:35.591Z,51.54
2019-03-21T09:58:35.432Z,49.93
2019-03-21T09:59:35.379Z,50.12
2019-03-21T10:00:35.361Z,49.44
2019-03-21T10:01:35.248Z,49.16
2019-03-21T10:02:35.273Z,49.64
2019-03-21T10:03:35.213Z,50.49
2019-03-21T10:04:35.041Z,51.54
2019-03-21T10:05:34.954Z,50.59
2019-03-21T10:06:34.914Z,50.59
2019-03-21T10:07:34.793Z,51.57
2019-03-21T10:08:34.800Z,51.38
2019-03-21T10:09:34.592Z,53.10
2019-03-21T10:10:34.622Z,53.86
2019-03-21T10:11:34.542Z,53.10
2019-03-21T10:12:34.414Z,51.86
2019-03-21T10:13:34.376Z,51.98
2019-03-21T10:14:34.323Z,49.40
2019-03-21T10:15:34.201Z,49.59
2019-03-21T10:16:34.093Z,46.82
2019-03-21T10:17:34.025Z,46.63
2019-03-21T10:18:33.941Z,46.44
2019-03-21T10:19:33.851Z,47.30
2019-03-21T10:20:33.812Z,49.30
2019-03-21T10:21:42.831Z,47.97
2019-03-21T10:22:33.639Z,46.25
2019-03-21T10:23:33.617Z,45.87
2019-03-21T10:24:33.539Z,46.46
2019-03-21T10:25:33.358Z,46.75
2019-03-21T10:26:33.291Z,46.66
2019-03-21T10:27:33.347Z,46.08
2019-03-21T10:28:33.173Z,45.12
2019-03-21T10:29:33.178Z,45.70
2019-03-21T10:30:32.984Z,45.12
2019-03-21T10:31:32.979Z,44.48
2019-03-21T10:32:32.832Z,44.09
2019-03-21T10:33:32.771Z,43.90
2019-03-21T10:34:32.845Z,43.71
2019-03-21T10:35:32.847Z,45.34
2019-03-21T10:36:32.598Z,47.34
2019-03-21T10:37:32.696Z,47.66
2019-03-21T10:38:32.427Z,45.36
2019-03-21T10:39:32.292Z,43.54
2019-03-21T10:40:32.264Z,44.48
2019-03-21T10:41:32.205Z,42.76
2019-03-21T10:42:32.113Z,38.93
2019-03-21T10:43:32.042Z,37.49
2019-03-21T10:44:32.019Z,37.02
2019-03-21T10:45:31.908Z,37.68
2019-03-21T10:46:31.831Z,39.31
2019-03-21T10:47:31.746Z,39.60
2019-03-21T10:48:31.743Z,37.78
2019-03-21T10:49:31.650Z,39.60
2019-03-21T10:50:31.569Z,40.08
2019-03-21T10:51:31.558Z,40.46
2019-03-21T10:52:31.368Z,39.22
2019-03-21T10:53:31.328Z,38.45
2019-03-21T10:54:31.159Z,39.31
2019-03-21T10:55:31.198Z,38.26
2019-03-21T10:56:31.138Z,37.21
2019-03-21T10:57:30.997Z,36.54
2019-03-21T10:58:30.933Z,37.11
2019-03-21T10:59:30.862Z,35.86
2019-03-21T11:00:30.748Z,36.54
2019-03-21T11:01:30.706Z,37.30
2019-03-21T11:02:30.616Z,37.02
2019-03-21T11:03:30.598Z,37.30
2019-03-21T11:04:30.540Z,36.06
2019-03-21T11:05:30.365Z,34.72
2019-03-21T11:06:30.349Z,33.76
2019-03-21T11:07:30.257Z,34.63
2019-03-21T11:08:30.126Z,34.05
2019-03-21T11:09:30.095Z,33.86
2019-03-21T11:10:30.012Z,34.42
2019-03-21T11:11:29.977Z,35.08
2019-03-21T11:12:29.853Z,35.68
2019-03-21T11:13:29.794Z,36.92
2019-03-21T11:14:29.700Z,36.73
2019-03-21T11:15:29.681Z,38.35
2019-03-21T11:16:31.408Z,37.59
2019-03-21T11:17:29.501Z,38.83
2019-03-21T11:18:35.922Z,39.14
2019-03-21T11:19:29.342Z,37.99
2019-03-21T11:20:29.294Z,38.56
2019-03-21T11:21:29.172Z,36.55
2019-03-21T11:22:29.167Z,36.47
2019-03-21T11:23:29.111Z,34.83
2019-03-21T11:24:28.977Z,35.71
2019-03-21T11:25:28.910Z,36.57
2019-03-21T11:26:28.783Z,35.71
2019-03-21T11:27:28.732Z,36.00
2019-03-21T11:28:28.684Z,36.86
2019-03-21T11:29:28.612Z,36.96
2019-03-21T11:30:28.533Z,37.34
2019-03-21T11:31:28.520Z,36.19
2019-03-21T11:32:28.359Z,36.77
2019-03-21T11:33:28.336Z,36.00
2019-03-21T11:34:28.212Z,37.15
2019-03-21T11:35:28.149Z,38.68
2019-03-21T11:36:37.836Z,39.45
2019-03-21T11:37:28.009Z,40.41
2019-03-21T11:38:27.896Z,39.75
2019-03-21T11:39:27.852Z,37.45
2019-03-21T11:40:27.767Z,37.45
2019-03-21T11:41:27.718Z,36.69
2019-03-21T11:42:27.673Z,35.06
2019-03-21T11:43:27.599Z,34.29
2019-03-21T11:44:27.476Z,33.12
2019-03-21T11:45:27.419Z,33.51
2019-03-21T11:46:27.308Z,35.14
2019-03-21T11:47:27.231Z,34.18
2019-03-21T11:48:27.176Z,34.47
2019-03-21T11:49:27.085Z,34.94
2019-03-21T11:50:27.026Z,33.89
2019-03-21T11:51:26.958Z,33.70
2019-03-21T11:52:26.820Z,34.45
2019-03-21T11:53:26.750Z,34.26
2019-03-21T11:54:26.765Z,35.50
2019-03-21T11:55:26.578Z,36.57
2019-03-21T11:56:26.613Z,36.47
2019-03-21T11:57:26.579Z,36.57
2019-03-21T11:58:26.415Z,34.08
2019-03-21T11:59:38.383Z,35.04
2019-03-21T12:00:26.255Z,34.56
2019-03-21T12:01:26.141Z,34.47
2019-03-21T12:02:27.482Z,35.42
2019-03-21T12:03:26.037Z,35.24
2019-03-21T12:04:25.977Z,37.55
2019-03-21T12:05:25.865Z,36.79
2019-03-21T12:06:25.862Z,35.06
2019-03-21T12:07:25.722Z,35.06
2019-03-21T12:08:25.695Z,34.39
2019-03-21T12:09:25.600Z,36.49
2019-03-21T12:10:25.513Z,35.44
2019-03-21T12:11:25.503Z,33.24
2019-03-21T12:12:25.349Z,32.65
2019-03-21T12:13:25.322Z,33.41
2019-03-21T12:14:25.240Z,32.46
2019-03-21T12:15:25.121Z,34.56
2019-03-21T12:16:25.086Z,34.85
2019-03-21T12:17:25.043Z,36.77
2019-03-21T12:18:25.036Z,35.14
2019-03-21T12:19:24.838Z,35.33
2019-03-21T12:20:24.754Z,37.07
2019-03-21T12:21:24.764Z,34.58
2019-03-21T12:22:29.862Z,34.20
2019-03-21T12:23:24.579Z,35.16
2019-03-21T12:24:24.427Z,37.09
2019-03-21T12:25:24.507Z,37.18
2019-03-21T12:26:24.321Z,34.50
2019-03-21T12:27:24.331Z,33.35
2019-03-21T12:28:24.182Z,34.98
2019-03-21T12:29:24.103Z,35.08
2019-03-21T12:30:24.043Z,35.17
2019-03-21T12:31:23.946Z,34.12
2019-03-21T12:32:23.872Z,34.02
2019-03-21T12:33:23.829Z,35.08
2019-03-21T12:34:23.763Z,34.12
2019-03-21T12:35:23.700Z,34.90
2019-03-21T12:36:23.636Z,34.12
2019-03-21T12:37:23.522Z,33.16
2019-03-21T12:38:23.462Z,33.83
2019-03-21T12:39:23.429Z,34.69
2019-03-21T12:40:23.304Z,35.08
2019-03-21T12:41:23.178Z,34.02
2019-03-21T12:42:23.177Z,33.83
2019-03-21T12:43:23.090Z,33.54
2019-03-21T12:44:22.997Z,34.98
2019-03-21T12:45:23.032Z,32.97
2019-03-21T12:46:22.797Z,32.87
2019-03-21T12:47:31.197Z,33.35
2019-03-21T12:48:22.716Z,34.79
2019-03-21T12:49:22.629Z,34.69
2019-03-21T12:50:22.509Z,34.12
2019-03-21T12:51:22.426Z,34.79