createdAt,value
2019-01-31T00:00:55.194Z,365.07
2019-01-31T00:04:07.429Z,364.00
2019-01-31T00:07:04.402Z,373.97
2019-01-31T00:10:13.414Z,340.73
2019-01-31T00:13:35.970Z,330.67
2019-01-31T00:16:49.805Z,399.43
2019-01-31T00:19:38.405Z,406.37
2019-01-31T00:22:47.289Z,406.77
2019-01-31T00:25:43.855Z,385.43
2019-01-31T00:28:34.668Z,362.37
2019-01-31T00:31:42.134Z,360.37
2019-01-31T00:34:38.090Z,373.03
2019-01-31T00:37:26.675Z,377.00
2019-01-31T00:40:09.437Z,379.50
2019-01-31T00:42:59.081Z,381.87
2019-01-31T00:46:03.986Z,416.90
2019-01-31T00:48:49.654Z,423.10
2019-01-31T00:51:39.418Z,437.30
2019-01-31T00:54:53.054Z,440.07
2019-01-31T00:57:33.658Z,422.27
2019-01-31T01:00:25.489Z,445.10
2019-01-31T01:03:57.274Z,442.40
2019-01-31T01:07:05.491Z,417.27
2019-01-31T01:10:16.144Z,412.60
2019-01-31T01:13:41.416Z,444.27
2019-01-31T01:16:28.374Z,419.03
2019-01-31T01:19:15.197Z,398.43
2019-01-31T01:22:40.721Z,413.87
2019-01-31T01:25:46.314Z,436.73
2019-01-31T01:28:50.810Z,425.30
2019-01-31T01:31:43.330Z,430.20
2019-01-31T01:34:47.717Z,431.60
2019-01-31T01:37:51.809Z,414.70
2019-01-31T01:40:54.893Z,396.70
2019-01-31T01:44:17.357Z,408.57
2019-01-31T01:47:39.577Z,388.40
2019-01-31T01:50:23.569Z,382.47
2019-01-31T01:53:21.121Z,372.27
2019-01-31T01:56:12.558Z,367.97
2019-01-31T01:58:58.959Z,327.13
2019-01-31T02:02:24.380Z,374.70
2019-01-31T02:05:15.341Z,310.87
2019-01-31T02:08:10.389Z,316.80
2019-01-31T02:11:21.958Z,300.50
2019-01-31T02:14:37.053Z,302.80
2019-01-31T02:17:34.303Z,302.67
2019-01-31T02:20:24.234Z,331.00
2019-01-31T02:23:40.649Z,327.93
2019-01-31T02:26:52.697Z,341.77
2019-01-31T02:29:46.833Z,320.13
2019-01-31T02:32:43.883Z,333.47
2019-01-31T02:35:29.033Z,329.80
2019-01-31T02:38:30.383Z,356.70
2019-01-31T02:41:36.354Z,335.00
2019-01-31T02:44:16.903Z,361.03
2019-01-31T02:47:30.326Z,365.33
2019-01-31T02:50:30.992Z,352.50
2019-01-31T02:53:20.265Z,355.20
2019-01-31T02:56:17.515Z,335.43
2019-01-31T02:59:17.475Z,344.10
2019-01-31T03:02:10.904Z,364.40
2019-01-31T03:05:21.735Z,343.00
2019-01-31T03:08:12.286Z,315.17
2019-01-31T03:10:58.511Z,352.50
2019-01-31T03:14:10.279Z,335.53
2019-01-31T03:17:07.862Z,336.70
2019-01-31T03:20:10.266Z,330.90
2019-01-31T03:23:24.825Z,332.20
2019-01-31T03:26:31.933Z,340.30
2019-01-31T03:29:51.725Z,315.83
2019-01-31T03:33:14.167Z,331.50
2019-01-31T03:36:11.137Z,314.43
2019-01-31T03:39:20.205Z,335.27
2019-01-31T03:42:12.869Z,309.93
2019-01-31T03:45:13.963Z,279.37
2019-01-31T03:48:36.159Z,271.70
2019-01-31T03:51:19.215Z,271.67
2019-01-31T03:54:03.945Z,273.60
2019-01-31T03:57:35.187Z,259.83
2019-01-31T04:01:00.941Z,271.67
2019-01-31T04:03:38.442Z,278.67
2019-01-31T04:06:12.722Z,282.43
2019-01-31T04:08:41.897Z,285.23
2019-01-31T04:11:11.037Z,271.60
2019-01-31T04:13:40.234Z,288.50
2019-01-31T04:16:09.417Z,276.80
2019-01-31T04:18:38.590Z,272.77
2019-01-31T04:21:07.801Z,270.07
2019-01-31T04:23:37.220Z,281.93
2019-01-31T04:26:09.204Z,285.53
2019-01-31T04:28:38.544Z,266.90
2019-01-31T04:31:07.752Z,266.90
2019-01-31T04:33:36.979Z,254.07
2019-01-31T04:36:06.177Z,240.17
2019-01-31T04:38:35.425Z,259.33
2019-01-31T04:41:04.576Z,265.10
2019-01-31T04:43:33.811Z,251.50
2019-01-31T04:46:02.953Z,256.70
2019-01-31T04:48:32.077Z,246.80
2019-01-31T04:51:01.264Z,251.43
2019-01-31T04:53:30.393Z,262.33
2019-01-31T04:55:59.542Z,262.43
2019-01-31T04:58:28.741Z,274.60
2019-01-31T05:00:57.944Z,256.10
2019-01-31T05:03:27.151Z,254.43
2019-01-31T05:05:56.310Z,256.90
2019-01-31T05:08:25.450Z,258.43
2019-01-31T05:10:54.613Z,253.03
2019-01-31T05:13:23.745Z,268.57
2019-01-31T05:15:52.951Z,270.43
2019-01-31T05:18:22.155Z,286.20
2019-01-31T05:20:51.366Z,289.53
2019-01-31T05:23:20.554Z,303.47
2019-01-31T05:25:49.681Z,296.57
2019-01-31T05:28:18.812Z,298.73
2019-01-31T05:30:47.960Z,285.80
2019-01-31T05:33:17.367Z,293.13
2019-01-31T05:35:46.490Z,290.97
2019-01-31T05:38:17.601Z,294.37
2019-01-31T05:40:55.237Z,347.70
2019-01-31T05:43:17.433Z,317.77
2019-01-31T05:45:46.586Z,351.17
2019-01-31T05:48:15.802Z,348.60
2019-01-31T05:50:45.014Z,366.73
2019-01-31T05:53:14.221Z,346.10
2019-01-31T05:55:43.578Z,327.40
2019-01-31T05:58:12.809Z,311.40
2019-01-31T06:00:41.957Z,340.60
2019-01-31T06:03:11.115Z,367.20
2019-01-31T06:05:40.245Z,381.23
2019-01-31T06:08:09.409Z,388.43
2019-01-31T06:10:38.602Z,398.73
2019-01-31T06:13:08.286Z,381.03
2019-01-31T06:15:37.505Z,384.57
2019-01-31T06:18:06.720Z,380.33
2019-01-31T06:20:36.017Z,371.40
2019-01-31T06:23:05.286Z,372.60
2019-01-31T06:25:34.586Z,353.37
2019-01-31T06:28:03.818Z,393.37
2019-01-31T06:30:33.002Z,390.20
2019-01-31T06:33:03.330Z,368.63
2019-01-31T06:35:32.464Z,359.07
2019-01-31T06:38:01.626Z,360.20
2019-01-31T06:40:30.758Z,389.40
2019-01-31T06:42:59.909Z,386.10
2019-01-31T06:45:29.209Z,395.70
2019-01-31T06:47:58.427Z,391.60
2019-01-31T06:50:27.571Z,407.07
2019-01-31T06:52:58.207Z,410.60
2019-01-31T06:55:27.741Z,433.27
2019-01-31T06:57:56.912Z,410.43
2019-01-31T07:00:26.142Z,435.33
2019-01-31T07:02:55.481Z,439.27
2019-01-31T07:05:24.724Z,395.60
2019-01-31T07:07:53.934Z,375.07
2019-01-31T07:10:25.198Z,372.37
2019-01-31T07:12:54.381Z,363.93
2019-01-31T07:15:23.614Z,388.57
2019-01-31T07:17:53.154Z,381.63
2019-01-31T07:20:22.310Z,384.13
2019-01-31T07:22:51.471Z,378.63
2019-01-31T07:25:22.684Z,349.70
2019-01-31T07:27:51.922Z,362.90
2019-01-31T07:30:21.960Z,336.07
2019-01-31T07:32:51.622Z,344.17
2019-01-31T07:35:20.821Z,319.13
2019-01-31T07:37:52.885Z,313.90
2019-01-31T07:40:22.447Z,329.87
2019-01-31T07:42:51.597Z,318.33
2019-01-31T07:45:23.351Z,327.53
2019-01-31T07:47:52.577Z,345.40
2019-01-31T07:50:22.104Z,336.77
2019-01-31T07:52:51.863Z,358.97
2019-01-31T07:55:21.170Z,379.10
2019-01-31T07:57:50.521Z,364.13
2019-01-31T08:00:20.165Z,368.97
2019-01-31T08:02:49.922Z,346.40
2019-01-31T08:05:20.868Z,351.70
2019-01-31T08:07:51.474Z,326.83
2019-01-31T08:10:40.485Z,315.57
2019-01-31T08:13:10.277Z,308.23
2019-01-31T08:15:39.471Z,306.87
2019-01-31T08:18:10.993Z,303.73
2019-01-31T08:20:39.737Z,287.63
2019-01-31T08:23:10.081Z,288.90
2019-01-31T08:25:39.921Z,288.73
2019-01-31T08:28:09.637Z,269.67
2019-01-31T08:30:41.707Z,267.33
2019-01-31T08:33:11.295Z,272.43
2019-01-31T08:35:40.877Z,240.17
2019-01-31T08:38:10.190Z,249.23
2019-01-31T08:40:39.388Z,265.10
2019-01-31T08:43:09.257Z,240.37
2019-01-31T08:45:41.477Z,236.67
2019-01-31T08:48:10.761Z,233.77
2019-01-31T08:50:39.898Z,237.60
2019-01-31T08:53:09.319Z,239.63
2019-01-31T08:55:38.748Z,242.07
2019-01-31T08:58:07.921Z,225.10
2019-01-31T09:00:37.164Z,221.10
2019-01-31T09:03:06.393Z,228.33
2019-01-31T09:05:36.247Z,214.07
2019-01-31T09:08:05.829Z,222.03
2019-01-31T09:10:37.034Z,239.27
2019-01-31T09:13:08.637Z,236.23
2019-01-31T09:15:37.972Z,247.97
2019-01-31T09:18:10.850Z,253.10
2019-01-31T09:20:46.889Z,273.73
2019-01-31T09:23:29.449Z,284.27
2019-01-31T09:26:36.805Z,296.93
2019-01-31T09:29:39.497Z,286.07
2019-01-31T09:33:01.981Z,290.77
2019-01-31T09:35:41.497Z,269.17
2019-01-31T09:39:06.450Z,277.17
2019-01-31T09:42:08.937Z,261.67
2019-01-31T09:45:13.598Z,257.73
2019-01-31T09:48:38.654Z,258.87
2019-01-31T09:51:54.592Z,249.30
2019-01-31T09:55:04.187Z,234.03
2019-01-31T09:58:01.762Z,246.83
2019-01-31T10:00:55.603Z,247.93
2019-01-31T10:04:05.063Z,224.63
2019-01-31T10:07:17.983Z,216.53
2019-01-31T10:10:02.208Z,219.67
2019-01-31T10:13:11.502Z,222.60
2019-01-31T10:15:46.777Z,217.43
2019-01-31T10:18:54.410Z,215.60
2019-01-31T10:21:43.905Z,216.23
2019-01-31T10:25:06.313Z,223.97
2019-01-31T10:28:28.429Z,182.03
2019-01-31T10:31:23.879Z,172.83
2019-01-31T10:34:22.473Z,178.13
2019-01-31T10:37:40.913Z,151.10
2019-01-31T10:40:44.647Z,128.03
2019-01-31T10:43:55.270Z,111.73
2019-01-31T10:46:48.958Z,111.67
2019-01-31T10:49:56.689Z,121.27
2019-01-31T10:53:09.462Z,95.47
2019-01-31T10:56:20.273Z,94.93
2019-01-31T10:59:10.402Z,93.13
2019-01-31T11:02:17.671Z,77.73
2019-01-31T11:05:15.169Z,83.03
2019-01-31T11:08:37.301Z,76.73
2019-01-31T11:11:22.509Z,70.90
2019-01-31T11:14:33.442Z,64.07
2019-01-31T11:17:40.151Z,64.90
2019-01-31T11:20:52.428Z,56.67
2019-01-31T11:23:51.161Z,55.23
2019-01-31T11:26:36.878Z,56.97
2019-01-31T11:29:21.871Z,58.63
2019-01-31T11:32:18.314Z,53.87
2019-01-31T11:35:24.149Z,57.30
2019-01-31T11:38:19.181Z,49.83
2019-01-31T11:41:28.970Z,38.60
2019-01-31T11:44:43.158Z,38.97
2019-01-31T11:47:51.975Z,36.40
2019-01-31T11:51:11.346Z,40.10
2019-01-31T11:53:50.662Z,39.93
2019-01-31T11:57:07.208Z,40.37
2019-01-31T11:59:36.653Z,41.60
2019-01-31T12:02:06.402Z,40.20
2019-01-31T12:04:35.726Z,39.77
2019-01-31T12:07:04.885Z,42.70
2019-01-31T12:09:34.130Z,47.13
2019-01-31T12:12:03.391Z,51.80
2019-01-31T12:14:32.628Z,63.90
2019-01-31T12:17:02.309Z,69.70
2019-01-31T12:19:31.538Z,91.77
2019-01-31T12:22:00.961Z,107.63
2019-01-31T12:24:30.210Z,131.97
2019-01-31T12:26:59.359Z,142.67
2019-01-31T12:29:28.602Z,151.43
2019-01-31T12:31:57.861Z,162.73
2019-01-31T12:34:27.101Z,174.73
2019-01-31T12:36:56.394Z,188.77
2019-01-31T12:39:25.567Z,191.47
2019-01-31T12:41:54.783Z,197.50
2019-01-31T12:44:23.970Z,187.43
2019-01-31T12:46:53.269Z,181.63
2019-01-31T12:49:22.407Z,165.43
2019-01-31T12:51:51.590Z,162.13
2019-01-31T12:54:20.791Z,160.53
2019-01-31T12:56:50.085Z,140.27
2019-01-31T12:59:19.429Z,160.57
2019-01-31T13:01:48.814Z,152.03
2019-01-31T13:04:20.458Z,147.90
2019-01-31T13:06:49.591Z,125.73
2019-01-31T13:09:18.766Z,116.10
2019-01-31T13:11:47.970Z,89.30
2019-01-31T13:14:17.242Z,93.60
2019-01-31T13:16:46.434Z,72.83
2019-01-31T13:19:15.829Z,61.63
2019-01-31T13:21:45.005Z,65.83
2019-01-31T13:24:14.468Z,59.10
2019-01-31T13:26:43.739Z,63.33
2019-01-31T13:29:12.955Z,55.97
2019-01-31T13:31:42.327Z,51.37
2019-01-31T13:34:12.052Z,49.70
2019-01-31T13:36:41.387Z,47.90
2019-01-31T13:39:15.854Z,42.07
2019-01-31T13:41:45.146Z,44.27
2019-01-31T13:44:14.743Z,47.17
2019-01-31T13:46:44.095Z,48.53
2019-01-31T13:49:13.375Z,48.30
2019-01-31T13:51:42.899Z,48.20
2019-01-31T13:54:12.266Z,48.43
2019-01-31T13:56:45.694Z,45.83
2019-01-31T13:59:12.707Z,47.10
2019-01-31T14:01:42.094Z,45.93
2019-01-31T14:04:11.942Z,36.00
2019-01-31T14:06:41.153Z,46.57
2019-01-31T14:09:10.714Z,42.93
2019-01-31T14:11:40.104Z,55.80
2019-01-31T14:14:09.637Z,55.83
2019-01-31T14:16:47.080Z,57.03
2019-01-31T14:19:09.909Z,66.83
2019-01-31T14:21:39.082Z,52.60
2019-01-31T14:24:08.424Z,55.70
2019-01-31T14:26:37.783Z,55.03
2019-01-31T14:29:07.193Z,57.50
2019-01-31T14:31:36.707Z,56.07
2019-01-31T14:34:09.256Z,53.70
2019-01-31T14:36:38.653Z,56.80
2019-01-31T14:39:09.987Z,59.40
2019-01-31T14:41:39.627Z,53.27
2019-01-31T14:44:19.875Z,53.03
2019-01-31T14:46:39.981Z,65.47
2019-01-31T14:49:09.170Z,64.13
2019-01-31T14:51:38.433Z,61.53
2019-01-31T14:54:07.725Z,57.23
2019-01-31T14:56:36.978Z,63.33
2019-01-31T14:59:06.161Z,54.30
2019-01-31T15:01:35.305Z,55.87
2019-01-31T15:04:04.728Z,55.40
2019-01-31T15:06:33.869Z,66.47
2019-01-31T15:09:03.261Z,62.27
2019-01-31T15:11:32.422Z,65.77
2019-01-31T15:14:01.606Z,70.10
2019-01-31T15:16:30.754Z,65.63
2019-01-31T15:18:59.963Z,66.77
2019-01-31T15:21:29.111Z,66.10
2019-01-31T15:23:59.660Z,61.00
2019-01-31T15:26:29.198Z,66.37
2019-01-31T15:28:58.443Z,72.20
2019-01-31T15:31:27.575Z,77.20
2019-01-31T15:33:56.823Z,88.33
2019-01-31T15:36:25.969Z,80.23
2019-01-31T15:38:55.220Z,84.57
2019-01-31T15:41:24.381Z,72.33
2019-01-31T15:43:53.542Z,82.90
2019-01-31T15:46:22.707Z,76.43
2019-01-31T15:48:51.853Z,76.67
2019-01-31T15:51:21.466Z,80.17
2019-01-31T15:53:50.914Z,92.67
2019-01-31T15:56:20.798Z,88.27
2019-01-31T15:58:50.087Z,100.50
2019-01-31T16:01:19.570Z,107.07
2019-01-31T16:03:48.713Z,96.57
2019-01-31T16:06:18.060Z,100.17
2019-01-31T16:08:47.322Z,109.07
2019-01-31T16:11:16.619Z,115.23
2019-01-31T16:13:46.088Z,104.23
2019-01-31T16:16:19.877Z,119.13
2019-01-31T16:18:47.886Z,124.43
2019-01-31T16:21:17.126Z,128.57
2019-01-31T16:23:46.282Z,144.57
2019-01-31T16:26:15.414Z,160.33
2019-01-31T16:28:44.567Z,219.27
2019-01-31T16:31:13.861Z,213.47
2019-01-31T16:33:43.059Z,195.63
2019-01-31T16:36:12.290Z,207.73
2019-01-31T16:38:41.474Z,227.43
2019-01-31T16:41:10.675Z,222.97
2019-01-31T16:43:39.841Z,241.87
2019-01-31T16:46:08.986Z,212.43
2019-01-31T16:48:38.157Z,186.30
2019-01-31T16:51:07.281Z,158.67
2019-01-31T16:53:36.433Z,153.13
2019-01-31T16:56:05.581Z,158.53
2019-01-31T16:58:34.725Z,171.03
2019-01-31T17:01:04.607Z,154.77
2019-01-31T17:03:33.781Z,156.20
2019-01-31T17:06:02.946Z,142.13
2019-01-31T17:08:32.178Z,142.30
2019-01-31T17:11:01.389Z,138.07
2019-01-31T17:13:30.638Z,142.10
2019-01-31T17:15:59.863Z,156.97
2019-01-31T17:18:29.054Z,143.33
2019-01-31T17:20:58.309Z,145.87
2019-01-31T17:23:27.565Z,159.00
2019-01-31T17:25:56.729Z,152.53
2019-01-31T17:28:25.875Z,170.47
2019-01-31T17:30:55.024Z,179.70
2019-01-31T17:33:24.158Z,185.63
2019-01-31T17:35:53.309Z,173.83
2019-01-31T17:38:22.450Z,175.17
2019-01-31T17:40:51.614Z,180.40
2019-01-31T17:43:20.768Z,184.73
2019-01-31T17:45:50.466Z,200.77
2019-01-31T17:48:19.634Z,198.53
2019-01-31T17:50:48.951Z,189.20
2019-01-31T17:53:18.105Z,193.07
2019-01-31T17:55:47.266Z,197.43
2019-01-31T17:58:16.403Z,209.13
2019-01-31T18:00:51.482Z,196.03
2019-01-31T18:03:20.615Z,211.53
2019-01-31T18:05:49.850Z,197.00
2019-01-31T18:08:19.038Z,191.30
2019-01-31T18:10:48.370Z,199.80
2019-01-31T18:13:17.524Z,219.13
2019-01-31T18:15:46.696Z,200.07
2019-01-31T18:18:15.860Z,179.57
2019-01-31T18:20:45.053Z,188.40
2019-01-31T18:23:14.273Z,185.30
2019-01-31T18:25:43.426Z,177.10
2019-01-31T18:28:12.659Z,176.23
2019-01-31T18:30:41.823Z,182.03
2019-01-31T18:33:11.053Z,196.00
2019-01-31T18:35:40.220Z,183.90
2019-01-31T18:38:09.433Z,205.47
2019-01-31T18:40:38.623Z,202.63
2019-01-31T18:43:07.750Z,193.23
2019-01-31T18:45:37.117Z,205.47
2019-01-31T18:48:06.551Z,209.03
2019-01-31T18:50:38.117Z,206.40
2019-01-31T18:53:07.431Z,226.57
2019-01-31T18:55:36.779Z,214.43
2019-01-31T18:58:06.696Z,237.07
2019-01-31T19:00:38.443Z,213.20
2019-01-31T19:03:08.077Z,199.70
2019-01-31T19:05:37.446Z,197.57
2019-01-31T19:08:08.876Z,186.37
2019-01-31T19:10:43.519Z,200.93
2019-01-31T19:13:08.764Z,190.57
2019-01-31T19:15:37.996Z,182.43
2019-01-31T19:18:07.438Z,157.23
2019-01-31T19:20:37.058Z,157.17
2019-01-31T19:23:08.141Z,140.90
2019-01-31T19:25:37.410Z,132.30
2019-01-31T19:28:07.650Z,131.93
2019-01-31T19:30:38.781Z,137.17
2019-01-31T19:33:08.923Z,136.37
2019-01-31T19:35:38.545Z,140.80
2019-01-31T19:38:09.227Z,127.67
2019-01-31T19:40:43.590Z,129.27
2019-01-31T19:43:12.827Z,127.67
2019-01-31T19:45:44.246Z,135.40
2019-01-31T19:48:13.543Z,132.33
2019-01-31T19:50:43.640Z,130.50
2019-01-31T19:53:13.264Z,161.53
2019-01-31T19:55:44.025Z,146.93
2019-01-31T19:58:13.314Z,143.83
2019-01-31T20:00:42.605Z,151.67
2019-01-31T20:03:11.868Z,138.63
2019-01-31T20:05:41.262Z,134.10
2019-01-31T20:08:11.762Z,155.40
2019-01-31T20:10:41.242Z,138.67
2019-01-31T20:13:10.570Z,140.23
2019-01-31T20:15:39.818Z,151.73
2019-01-31T20:18:09.213Z,171.73
2019-01-31T20:20:38.676Z,163.53
2019-01-31T20:23:10.975Z,172.43
2019-01-31T20:25:39.509Z,171.23
2019-01-31T20:28:08.647Z,164.77
2019-01-31T20:30:38.053Z,182.80
2019-01-31T20:33:07.319Z,152.43
2019-01-31T20:35:36.619Z,161.17
2019-01-31T20:38:06.156Z,168.77
2019-01-31T20:40:37.856Z,154.27
2019-01-31T20:43:07.806Z,158.23
2019-01-31T20:45:37.630Z,177.17
2019-01-31T20:48:08.288Z,180.30
2019-01-31T20:50:39.051Z,178.63
2019-01-31T20:53:08.499Z,181.70
2019-01-31T20:55:37.834Z,179.73
2019-01-31T20:58:07.356Z,168.60
2019-01-31T21:00:38.809Z,180.97
2019-01-31T21:03:08.624Z,183.10
2019-01-31T21:05:38.699Z,160.90
2019-01-31T21:08:09.062Z,161.57
2019-01-31T21:10:38.266Z,152.90
2019-01-31T21:13:08.323Z,163.30
2019-01-31T21:15:37.662Z,152.93
2019-01-31T21:18:08.129Z,157.63
2019-01-31T21:20:37.495Z,157.90
2019-01-31T21:23:07.625Z,166.20
2019-01-31T21:25:36.794Z,159.47
2019-01-31T21:28:06.026Z,159.73
2019-01-31T21:30:40.158Z,158.77
2019-01-31T21:33:09.312Z,160.70
2019-01-31T21:35:38.722Z,163.93
2019-01-31T21:38:08.006Z,165.13
2019-01-31T21:40:38.279Z,165.53
2019-01-31T21:43:07.933Z,171.30
2019-01-31T21:45:37.591Z,167.40
2019-01-31T21:48:08.862Z,153.97
2019-01-31T21:50:38.121Z,161.83
2019-01-31T21:53:07.577Z,146.77
2019-01-31T21:55:36.846Z,161.53
2019-01-31T21:58:06.792Z,166.93
2019-01-31T22:00:36.287Z,163.97
2019-01-31T22:03:05.992Z,169.17
2019-01-31T22:05:35.231Z,175.67
2019-01-31T22:08:04.542Z,173.90
2019-01-31T22:10:33.698Z,186.03
2019-01-31T22:13:03.180Z,260.03
2019-01-31T22:15:34.083Z,228.57
2019-01-31T22:18:03.247Z,224.57
2019-01-31T22:20:32.598Z,223.93
2019-01-31T22:23:01.736Z,216.20
2019-01-31T22:25:30.946Z,220.70
2019-01-31T22:28:00.113Z,213.00
2019-01-31T22:30:31.433Z,212.90
2019-01-31T22:33:00.590Z,216.47
2019-01-31T22:35:29.881Z,224.93
2019-01-31T22:37:59.170Z,211.50
2019-01-31T22:40:28.414Z,219.00
2019-01-31T22:42:57.582Z,223.53
2019-01-31T22:45:26.877Z,218.93
2019-01-31T22:47:56.025Z,247.90
2019-01-31T22:50:25.578Z,244.03
2019-01-31T22:52:54.751Z,248.43
2019-01-31T22:55:24.761Z,245.80
2019-01-31T22:57:53.915Z,261.47
2019-01-31T23:01:16.096Z,253.80
2019-01-31T23:03:45.310Z,266.23
2019-01-31T23:06:15.746Z,266.13
2019-01-31T23:08:44.930Z,239.77
2019-01-31T23:11:14.094Z,279.27
2019-01-31T23:13:43.228Z,265.17
2019-01-31T23:16:12.546Z,281.40
2019-01-31T23:18:41.873Z,265.90
2019-01-31T23:21:11.083Z,273.33
2019-01-31T23:23:40.244Z,303.60
2019-01-31T23:26:09.625Z,283.73
2019-01-31T23:28:38.774Z,294.53
2019-01-31T23:31:07.904Z,293.23
2019-01-31T23:33:37.062Z,287.53
2019-01-31T23:36:06.610Z,286.17
2019-01-31T23:38:35.765Z,268.17
2019-01-31T23:41:05.366Z,275.47
2019-01-31T23:43:34.570Z,284.87
2019-01-31T23:46:04.015Z,277.73
2019-01-31T23:48:33.139Z,273.97
2019-01-31T23:51:02.262Z,279.80
2019-01-31T23:53:31.410Z,259.40
2019-01-31T23:56:00.691Z,276.20
2019-01-31T23:58:29.834Z,281.17
