createdAt,value
2019-04-01T09:29:42.338Z,68.00
2019-04-01T09:30:42.296Z,68.00
2019-04-01T09:31:42.328Z,68.00
2019-04-01T09:34:29.373Z,68.00
2019-04-01T09:35:29.354Z,56.00
2019-04-01T09:36:37.300Z,56.00
2019-04-01T09:39:04.184Z,64.00
2019-04-01T09:40:03.752Z,60.00
2019-04-01T09:41:08.653Z,56.00
2019-04-01T09:42:10.631Z,52.00
2019-04-01T09:43:03.728Z,48.00
2019-04-01T09:44:04.622Z,44.00
2019-04-01T09:45:03.725Z,64.00
2019-04-01T09:46:03.678Z,64.00
2019-04-01T09:47:03.706Z,60.00
2019-04-01T09:48:03.633Z,60.00
2019-04-01T09:49:03.627Z,64.00
2019-04-01T09:50:03.703Z,64.00
2019-04-01T09:51:03.644Z,68.00
2019-04-01T09:52:05.156Z,68.00
2019-04-01T09:53:08.169Z,68.00
2019-04-01T09:54:05.136Z,64.00
2019-04-01T09:55:06.155Z,64.00
2019-04-01T09:56:03.557Z,64.00
2019-04-01T09:57:16.782Z,64.00
2019-04-01T09:58:04.529Z,60.00
2019-04-01T09:59:03.532Z,64.00
2019-04-01T10:00:04.111Z,60.00
2019-04-01T10:01:05.116Z,60.00
2019-04-01T10:02:03.649Z,48.00
2019-04-01T10:03:04.121Z,48.00
2019-04-01T10:04:03.454Z,64.00
2019-04-01T10:05:03.483Z,68.00
2019-04-01T10:06:03.440Z,68.00
2019-04-01T10:07:03.465Z,68.00
2019-04-01T10:08:04.096Z,72.00
2019-04-01T10:18:38.854Z,64.00
2019-04-01T10:19:12.818Z,60.00
2019-04-01T10:20:12.778Z,64.00
2019-04-01T10:23:38.298Z,68.00
2019-04-01T10:26:36.594Z,72.00
2019-04-01T10:27:36.569Z,72.00
2019-04-01T10:28:37.379Z,72.00
2019-04-01T10:31:14.729Z,76.00
2019-04-01T10:32:14.705Z,72.00
2019-04-01T10:33:14.689Z,72.00
2019-04-01T10:34:14.792Z,72.00
2019-04-01T10:35:14.664Z,76.00
2019-04-01T10:36:14.654Z,84.00
2019-04-01T10:37:14.678Z,76.00
2019-04-01T10:38:14.639Z,72.00
2019-04-01T10:39:14.940Z,72.00
2019-04-01T10:40:14.636Z,72.00
2019-04-01T10:41:15.331Z,68.00
2019-04-01T10:42:14.589Z,68.00
2019-04-01T10:43:34.972Z,72.00
2019-04-01T10:46:43.644Z,72.00
2019-04-01T10:47:43.695Z,80.00
2019-04-01T10:48:58.086Z,88.00
2019-04-01T10:49:43.643Z,88.00
2019-04-01T10:50:43.638Z,80.00
2019-04-01T10:53:28.034Z,80.00
2019-04-01T10:54:34.384Z,84.00
2019-04-01T10:55:24.968Z,80.00
2019-04-01T10:56:24.431Z,80.00
2019-04-01T10:57:24.419Z,80.00
2019-04-01T10:58:19.424Z,84.00
2019-04-01T10:59:19.457Z,88.00
2019-04-01T11:00:19.419Z,84.00
2019-04-01T11:01:19.438Z,80.00
2019-04-01T11:02:19.352Z,76.00
2019-04-01T11:03:19.348Z,72.00
2019-04-01T11:04:19.418Z,68.00
2019-04-01T11:05:19.629Z,72.00
2019-04-01T11:06:40.953Z,72.00
2019-04-01T11:07:20.933Z,76.00
2019-04-01T11:08:20.899Z,76.00
2019-04-01T11:09:19.457Z,72.00
2019-04-01T11:10:19.258Z,72.00
2019-04-01T11:11:21.880Z,72.00
2019-04-01T11:12:19.254Z,68.00
2019-04-01T11:13:19.207Z,68.00
2019-04-01T11:14:20.898Z,68.00
2019-04-01T11:15:21.948Z,68.00
2019-04-01T11:16:19.242Z,72.00
2019-04-01T11:17:19.274Z,72.00
2019-04-01T11:18:19.190Z,72.00
2019-04-01T11:19:19.173Z,72.00
2019-04-01T11:20:40.891Z,72.00
2019-04-01T11:31:03.979Z,72.00
2019-04-01T11:32:03.915Z,76.00
2019-04-01T11:33:07.562Z,76.00
2019-04-01T11:34:03.915Z,72.00
2019-04-01T11:35:03.880Z,72.00
2019-04-01T11:36:03.858Z,72.00
2019-04-01T11:37:03.894Z,72.00
2019-04-01T11:38:03.840Z,72.00
2019-04-01T11:39:05.006Z,72.00
2019-04-01T11:40:03.860Z,72.00
2019-04-01T11:41:03.830Z,72.00
2019-04-01T11:42:03.902Z,76.00
2019-04-01T11:43:05.109Z,72.00
2019-04-01T11:44:03.818Z,76.00
2019-04-01T11:45:05.735Z,76.00
2019-04-01T11:46:03.789Z,76.00
2019-04-01T11:47:03.793Z,72.00
2019-04-01T11:48:03.874Z,76.00
2019-04-01T11:49:03.770Z,76.00
2019-04-01T11:50:03.752Z,76.00
2019-04-01T11:51:03.741Z,76.00
2019-04-01T11:52:03.686Z,76.00
2019-04-01T11:53:03.685Z,76.00
2019-04-01T11:54:03.686Z,76.00
2019-04-01T11:55:06.431Z,76.00
2019-04-01T11:56:03.690Z,80.00
2019-04-01T11:57:03.662Z,80.00
2019-04-01T11:58:03.625Z,80.00
2019-04-01T11:59:03.617Z,80.00
2019-04-01T12:00:03.658Z,80.00
2019-04-01T12:01:03.624Z,80.00
2019-04-01T12:02:11.081Z,80.00
2019-04-01T12:03:03.565Z,76.00
2019-04-01T12:04:03.563Z,80.00
2019-04-01T12:05:03.546Z,80.00
2019-04-01T12:06:03.559Z,80.00
2019-04-01T12:07:03.531Z,80.00
2019-04-01T12:08:03.510Z,80.00
2019-04-01T12:09:03.494Z,80.00
2019-04-01T12:10:07.193Z,80.00
2019-04-01T12:11:03.499Z,80.00
2019-04-01T12:12:03.728Z,80.00
2019-04-01T12:13:03.456Z,84.00
2019-04-01T12:14:05.190Z,84.00
2019-04-01T12:15:03.453Z,80.00
2019-04-01T12:16:03.478Z,80.00
2019-04-01T12:17:03.432Z,84.00
2019-04-01T12:18:03.437Z,84.00
2019-04-01T12:19:03.391Z,80.00
2019-04-01T12:20:03.405Z,80.00
2019-04-01T12:21:03.369Z,80.00
2019-04-01T12:22:03.371Z,84.00
2019-04-01T12:23:03.420Z,84.00
2019-04-01T12:24:03.354Z,84.00
2019-04-01T12:25:03.341Z,84.00
2019-04-01T12:26:14.368Z,84.00
2019-04-01T12:27:04.327Z,84.00
2019-04-01T12:28:03.333Z,84.00
2019-04-01T12:29:03.290Z,84.00
2019-04-01T12:30:03.282Z,84.00
2019-04-01T12:31:03.268Z,84.00
2019-04-01T12:32:03.267Z,84.00
2019-04-01T12:33:03.254Z,84.00
2019-04-01T12:34:11.722Z,84.00
2019-04-01T12:35:03.229Z,84.00
2019-04-01T12:36:03.214Z,84.00
2019-04-01T12:37:03.228Z,84.00
2019-04-01T12:38:03.192Z,84.00
2019-04-01T12:39:03.200Z,88.00
2019-04-01T12:40:03.174Z,88.00
2019-04-01T12:41:03.177Z,88.00
2019-04-01T12:42:03.164Z,88.00
2019-04-01T12:43:03.151Z,88.00
2019-04-01T12:44:03.122Z,84.00
2019-04-01T12:45:03.113Z,84.00
2019-04-01T12:46:03.110Z,84.00
2019-04-01T12:47:03.117Z,84.00
2019-04-01T12:48:03.091Z,84.00
2019-04-01T12:49:03.069Z,84.00
2019-04-01T12:50:03.061Z,84.00
2019-04-01T12:51:03.053Z,84.00
2019-04-01T12:52:03.052Z,84.00
2019-04-01T12:53:03.034Z,84.00
2019-04-01T12:54:03.096Z,84.00
2019-04-01T12:55:03.018Z,84.00
2019-04-01T12:56:03.001Z,84.00
2019-04-01T12:57:02.995Z,84.00
2019-04-01T12:58:02.996Z,84.00
2019-04-01T12:59:03.012Z,84.00
2019-04-01T13:00:02.995Z,84.00
2019-04-01T13:01:02.951Z,84.00
2019-04-01T13:02:02.936Z,84.00
2019-04-01T13:03:02.928Z,84.00
2019-04-01T13:04:04.449Z,88.00
2019-04-01T13:05:02.909Z,88.00
2019-04-01T13:06:10.413Z,88.00
2019-04-01T13:07:05.045Z,88.00
2019-04-01T13:08:02.871Z,88.00
2019-04-01T13:09:02.861Z,84.00
2019-04-01T13:10:02.875Z,84.00
2019-04-01T13:11:02.861Z,84.00
2019-04-01T13:12:02.829Z,84.00
2019-04-01T13:13:02.843Z,84.00
2019-04-01T13:14:02.829Z,84.00
2019-04-01T13:15:02.798Z,84.00
2019-04-01T13:16:02.833Z,84.00
2019-04-01T13:17:02.784Z,84.00
2019-04-01T13:18:02.764Z,84.00
2019-04-01T13:19:02.769Z,84.00
2019-04-01T13:20:02.740Z,84.00
2019-04-01T13:21:02.735Z,84.00
2019-04-01T13:22:02.761Z,84.00
2019-04-01T13:23:02.715Z,84.00
2019-04-01T13:24:02.731Z,84.00
2019-04-01T13:25:05.320Z,84.00
2019-04-01T13:26:02.889Z,84.00
2019-04-01T13:27:02.683Z,84.00
2019-04-01T13:28:02.703Z,80.00
2019-04-01T13:29:02.654Z,84.00
2019-04-01T13:30:02.638Z,84.00
2019-04-01T13:31:02.643Z,84.00
2019-04-01T13:32:02.611Z,84.00
2019-04-01T13:33:02.622Z,84.00
2019-04-01T13:34:02.606Z,84.00
2019-04-01T13:35:02.579Z,84.00
2019-04-01T13:36:02.573Z,84.00
2019-04-01T13:37:02.581Z,84.00
2019-04-01T13:39:18.793Z,80.00
2019-04-01T13:40:19.620Z,80.00
2019-04-01T13:41:18.748Z,80.00
2019-04-01T13:42:18.737Z,80.00
2019-04-01T13:43:18.731Z,80.00
2019-04-01T13:44:18.726Z,80.00
2019-04-01T13:45:18.715Z,80.00
2019-04-01T13:46:19.241Z,80.00
2019-04-01T13:47:18.680Z,80.00
2019-04-01T13:48:18.764Z,80.00
2019-04-01T13:49:18.702Z,80.00
2019-04-01T13:50:18.656Z,80.00
2019-04-01T13:51:18.653Z,80.00
2019-04-01T13:52:18.627Z,80.00
2019-04-01T13:53:18.619Z,80.00
2019-04-01T13:54:18.623Z,76.00
2019-04-01T13:55:18.634Z,76.00
2019-04-01T13:56:18.585Z,76.00
2019-04-01T13:57:18.576Z,80.00
2019-04-01T13:58:18.591Z,76.00
2019-04-01T13:59:18.556Z,76.00
2019-04-01T14:00:20.238Z,76.00
2019-04-01T14:01:18.586Z,76.00
2019-04-01T14:02:18.519Z,76.00
2019-04-01T14:03:18.515Z,76.00
2019-04-01T14:04:18.494Z,76.00
2019-04-01T14:05:18.504Z,76.00
2019-04-01T14:06:18.517Z,76.00
2019-04-01T14:07:18.476Z,76.00
2019-04-01T14:08:18.457Z,76.00
2019-04-01T14:09:18.447Z,72.00
2019-04-01T14:10:18.437Z,72.00
2019-04-01T14:11:27.481Z,76.00
2019-04-01T14:12:18.418Z,72.00
2019-04-01T14:13:18.408Z,72.00
2019-04-01T14:14:18.392Z,68.00
2019-04-01T14:15:18.388Z,72.00
2019-04-01T14:16:18.392Z,72.00
2019-04-01T14:17:18.389Z,68.00
2019-04-01T14:18:18.365Z,68.00
2019-04-01T14:19:18.362Z,68.00
2019-04-01T14:20:18.354Z,68.00
2019-04-01T14:21:20.787Z,64.00
2019-04-01T14:22:18.325Z,68.00
2019-04-01T14:23:18.614Z,68.00
2019-04-01T14:24:18.296Z,64.00
2019-04-01T14:25:18.280Z,68.00
2019-04-01T14:26:18.283Z,64.00
2019-04-01T14:27:18.271Z,64.00
2019-04-01T14:28:18.249Z,60.00
2019-04-01T14:29:18.232Z,60.00
2019-04-01T14:30:18.215Z,60.00
2019-04-01T14:31:19.319Z,60.00
2019-04-01T14:32:18.538Z,60.00
2019-04-01T14:33:18.197Z,60.00
2019-04-01T14:34:23.489Z,56.00
2019-04-01T14:35:19.229Z,56.00
2019-04-01T14:36:18.160Z,52.00
2019-04-01T14:37:25.218Z,56.00
2019-04-01T14:38:19.188Z,52.00
2019-04-01T14:39:18.123Z,52.00
2019-04-01T14:40:18.110Z,56.00
2019-04-01T14:41:18.104Z,52.00
2019-04-01T14:42:18.085Z,48.00
2019-04-01T14:43:31.120Z,44.00
2019-04-01T14:44:18.075Z,44.00
2019-04-01T14:45:18.060Z,44.00
2019-04-01T14:46:18.053Z,40.00
2019-04-01T14:47:18.051Z,40.00
2019-04-01T14:48:18.034Z,36.00
2019-04-01T14:49:18.034Z,32.00
2019-04-01T14:50:18.017Z,32.00
2019-04-01T14:51:18.011Z,32.00
2019-04-01T14:52:31.515Z,28.00
2019-04-01T14:53:18.974Z,28.00
2019-04-01T14:54:20.674Z,28.00
2019-04-01T14:55:17.973Z,28.00
2019-04-01T14:56:17.939Z,28.00
2019-04-01T14:57:17.928Z,28.00
2019-04-01T14:58:17.922Z,28.00
2019-04-01T14:59:17.913Z,28.00
2019-04-01T15:00:17.911Z,24.00
2019-04-01T15:01:17.919Z,28.00
2019-04-01T15:02:17.874Z,28.00
2019-04-01T15:03:17.867Z,28.00
2019-04-01T15:04:17.865Z,28.00
2019-04-01T15:05:17.875Z,28.00
2019-04-01T15:06:17.837Z,28.00
2019-04-01T15:07:18.448Z,28.00
2019-04-01T15:08:19.499Z,28.00
2019-04-01T15:09:19.244Z,28.00
2019-04-01T15:10:17.794Z,32.00
2019-04-01T15:11:17.790Z,32.00
2019-04-01T15:12:17.774Z,32.00
2019-04-01T15:13:17.751Z,32.00
2019-04-01T15:14:17.760Z,32.00
2019-04-01T15:15:25.245Z,32.00
2019-04-01T15:16:17.790Z,32.00
2019-04-01T15:17:17.837Z,32.00
2019-04-01T15:18:17.718Z,36.00
2019-04-01T15:19:17.693Z,32.00
2019-04-01T15:20:17.711Z,36.00
2019-04-01T15:21:17.677Z,36.00
2019-04-01T15:22:17.659Z,32.00
2019-04-01T15:23:17.666Z,36.00
2019-04-01T15:24:17.639Z,32.00
2019-04-01T15:25:17.656Z,32.00
2019-04-01T15:26:17.615Z,32.00
2019-04-01T15:27:17.603Z,32.00
2019-04-01T15:28:17.628Z,28.00
2019-04-01T15:29:17.584Z,28.00
2019-04-01T15:30:17.578Z,28.00
2019-04-01T15:31:17.603Z,32.00
2019-04-01T15:32:17.578Z,28.00
2019-04-01T15:33:17.541Z,28.00
2019-04-01T15:34:17.541Z,28.00
2019-04-01T15:35:17.530Z,24.00
2019-04-01T15:36:17.523Z,28.00
2019-04-01T15:37:17.493Z,24.00
2019-04-01T15:38:17.497Z,24.00
2019-04-01T15:39:17.485Z,24.00
2019-04-01T15:40:18.258Z,24.00
2019-04-01T15:41:17.460Z,24.00
2019-04-01T15:42:17.442Z,24.00
2019-04-01T15:43:17.440Z,24.00
2019-04-01T15:44:17.442Z,24.00
2019-04-01T15:45:17.472Z,24.00
2019-04-01T15:46:17.404Z,24.00
2019-04-01T15:47:25.570Z,24.00
2019-04-01T15:48:17.380Z,24.00
2019-04-01T15:49:17.380Z,24.00
2019-04-01T15:50:28.208Z,20.00
2019-04-01T15:51:18.385Z,24.00
2019-04-01T15:52:17.337Z,20.00
2019-04-01T15:53:17.332Z,20.00
2019-04-01T15:54:17.323Z,16.00
2019-04-01T15:55:17.323Z,20.00
2019-04-01T15:56:17.312Z,16.00
2019-04-01T15:57:17.308Z,20.00
2019-04-01T15:58:17.280Z,20.00
2019-04-01T15:59:17.295Z,20.00
2019-04-01T16:00:19.395Z,16.00
2019-04-01T16:01:17.245Z,16.00
2019-04-01T16:02:17.229Z,16.00
2019-04-01T16:03:17.223Z,20.00
2019-04-01T16:04:17.205Z,16.00
2019-04-01T16:05:17.207Z,16.00
2019-04-01T16:06:17.192Z,16.00
2019-04-01T16:07:17.191Z,16.00
2019-04-01T16:08:17.172Z,16.00
2019-04-01T16:09:17.152Z,12.00
2019-04-01T16:10:17.147Z,12.00
2019-04-01T16:11:17.145Z,16.00
2019-04-01T16:12:17.142Z,12.00
2019-04-01T16:13:17.111Z,12.00
2019-04-01T16:14:19.299Z,12.00
2019-04-01T16:15:17.098Z,8.00
2019-04-01T16:16:17.078Z,12.00
2019-04-01T16:17:17.085Z,8.00
2019-04-01T16:18:17.084Z,8.00
2019-04-01T16:19:29.138Z,8.00
2019-04-01T16:20:17.038Z,8.00
2019-04-01T16:21:17.029Z,12.00
2019-04-01T16:22:17.022Z,8.00
2019-04-01T16:23:17.042Z,8.00
2019-04-01T16:24:17.065Z,8.00
2019-04-01T16:25:17.005Z,4.00
2019-04-01T16:26:16.989Z,8.00
2019-04-01T16:27:16.966Z,8.00
2019-04-01T16:28:16.953Z,4.00
2019-04-01T16:29:16.990Z,4.00
2019-04-01T16:30:16.931Z,4.00
2019-04-01T16:31:16.920Z,8.00
2019-04-01T16:32:16.990Z,4.00
2019-04-01T16:33:16.935Z,4.00
2019-04-01T16:34:16.895Z,4.00
2019-04-01T16:35:16.875Z,4.00
2019-04-01T16:36:16.874Z,4.00
2019-04-01T16:37:16.877Z,4.00
2019-04-01T16:38:16.844Z,0.00
2019-04-01T16:39:16.867Z,0.00
2019-04-01T16:40:18.114Z,0.00
2019-04-01T16:41:16.983Z,4.00
2019-04-01T16:42:16.801Z,4.00
2019-04-01T16:43:17.268Z,4.00
2019-04-01T16:44:16.775Z,4.00
2019-04-01T16:45:16.772Z,4.00
2019-04-01T16:46:16.759Z,4.00
2019-04-01T16:47:16.747Z,4.00
2019-04-01T16:48:16.734Z,0.00
2019-04-01T16:49:16.747Z,0.00
2019-04-01T16:50:16.765Z,0.00
2019-04-01T16:51:24.221Z,0.00
2019-04-01T16:52:16.723Z,0.00
2019-04-01T16:53:16.680Z,0.00
2019-04-01T16:54:16.670Z,0.00
2019-04-01T16:55:18.364Z,0.00
2019-04-01T16:56:16.667Z,0.00
2019-04-01T16:57:16.689Z,0.00
2019-04-01T16:58:16.623Z,0.00
2019-04-01T16:59:16.619Z,0.00
2019-04-01T17:00:16.611Z,0.00
2019-04-01T17:01:16.600Z,0.00
2019-04-01T17:02:18.140Z,0.00
2019-04-01T17:03:16.657Z,0.00
2019-04-01T17:04:17.206Z,0.00
2019-04-01T17:05:17.943Z,0.00
2019-04-01T17:06:16.604Z,0.00
2019-04-01T17:07:19.459Z,0.00
2019-04-01T17:08:16.522Z,0.00
2019-04-01T17:09:16.528Z,0.00
2019-04-01T17:10:16.504Z,0.00
2019-04-01T17:11:16.492Z,0.00
2019-04-01T17:12:16.508Z,0.00
2019-04-01T17:13:16.472Z,0.00
2019-04-01T17:14:16.463Z,0.00
2019-04-01T17:15:16.538Z,0.00
2019-04-01T17:16:16.442Z,0.00
2019-04-01T17:17:16.437Z,0.00
2019-04-01T17:18:16.413Z,0.00
2019-04-01T17:19:16.431Z,0.00
2019-04-01T17:20:16.394Z,0.00
2019-04-01T17:21:16.397Z,0.00
2019-04-01T17:22:16.390Z,0.00
2019-04-01T17:23:28.172Z,0.00
2019-04-01T17:24:16.352Z,0.00
2019-04-01T17:25:16.350Z,0.00
2019-04-01T17:26:16.341Z,0.00
2019-04-01T17:27:16.366Z,0.00
2019-04-01T17:28:16.351Z,0.00
2019-04-01T17:29:16.304Z,0.00
2019-04-01T17:30:16.293Z,0.00
2019-04-01T17:31:16.283Z,0.00
2019-04-01T17:32:16.273Z,0.00
2019-04-01T17:33:16.270Z,0.00
2019-04-01T17:34:16.262Z,0.00
2019-04-01T17:35:16.240Z,0.00
2019-04-01T17:36:16.228Z,0.00
2019-04-01T17:37:16.233Z,0.00
2019-04-01T17:38:16.224Z,0.00
2019-04-01T17:39:16.279Z,0.00
2019-04-01T17:40:17.246Z,0.00
2019-04-01T17:41:16.174Z,0.00
2019-04-01T17:42:17.096Z,0.00
2019-04-01T17:43:16.515Z,0.00
2019-04-01T17:44:16.141Z,0.00
2019-04-01T17:45:16.154Z,0.00
2019-04-01T17:46:16.128Z,0.00
2019-04-01T17:47:16.105Z,0.00
2019-04-01T17:48:16.099Z,0.00
2019-04-01T17:49:16.095Z,0.00
2019-04-01T17:50:16.096Z,0.00
2019-04-01T17:51:16.076Z,0.00
2019-04-01T17:52:16.056Z,0.00
2019-04-01T17:53:16.045Z,0.00
2019-04-01T17:54:16.037Z,0.00
2019-04-01T17:55:26.140Z,0.00
2019-04-01T17:56:16.080Z,0.00
2019-04-01T17:57:16.428Z,0.00
2019-04-01T17:58:16.089Z,0.00
2019-04-01T17:59:15.988Z,0.00
2019-04-01T18:00:15.996Z,0.00
2019-04-01T18:01:16.002Z,0.00
2019-04-01T18:02:15.948Z,0.00
2019-04-01T18:03:15.952Z,0.00
2019-04-01T18:04:15.931Z,0.00
2019-04-01T18:05:15.931Z,0.00
2019-04-01T18:06:15.991Z,0.00
2019-04-01T18:07:15.911Z,0.00
2019-04-01T18:08:15.892Z,0.00
2019-04-01T18:09:15.879Z,0.00
2019-04-01T18:10:15.954Z,0.00
2019-04-01T18:11:16.238Z,0.00
2019-04-01T18:12:15.863Z,0.00
2019-04-01T18:13:15.877Z,0.00
2019-04-01T18:14:15.828Z,0.00
2019-04-01T18:15:16.297Z,0.00
2019-04-01T18:16:15.803Z,0.00
2019-04-01T18:17:18.392Z,0.00
2019-04-01T18:18:26.603Z,0.00
2019-04-01T18:19:16.827Z,0.00
2019-04-01T18:20:15.767Z,0.00
2019-04-01T18:21:15.744Z,0.00
2019-04-01T18:22:15.733Z,0.00
2019-04-01T18:23:15.725Z,0.00
2019-04-01T18:24:15.727Z,0.00
2019-04-01T18:25:15.725Z,0.00
2019-04-01T18:26:15.702Z,0.00
2019-04-01T18:27:25.184Z,0.00
2019-04-01T18:28:15.673Z,0.00
2019-04-01T18:29:15.713Z,0.00
2019-04-01T18:30:15.668Z,0.00
2019-04-01T18:31:15.664Z,0.00
2019-04-01T18:32:15.633Z,0.00
2019-04-01T18:33:15.621Z,0.00
2019-04-01T18:34:15.637Z,0.00
2019-04-01T18:35:15.613Z,0.00
2019-04-01T18:36:15.588Z,0.00
2019-04-01T18:37:15.606Z,0.00
2019-04-01T18:38:16.317Z,0.00
2019-04-01T18:39:15.645Z,0.00
2019-04-01T18:40:15.585Z,0.00
2019-04-01T18:41:15.543Z,0.00
2019-04-01T18:42:15.533Z,0.00
2019-04-01T18:43:15.510Z,0.00
2019-04-01T18:44:18.445Z,0.00
2019-04-01T18:45:15.518Z,0.00
2019-04-01T18:46:15.491Z,0.00
2019-04-01T18:47:15.476Z,0.00
2019-04-01T18:48:15.464Z,0.00
2019-04-01T18:49:17.134Z,0.00
2019-04-01T18:50:15.439Z,0.00
2019-04-01T18:51:15.535Z,0.00
2019-04-01T18:52:15.428Z,0.00
2019-04-01T18:53:15.410Z,0.00
2019-04-01T18:54:15.401Z,0.00
2019-04-01T18:55:15.389Z,0.00
2019-04-01T18:56:15.373Z,0.00
2019-04-01T18:57:15.391Z,0.00
2019-04-01T18:58:15.365Z,0.00
2019-04-01T18:59:22.849Z,0.00
2019-04-01T19:00:15.331Z,0.00
2019-04-01T19:01:16.081Z,0.00
2019-04-01T19:02:15.319Z,0.00
2019-04-01T19:03:15.305Z,0.00
2019-04-01T19:04:15.291Z,0.00
2019-04-01T19:05:15.295Z,0.00
2019-04-01T19:06:15.276Z,0.00
2019-04-01T19:07:15.308Z,0.00
2019-04-01T19:08:15.275Z,0.00
2019-04-01T19:09:15.267Z,0.00
2019-04-01T19:10:15.245Z,0.00
2019-04-01T19:11:15.231Z,0.00
2019-04-01T19:12:15.238Z,0.00
2019-04-01T19:13:15.380Z,0.00
2019-04-01T19:14:15.197Z,0.00
2019-04-01T19:15:15.228Z,0.00
2019-04-01T19:16:16.705Z,0.00
2019-04-01T19:17:15.222Z,0.00
2019-04-01T19:18:15.146Z,0.00
2019-04-01T19:19:15.166Z,0.00
2019-04-01T19:20:15.226Z,0.00
2019-04-01T19:21:15.113Z,0.00
2019-04-01T19:22:15.100Z,0.00
2019-04-01T19:23:15.094Z,0.00
2019-04-01T19:24:15.100Z,0.00
2019-04-01T19:25:15.073Z,0.00
2019-04-01T19:26:15.131Z,0.00
2019-04-01T19:27:15.053Z,0.00
2019-04-01T19:28:15.044Z,0.00
2019-04-01T19:29:16.047Z,0.00
2019-04-01T19:30:15.369Z,0.00
2019-04-01T19:31:22.716Z,0.00
2019-04-01T19:32:15.013Z,0.00
2019-04-01T19:33:14.986Z,0.00
2019-04-01T19:34:14.971Z,0.00
2019-04-01T19:35:15.041Z,0.00
2019-04-01T19:36:14.981Z,0.00
2019-04-01T19:37:18.046Z,0.00
2019-04-01T19:38:14.933Z,0.00
2019-04-01T19:39:14.940Z,0.00
2019-04-01T19:40:14.912Z,0.00
2019-04-01T19:41:14.903Z,0.00
2019-04-01T19:42:14.903Z,0.00
2019-04-01T19:43:16.237Z,0.00
2019-04-01T19:44:14.880Z,0.00
2019-04-01T19:45:14.859Z,0.00
2019-04-01T19:46:14.853Z,0.00
2019-04-01T19:47:14.840Z,0.00
2019-04-01T19:48:14.830Z,0.00
2019-04-01T19:49:14.815Z,0.00
2019-04-01T19:50:18.059Z,0.00
2019-04-01T19:51:14.798Z,0.00
2019-04-01T19:52:14.785Z,0.00
2019-04-01T19:53:14.801Z,0.00
2019-04-01T19:54:14.773Z,0.00
2019-04-01T19:55:14.775Z,0.00
2019-04-01T19:56:14.737Z,0.00
2019-04-01T19:57:14.742Z,0.00
2019-04-01T19:58:14.733Z,0.00
2019-04-01T19:59:14.728Z,0.00
2019-04-01T20:00:27.236Z,0.00
2019-04-01T20:01:15.728Z,0.00
2019-04-01T20:02:14.687Z,0.00
2019-04-01T20:03:24.551Z,0.00
2019-04-01T20:04:14.659Z,0.00
2019-04-01T20:05:14.656Z,0.00
2019-04-01T20:06:14.634Z,0.00
2019-04-01T20:07:15.247Z,0.00
2019-04-01T20:08:16.166Z,0.00
2019-04-01T20:09:14.620Z,0.00
2019-04-01T20:10:14.605Z,0.00
2019-04-01T20:11:15.581Z,0.00
2019-04-01T20:12:14.598Z,0.00
2019-04-01T20:13:14.579Z,0.00
2019-04-01T20:14:14.553Z,0.00
2019-04-01T20:15:14.560Z,0.00
2019-04-01T20:16:14.543Z,0.00
2019-04-01T20:17:14.523Z,0.00
2019-04-01T20:18:14.503Z,0.00
2019-04-01T20:19:14.495Z,0.00
2019-04-01T20:20:14.881Z,0.00
2019-04-01T20:21:14.484Z,0.00
2019-04-01T20:22:14.529Z,0.00
2019-04-01T20:23:14.451Z,0.00
2019-04-01T20:24:14.457Z,0.00
2019-04-01T20:25:14.434Z,0.00
2019-04-01T20:26:14.477Z,0.00
2019-04-01T20:27:15.248Z,0.00
2019-04-01T20:28:14.442Z,0.00
2019-04-01T20:29:14.387Z,0.00
2019-04-01T20:30:14.383Z,0.00
2019-04-01T20:31:14.378Z,0.00
2019-04-01T20:32:17.678Z,0.00
2019-04-01T20:33:18.176Z,0.00
2019-04-01T20:34:19.944Z,0.00
2019-04-01T20:36:28.823Z,0.00
2019-04-01T20:37:24.628Z,0.00
2019-04-01T20:38:24.583Z,0.00
2019-04-01T20:39:25.274Z,0.00
2019-04-01T20:40:24.761Z,0.00
2019-04-01T20:41:24.556Z,0.00
2019-04-01T20:42:24.561Z,0.00
2019-04-01T20:43:24.534Z,0.00
2019-04-01T20:44:24.554Z,0.00
2019-04-01T20:45:24.513Z,0.00
2019-04-01T20:46:24.506Z,0.00
2019-04-01T20:47:24.545Z,0.00
2019-04-01T20:48:24.490Z,0.00
2019-04-01T20:49:24.468Z,0.00
2019-04-01T20:50:24.459Z,0.00
2019-04-01T20:51:25.961Z,0.00
2019-04-01T20:52:24.443Z,0.00
2019-04-01T20:53:24.481Z,0.00
2019-04-01T20:54:24.418Z,0.00
2019-04-01T20:55:24.405Z,0.00
2019-04-01T20:56:24.396Z,0.00
2019-04-01T20:57:24.387Z,0.00
2019-04-01T20:58:24.398Z,0.00
2019-04-01T20:59:24.378Z,0.00
2019-04-01T21:00:24.352Z,0.00
2019-04-01T21:01:24.343Z,0.00
2019-04-01T21:02:24.333Z,0.00
2019-04-01T21:03:24.319Z,0.00
2019-04-01T21:04:24.365Z,0.00
2019-04-01T21:05:24.561Z,0.00
2019-04-01T21:06:24.294Z,0.00
2019-04-01T21:07:24.277Z,0.00
2019-04-01T21:08:32.321Z,0.00
2019-04-01T21:09:24.258Z,0.00
2019-04-01T21:10:24.296Z,0.00
2019-04-01T21:11:24.239Z,0.00
2019-04-01T21:12:24.246Z,0.00
2019-04-01T21:13:24.261Z,0.00
2019-04-01T21:14:24.206Z,0.00
2019-04-01T21:15:24.199Z,0.00
2019-04-01T21:16:24.241Z,0.00
2019-04-01T21:17:24.455Z,0.00
2019-04-01T21:18:24.168Z,0.00
2019-04-01T21:19:24.164Z,0.00
2019-04-01T21:20:24.142Z,0.00
2019-04-01T21:21:24.133Z,0.00
2019-04-01T21:22:24.145Z,0.00
2019-04-01T21:23:24.109Z,0.00
2019-04-01T21:24:24.118Z,0.00
2019-04-01T21:25:24.093Z,0.00
2019-04-01T21:26:24.122Z,0.00
2019-04-01T21:27:24.430Z,0.00
2019-04-01T21:28:25.053Z,0.00
2019-04-01T21:29:24.049Z,0.00
2019-04-01T21:30:24.056Z,0.00
2019-04-01T21:31:24.022Z,0.00
2019-04-01T21:32:24.037Z,0.00
2019-04-01T21:33:24.030Z,0.00
2019-04-01T21:34:23.995Z,0.00
2019-04-01T21:35:23.990Z,0.00
2019-04-01T21:36:23.977Z,0.00
2019-04-01T21:37:23.962Z,0.00
2019-04-01T21:38:23.969Z,0.00
2019-04-01T21:39:23.950Z,0.00
2019-04-01T21:40:32.453Z,0.00
2019-04-01T21:41:25.232Z,0.00
2019-04-01T21:42:23.921Z,0.00
2019-04-01T21:43:23.950Z,0.00
2019-04-01T21:44:23.893Z,0.00
2019-04-01T21:45:23.898Z,0.00
2019-04-01T21:46:23.866Z,0.00
2019-04-01T21:47:23.890Z,0.00
2019-04-01T21:48:23.876Z,0.00
2019-04-01T21:49:23.848Z,0.00
2019-04-01T21:50:23.824Z,0.00
2019-04-01T21:51:23.825Z,0.00
2019-04-01T21:52:23.801Z,0.00
2019-04-01T21:53:23.819Z,0.00
2019-04-01T21:54:23.809Z,0.00
2019-04-01T21:55:25.233Z,0.00
2019-04-01T21:56:23.764Z,0.00
2019-04-01T21:57:23.758Z,0.00
2019-04-01T21:58:23.739Z,0.00
2019-04-01T21:59:23.794Z,0.00
2019-04-01T22:00:23.731Z,0.00
2019-04-01T22:01:23.707Z,0.00
2019-04-01T22:02:35.217Z,0.00
2019-04-01T22:03:24.684Z,0.00
2019-04-01T22:04:23.682Z,0.00
2019-04-01T22:05:23.879Z,0.00
2019-04-01T22:06:23.653Z,0.00
2019-04-01T22:07:23.643Z,0.00
2019-04-01T22:08:23.634Z,0.00
2019-04-01T22:09:23.625Z,0.00
2019-04-01T22:10:23.618Z,0.00
2019-04-01T22:11:23.623Z,0.00
2019-04-01T22:12:31.867Z,0.00
2019-04-01T22:13:23.579Z,0.00
2019-04-01T22:14:24.365Z,0.00
2019-04-01T22:15:23.567Z,0.00
2019-04-01T22:16:23.583Z,0.00
2019-04-01T22:17:23.550Z,0.00
2019-04-01T22:18:23.531Z,0.00
2019-04-01T22:19:23.595Z,0.00
2019-04-01T22:20:23.505Z,0.00
2019-04-01T22:21:23.497Z,0.00
2019-04-01T22:22:23.521Z,0.00
2019-04-01T22:23:23.479Z,0.00
2019-04-01T22:24:23.457Z,0.00
2019-04-01T22:25:23.504Z,0.00
2019-04-01T22:26:23.438Z,0.00
2019-04-01T22:27:24.764Z,0.00
2019-04-01T22:28:23.431Z,0.00
2019-04-01T22:29:23.409Z,0.00
2019-04-01T22:30:23.450Z,0.00
2019-04-01T22:31:23.396Z,0.00
2019-04-01T22:32:23.391Z,0.00
2019-04-01T22:33:23.453Z,0.00
2019-04-01T22:34:23.371Z,0.00
2019-04-01T22:35:23.343Z,0.00
2019-04-01T22:36:30.879Z,0.00
2019-04-01T22:37:27.450Z,0.00
2019-04-01T22:38:25.320Z,0.00
2019-04-01T22:39:27.233Z,0.00
2019-04-01T22:40:23.312Z,0.00
2019-04-01T22:41:23.313Z,0.00
2019-04-01T22:42:23.302Z,0.00
2019-04-01T22:43:23.275Z,0.00
2019-04-01T22:44:31.406Z,0.00
2019-04-01T22:45:23.242Z,0.00
2019-04-01T22:46:23.232Z,0.00
2019-04-01T22:47:24.496Z,0.00
2019-04-01T22:48:23.217Z,0.00
2019-04-01T22:49:23.222Z,0.00
2019-04-01T22:50:23.223Z,0.00
2019-04-01T22:51:23.191Z,0.00
2019-04-01T22:52:23.250Z,0.00
2019-04-01T22:53:23.152Z,0.00
2019-04-01T22:54:23.143Z,0.00
2019-04-01T22:55:23.153Z,0.00
2019-04-01T22:56:23.131Z,0.00
2019-04-01T22:57:24.098Z,0.00
2019-04-01T22:58:23.146Z,0.00
2019-04-01T22:59:23.095Z,0.00
2019-04-01T23:00:23.079Z,0.00
2019-04-01T23:01:23.083Z,0.00
2019-04-01T23:02:23.076Z,0.00
2019-04-01T23:03:23.090Z,0.00
2019-04-01T23:04:23.044Z,0.00
2019-04-01T23:05:23.040Z,0.00
2019-04-01T23:06:23.030Z,0.00
2019-04-01T23:07:23.011Z,0.00
2019-04-01T23:08:22.995Z,0.00
2019-04-01T23:09:23.015Z,0.00
2019-04-01T23:10:22.981Z,0.00