createdAt,value
2023-02-19T00:02:46.528Z,96530.25
2023-02-19T00:17:47.889Z,96518.75
2023-02-19T00:32:49.224Z,96514.09
2023-02-19T00:47:50.634Z,96516.41
2023-02-19T01:02:52.000Z,96515.16
2023-02-19T01:17:53.447Z,96486.00
2023-02-19T01:32:54.862Z,96447.97
2023-02-19T01:47:56.258Z,96424.66
2023-02-19T02:02:57.602Z,96431.22
2023-02-19T02:17:59.023Z,96422.59
2023-02-19T02:33:00.389Z,96408.63
2023-02-19T02:48:03.057Z,96396.19
2023-02-19T03:03:04.581Z,96393.84
2023-02-19T03:18:24.844Z,96395.91
2023-02-19T03:33:26.262Z,96374.41
2023-02-19T03:48:27.953Z,96377.44
2023-02-19T04:03:29.448Z,96381.91
2023-02-19T04:18:31.960Z,96383.59
2023-02-19T04:33:33.316Z,96411.94
2023-02-19T04:48:34.657Z,96420.16
2023-02-19T05:03:36.107Z,96438.78
2023-02-19T05:18:37.479Z,96442.22
2023-02-19T05:33:38.845Z,96441.16
2023-02-19T05:48:40.272Z,96453.72
2023-02-19T06:03:41.731Z,96451.41
2023-02-19T06:18:43.110Z,96473.81
2023-02-19T06:33:44.507Z,96486.81
2023-02-19T06:48:45.904Z,96502.25
2023-02-19T07:03:47.413Z,96516.59
2023-02-19T07:18:48.782Z,96535.34
2023-02-19T07:33:50.126Z,96540.69
2023-02-19T07:48:51.654Z,96562.00
2023-02-19T08:03:53.012Z,96586.34
2023-02-19T08:18:54.657Z,96584.84
2023-02-19T08:33:55.992Z,96616.75
2023-02-19T08:48:57.485Z,96643.44
2023-02-19T09:03:59.002Z,96655.22
2023-02-19T09:19:03.416Z,96684.66
2023-02-19T09:34:04.833Z,96691.91
2023-02-19T09:49:06.427Z,96702.88
2023-02-19T10:04:07.810Z,96723.03
2023-02-19T10:19:09.258Z,96713.97
2023-02-19T10:34:10.859Z,96733.97
2023-02-19T10:49:17.976Z,96751.09
2023-02-19T11:04:20.273Z,96754.09
2023-02-19T11:19:21.721Z,96755.59
2023-02-19T11:34:29.117Z,96755.84
2023-02-19T11:49:30.504Z,96759.53
2023-02-19T12:04:35.728Z,96803.13
2023-02-19T12:19:39.443Z,96775.34
2023-02-19T12:34:40.819Z,96784.84
2023-02-19T12:49:42.287Z,96759.81
2023-02-19T13:04:44.289Z,96769.59
2023-02-19T13:19:45.966Z,96776.94
2023-02-19T13:34:47.924Z,96767.13
2023-02-19T13:49:49.480Z,96767.47
2023-02-19T14:04:51.758Z,96743.41
2023-02-19T14:19:53.435Z,96733.19
2023-02-19T14:34:54.841Z,96784.59
2023-02-19T14:49:56.196Z,96797.19
2023-02-19T15:04:57.660Z,96801.66
2023-02-19T15:19:59.164Z,96819.31
2023-02-19T15:35:00.554Z,96820.78
2023-02-19T15:50:02.417Z,96822.03
2023-02-19T16:05:03.849Z,96835.75
2023-02-19T16:20:05.207Z,96835.19
2023-02-19T16:35:06.579Z,96857.38
2023-02-19T16:50:07.929Z,96838.31
2023-02-19T17:05:09.298Z,96872.34
2023-02-19T17:20:10.653Z,96896.59
2023-02-19T17:35:12.039Z,96907.13
2023-02-19T17:50:13.402Z,96927.75
2023-02-19T18:05:14.785Z,96959.78
2023-02-19T18:20:16.239Z,96991.44
2023-02-19T18:35:17.684Z,97002.59
2023-02-19T18:50:19.049Z,97001.38
2023-02-19T19:05:22.822Z,96994.75
2023-02-19T19:20:24.358Z,97014.81
2023-02-19T19:35:28.432Z,97035.16
2023-02-19T19:50:29.809Z,97036.78
2023-02-19T20:05:31.187Z,97040.75
2023-02-19T20:20:32.557Z,97033.25
2023-02-19T20:35:33.987Z,97057.72
2023-02-19T20:50:35.501Z,97031.28
2023-02-19T21:05:37.099Z,97047.22
2023-02-19T21:20:38.517Z,97041.94
2023-02-19T21:35:39.927Z,97047.72
2023-02-19T21:50:45.363Z,97045.00
2023-02-19T22:05:46.737Z,97039.69
2023-02-19T22:20:48.106Z,97061.66
2023-02-19T22:35:49.445Z,97062.34
2023-02-19T22:50:50.778Z,97062.03
2023-02-19T23:05:52.138Z,97085.41
2023-02-19T23:20:53.513Z,97086.56
2023-02-19T23:35:54.859Z,97098.47
2023-02-19T23:50:56.220Z,97091.41
