createdAt,value
2018-04-06T00:02:04.738Z,99.99
2018-04-06T00:12:01.268Z,99.99
2018-04-06T00:21:57.214Z,99.99
2018-04-06T00:31:51.764Z,99.99
2018-04-06T00:41:48.745Z,87.82
2018-04-06T00:51:45.808Z,88.12
2018-04-06T01:01:43.625Z,69.55
2018-04-06T01:11:43.354Z,65.67
2018-04-06T01:21:22.129Z,67.61
2018-04-06T01:30:58.150Z,69.22
2018-04-06T01:40:35.497Z,62.83
2018-04-06T01:50:16.842Z,64.22
2018-04-06T01:59:46.025Z,64.22
2018-04-06T02:09:40.654Z,67.05
2018-04-06T02:19:37.034Z,68.35
2018-04-06T02:29:12.223Z,68.52
2018-04-06T02:38:49.521Z,62.51
2018-04-06T02:48:27.123Z,61.04
2018-04-06T02:58:05.379Z,62.27
2018-04-06T03:07:42.282Z,66.85
2018-04-06T03:17:18.015Z,64.79
2018-04-06T03:26:54.788Z,62.71
2018-04-06T03:36:31.056Z,64.28
2018-04-06T03:46:07.675Z,65.86
2018-04-06T03:56:02.312Z,73.10
2018-04-06T04:05:55.999Z,75.15
2018-04-06T04:15:52.154Z,70.66
2018-04-06T04:25:49.889Z,69.60
2018-04-06T04:35:42.807Z,73.61
2018-04-06T04:45:36.175Z,75.08
2018-04-06T04:55:33.845Z,77.07
2018-04-06T05:05:29.068Z,75.76
2018-04-06T05:15:23.799Z,68.06
2018-04-06T05:25:21.793Z,68.10
2018-04-06T05:35:16.335Z,71.38
2018-04-06T05:45:06.721Z,71.14
2018-04-06T05:55:05.217Z,64.42
2018-04-06T06:04:43.215Z,62.19
2018-04-06T06:14:21.530Z,57.90
2018-04-06T06:24:03.307Z,58.15
2018-04-06T06:33:32.173Z,54.64
2018-04-06T06:43:13.110Z,53.18
2018-04-06T06:52:41.822Z,52.77
2018-04-06T07:02:22.362Z,51.29
2018-04-06T07:11:51.261Z,49.96
2018-04-06T07:21:32.265Z,50.42
2018-04-06T07:31:00.832Z,48.48
2018-04-06T07:40:37.543Z,50.91
2018-04-06T07:50:14.564Z,49.48
2018-04-06T07:59:51.579Z,49.87
2018-04-06T08:09:33.108Z,49.43
2018-04-06T08:19:01.554Z,48.69
2018-04-06T08:28:38.025Z,48.26
2018-04-06T08:38:15.067Z,48.75
2018-04-06T08:47:56.000Z,49.05
2018-04-06T08:57:24.827Z,49.54
2018-04-06T09:07:06.798Z,46.34
2018-04-06T09:16:34.465Z,43.49
2018-04-06T09:26:10.267Z,43.67
2018-04-06T09:35:46.192Z,42.74
2018-04-06T09:45:27.395Z,43.00
2018-04-06T09:54:55.713Z,41.82
2018-04-06T10:04:33.057Z,41.44
2018-04-06T10:14:10.446Z,42.05
2018-04-06T10:23:48.167Z,42.51
2018-04-06T10:33:25.841Z,42.74
2018-04-06T10:43:06.662Z,46.84
2018-04-06T10:52:41.062Z,39.86
2018-04-06T11:02:13.992Z,37.81
2018-04-06T11:11:47.356Z,38.35
2018-04-06T11:21:20.541Z,39.15
2018-04-06T11:30:48.370Z,36.13
2018-04-06T11:40:30.674Z,39.10
2018-04-06T11:50:05.022Z,36.52
2018-04-06T11:59:33.818Z,32.35
2018-04-06T12:09:12.623Z,36.67
2018-04-06T12:18:53.833Z,35.68
2018-04-06T12:28:26.158Z,37.01
2018-04-06T12:37:59.611Z,36.15
2018-04-06T12:47:33.669Z,37.22
2018-04-06T12:57:06.869Z,33.04
2018-04-06T13:06:39.921Z,34.96
2018-04-06T13:16:16.026Z,33.45
2018-04-06T13:25:44.795Z,31.90
2018-04-06T13:35:23.678Z,30.33
2018-04-06T13:45:06.201Z,34.25
2018-04-06T13:54:37.725Z,30.28
2018-04-06T14:04:16.726Z,28.97
2018-04-06T14:13:55.473Z,38.57
2018-04-06T14:23:34.462Z,35.51
2018-04-06T14:33:12.361Z,36.78
2018-04-06T14:42:48.817Z,39.99
2018-04-06T14:52:25.458Z,39.31
2018-04-06T15:02:06.711Z,37.38
2018-04-06T15:11:33.079Z,41.29
2018-04-06T15:21:04.402Z,43.34
2018-04-06T15:30:39.629Z,42.61
2018-04-06T15:40:13.322Z,42.46
2018-04-06T15:49:49.125Z,44.47
2018-04-06T15:59:24.575Z,45.54
2018-04-06T16:08:55.801Z,48.06
2018-04-06T16:18:29.265Z,52.11
2018-04-06T16:28:09.254Z,50.59
2018-04-06T16:37:45.474Z,50.81
2018-04-06T16:47:26.277Z,51.37
2018-04-06T16:56:53.636Z,54.24
2018-04-06T17:06:33.534Z,54.69
2018-04-06T17:16:00.919Z,57.39
2018-04-06T17:25:40.674Z,61.11
2018-04-06T17:35:07.929Z,58.76
2018-04-06T17:44:44.544Z,60.96
2018-04-06T17:54:20.420Z,64.18
2018-04-06T18:04:00.130Z,65.77
2018-04-06T18:13:27.577Z,66.83
2018-04-06T18:23:03.273Z,67.40
2018-04-06T18:32:58.413Z,64.38
2018-04-06T18:42:55.331Z,67.12
2018-04-06T18:52:52.472Z,67.12
2018-04-06T19:02:49.091Z,69.53
2018-04-06T19:12:41.810Z,70.61
2018-04-06T19:22:39.078Z,74.22
2018-04-06T19:32:32.224Z,73.98
2018-04-06T19:42:24.425Z,75.27
2018-04-06T19:52:17.388Z,77.76
2018-04-06T20:02:09.896Z,79.03
2018-04-06T20:12:04.124Z,79.24
2018-04-06T20:22:00.090Z,79.27
2018-04-06T20:31:55.664Z,79.00
2018-04-06T20:41:49.868Z,82.05
2018-04-06T20:51:39.478Z,83.36
2018-04-06T21:01:34.817Z,83.87
2018-04-06T21:11:28.764Z,84.63
2018-04-06T21:21:24.920Z,84.56
2018-04-06T21:31:22.119Z,85.18
2018-04-06T21:41:15.385Z,84.88
2018-04-06T21:51:10.797Z,84.61
2018-04-06T22:01:03.345Z,86.40
2018-04-06T22:11:00.486Z,85.12
2018-04-06T22:20:56.222Z,86.64
2018-04-06T22:30:51.610Z,88.33
2018-04-06T22:40:47.725Z,89.91
2018-04-06T22:50:40.677Z,89.61
2018-04-06T23:00:36.095Z,89.65
2018-04-06T23:10:33.374Z,90.20
2018-04-06T23:20:28.812Z,91.64
2018-04-06T23:30:26.424Z,92.06
2018-04-06T23:40:23.433Z,92.00
2018-04-06T23:50:18.423Z,92.72
