createdAt,value
2022-11-24T00:01:46.218Z,12.40
2022-11-24T00:04:36.173Z,12.40
2022-11-24T00:07:24.787Z,12.40
2022-11-24T00:10:13.207Z,12.50
2022-11-24T00:13:01.649Z,12.50
2022-11-24T00:15:50.082Z,12.50
2022-11-24T00:18:39.095Z,12.50
2022-11-24T00:21:29.691Z,12.60
2022-11-24T00:24:18.297Z,12.60
2022-11-24T00:27:06.815Z,12.60
2022-11-24T00:29:55.244Z,12.70
2022-11-24T00:32:43.651Z,12.70
2022-11-24T00:35:32.101Z,12.70
2022-11-24T00:38:21.903Z,12.70
2022-11-24T00:41:10.341Z,12.80
2022-11-24T00:43:58.899Z,12.80
2022-11-24T00:46:47.498Z,12.80
2022-11-24T00:49:36.292Z,12.80
2022-11-24T00:52:24.696Z,12.80
2022-11-24T00:55:14.587Z,12.80
2022-11-24T00:58:03.142Z,12.80
2022-11-24T01:00:51.753Z,12.70
2022-11-24T01:03:40.183Z,12.70
2022-11-24T01:06:28.906Z,12.70
2022-11-24T01:09:17.511Z,12.60
2022-11-24T01:12:08.895Z,12.60
2022-11-24T01:14:57.249Z,12.60
2022-11-24T01:17:45.640Z,12.60
2022-11-24T01:20:34.052Z,12.60
2022-11-24T01:23:22.669Z,12.50
2022-11-24T01:26:12.733Z,12.50
2022-11-24T01:29:02.468Z,12.50
2022-11-24T01:31:50.921Z,12.50
2022-11-24T01:34:39.313Z,12.50
2022-11-24T01:37:27.867Z,12.50
2022-11-24T01:40:16.876Z,12.50
2022-11-24T01:43:17.499Z,12.50
2022-11-24T01:46:11.986Z,12.50
2022-11-24T01:49:05.554Z,12.50
2022-11-24T01:51:56.602Z,12.50
2022-11-24T01:54:47.153Z,12.50
2022-11-24T01:57:37.472Z,12.50
2022-11-24T02:00:25.882Z,12.50
2022-11-24T02:03:18.752Z,12.50
2022-11-24T02:06:09.744Z,12.50
2022-11-24T02:09:00.032Z,12.50
2022-11-24T02:11:48.434Z,12.50
2022-11-24T02:14:37.011Z,12.50
2022-11-24T02:17:25.371Z,12.50
2022-11-24T02:20:15.366Z,12.50
2022-11-24T02:23:07.302Z,12.50
2022-11-24T02:26:01.610Z,12.50
2022-11-24T02:28:51.433Z,12.60
2022-11-24T02:31:39.997Z,12.60
2022-11-24T02:34:28.570Z,12.60
2022-11-24T02:37:16.992Z,12.60
2022-11-24T02:40:06.504Z,12.60
2022-11-24T02:42:56.082Z,12.60
2022-11-24T02:45:45.858Z,12.60
2022-11-24T02:48:34.343Z,12.70
2022-11-24T02:51:23.033Z,12.70
2022-11-24T02:54:11.408Z,12.60
2022-11-24T02:56:59.934Z,12.60
2022-11-24T02:59:48.300Z,12.60
2022-11-24T03:02:38.118Z,12.60
2022-11-24T03:05:27.219Z,12.60
2022-11-24T03:08:15.593Z,12.60
2022-11-24T03:11:04.084Z,12.60
2022-11-24T03:13:52.459Z,12.60
2022-11-24T03:16:40.845Z,12.50
2022-11-24T03:19:30.555Z,12.50
2022-11-24T03:22:19.131Z,12.50
2022-11-24T03:25:08.167Z,12.50
2022-11-24T03:27:57.606Z,12.50
2022-11-24T03:30:46.065Z,12.50
2022-11-24T03:33:34.531Z,12.50
2022-11-24T03:36:24.239Z,12.50
2022-11-24T03:39:12.614Z,12.40
2022-11-24T03:42:02.653Z,12.40
2022-11-24T03:44:51.010Z,12.40
2022-11-24T03:47:39.832Z,12.40
2022-11-24T03:50:28.194Z,12.40
2022-11-24T03:53:17.972Z,12.50
2022-11-24T03:56:06.787Z,12.40
2022-11-24T03:58:55.192Z,12.50
2022-11-24T04:01:43.616Z,12.50
2022-11-24T04:04:32.331Z,12.50
2022-11-24T04:07:21.263Z,12.60
2022-11-24T04:10:11.282Z,12.50
2022-11-24T04:12:58.667Z,12.50
2022-11-24T04:15:47.105Z,12.60
2022-11-24T04:18:35.506Z,12.60
2022-11-24T04:21:23.899Z,12.60
2022-11-24T04:24:12.403Z,12.60
2022-11-24T04:27:02.133Z,12.60
2022-11-24T04:29:50.916Z,12.60
2022-11-24T04:32:39.278Z,12.70
2022-11-24T04:35:27.717Z,12.70
2022-11-24T04:39:25.775Z,12.70
2022-11-24T04:41:24.497Z,12.70
2022-11-24T04:44:14.298Z,12.70
2022-11-24T04:47:02.688Z,12.70
2022-11-24T04:49:51.525Z,12.80
2022-11-24T04:52:39.936Z,12.80
2022-11-24T04:55:28.348Z,12.80
2022-11-24T04:58:16.779Z,12.80
2022-11-24T05:01:09.389Z,12.80
2022-11-24T05:03:58.477Z,12.80
2022-11-24T05:06:46.857Z,12.80
2022-11-24T05:09:59.336Z,12.80
2022-11-24T05:12:56.018Z,12.90
2022-11-24T05:15:44.432Z,12.90
2022-11-24T05:18:34.234Z,12.90
2022-11-24T05:21:22.676Z,12.90
2022-11-24T05:24:11.779Z,12.90
2022-11-24T05:27:00.144Z,13.00
2022-11-24T05:29:48.591Z,13.00
2022-11-24T05:32:36.981Z,13.00
2022-11-24T05:35:26.712Z,13.00
2022-11-24T05:38:15.386Z,13.00
2022-11-24T05:41:04.437Z,13.00
2022-11-24T05:43:52.852Z,13.00
2022-11-24T05:46:41.241Z,13.00
2022-11-24T05:49:29.642Z,13.00
2022-11-24T05:52:19.387Z,13.00
2022-11-24T05:55:09.100Z,13.00
2022-11-24T05:58:00.382Z,13.00
2022-11-24T06:00:48.749Z,13.00
2022-11-24T06:03:37.143Z,13.00
2022-11-24T06:06:25.540Z,13.00
2022-11-24T06:09:15.321Z,13.00
2022-11-24T06:12:03.768Z,13.00
2022-11-24T06:14:52.210Z,13.10
2022-11-24T06:17:40.827Z,13.00
2022-11-24T06:20:32.694Z,13.10
2022-11-24T06:23:21.664Z,13.10
2022-11-24T06:26:11.419Z,13.10
2022-11-24T06:28:59.803Z,13.10
2022-11-24T06:31:48.304Z,13.00
2022-11-24T06:34:37.081Z,13.00
2022-11-24T06:37:25.597Z,13.00
2022-11-24T06:40:14.285Z,13.00
2022-11-24T06:43:04.018Z,13.10
2022-11-24T06:45:52.921Z,13.00
2022-11-24T06:48:41.376Z,13.00
2022-11-24T06:51:29.889Z,13.00
2022-11-24T06:54:20.978Z,13.00
2022-11-24T06:57:09.455Z,13.00
2022-11-24T06:59:59.365Z,12.90
2022-11-24T07:02:47.742Z,12.60
2022-11-24T07:05:15.955Z,12.80
2022-11-24T07:07:44.414Z,12.80
2022-11-24T07:10:12.595Z,12.80
2022-11-24T07:12:40.657Z,12.70
2022-11-24T07:15:11.248Z,12.70
2022-11-24T07:17:39.464Z,12.70
2022-11-24T07:20:08.932Z,12.70
2022-11-24T07:22:37.074Z,12.60
2022-11-24T07:25:07.426Z,12.60
2022-11-24T07:27:35.572Z,12.60
2022-11-24T07:30:04.395Z,12.60
2022-11-24T07:32:33.970Z,12.60
2022-11-24T07:35:02.046Z,12.60
2022-11-24T07:37:31.738Z,12.60
2022-11-24T07:40:00.153Z,12.60
2022-11-24T07:42:28.650Z,12.60
2022-11-24T07:44:56.754Z,12.60
2022-11-24T07:47:24.834Z,12.60
2022-11-24T07:49:54.502Z,12.60
2022-11-24T07:52:23.391Z,12.50
2022-11-24T07:54:51.503Z,12.50
2022-11-24T07:57:19.682Z,12.50
2022-11-24T07:59:47.808Z,12.50
2022-11-24T08:02:15.878Z,12.50
2022-11-24T08:04:43.977Z,12.50
2022-11-24T08:07:13.534Z,12.60
2022-11-24T08:09:41.687Z,12.60
2022-11-24T08:12:09.845Z,12.60
2022-11-24T08:14:37.961Z,12.60
2022-11-24T08:17:06.080Z,12.60
2022-11-24T08:19:34.783Z,12.60
2022-11-24T08:22:02.844Z,12.60
2022-11-24T08:24:32.521Z,12.60
2022-11-24T08:27:00.842Z,12.60
2022-11-24T08:29:29.694Z,12.60
2022-11-24T08:31:58.226Z,12.60
2022-11-24T08:34:27.754Z,12.60
2022-11-24T08:36:55.819Z,12.60
2022-11-24T08:39:24.048Z,12.60
2022-11-24T08:41:53.602Z,12.70
2022-11-24T08:44:21.690Z,12.70
2022-11-24T08:46:49.939Z,12.70
2022-11-24T08:49:18.883Z,12.80
2022-11-24T08:51:48.511Z,12.80
2022-11-24T08:54:18.611Z,12.90
2022-11-24T08:56:46.880Z,12.90
2022-11-24T08:59:16.611Z,12.90
2022-11-24T09:01:44.788Z,13.00
2022-11-24T09:04:13.021Z,13.00
2022-11-24T09:06:41.162Z,13.00
2022-11-24T09:09:10.670Z,13.00
2022-11-24T09:11:38.806Z,13.00
2022-11-24T09:14:07.410Z,13.00
2022-11-24T09:16:37.195Z,13.10
2022-11-24T09:19:07.935Z,13.10
2022-11-24T09:21:37.819Z,13.20
2022-11-24T09:24:07.256Z,13.40
2022-11-24T09:26:37.001Z,13.50
2022-11-24T09:29:06.346Z,13.80
2022-11-24T09:31:36.928Z,14.00
2022-11-24T09:34:05.901Z,14.30
2022-11-24T09:36:34.178Z,14.60
2022-11-24T09:39:02.309Z,14.80
2022-11-24T09:42:03.317Z,14.90
2022-11-24T09:45:12.578Z,15.00
2022-11-24T09:47:57.195Z,15.00
2022-11-24T09:50:26.756Z,15.00
2022-11-24T09:53:01.102Z,15.00
2022-11-24T09:55:43.777Z,15.00
2022-11-24T09:58:39.907Z,15.00
2022-11-24T10:01:13.645Z,14.90
2022-11-24T10:03:44.482Z,14.90
2022-11-24T10:06:22.294Z,14.90
2022-11-24T10:09:27.807Z,14.80
2022-11-24T10:12:01.598Z,14.80
2022-11-24T10:15:21.664Z,14.70
2022-11-24T10:18:14.933Z,14.60
2022-11-24T10:20:53.726Z,14.50
2022-11-24T10:23:39.806Z,14.40
2022-11-24T10:26:17.490Z,14.40
2022-11-24T10:28:50.055Z,14.40
2022-11-24T10:31:24.339Z,14.50
2022-11-24T10:33:52.596Z,14.60
2022-11-24T10:36:26.537Z,14.70
2022-11-24T10:38:59.800Z,14.80
2022-11-24T10:41:37.898Z,14.90
2022-11-24T10:44:06.225Z,15.00
2022-11-24T10:46:39.185Z,15.10
2022-11-24T10:49:07.687Z,15.20
2022-11-24T10:51:48.607Z,15.30
2022-11-24T10:54:18.692Z,15.40
2022-11-24T10:56:47.946Z,15.50
2022-11-24T10:59:30.542Z,15.60
2022-11-24T11:01:58.819Z,15.60
2022-11-24T11:04:28.673Z,15.70
2022-11-24T11:07:18.495Z,15.70
2022-11-24T11:09:46.947Z,15.60
2022-11-24T11:12:42.909Z,15.60
2022-11-24T11:15:27.983Z,15.50
2022-11-24T11:17:59.167Z,15.50
2022-11-24T11:20:30.922Z,15.40
2022-11-24T11:23:02.136Z,15.30
2022-11-24T11:25:33.409Z,15.30
2022-11-24T11:28:27.782Z,15.40
2022-11-24T11:31:19.073Z,15.40
2022-11-24T11:34:03.593Z,15.50
2022-11-24T11:36:33.367Z,15.50
2022-11-24T11:39:03.806Z,15.40
2022-11-24T11:41:34.722Z,15.30
2022-11-24T11:44:12.944Z,15.30
2022-11-24T11:46:41.099Z,15.20
2022-11-24T11:49:10.554Z,15.20
2022-11-24T11:52:09.396Z,15.10
2022-11-24T11:54:56.341Z,15.00
2022-11-24T11:57:29.122Z,15.00
2022-11-24T12:00:09.591Z,15.00
2022-11-24T12:03:17.845Z,14.90
2022-11-24T12:05:53.950Z,14.90
2022-11-24T12:08:49.477Z,14.90
2022-11-24T12:11:24.999Z,14.80
2022-11-24T12:14:04.003Z,14.80
2022-11-24T12:16:39.687Z,14.90
2022-11-24T12:19:25.132Z,14.90
2022-11-24T12:21:57.702Z,14.90
2022-11-24T12:24:33.905Z,14.90
2022-11-24T12:27:06.689Z,15.00
2022-11-24T12:29:59.918Z,15.00
2022-11-24T12:32:44.173Z,15.00
2022-11-24T12:35:20.296Z,15.00
2022-11-24T12:37:56.838Z,15.00
2022-11-24T12:40:33.032Z,15.10
2022-11-24T12:43:08.952Z,15.10
2022-11-24T12:45:43.315Z,15.00
2022-11-24T12:48:22.031Z,15.10
2022-11-24T12:50:50.137Z,15.00
2022-11-24T12:53:20.052Z,15.10
2022-11-24T12:55:48.212Z,15.00
2022-11-24T12:58:21.457Z,15.10
2022-11-24T13:01:01.046Z,15.00
2022-11-24T13:03:37.042Z,15.00
2022-11-24T13:06:10.304Z,15.10
2022-11-24T13:08:38.384Z,15.00
2022-11-24T13:11:40.018Z,15.10
2022-11-24T13:14:15.718Z,15.00
2022-11-24T13:17:21.700Z,15.00
2022-11-24T13:19:42.757Z,15.00
2022-11-24T13:22:19.495Z,15.00
2022-11-24T13:24:47.706Z,15.00
2022-11-24T13:27:40.547Z,15.00
2022-11-24T13:30:55.488Z,15.00
2022-11-24T13:33:40.303Z,15.00
2022-11-24T13:36:33.783Z,15.00
2022-11-24T13:39:02.587Z,15.00
2022-11-24T13:42:07.280Z,15.00
2022-11-24T13:44:52.451Z,15.00
2022-11-24T13:47:33.943Z,14.90
2022-11-24T13:50:02.624Z,14.90
2022-11-24T13:52:48.598Z,14.90
2022-11-24T13:55:39.595Z,14.80
2022-11-24T13:58:28.565Z,14.80
2022-11-24T14:01:13.351Z,14.80
2022-11-24T14:04:28.201Z,14.80
2022-11-24T14:06:43.023Z,15.00
2022-11-24T14:09:22.868Z,15.20
2022-11-24T14:12:12.537Z,15.50
2022-11-24T14:14:40.757Z,15.60
2022-11-24T14:17:18.914Z,15.90
2022-11-24T14:19:49.508Z,15.90
2022-11-24T14:22:19.798Z,16.00
2022-11-24T14:24:52.962Z,16.10
2022-11-24T14:27:24.739Z,16.30
2022-11-24T14:29:55.184Z,16.50
2022-11-24T14:32:23.467Z,16.80
2022-11-24T14:34:54.120Z,17.00
2022-11-24T14:37:22.419Z,17.20
2022-11-24T14:39:50.653Z,17.30
2022-11-24T14:42:21.400Z,17.40
2022-11-24T14:44:55.519Z,17.30
2022-11-24T14:47:31.691Z,17.20
2022-11-24T14:50:12.308Z,17.10
2022-11-24T14:52:45.842Z,17.00
2022-11-24T14:55:26.407Z,16.90
2022-11-24T14:57:54.461Z,16.80
2022-11-24T15:00:28.929Z,16.70
2022-11-24T15:03:08.291Z,16.70
2022-11-24T15:08:33.868Z,16.60
2022-11-24T15:11:03.052Z,16.40
2022-11-24T15:13:37.137Z,16.30
2022-11-24T15:16:08.050Z,16.20
2022-11-24T15:18:40.470Z,16.20
2022-11-24T15:21:10.755Z,16.10
2022-11-24T15:23:42.930Z,16.10
2022-11-24T15:26:35.504Z,16.00
2022-11-24T15:29:06.541Z,15.90
2022-11-24T15:31:34.669Z,15.90
2022-11-24T15:34:02.819Z,15.90
2022-11-24T15:36:30.956Z,15.80
2022-11-24T15:39:00.530Z,15.70
2022-11-24T15:41:30.458Z,15.60
2022-11-24T15:43:59.825Z,15.60
2022-11-24T15:46:28.246Z,15.50
2022-11-24T15:48:57.128Z,15.40
2022-11-24T15:51:25.854Z,15.30
2022-11-24T15:54:00.304Z,15.20
2022-11-24T15:56:33.164Z,15.10
2022-11-24T15:59:01.380Z,14.90
2022-11-24T16:01:31.968Z,14.80
2022-11-24T16:04:00.264Z,14.60
2022-11-24T16:06:28.373Z,14.50
2022-11-24T16:08:57.621Z,14.30
2022-11-24T16:11:25.757Z,14.20
2022-11-24T16:13:55.297Z,14.00
2022-11-24T16:16:24.614Z,13.90
2022-11-24T16:18:52.910Z,13.80
2022-11-24T16:21:21.041Z,13.70
2022-11-24T16:23:49.128Z,13.50
2022-11-24T16:26:17.260Z,13.40
2022-11-24T16:28:45.719Z,13.30
2022-11-24T16:31:16.344Z,13.20
2022-11-24T16:33:46.177Z,13.10
2022-11-24T16:36:14.338Z,13.00
2022-11-24T16:38:42.469Z,12.90
2022-11-24T16:41:10.672Z,12.80
2022-11-24T16:43:39.108Z,12.70
2022-11-24T16:46:19.151Z,12.60
2022-11-24T16:48:48.210Z,12.60
2022-11-24T16:51:16.586Z,12.50
2022-11-24T16:53:44.712Z,12.50
2022-11-24T16:56:13.287Z,12.40
2022-11-24T16:58:42.003Z,12.30
2022-11-24T17:01:11.748Z,12.30
2022-11-24T17:03:41.575Z,12.20
2022-11-24T17:06:11.285Z,12.20
2022-11-24T17:08:40.487Z,12.10
2022-11-24T17:11:08.930Z,12.00
2022-11-24T17:13:37.067Z,12.00
2022-11-24T17:16:06.053Z,12.00
2022-11-24T17:18:34.653Z,12.00
2022-11-24T17:21:09.479Z,11.90
2022-11-24T17:23:38.368Z,11.90
2022-11-24T17:26:07.715Z,11.90
2022-11-24T17:28:36.048Z,11.80
2022-11-24T17:31:07.833Z,11.80
2022-11-24T17:33:35.983Z,11.70
2022-11-24T17:36:06.874Z,11.70
2022-11-24T17:38:35.983Z,11.70
2022-11-24T17:41:05.038Z,11.60
2022-11-24T17:43:33.253Z,11.60
2022-11-24T17:46:02.559Z,11.60
2022-11-24T17:48:31.062Z,11.60
2022-11-24T17:51:03.182Z,11.60
2022-11-24T17:53:32.656Z,11.60
2022-11-24T17:56:01.350Z,11.60
2022-11-24T17:58:29.569Z,11.60
2022-11-24T18:00:58.190Z,11.60
2022-11-24T18:03:28.616Z,11.70
2022-11-24T18:05:56.856Z,11.60
2022-11-24T18:08:25.023Z,11.70
2022-11-24T18:10:54.509Z,11.70
2022-11-24T18:13:54.403Z,11.70
2022-11-24T18:16:12.566Z,11.80
2022-11-24T18:18:42.090Z,11.80
2022-11-24T18:21:14.513Z,11.80
2022-11-24T18:23:44.082Z,11.80
2022-11-24T18:26:14.968Z,11.80
2022-11-24T18:28:43.439Z,11.80
2022-11-24T18:31:12.907Z,11.90
2022-11-24T18:33:42.047Z,11.90
2022-11-24T18:36:13.001Z,11.90
2022-11-24T18:38:41.122Z,11.90
2022-11-24T18:41:09.641Z,11.90
2022-11-24T18:43:39.128Z,11.90
2022-11-24T18:46:08.141Z,12.00
2022-11-24T18:48:36.462Z,12.00
2022-11-24T18:51:04.821Z,12.00
2022-11-24T18:53:32.969Z,12.10
2022-11-24T18:56:01.989Z,12.20
2022-11-24T18:58:31.018Z,12.20
2022-11-24T19:01:08.679Z,12.20
2022-11-24T19:03:38.197Z,12.20
2022-11-24T19:06:07.423Z,12.20
2022-11-24T19:08:35.487Z,12.20
2022-11-24T19:11:03.567Z,12.10
2022-11-24T19:13:31.716Z,12.10
2022-11-24T19:16:00.273Z,12.10
2022-11-24T19:18:30.068Z,12.00
2022-11-24T19:20:58.347Z,12.00
2022-11-24T19:23:26.441Z,11.90
2022-11-24T19:25:54.756Z,11.90
2022-11-24T19:28:22.828Z,11.90
2022-11-24T19:30:50.891Z,11.90
2022-11-24T19:33:21.404Z,11.90
2022-11-24T19:36:00.152Z,11.90
2022-11-24T19:38:30.118Z,11.90
2022-11-24T19:41:03.946Z,11.90
2022-11-24T19:43:32.070Z,11.80
2022-11-24T19:46:03.207Z,11.70
2022-11-24T19:48:33.163Z,11.70
2022-11-24T19:51:03.339Z,11.60
2022-11-24T19:53:31.577Z,11.60
2022-11-24T19:56:04.923Z,11.50
2022-11-24T19:58:33.363Z,11.50
2022-11-24T20:01:08.014Z,11.50
2022-11-24T20:03:36.254Z,11.40
2022-11-24T20:06:06.284Z,11.30
2022-11-24T20:08:35.718Z,11.30
2022-11-24T20:11:04.946Z,11.30
2022-11-24T20:13:33.198Z,11.20
2022-11-24T20:16:04.733Z,11.20
2022-11-24T20:18:36.347Z,11.20
2022-11-24T20:21:09.624Z,11.20
2022-11-24T20:23:37.768Z,11.10
2022-11-24T20:26:06.523Z,11.10
2022-11-24T20:28:34.771Z,11.10
2022-11-24T20:31:03.269Z,11.10
2022-11-24T20:33:31.609Z,11.10
2022-11-24T20:36:04.574Z,11.10
2022-11-24T20:38:34.621Z,11.00
2022-11-24T20:41:09.063Z,11.10
2022-11-24T20:43:37.808Z,11.00
2022-11-24T20:46:06.487Z,11.00
2022-11-24T20:48:34.863Z,11.00
2022-11-24T20:51:06.777Z,11.00
2022-11-24T20:53:36.269Z,11.00
2022-11-24T20:56:06.321Z,11.00
2022-11-24T20:58:35.127Z,11.00
2022-11-24T21:01:07.079Z,10.90
2022-11-24T21:03:54.872Z,10.90
2022-11-24T21:06:43.272Z,10.90
2022-11-24T21:09:32.972Z,10.90
2022-11-24T21:12:21.407Z,10.90
2022-11-24T21:15:10.924Z,10.80
2022-11-24T21:17:59.293Z,10.80
2022-11-24T21:20:47.819Z,10.80
2022-11-24T21:23:36.236Z,10.70
2022-11-24T21:26:26.059Z,10.70
2022-11-24T21:29:15.090Z,10.70
2022-11-24T21:32:03.538Z,10.80
2022-11-24T21:34:52.392Z,10.80
2022-11-24T21:37:40.744Z,10.90
2022-11-24T21:40:29.162Z,10.90
2022-11-24T21:43:19.197Z,11.00
2022-11-24T21:46:08.989Z,11.00
2022-11-24T21:48:57.395Z,11.10
2022-11-24T21:51:45.785Z,11.10
2022-11-24T21:54:34.494Z,11.10
2022-11-24T21:57:23.470Z,11.20
2022-11-24T22:00:15.659Z,11.20
2022-11-24T22:03:03.990Z,11.20
2022-11-24T22:05:55.298Z,11.30
2022-11-24T22:08:43.677Z,11.30
2022-11-24T22:11:32.091Z,11.30
2022-11-24T22:14:20.449Z,11.30
2022-11-24T22:17:10.171Z,11.30
2022-11-24T22:19:58.529Z,11.30
2022-11-24T22:22:46.973Z,11.30
2022-11-24T22:25:35.482Z,11.30
2022-11-24T22:28:23.901Z,11.30
2022-11-24T22:31:13.671Z,11.30
2022-11-24T22:34:03.509Z,11.20
2022-11-24T22:36:51.886Z,11.20
2022-11-24T22:39:40.236Z,11.10
2022-11-24T22:42:28.634Z,11.10
2022-11-24T22:45:17.123Z,11.10
2022-11-24T22:48:05.879Z,11.10
2022-11-24T22:50:55.627Z,11.00
2022-11-24T22:53:47.707Z,11.00
2022-11-24T22:56:36.035Z,11.00
2022-11-24T22:59:24.428Z,10.90
2022-11-24T23:02:12.811Z,10.90
2022-11-24T23:05:01.233Z,10.90
2022-11-24T23:07:50.999Z,10.80
2022-11-24T23:10:39.425Z,10.80
2022-11-24T23:13:27.807Z,10.80
2022-11-24T23:16:17.775Z,10.70
2022-11-24T23:19:06.267Z,10.70
2022-11-24T23:21:54.621Z,10.70
2022-11-24T23:24:44.309Z,10.60
2022-11-24T23:27:32.680Z,10.60
2022-11-24T23:30:21.166Z,10.50
2022-11-24T23:33:09.568Z,10.50
2022-11-24T23:36:01.033Z,10.40
2022-11-24T23:38:49.487Z,10.40
2022-11-24T23:41:39.222Z,10.30
2022-11-24T23:44:28.464Z,10.30
2022-11-24T23:47:16.813Z,10.30
2022-11-24T23:50:08.497Z,10.30
2022-11-24T23:52:56.829Z,10.30
2022-11-24T23:55:45.196Z,10.30
2022-11-24T23:58:34.938Z,10.20
