createdAt,value
2022-11-05T00:01:55.094Z,4.98
2022-11-05T00:04:22.786Z,4.87
2022-11-05T00:06:50.692Z,4.92
2022-11-05T00:09:16.938Z,4.87
2022-11-05T00:11:43.167Z,4.86
2022-11-05T00:14:09.402Z,4.00
2022-11-05T00:16:35.632Z,3.87
2022-11-05T00:19:01.847Z,3.82
2022-11-05T00:21:28.092Z,4.15
2022-11-05T00:23:54.324Z,4.37
2022-11-05T00:26:20.554Z,4.50
2022-11-05T00:28:46.781Z,4.57
2022-11-05T00:31:13.001Z,4.57
2022-11-05T00:33:39.240Z,4.54
2022-11-05T00:36:05.477Z,4.64
2022-11-05T00:38:31.703Z,4.58
2022-11-05T00:40:57.935Z,4.65
2022-11-05T00:43:24.162Z,4.67
2022-11-05T00:45:50.406Z,4.66
2022-11-05T00:48:16.632Z,4.68
2022-11-05T00:50:42.869Z,4.60
2022-11-05T00:53:09.360Z,4.45
2022-11-05T00:55:35.839Z,4.53
2022-11-05T00:58:02.068Z,4.64
2022-11-05T01:00:28.357Z,4.69
2022-11-05T01:02:54.721Z,4.61
2022-11-05T01:05:21.051Z,4.61
2022-11-05T01:07:47.304Z,4.70
2022-11-05T01:10:13.524Z,4.67
2022-11-05T01:12:39.735Z,4.71
2022-11-05T01:15:05.973Z,4.77
2022-11-05T01:17:32.211Z,4.76
2022-11-05T01:19:58.429Z,4.73
2022-11-05T01:22:24.663Z,4.77
2022-11-05T01:24:50.906Z,4.69
2022-11-05T01:27:17.144Z,4.65
2022-11-05T01:29:43.413Z,4.60
2022-11-05T01:32:09.638Z,4.58
2022-11-05T01:34:35.874Z,4.79
2022-11-05T01:37:02.099Z,4.78
2022-11-05T01:39:28.339Z,4.76
2022-11-05T01:41:54.561Z,4.88
2022-11-05T01:44:20.795Z,4.91
2022-11-05T01:46:47.040Z,4.81
2022-11-05T01:49:13.275Z,4.82
2022-11-05T01:51:39.625Z,4.91
2022-11-05T01:54:05.845Z,4.97
2022-11-05T01:56:32.138Z,5.12
2022-11-05T01:58:58.352Z,5.18
2022-11-05T02:01:24.942Z,5.22
2022-11-05T02:03:51.264Z,5.14
2022-11-05T02:06:17.513Z,5.21
2022-11-05T02:08:43.751Z,5.30
2022-11-05T02:11:09.982Z,5.29
2022-11-05T02:13:36.216Z,4.93
2022-11-05T02:16:02.439Z,4.74
2022-11-05T02:18:28.671Z,4.60
2022-11-05T02:20:54.909Z,4.89
2022-11-05T02:23:21.145Z,5.14
2022-11-05T02:25:47.367Z,5.22
2022-11-05T02:28:13.623Z,5.07
2022-11-05T02:30:39.856Z,5.07
2022-11-05T02:33:06.090Z,5.23
2022-11-05T02:35:32.324Z,5.27
2022-11-05T02:37:58.541Z,5.16
2022-11-05T02:40:24.766Z,5.15
2022-11-05T02:42:51.004Z,5.27
2022-11-05T02:45:17.227Z,5.36
2022-11-05T02:47:43.487Z,5.46
2022-11-05T02:50:09.743Z,5.65
2022-11-05T02:52:35.970Z,5.58
2022-11-05T02:55:02.204Z,5.62
2022-11-05T02:57:28.433Z,5.54
2022-11-05T02:59:54.665Z,5.50
2022-11-05T03:02:20.980Z,5.68
2022-11-05T03:04:47.322Z,5.73
2022-11-05T03:07:13.537Z,5.57
2022-11-05T03:09:39.808Z,5.34
2022-11-05T03:12:06.053Z,5.48
2022-11-05T03:14:32.294Z,5.64
2022-11-05T03:16:58.514Z,4.82
2022-11-05T03:19:24.754Z,3.78
2022-11-05T03:21:50.982Z,3.40
2022-11-05T03:24:17.358Z,3.28
2022-11-05T03:26:43.577Z,3.46
2022-11-05T03:29:09.794Z,3.78
2022-11-05T03:31:36.020Z,4.02
2022-11-05T03:34:02.256Z,4.34
2022-11-05T03:36:28.506Z,4.67
2022-11-05T03:38:54.737Z,4.75
2022-11-05T03:41:20.961Z,5.03
2022-11-05T03:43:47.203Z,5.02
2022-11-05T03:46:13.432Z,5.08
2022-11-05T03:48:39.777Z,5.16
2022-11-05T03:51:06.088Z,5.25
2022-11-05T03:53:32.336Z,5.30
2022-11-05T03:55:59.300Z,5.35
2022-11-05T03:58:25.632Z,5.37
2022-11-05T04:00:51.869Z,5.41
2022-11-05T04:03:18.114Z,5.17
2022-11-05T04:05:44.336Z,5.32
2022-11-05T04:08:14.307Z,5.38
2022-11-05T04:10:40.890Z,5.31
2022-11-05T04:13:27.090Z,5.33
2022-11-05T04:16:04.067Z,5.20
2022-11-05T04:18:30.308Z,5.21
2022-11-05T04:20:56.541Z,5.14
2022-11-05T04:23:22.778Z,5.16
2022-11-05T04:25:49.026Z,5.24
2022-11-05T04:28:15.245Z,5.14
2022-11-05T04:30:41.470Z,5.20
2022-11-05T04:33:07.849Z,5.31
2022-11-05T04:35:34.166Z,5.42
2022-11-05T04:38:01.955Z,5.55
2022-11-05T04:40:28.201Z,5.58
2022-11-05T04:42:54.446Z,5.55
2022-11-05T04:45:20.676Z,5.52
2022-11-05T04:47:46.922Z,5.65
2022-11-05T04:50:13.148Z,5.71
2022-11-05T04:52:39.381Z,5.72
2022-11-05T04:55:05.624Z,5.81
2022-11-05T04:57:31.856Z,5.84
2022-11-05T04:59:58.086Z,5.90
2022-11-05T05:02:24.307Z,5.89
2022-11-05T05:04:50.539Z,5.95
2022-11-05T05:07:16.778Z,5.95
2022-11-05T05:09:43.015Z,5.99
2022-11-05T05:12:09.238Z,5.86
2022-11-05T05:14:35.470Z,5.72
2022-11-05T05:17:01.703Z,5.88
2022-11-05T05:19:27.934Z,5.93
2022-11-05T05:21:54.171Z,5.84
2022-11-05T05:24:20.414Z,5.83
2022-11-05T05:26:46.645Z,5.81
2022-11-05T05:29:12.896Z,5.92
2022-11-05T05:31:39.139Z,5.83
2022-11-05T05:34:05.359Z,5.78
2022-11-05T05:36:31.577Z,5.79
2022-11-05T05:38:57.819Z,5.71
2022-11-05T05:41:24.068Z,5.62
2022-11-05T05:43:50.322Z,5.74
2022-11-05T05:46:16.552Z,5.68
2022-11-05T05:48:42.785Z,5.76
2022-11-05T05:51:09.022Z,5.70
2022-11-05T05:53:35.254Z,5.70
2022-11-05T05:56:01.483Z,5.56
2022-11-05T05:58:27.744Z,5.70
2022-11-05T06:00:53.974Z,5.72
2022-11-05T06:03:20.220Z,5.77
2022-11-05T06:05:46.439Z,5.72
2022-11-05T06:08:12.669Z,5.79
2022-11-05T06:10:38.958Z,5.83
2022-11-05T06:13:05.250Z,6.02
2022-11-05T06:15:35.617Z,6.02
2022-11-05T06:18:02.356Z,5.97
2022-11-05T06:20:28.627Z,5.87
2022-11-05T06:22:54.851Z,5.95
2022-11-05T06:25:21.092Z,5.98
2022-11-05T06:27:47.309Z,5.92
2022-11-05T06:30:13.535Z,5.77
2022-11-05T06:32:39.761Z,5.91
2022-11-05T06:35:05.987Z,5.84
2022-11-05T06:37:32.207Z,5.77
2022-11-05T06:39:58.412Z,5.90
2022-11-05T06:42:24.643Z,5.80
2022-11-05T06:44:50.865Z,5.66
2022-11-05T06:47:17.152Z,5.58
2022-11-05T06:49:43.387Z,5.50
2022-11-05T06:52:09.608Z,5.37
2022-11-05T06:54:35.844Z,5.37
2022-11-05T06:57:02.079Z,5.45
2022-11-05T06:59:28.306Z,5.54
2022-11-05T07:01:54.599Z,4.43
2022-11-05T07:04:20.859Z,4.65
2022-11-05T07:06:47.104Z,4.69
2022-11-05T07:09:13.317Z,4.86
2022-11-05T07:11:39.550Z,4.95
2022-11-05T07:14:05.771Z,5.08
2022-11-05T07:16:32.001Z,5.11
2022-11-05T07:18:58.240Z,5.23
2022-11-05T07:21:24.484Z,5.27
2022-11-05T07:23:50.713Z,5.25
2022-11-05T07:26:16.952Z,5.34
2022-11-05T07:28:43.175Z,5.25
2022-11-05T07:31:09.408Z,5.31
2022-11-05T07:33:36.796Z,5.30
2022-11-05T07:36:03.183Z,5.07
2022-11-05T07:38:29.406Z,5.29
2022-11-05T07:40:55.637Z,5.34
2022-11-05T07:43:21.853Z,5.35
2022-11-05T07:45:48.118Z,5.50
2022-11-05T07:48:14.365Z,5.55
2022-11-05T07:50:40.586Z,5.71
2022-11-05T07:53:06.806Z,5.51
2022-11-05T07:55:33.023Z,5.57
2022-11-05T07:57:59.250Z,5.61
2022-11-05T08:00:25.486Z,5.73
2022-11-05T08:02:51.859Z,5.79
2022-11-05T08:05:18.182Z,5.85
2022-11-05T08:07:44.459Z,5.91
2022-11-05T08:10:10.694Z,6.09
2022-11-05T08:12:36.925Z,6.19
2022-11-05T08:15:03.160Z,6.30
2022-11-05T08:17:29.619Z,6.36
2022-11-05T08:19:55.872Z,6.56
2022-11-05T08:22:22.100Z,6.67
2022-11-05T08:24:48.326Z,6.77
2022-11-05T08:27:14.558Z,6.85
2022-11-05T08:29:40.778Z,6.83
2022-11-05T08:32:07.009Z,6.88
2022-11-05T08:34:33.235Z,6.96
2022-11-05T08:36:59.466Z,6.90
2022-11-05T08:39:25.704Z,7.02
2022-11-05T08:41:51.944Z,7.23
2022-11-05T08:44:18.174Z,7.11
2022-11-05T08:46:44.406Z,7.05
2022-11-05T08:49:10.624Z,7.11
2022-11-05T08:51:36.862Z,7.17
2022-11-05T08:54:03.086Z,6.98
2022-11-05T08:56:29.316Z,7.06
2022-11-05T08:58:55.555Z,7.11
2022-11-05T09:01:21.892Z,7.16
2022-11-05T09:03:48.265Z,7.20
2022-11-05T09:06:14.492Z,7.10
2022-11-05T09:08:40.719Z,7.10
2022-11-05T09:11:06.944Z,7.35
2022-11-05T09:13:33.172Z,7.21
2022-11-05T09:15:59.400Z,7.24
2022-11-05T09:18:25.619Z,7.13
2022-11-05T09:20:51.842Z,5.42
2022-11-05T09:23:18.073Z,5.16
2022-11-05T09:25:44.301Z,4.91
2022-11-05T09:28:14.629Z,5.41
2022-11-05T09:30:42.587Z,5.09
2022-11-05T09:33:09.013Z,5.72
2022-11-05T09:35:35.422Z,6.41
2022-11-05T09:38:01.642Z,5.96
2022-11-05T09:40:27.864Z,6.64
2022-11-05T09:42:54.119Z,7.09
2022-11-05T09:45:20.349Z,7.47
2022-11-05T09:47:46.573Z,7.78
2022-11-05T09:50:12.890Z,8.02
2022-11-05T09:52:39.178Z,8.23
2022-11-05T09:55:05.403Z,8.20
2022-11-05T09:57:31.644Z,8.27
2022-11-05T09:59:58.067Z,8.15
2022-11-05T10:02:24.346Z,8.35
2022-11-05T10:04:50.692Z,8.45
2022-11-05T10:07:16.979Z,8.70
2022-11-05T10:09:43.210Z,8.92
2022-11-05T10:12:09.442Z,9.02
2022-11-05T10:14:35.679Z,9.14
2022-11-05T10:17:01.902Z,9.19
2022-11-05T10:19:28.123Z,9.31
2022-11-05T10:22:09.659Z,9.42
2022-11-05T10:24:35.891Z,9.47
2022-11-05T10:27:02.126Z,9.50
2022-11-05T10:29:28.372Z,9.53
2022-11-05T10:31:54.590Z,9.40
2022-11-05T10:34:20.836Z,9.45
2022-11-05T10:36:47.058Z,9.40
2022-11-05T10:39:13.290Z,9.60
2022-11-05T10:41:39.530Z,9.87
2022-11-05T10:44:05.758Z,9.94
2022-11-05T10:46:31.997Z,9.63
2022-11-05T10:48:58.228Z,10.05
2022-11-05T10:51:24.461Z,10.21
2022-11-05T10:53:50.684Z,10.27
2022-11-05T10:56:16.913Z,10.29
2022-11-05T10:58:43.137Z,10.36
2022-11-05T11:01:09.431Z,10.23
2022-11-05T11:03:35.683Z,10.22
2022-11-05T11:06:01.915Z,10.16
2022-11-05T11:08:28.133Z,10.06
2022-11-05T11:10:54.373Z,10.02
2022-11-05T11:13:20.594Z,9.62
2022-11-05T11:15:46.823Z,9.60
2022-11-05T11:18:13.062Z,9.28
2022-11-05T11:20:39.285Z,8.84
2022-11-05T11:23:05.527Z,8.81
2022-11-05T11:25:31.782Z,8.82
2022-11-05T11:27:58.019Z,8.81
2022-11-05T11:30:24.270Z,8.78
2022-11-05T11:32:50.498Z,8.68
2022-11-05T11:35:16.743Z,8.63
2022-11-05T11:37:42.979Z,8.72
2022-11-05T11:40:10.213Z,8.72
2022-11-05T11:42:36.560Z,8.64
2022-11-05T11:45:02.820Z,8.66
2022-11-05T11:47:29.103Z,8.61
2022-11-05T11:49:55.320Z,8.54
2022-11-05T11:52:21.546Z,8.50
2022-11-05T11:54:47.789Z,8.61
2022-11-05T11:57:15.235Z,8.40
2022-11-05T12:00:07.202Z,8.27
2022-11-05T12:02:27.767Z,8.48
2022-11-05T12:04:53.995Z,8.13
2022-11-05T12:07:20.236Z,7.84
2022-11-05T12:09:46.461Z,8.12
2022-11-05T12:12:12.689Z,8.34
2022-11-05T12:14:43.663Z,8.18
2022-11-05T12:17:12.397Z,7.96
2022-11-05T12:19:38.649Z,8.06
2022-11-05T12:22:04.880Z,8.39
2022-11-05T12:24:31.111Z,8.57
2022-11-05T12:26:57.347Z,8.77
2022-11-05T12:29:23.582Z,8.90
2022-11-05T12:31:49.802Z,8.73
2022-11-05T12:34:16.043Z,8.11
2022-11-05T12:36:42.256Z,8.61
2022-11-05T12:39:08.748Z,8.92
2022-11-05T12:41:34.992Z,9.06
2022-11-05T12:44:01.225Z,9.23
2022-11-05T12:46:27.449Z,9.37
2022-11-05T12:48:53.667Z,9.49
2022-11-05T12:51:19.890Z,9.65
2022-11-05T12:53:46.135Z,9.74
2022-11-05T12:56:12.381Z,9.75
2022-11-05T12:58:38.625Z,9.75
2022-11-05T13:01:04.937Z,9.83
2022-11-05T13:03:31.206Z,9.81
2022-11-05T13:06:00.263Z,9.87
2022-11-05T13:08:31.081Z,9.76
2022-11-05T13:10:57.324Z,9.80
2022-11-05T13:13:23.567Z,9.79
2022-11-05T13:15:49.797Z,9.78
2022-11-05T13:18:16.020Z,9.78
2022-11-05T13:20:42.261Z,9.67
2022-11-05T13:23:08.618Z,9.55
2022-11-05T13:25:35.007Z,9.61
2022-11-05T13:28:01.239Z,9.56
2022-11-05T13:30:27.504Z,9.49
2022-11-05T13:32:53.758Z,9.54
2022-11-05T13:35:19.983Z,9.63
2022-11-05T13:37:46.217Z,9.54
2022-11-05T13:40:12.464Z,9.57
2022-11-05T13:42:38.684Z,9.48
2022-11-05T13:45:04.915Z,9.56
2022-11-05T13:47:31.111Z,9.52
2022-11-05T13:49:57.332Z,9.48
2022-11-05T13:52:23.564Z,9.43
2022-11-05T13:54:49.800Z,9.45
2022-11-05T13:57:16.039Z,9.58
2022-11-05T13:59:42.265Z,9.59
2022-11-05T14:02:08.595Z,9.53
2022-11-05T14:04:34.929Z,9.55
2022-11-05T14:07:01.168Z,9.59
2022-11-05T14:09:27.424Z,9.57
2022-11-05T14:11:53.664Z,9.60
2022-11-05T14:14:19.895Z,9.57
2022-11-05T14:16:46.140Z,9.59
2022-11-05T14:19:12.360Z,9.59
2022-11-05T14:21:38.582Z,9.57
2022-11-05T14:24:04.827Z,9.41
2022-11-05T14:26:31.052Z,9.28
2022-11-05T14:28:57.282Z,9.19
2022-11-05T14:31:41.106Z,9.22
2022-11-05T14:34:09.734Z,9.20
2022-11-05T14:36:35.966Z,9.16
2022-11-05T14:39:04.413Z,8.99
2022-11-05T14:41:30.896Z,8.91
2022-11-05T14:43:57.140Z,8.98
2022-11-05T14:46:23.370Z,8.96
2022-11-05T14:48:49.589Z,8.90
2022-11-05T14:51:15.804Z,8.86
2022-11-05T14:53:42.035Z,8.65
2022-11-05T14:56:08.262Z,8.63
2022-11-05T14:58:34.489Z,8.65
2022-11-05T15:01:00.742Z,8.52
2022-11-05T15:03:28.378Z,8.49
2022-11-05T15:05:54.649Z,8.35
2022-11-05T15:08:20.907Z,8.26
2022-11-05T15:10:47.140Z,8.14
2022-11-05T15:13:13.532Z,8.04
2022-11-05T15:15:39.897Z,7.95
2022-11-05T15:18:06.138Z,7.94
2022-11-05T15:20:37.185Z,7.94
2022-11-05T15:23:05.933Z,7.81
2022-11-05T15:25:32.158Z,7.82
2022-11-05T15:27:58.383Z,7.65
2022-11-05T15:30:24.610Z,7.49
2022-11-05T15:32:50.853Z,7.48
2022-11-05T15:35:17.093Z,7.44
2022-11-05T15:37:48.466Z,7.41
2022-11-05T15:40:17.923Z,7.36
2022-11-05T15:42:44.165Z,7.27
2022-11-05T15:45:10.427Z,7.09
2022-11-05T15:47:36.663Z,7.10
2022-11-05T15:50:03.020Z,7.14
2022-11-05T15:52:29.250Z,7.15
2022-11-05T15:54:55.494Z,6.96
2022-11-05T15:57:21.718Z,7.00
2022-11-05T15:59:47.941Z,6.89
2022-11-05T16:02:14.267Z,6.93
2022-11-05T16:04:40.559Z,6.92
2022-11-05T16:07:06.782Z,7.00
2022-11-05T16:09:32.999Z,6.96
2022-11-05T16:11:59.852Z,6.90
2022-11-05T16:14:26.069Z,6.89
2022-11-05T16:16:52.294Z,6.65
2022-11-05T16:19:18.535Z,6.54
2022-11-05T16:21:44.764Z,6.59
2022-11-05T16:24:10.995Z,6.60
2022-11-05T16:29:23.492Z,6.55
2022-11-05T16:31:49.724Z,6.37
2022-11-05T16:34:15.946Z,6.45
2022-11-05T16:36:42.182Z,6.49
2022-11-05T16:39:08.408Z,6.29
2022-11-05T16:41:34.642Z,6.08
2022-11-05T16:44:00.889Z,5.97
2022-11-05T16:46:27.126Z,5.97
2022-11-05T16:48:53.371Z,5.66
2022-11-05T16:51:23.310Z,5.11
2022-11-05T16:53:52.581Z,5.50
2022-11-05T16:56:18.825Z,5.55
2022-11-05T16:58:45.063Z,5.66
2022-11-05T17:01:11.322Z,5.84
2022-11-05T17:03:37.577Z,5.90
2022-11-05T17:06:03.822Z,5.95
2022-11-05T17:08:30.040Z,5.95
2022-11-05T17:10:56.266Z,6.02
2022-11-05T17:13:22.476Z,5.98
2022-11-05T17:15:48.713Z,5.87
2022-11-05T17:18:18.591Z,5.82
2022-11-05T17:20:45.275Z,5.85
2022-11-05T17:23:11.905Z,5.67
2022-11-05T17:25:38.421Z,5.58
2022-11-05T17:28:04.677Z,5.50
2022-11-05T17:30:30.889Z,5.53
2022-11-05T17:32:57.162Z,5.51
2022-11-05T17:35:23.436Z,5.41
2022-11-05T17:37:49.682Z,5.43
2022-11-05T17:40:15.920Z,5.55
2022-11-05T17:42:42.162Z,5.67
2022-11-05T17:45:08.388Z,5.33
2022-11-05T17:47:34.619Z,5.30
2022-11-05T17:50:00.841Z,5.41
2022-11-05T17:52:27.009Z,5.35
2022-11-05T17:54:53.240Z,5.21
2022-11-05T17:57:19.465Z,5.16
2022-11-05T17:59:45.687Z,5.23
2022-11-05T18:02:12.071Z,5.26
2022-11-05T18:04:38.394Z,5.24
2022-11-05T18:07:04.601Z,5.36
2022-11-05T18:09:30.834Z,5.37
2022-11-05T18:11:57.064Z,5.19
2022-11-05T18:14:24.286Z,5.21
2022-11-05T18:16:50.589Z,5.24
2022-11-05T18:19:16.836Z,5.31
2022-11-05T18:21:43.073Z,5.35
2022-11-05T18:24:09.289Z,5.31
2022-11-05T18:26:35.509Z,5.31
2022-11-05T18:29:01.768Z,4.94
2022-11-05T18:31:28.000Z,5.06
2022-11-05T18:33:54.256Z,5.29
2022-11-05T18:36:20.490Z,5.12
2022-11-05T18:38:46.705Z,5.02
2022-11-05T18:41:12.920Z,4.93
2022-11-05T18:43:39.140Z,4.93
2022-11-05T18:46:05.363Z,4.96
2022-11-05T18:48:31.582Z,4.97
2022-11-05T18:51:01.552Z,4.82
2022-11-05T18:53:28.165Z,4.91
2022-11-05T18:55:54.384Z,4.92
2022-11-05T18:58:20.603Z,4.91
2022-11-05T19:00:46.868Z,4.96
2022-11-05T19:03:13.096Z,5.12
2022-11-05T19:05:39.327Z,4.96
2022-11-05T19:08:05.571Z,4.58
2022-11-05T19:10:31.791Z,4.78
2022-11-05T19:12:58.017Z,4.75
2022-11-05T19:15:24.243Z,4.74
2022-11-05T19:17:50.470Z,4.70
2022-11-05T19:20:16.678Z,4.71
2022-11-05T19:22:42.883Z,4.85
2022-11-05T19:25:09.091Z,4.79
2022-11-05T19:27:35.333Z,4.52
2022-11-05T19:30:01.562Z,4.52
2022-11-05T19:32:27.794Z,4.67
2022-11-05T19:34:54.077Z,4.86
2022-11-05T19:37:20.299Z,4.79
2022-11-05T19:39:46.539Z,4.88
2022-11-05T19:42:12.764Z,4.43
2022-11-05T19:44:38.991Z,4.60
2022-11-05T19:47:05.223Z,4.63
2022-11-05T19:49:31.452Z,4.44
2022-11-05T19:51:57.687Z,4.28
2022-11-05T19:54:23.922Z,4.23
2022-11-05T19:56:50.161Z,4.41
2022-11-05T19:59:16.393Z,4.48
2022-11-05T20:01:42.794Z,4.56
2022-11-05T20:04:09.138Z,4.57
2022-11-05T20:06:35.449Z,4.47
2022-11-05T20:11:47.899Z,4.29
2022-11-05T20:14:14.113Z,4.21
2022-11-05T20:16:40.350Z,4.44
2022-11-05T20:19:06.564Z,4.61
2022-11-05T20:21:32.793Z,4.42
2022-11-05T20:23:59.004Z,4.23
2022-11-05T20:26:25.221Z,4.17
2022-11-05T20:28:51.438Z,4.20
2022-11-05T20:31:17.672Z,4.14
2022-11-05T20:33:43.896Z,4.42
2022-11-05T20:36:10.122Z,4.53
2022-11-05T20:38:36.349Z,4.59
2022-11-05T20:41:02.565Z,4.52
2022-11-05T20:43:30.413Z,4.41
2022-11-05T20:45:56.887Z,4.45
2022-11-05T20:48:23.126Z,4.49
2022-11-05T20:50:49.383Z,4.50
2022-11-05T20:53:15.613Z,4.48
2022-11-05T20:55:41.838Z,4.41
2022-11-05T20:58:08.072Z,4.51
2022-11-05T21:00:34.277Z,4.44
2022-11-05T21:03:00.604Z,4.41
2022-11-05T21:05:30.082Z,4.37
2022-11-05T21:08:00.542Z,4.17
2022-11-05T21:10:26.771Z,4.26
2022-11-05T21:12:52.979Z,4.19
2022-11-05T21:15:19.213Z,4.17
2022-11-05T21:17:45.430Z,4.18
2022-11-05T21:20:11.657Z,3.97
2022-11-05T21:22:37.876Z,4.20
2022-11-05T21:25:04.088Z,4.30
2022-11-05T21:27:30.287Z,4.30
2022-11-05T21:29:56.587Z,4.46
2022-11-05T21:32:22.809Z,4.27
2022-11-05T21:34:49.032Z,4.26
2022-11-05T21:37:15.260Z,4.16
2022-11-05T21:39:41.474Z,4.22
2022-11-05T21:42:07.695Z,4.13
2022-11-05T21:44:33.932Z,4.26
2022-11-05T21:47:00.175Z,4.24
2022-11-05T21:49:26.404Z,4.07
2022-11-05T21:51:52.635Z,3.93
2022-11-05T21:54:18.971Z,3.98
2022-11-05T21:56:45.242Z,4.02
2022-11-05T21:59:11.474Z,4.13
2022-11-05T22:01:37.849Z,4.02
2022-11-05T22:04:04.133Z,4.15
2022-11-05T22:06:30.366Z,4.13
2022-11-05T22:08:56.588Z,4.33
2022-11-05T22:11:22.820Z,4.24
2022-11-05T22:13:49.032Z,4.37
2022-11-05T22:16:15.266Z,3.99
2022-11-05T22:18:41.540Z,4.27
2022-11-05T22:21:07.758Z,4.46
2022-11-05T22:23:33.993Z,3.80
2022-11-05T22:26:00.218Z,4.20
2022-11-05T22:28:26.445Z,4.24
2022-11-05T22:30:52.707Z,4.22
2022-11-05T22:33:18.996Z,4.21
2022-11-05T22:35:45.208Z,3.76
2022-11-05T22:38:11.722Z,3.94
2022-11-05T22:40:38.128Z,4.14
2022-11-05T22:43:04.349Z,4.08
2022-11-05T22:45:30.577Z,4.08
2022-11-05T22:47:56.812Z,4.15
2022-11-05T22:50:23.105Z,4.03
2022-11-05T22:52:49.328Z,4.01
2022-11-05T22:55:15.547Z,4.06
2022-11-05T22:57:41.835Z,4.00
2022-11-05T23:00:08.066Z,3.93
2022-11-05T23:02:34.464Z,3.97
2022-11-05T23:05:00.756Z,3.76
2022-11-05T23:07:28.057Z,3.80
2022-11-05T23:09:54.376Z,3.78
2022-11-05T23:12:20.594Z,3.89
2022-11-05T23:14:46.830Z,3.90
2022-11-05T23:17:13.075Z,4.03
2022-11-05T23:19:39.332Z,3.98
2022-11-05T23:22:05.580Z,3.94
2022-11-05T23:24:31.802Z,4.03
2022-11-05T23:26:58.025Z,4.13
2022-11-05T23:29:24.252Z,4.22
2022-11-05T23:31:50.492Z,4.27
2022-11-05T23:34:16.722Z,4.19
2022-11-05T23:36:42.955Z,4.29
2022-11-05T23:39:09.188Z,4.25
2022-11-05T23:41:35.430Z,4.15
2022-11-05T23:44:01.665Z,4.14
2022-11-05T23:46:27.884Z,4.16
2022-11-05T23:48:54.124Z,4.17
2022-11-05T23:51:20.336Z,4.02
2022-11-05T23:53:46.580Z,4.03
2022-11-05T23:56:12.828Z,3.95
2022-11-05T23:58:39.059Z,4.04
