createdAt,value
2018-12-22T00:00:02.124Z,999.92
2018-12-22T00:01:02.081Z,999.90
2018-12-22T00:02:02.065Z,999.87
2018-12-22T00:03:02.017Z,999.88
2018-12-22T00:04:01.980Z,999.90
2018-12-22T00:05:01.960Z,999.90
2018-12-22T00:06:01.919Z,999.88
2018-12-22T00:07:01.898Z,999.86
2018-12-22T00:08:01.862Z,999.93
2018-12-22T00:09:01.827Z,999.98
2018-12-22T00:10:01.791Z,1000.00
2018-12-22T00:11:01.757Z,1000.02
2018-12-22T00:12:01.723Z,1000.08
2018-12-22T00:13:01.691Z,1000.03
2018-12-22T00:14:01.650Z,1000.03
2018-12-22T00:15:01.631Z,1000.01
2018-12-22T00:16:01.611Z,999.98
2018-12-22T00:17:01.555Z,999.98
2018-12-22T00:18:01.527Z,999.92
2018-12-22T00:19:01.493Z,999.98
2018-12-22T00:20:01.457Z,1000.01
2018-12-22T00:21:01.433Z,999.94
2018-12-22T00:22:01.397Z,999.97
2018-12-22T00:23:01.350Z,999.99
2018-12-22T00:24:01.323Z,999.97
2018-12-22T00:25:01.288Z,1000.00
2018-12-22T00:26:01.259Z,999.94
2018-12-22T00:27:01.219Z,999.97
2018-12-22T00:28:01.185Z,999.96
2018-12-22T00:29:01.153Z,1000.01
2018-12-22T00:30:01.114Z,999.95
2018-12-22T00:31:01.093Z,1000.00
2018-12-22T00:32:01.063Z,1000.00
2018-12-22T00:33:01.015Z,999.95
2018-12-22T00:34:00.988Z,999.96
2018-12-22T00:35:00.951Z,1000.01
2018-12-22T00:36:00.928Z,1000.00
2018-12-22T00:37:00.890Z,999.98
2018-12-22T00:38:00.851Z,1000.05
2018-12-22T00:39:00.819Z,1000.04
2018-12-22T00:40:00.797Z,1000.06
2018-12-22T00:41:00.760Z,999.94
2018-12-22T00:42:00.746Z,999.93
2018-12-22T00:43:00.692Z,999.91
2018-12-22T00:44:00.655Z,999.95
2018-12-22T00:45:00.638Z,999.90
2018-12-22T00:46:00.590Z,999.89
2018-12-22T00:47:00.556Z,999.99
2018-12-22T00:48:00.521Z,1000.03
2018-12-22T00:49:00.497Z,1000.00
2018-12-22T00:50:00.466Z,1000.03
2018-12-22T00:51:00.423Z,1000.01
2018-12-22T00:52:00.384Z,999.98
2018-12-22T00:53:00.351Z,1000.05
2018-12-22T00:54:00.408Z,1000.02
2018-12-22T00:55:00.282Z,1000.02
2018-12-22T00:56:00.252Z,1000.01
2018-12-22T00:57:00.230Z,1000.01
2018-12-22T00:58:00.190Z,999.98
2018-12-22T00:59:00.167Z,999.99
2018-12-22T01:00:00.121Z,1000.06
2018-12-22T01:01:00.093Z,999.98
2018-12-22T01:02:00.056Z,1000.00
2018-12-22T01:03:00.022Z,999.99
2018-12-22T01:03:59.994Z,1000.00
2018-12-22T01:04:59.956Z,1000.00
2018-12-22T01:05:59.928Z,999.98
2018-12-22T01:06:59.909Z,1000.07
2018-12-22T01:07:59.868Z,999.98
2018-12-22T01:08:59.832Z,1000.00
2018-12-22T01:09:59.807Z,999.98
2018-12-22T01:10:59.761Z,999.99
2018-12-22T01:11:59.716Z,1000.02
2018-12-22T01:12:59.693Z,1000.02
2018-12-22T01:13:59.658Z,1000.03
2018-12-22T01:14:59.616Z,1000.03
2018-12-22T01:15:59.584Z,999.98
2018-12-22T01:16:59.565Z,999.97
2018-12-22T01:17:59.514Z,999.98
2018-12-22T01:18:59.483Z,999.98
2018-12-22T01:19:59.454Z,1000.02
2018-12-22T01:20:59.419Z,1000.01
2018-12-22T01:21:59.393Z,1000.00
2018-12-22T01:22:59.351Z,1000.06
2018-12-22T01:23:59.320Z,1000.02
2018-12-22T01:24:59.278Z,1000.03
2018-12-22T01:25:59.249Z,1000.04
2018-12-22T01:26:59.226Z,1000.05
2018-12-22T01:27:59.190Z,999.96
2018-12-22T01:28:59.156Z,999.99
2018-12-22T01:29:59.121Z,1000.06
2018-12-22T01:30:59.089Z,1000.05
2018-12-22T01:31:59.059Z,1000.10
2018-12-22T01:32:59.015Z,1000.05
2018-12-22T01:33:58.981Z,1000.04
2018-12-22T01:34:58.964Z,1000.02
2018-12-22T01:35:58.925Z,999.97
2018-12-22T01:36:58.892Z,999.97
2018-12-22T01:37:58.846Z,999.94
2018-12-22T01:38:58.816Z,999.91
2018-12-22T01:39:58.785Z,999.91
2018-12-22T01:40:58.757Z,999.82
2018-12-22T01:41:58.725Z,999.77
2018-12-22T01:42:58.691Z,999.78
2018-12-22T01:43:58.652Z,999.75
2018-12-22T01:44:58.625Z,999.72
2018-12-22T01:45:58.582Z,999.66
2018-12-22T01:46:58.548Z,999.66
2018-12-22T01:47:58.517Z,999.65
2018-12-22T01:48:58.480Z,999.70
2018-12-22T01:49:58.457Z,999.73
2018-12-22T01:50:58.421Z,999.71
2018-12-22T01:51:58.376Z,999.82
2018-12-22T01:52:58.352Z,999.78
2018-12-22T01:53:58.320Z,999.83
2018-12-22T01:54:58.277Z,999.89
2018-12-22T01:55:58.258Z,999.84
2018-12-22T01:56:58.202Z,999.90
2018-12-22T01:57:58.190Z,999.84
2018-12-22T01:58:58.156Z,999.83
2018-12-22T01:59:58.113Z,999.85
2018-12-22T02:00:58.071Z,999.87
2018-12-22T02:01:58.046Z,999.85
2018-12-22T02:02:58.006Z,999.84
2018-12-22T02:03:58.013Z,999.84
2018-12-22T02:04:57.956Z,999.80
2018-12-22T02:05:57.916Z,999.82
2018-12-22T02:06:57.876Z,999.81
2018-12-22T02:07:57.840Z,999.80
2018-12-22T02:08:57.807Z,999.81
2018-12-22T02:09:57.772Z,999.87
2018-12-22T02:10:57.737Z,999.85
2018-12-22T02:11:57.711Z,999.87
2018-12-22T02:12:57.671Z,999.88
2018-12-22T02:13:57.643Z,999.85
2018-12-22T02:14:57.612Z,999.79
2018-12-22T02:15:57.575Z,999.74
2018-12-22T02:16:57.537Z,999.74
2018-12-22T02:17:57.507Z,999.64
2018-12-22T02:18:57.473Z,999.61
2018-12-22T02:19:57.434Z,999.58
2018-12-22T02:20:57.399Z,999.62
2018-12-22T02:21:57.372Z,999.57
2018-12-22T02:22:57.334Z,999.56
2018-12-22T02:23:57.303Z,999.58
2018-12-22T02:24:57.269Z,999.57
2018-12-22T02:25:57.232Z,999.60
2018-12-22T02:26:57.201Z,999.60
2018-12-22T02:27:57.173Z,999.60
2018-12-22T02:28:57.143Z,999.52
2018-12-22T02:29:57.097Z,999.53
2018-12-22T02:30:57.067Z,999.46
2018-12-22T02:31:57.037Z,999.52
2018-12-22T02:32:56.994Z,999.55
2018-12-22T02:33:56.972Z,999.53
2018-12-22T02:34:56.940Z,999.46
2018-12-22T02:35:56.900Z,999.49
2018-12-22T02:36:56.862Z,999.52
2018-12-22T02:37:56.842Z,999.48
2018-12-22T02:38:56.794Z,999.48
2018-12-22T02:39:56.771Z,999.42
2018-12-22T02:40:56.732Z,999.44
2018-12-22T02:41:56.699Z,999.45
2018-12-22T02:42:56.700Z,999.36
2018-12-22T02:43:56.626Z,999.43
2018-12-22T02:44:56.605Z,999.32
2018-12-22T02:45:56.565Z,999.38
2018-12-22T02:46:56.536Z,999.41
2018-12-22T02:47:56.490Z,999.35
2018-12-22T02:48:56.465Z,999.32
2018-12-22T02:49:56.420Z,999.38
2018-12-22T02:50:56.396Z,999.34
2018-12-22T02:51:56.379Z,999.32
2018-12-22T02:52:56.338Z,999.39
2018-12-22T02:53:56.306Z,999.30
2018-12-22T02:54:56.260Z,999.29
2018-12-22T02:55:56.222Z,999.25
2018-12-22T02:56:56.190Z,999.21
2018-12-22T02:57:56.174Z,999.22
2018-12-22T02:58:56.127Z,999.19
2018-12-22T02:59:56.093Z,999.22
2018-12-22T03:00:56.055Z,999.13
2018-12-22T03:01:56.019Z,999.15
2018-12-22T03:02:55.990Z,999.12
2018-12-22T03:03:55.960Z,999.07
2018-12-22T03:04:55.922Z,999.09
2018-12-22T03:05:55.928Z,999.12
2018-12-22T03:06:55.851Z,999.06
2018-12-22T03:07:55.820Z,999.02
2018-12-22T03:08:55.789Z,999.07
2018-12-22T03:09:55.753Z,999.06
2018-12-22T03:10:55.721Z,999.08
2018-12-22T03:11:55.685Z,999.08
2018-12-22T03:12:55.667Z,999.17
2018-12-22T03:13:55.617Z,999.11
2018-12-22T03:14:55.590Z,999.10
2018-12-22T03:15:55.546Z,999.08
2018-12-22T03:16:55.514Z,999.05
2018-12-22T03:17:55.481Z,999.03
2018-12-22T03:18:55.441Z,999.02
2018-12-22T03:19:55.407Z,999.07
2018-12-22T03:20:55.381Z,999.10
2018-12-22T03:21:55.344Z,998.99
2018-12-22T03:22:55.319Z,998.92
2018-12-22T03:23:55.272Z,998.89
2018-12-22T03:24:55.243Z,998.91
2018-12-22T03:25:55.205Z,998.76
2018-12-22T03:26:55.166Z,998.77
2018-12-22T03:27:55.141Z,998.99
2018-12-22T03:28:55.113Z,998.85
2018-12-22T03:29:55.063Z,998.85
2018-12-22T03:30:55.043Z,998.89
2018-12-22T03:31:55.012Z,998.88
2018-12-22T03:32:54.983Z,998.91
2018-12-22T03:33:54.938Z,998.88
2018-12-22T03:34:54.907Z,998.93
2018-12-22T03:35:54.870Z,998.86
2018-12-22T03:36:54.841Z,998.85
2018-12-22T03:37:54.807Z,998.77
2018-12-22T03:38:54.772Z,998.81
2018-12-22T03:39:54.733Z,998.84
2018-12-22T03:40:54.702Z,998.92
2018-12-22T03:41:54.680Z,998.85
2018-12-22T03:42:54.637Z,998.87
2018-12-22T03:43:54.598Z,998.91
2018-12-22T03:44:54.572Z,998.88
2018-12-22T03:45:54.539Z,998.91
2018-12-22T03:46:54.497Z,998.89
2018-12-22T03:47:54.457Z,998.87
2018-12-22T03:48:54.429Z,998.83
2018-12-22T03:49:54.402Z,998.80
2018-12-22T03:50:54.372Z,998.80
2018-12-22T03:51:54.324Z,998.84
2018-12-22T03:52:54.311Z,998.85
2018-12-22T03:53:54.278Z,998.83
2018-12-22T03:54:54.224Z,998.89
2018-12-22T03:55:54.195Z,998.79
2018-12-22T03:56:54.162Z,998.84
2018-12-22T03:57:54.137Z,998.93
2018-12-22T03:58:54.097Z,998.76
2018-12-22T03:59:54.062Z,998.90
2018-12-22T04:00:54.023Z,998.86
2018-12-22T04:01:54.018Z,998.88
2018-12-22T04:02:53.964Z,998.90
2018-12-22T04:03:53.919Z,998.97
2018-12-22T04:04:53.889Z,998.98
2018-12-22T04:05:53.862Z,998.95
2018-12-22T04:06:53.826Z,998.95
2018-12-22T04:07:53.793Z,998.99
2018-12-22T04:08:53.763Z,998.96
2018-12-22T04:09:53.724Z,998.96
2018-12-22T04:10:53.714Z,998.98
2018-12-22T04:11:53.649Z,998.91
2018-12-22T04:12:53.618Z,998.92
2018-12-22T04:13:53.627Z,999.07
2018-12-22T04:14:53.581Z,999.05
2018-12-22T04:15:53.544Z,999.04
2018-12-22T04:16:53.477Z,999.21
2018-12-22T04:17:53.453Z,999.24
2018-12-22T04:18:53.403Z,999.27
2018-12-22T04:19:53.402Z,999.19
2018-12-22T04:20:53.350Z,999.22
2018-12-22T04:21:53.318Z,999.18
2018-12-22T04:22:53.271Z,999.05
2018-12-22T04:23:53.242Z,998.97
2018-12-22T04:24:53.211Z,999.07
2018-12-22T04:25:53.177Z,998.96
2018-12-22T04:26:53.177Z,999.05
2018-12-22T04:27:53.107Z,999.08
2018-12-22T04:28:53.070Z,999.09
2018-12-22T04:29:53.039Z,999.07
2018-12-22T04:30:52.994Z,999.05
2018-12-22T04:31:52.968Z,998.88
2018-12-22T04:32:52.944Z,998.92
2018-12-22T04:33:52.914Z,999.00
2018-12-22T04:34:52.874Z,998.78
2018-12-22T04:35:52.824Z,998.99
2018-12-22T04:36:52.795Z,998.98
2018-12-22T04:37:52.769Z,998.84
2018-12-22T04:38:52.744Z,999.05
2018-12-22T04:39:52.695Z,999.07
2018-12-22T04:40:52.663Z,998.96
2018-12-22T04:41:52.629Z,998.88
2018-12-22T04:42:52.625Z,998.91
2018-12-22T04:43:52.554Z,999.02
2018-12-22T04:44:52.557Z,999.03
2018-12-22T04:45:52.478Z,999.01
2018-12-22T04:46:52.691Z,999.10
2018-12-22T04:47:52.434Z,999.07
2018-12-22T04:48:52.403Z,999.04
2018-12-22T04:49:52.359Z,999.22
2018-12-22T04:50:52.322Z,999.19
2018-12-22T04:51:52.308Z,999.10
2018-12-22T04:52:52.255Z,999.32
2018-12-22T04:53:52.219Z,999.18
2018-12-22T04:54:52.175Z,999.29
2018-12-22T04:55:52.150Z,999.30
2018-12-22T04:56:52.109Z,999.38
2018-12-22T04:57:52.080Z,999.28
2018-12-22T04:58:52.044Z,999.30
2018-12-22T04:59:52.010Z,999.31
2018-12-22T05:00:51.965Z,999.25
2018-12-22T05:01:51.944Z,999.32
2018-12-22T05:02:51.912Z,999.29
2018-12-22T05:03:51.875Z,999.29
2018-12-22T05:04:51.862Z,999.29
2018-12-22T05:05:51.814Z,999.37
2018-12-22T05:06:51.769Z,999.36
2018-12-22T05:07:51.779Z,999.33
2018-12-22T05:08:51.707Z,999.39
2018-12-22T05:09:51.684Z,999.31
2018-12-22T05:10:51.640Z,999.31
2018-12-22T05:11:51.609Z,999.30
2018-12-22T05:12:51.570Z,999.28
2018-12-22T05:13:51.531Z,999.28
2018-12-22T05:14:51.505Z,999.41
2018-12-22T05:15:51.469Z,999.42
2018-12-22T05:16:51.441Z,999.41
2018-12-22T05:17:51.408Z,999.38
2018-12-22T05:18:51.366Z,999.45
2018-12-22T05:19:51.339Z,999.38
2018-12-22T05:20:51.308Z,999.46
2018-12-22T05:21:51.259Z,999.50
2018-12-22T05:22:51.249Z,999.55
2018-12-22T05:23:51.204Z,999.50
2018-12-22T05:24:51.155Z,999.47
2018-12-22T05:25:51.138Z,999.52
2018-12-22T05:26:51.094Z,999.53
2018-12-22T05:27:51.063Z,999.52
2018-12-22T05:28:51.036Z,999.52
2018-12-22T05:29:51.992Z,999.41
2018-12-22T05:30:50.953Z,999.47
2018-12-22T05:31:50.934Z,999.48
2018-12-22T05:32:50.891Z,999.47
2018-12-22T05:33:50.855Z,999.43
2018-12-22T05:34:50.824Z,999.40
2018-12-22T05:35:50.815Z,999.54
2018-12-22T05:36:50.764Z,999.63
2018-12-22T05:37:50.729Z,999.52
2018-12-22T05:38:50.710Z,999.58
2018-12-22T05:39:50.659Z,999.55
2018-12-22T05:40:50.621Z,999.60
2018-12-22T05:41:50.590Z,999.63
2018-12-22T05:42:50.562Z,999.60
2018-12-22T05:43:50.531Z,999.56
2018-12-22T05:44:50.481Z,999.57
2018-12-22T05:45:50.450Z,999.61
2018-12-22T05:46:50.414Z,999.56
2018-12-22T05:47:50.390Z,999.75
2018-12-22T05:48:50.355Z,999.66
2018-12-22T05:49:50.311Z,999.63
2018-12-22T05:50:50.321Z,999.69
2018-12-22T05:51:50.244Z,999.63
2018-12-22T05:52:50.217Z,999.72
2018-12-22T05:53:50.184Z,999.68
2018-12-22T05:54:50.145Z,999.64
2018-12-22T05:55:50.136Z,999.76
2018-12-22T05:56:50.080Z,999.71
2018-12-22T05:57:50.073Z,999.60
2018-12-22T05:58:50.011Z,999.71
2018-12-22T05:59:49.980Z,999.72
2018-12-22T06:00:49.947Z,999.73
2018-12-22T06:01:49.931Z,999.73
2018-12-22T06:02:49.885Z,999.83
2018-12-22T06:03:49.864Z,999.80
2018-12-22T06:04:49.817Z,999.77
2018-12-22T06:05:49.791Z,999.85
2018-12-22T06:06:49.745Z,999.97
2018-12-22T06:07:49.701Z,999.90
2018-12-22T06:08:49.671Z,999.95
2018-12-22T06:09:49.646Z,999.82
2018-12-22T06:10:49.611Z,999.87
2018-12-22T06:11:49.580Z,999.86
2018-12-22T06:12:49.542Z,999.98
2018-12-22T06:13:49.500Z,999.97
2018-12-22T06:14:49.502Z,1000.03
2018-12-22T06:15:49.461Z,1000.04
2018-12-22T06:16:49.412Z,999.99
2018-12-22T06:17:49.373Z,1000.23
2018-12-22T06:18:49.336Z,1000.20
2018-12-22T06:19:49.307Z,1000.23
2018-12-22T06:20:49.267Z,1000.22
2018-12-22T06:21:49.243Z,1000.19
2018-12-22T06:22:49.211Z,1000.19
2018-12-22T06:23:49.168Z,1000.28
2018-12-22T06:24:49.141Z,1000.21
2018-12-22T06:25:49.101Z,1000.30
2018-12-22T06:26:49.082Z,1000.27
2018-12-22T06:27:49.043Z,1000.28
2018-12-22T06:28:49.002Z,1000.29
2018-12-22T06:29:48.964Z,1000.26
2018-12-22T06:30:48.924Z,1000.30
2018-12-22T06:31:48.911Z,1000.41
2018-12-22T06:32:48.878Z,1000.40
2018-12-22T06:33:48.827Z,1000.32
2018-12-22T06:34:48.799Z,1000.36
2018-12-22T06:35:48.772Z,1000.40
2018-12-22T06:36:48.760Z,1000.50
2018-12-22T06:37:48.687Z,1000.50
2018-12-22T06:38:48.664Z,1000.71
2018-12-22T06:39:48.633Z,1000.52
2018-12-22T06:40:48.617Z,1000.62
2018-12-22T06:41:48.559Z,1000.55
2018-12-22T06:42:48.521Z,1000.43
2018-12-22T06:43:48.499Z,1000.58
2018-12-22T06:44:48.467Z,1000.65
2018-12-22T06:45:48.427Z,1000.75
2018-12-22T06:46:48.395Z,1000.76
2018-12-22T06:47:48.358Z,1000.75
2018-12-22T06:48:48.319Z,1000.78
2018-12-22T06:49:48.293Z,1000.83
2018-12-22T06:50:48.263Z,1000.88
2018-12-22T06:51:48.218Z,1000.96
2018-12-22T06:52:48.195Z,1001.02
2018-12-22T06:53:48.152Z,1001.07
2018-12-22T06:54:48.115Z,1001.14
2018-12-22T06:55:48.114Z,1001.00
2018-12-22T06:56:48.045Z,1001.17
2018-12-22T06:57:48.034Z,1001.16
2018-12-22T06:58:47.984Z,1001.17
2018-12-22T06:59:47.949Z,1001.20
2018-12-22T07:00:47.933Z,1001.24
2018-12-22T07:01:47.880Z,1001.24
2018-12-22T07:02:47.844Z,1001.23
2018-12-22T07:03:47.817Z,1001.29
2018-12-22T07:04:47.783Z,1001.27
2018-12-22T07:05:47.769Z,1001.43
2018-12-22T07:06:47.701Z,1001.32
2018-12-22T07:07:47.668Z,1001.33
2018-12-22T07:08:47.641Z,1001.36
2018-12-22T07:09:47.614Z,1001.35
2018-12-22T07:10:47.595Z,1001.38
2018-12-22T07:11:47.535Z,1001.38
2018-12-22T07:12:47.540Z,1001.36
2018-12-22T07:13:47.480Z,1001.41
2018-12-22T07:14:47.423Z,1001.36
2018-12-22T07:15:47.408Z,1001.37
2018-12-22T07:16:47.363Z,1001.43
2018-12-22T07:17:47.366Z,1001.45
2018-12-22T07:18:47.304Z,1001.48
2018-12-22T07:19:47.266Z,1001.52
2018-12-22T07:20:47.269Z,1001.53
2018-12-22T07:21:47.207Z,1001.51
2018-12-22T07:22:47.155Z,1001.53
2018-12-22T07:23:47.120Z,1001.65
2018-12-22T07:24:47.128Z,1001.65
2018-12-22T07:25:47.057Z,1001.69
2018-12-22T07:26:47.031Z,1001.71
2018-12-22T07:27:47.002Z,1001.75
2018-12-22T07:28:46.991Z,1001.78
2018-12-22T07:29:46.911Z,1001.76
2018-12-22T07:30:46.906Z,1001.78
2018-12-22T07:31:46.849Z,1001.84
2018-12-22T07:32:46.811Z,1001.85
2018-12-22T07:33:46.766Z,1001.89
2018-12-22T07:34:46.734Z,1001.91
2018-12-22T07:35:46.706Z,1001.82
2018-12-22T07:36:46.696Z,1001.99
2018-12-22T07:37:46.640Z,1002.04
2018-12-22T07:38:46.595Z,1001.86
2018-12-22T07:39:46.585Z,1002.11
2018-12-22T07:40:46.557Z,1002.07
2018-12-22T07:41:46.492Z,1002.17
2018-12-22T07:42:46.477Z,1002.19
2018-12-22T07:43:46.425Z,1002.17
2018-12-22T07:44:46.396Z,1002.20
2018-12-22T07:45:46.366Z,1002.30
2018-12-22T07:46:46.329Z,1002.34
2018-12-22T07:47:46.311Z,1002.31
2018-12-22T07:48:46.261Z,1002.27
2018-12-22T07:49:46.217Z,1002.29
2018-12-22T07:50:46.190Z,1002.41
2018-12-22T07:51:46.150Z,1002.30
2018-12-22T07:52:51.585Z,1002.39
2018-12-22T07:53:46.090Z,1002.44
2018-12-22T07:54:46.057Z,1002.44
2018-12-22T07:55:46.012Z,1002.50
2018-12-22T07:56:45.987Z,1002.62
2018-12-22T07:57:45.946Z,1002.62
2018-12-22T07:58:45.919Z,1002.63
2018-12-22T07:59:45.878Z,1002.61
2018-12-22T08:00:45.851Z,1002.70
2018-12-22T08:01:45.816Z,1002.69
2018-12-22T08:02:45.782Z,1002.70
2018-12-22T08:03:45.757Z,1002.77
2018-12-22T08:04:45.706Z,1002.80
2018-12-22T08:05:45.679Z,1002.89
2018-12-22T08:06:45.641Z,1002.80
2018-12-22T08:07:45.597Z,1002.78
2018-12-22T08:08:45.610Z,1002.85
2018-12-22T08:09:45.536Z,1002.88
2018-12-22T08:10:45.518Z,1002.89
2018-12-22T08:11:45.468Z,1002.93
2018-12-22T08:12:45.456Z,1002.99
2018-12-22T08:13:45.407Z,1003.00
2018-12-22T08:14:45.361Z,1003.09
2018-12-22T08:15:45.356Z,1003.13
2018-12-22T08:16:45.302Z,1003.13
2018-12-22T08:17:45.279Z,1003.15
2018-12-22T08:18:45.237Z,1003.05
2018-12-22T08:19:45.199Z,1003.11
2018-12-22T08:20:45.157Z,1003.20
2018-12-22T08:21:45.118Z,1003.21
2018-12-22T08:22:45.091Z,1003.20
2018-12-22T08:23:45.055Z,1003.28
2018-12-22T08:24:45.021Z,1003.28
2018-12-22T08:25:44.991Z,1003.32
2018-12-22T08:26:44.948Z,1003.39
2018-12-22T08:27:44.923Z,1003.42
2018-12-22T08:28:44.886Z,1003.39
2018-12-22T08:29:44.853Z,1003.42
2018-12-22T08:30:44.813Z,1003.54
2018-12-22T08:31:44.782Z,1003.48
2018-12-22T08:32:44.747Z,1003.61
2018-12-22T08:33:44.724Z,1003.58
2018-12-22T08:34:44.688Z,1003.54
2018-12-22T08:35:44.647Z,1003.58
2018-12-22T08:36:44.608Z,1003.63
2018-12-22T08:37:44.577Z,1003.60
2018-12-22T08:38:44.552Z,1003.66
2018-12-22T08:39:44.521Z,1003.65
2018-12-22T08:40:44.474Z,1003.77
2018-12-22T08:41:44.437Z,1003.78
2018-12-22T08:42:44.408Z,1003.78
2018-12-22T08:43:44.373Z,1003.84
2018-12-22T08:44:44.342Z,1003.84
2018-12-22T08:45:44.299Z,1003.88
2018-12-22T08:46:44.268Z,1003.93
2018-12-22T08:47:44.244Z,1003.91
2018-12-22T08:48:44.198Z,1003.91
2018-12-22T08:49:44.163Z,1003.97
2018-12-22T08:50:44.131Z,1003.99
2018-12-22T08:51:44.103Z,1003.97
2018-12-22T08:52:44.068Z,1003.99
2018-12-22T08:53:44.030Z,1004.07
2018-12-22T08:54:43.998Z,1004.09
2018-12-22T08:55:43.959Z,1004.04
2018-12-22T08:56:43.926Z,1004.13
2018-12-22T08:57:43.883Z,1004.16
2018-12-22T08:58:43.853Z,1004.17
2018-12-22T08:59:43.823Z,1004.24
2018-12-22T09:00:51.938Z,1004.20
2018-12-22T09:01:43.789Z,1004.19
2018-12-22T09:02:43.763Z,1004.20
2018-12-22T09:03:43.689Z,1004.27
2018-12-22T09:04:43.653Z,1004.31
2018-12-22T09:05:43.626Z,1004.32
2018-12-22T09:06:43.584Z,1004.40
2018-12-22T09:07:43.568Z,1004.37
2018-12-22T09:08:43.520Z,1004.43
2018-12-22T09:09:43.490Z,1004.46
2018-12-22T09:10:43.447Z,1004.45
2018-12-22T09:11:43.419Z,1004.44
2018-12-22T09:12:43.379Z,1004.53
2018-12-22T09:13:43.353Z,1004.52
2018-12-22T09:14:43.343Z,1004.47
2018-12-22T09:15:43.300Z,1004.49
2018-12-22T09:16:43.299Z,1004.47
2018-12-22T09:17:43.213Z,1004.49
2018-12-22T09:18:43.175Z,1004.53
2018-12-22T09:19:43.153Z,1004.54
2018-12-22T09:20:43.129Z,1004.56
2018-12-22T09:21:43.076Z,1004.59
2018-12-22T09:22:43.041Z,1004.63
2018-12-22T09:23:43.010Z,1004.60
2018-12-22T09:24:42.980Z,1004.64
2018-12-22T09:25:42.943Z,1004.66
2018-12-22T09:26:42.900Z,1004.72
2018-12-22T09:27:42.869Z,1004.78
2018-12-22T09:28:42.833Z,1004.79
2018-12-22T09:29:42.800Z,1004.83
2018-12-22T09:30:42.767Z,1004.84
2018-12-22T09:31:42.740Z,1004.85
2018-12-22T09:32:42.705Z,1004.84
2018-12-22T09:33:42.665Z,1004.88
2018-12-22T09:34:42.620Z,1004.85
2018-12-22T09:35:42.604Z,1004.85
2018-12-22T09:36:42.564Z,1004.90
2018-12-22T09:37:42.531Z,1004.91
2018-12-22T09:38:42.493Z,1004.88
2018-12-22T09:39:42.474Z,1004.89
2018-12-22T09:40:42.420Z,1004.93
2018-12-22T09:41:42.391Z,1004.99
2018-12-22T09:42:42.357Z,1005.01
2018-12-22T09:43:42.320Z,1004.97
2018-12-22T09:44:42.295Z,1005.01
2018-12-22T09:45:42.266Z,1005.00
2018-12-22T09:46:42.221Z,1005.07
2018-12-22T09:47:42.184Z,1005.06
2018-12-22T09:48:42.160Z,1005.07
2018-12-22T09:49:42.131Z,1005.11
2018-12-22T09:50:42.081Z,1005.16
2018-12-22T09:51:42.055Z,1005.13
2018-12-22T09:52:42.016Z,1005.04
2018-12-22T09:53:41.993Z,1005.12
2018-12-22T09:54:41.967Z,1005.03
2018-12-22T09:55:41.917Z,1005.09
2018-12-22T09:56:41.893Z,1005.11
2018-12-22T09:57:41.851Z,1005.11
2018-12-22T09:58:41.828Z,1005.12
2018-12-22T09:59:41.805Z,1005.12
2018-12-22T10:00:41.750Z,1005.13
2018-12-22T10:01:41.714Z,1005.16
2018-12-22T10:02:41.676Z,1005.16
2018-12-22T10:03:41.640Z,1005.14
2018-12-22T10:04:41.612Z,1005.15
2018-12-22T10:05:41.582Z,1005.14
2018-12-22T10:06:41.550Z,1005.14
2018-12-22T10:07:41.518Z,1005.19
2018-12-22T10:08:41.468Z,1005.17
2018-12-22T10:09:41.455Z,1005.26
2018-12-22T10:10:41.404Z,1005.19
2018-12-22T10:11:41.377Z,1005.19
2018-12-22T10:12:41.342Z,1005.26
2018-12-22T10:13:41.306Z,1005.26
2018-12-22T10:14:41.266Z,1005.24
2018-12-22T10:15:41.232Z,1005.32
2018-12-22T10:16:41.201Z,1005.35
2018-12-22T10:17:41.168Z,1005.30
2018-12-22T10:18:41.141Z,1005.38
2018-12-22T10:19:41.108Z,1005.40
2018-12-22T10:20:41.080Z,1005.37
2018-12-22T10:21:41.028Z,1005.41
2018-12-22T10:22:41.009Z,1005.44
2018-12-22T10:23:40.973Z,1005.46
2018-12-22T10:24:40.938Z,1005.44
2018-12-22T10:25:40.896Z,1005.43
2018-12-22T10:26:40.861Z,1005.44
2018-12-22T10:27:40.833Z,1005.43
2018-12-22T10:28:40.798Z,1005.50
2018-12-22T10:29:40.757Z,1005.43
2018-12-22T10:30:40.732Z,1005.45
2018-12-22T10:31:40.692Z,1005.48
2018-12-22T10:32:40.678Z,1005.53
2018-12-22T10:33:40.623Z,1005.49
2018-12-22T10:34:40.606Z,1005.49
2018-12-22T10:35:40.569Z,1005.53
2018-12-22T10:36:40.522Z,1005.54
2018-12-22T10:37:40.490Z,1005.52
2018-12-22T10:38:40.452Z,1005.55
2018-12-22T10:39:40.418Z,1005.55
2018-12-22T10:40:40.403Z,1005.55
2018-12-22T10:41:40.387Z,1005.55
2018-12-22T10:42:40.344Z,1005.57
2018-12-22T10:43:40.299Z,1005.54
2018-12-22T10:44:40.248Z,1005.57
2018-12-22T10:45:40.224Z,1005.56
2018-12-22T10:46:40.178Z,1005.62
2018-12-22T10:47:40.147Z,1005.63
2018-12-22T10:48:40.119Z,1005.58
2018-12-22T10:49:40.130Z,1005.55
2018-12-22T10:50:40.055Z,1005.56
2018-12-22T10:51:40.027Z,1005.56
2018-12-22T10:52:39.989Z,1005.58
2018-12-22T10:53:39.969Z,1005.59
2018-12-22T10:54:39.914Z,1005.59
2018-12-22T10:55:39.892Z,1005.56
2018-12-22T10:56:39.855Z,1005.53
2018-12-22T10:57:39.824Z,1005.52
2018-12-22T10:58:39.785Z,1005.53
2018-12-22T10:59:39.755Z,1005.51
2018-12-22T11:00:39.713Z,1005.72
2018-12-22T11:01:39.694Z,1005.78
2018-12-22T11:02:39.654Z,1005.91
2018-12-22T11:03:39.613Z,1006.01
2018-12-22T11:04:39.583Z,1005.95
2018-12-22T11:05:39.613Z,1005.96
2018-12-22T11:06:39.520Z,1005.66
2018-12-22T11:07:39.490Z,1005.67
2018-12-22T11:08:39.463Z,1005.67
2018-12-22T11:09:39.423Z,1005.67
2018-12-22T11:10:39.388Z,1005.73
2018-12-22T11:11:39.360Z,1005.99
2018-12-22T11:12:39.333Z,1006.10
2018-12-22T11:13:39.291Z,1005.82
2018-12-22T11:14:39.263Z,1005.84
2018-12-22T11:15:39.238Z,1005.76
2018-12-22T11:16:39.200Z,1005.80
2018-12-22T11:17:39.174Z,1005.83
2018-12-22T11:18:39.146Z,1005.78
2018-12-22T11:19:39.113Z,1005.84
2018-12-22T11:20:39.079Z,1005.84
2018-12-22T11:21:39.044Z,1005.79
2018-12-22T11:22:39.026Z,1005.83
2018-12-22T11:23:39.000Z,1005.84
2018-12-22T11:24:38.948Z,1005.84
2018-12-22T11:25:38.916Z,1005.82
2018-12-22T11:26:38.891Z,1005.91
2018-12-22T11:27:38.860Z,1005.87
2018-12-22T11:28:38.828Z,1005.89
2018-12-22T11:29:38.804Z,1005.90
2018-12-22T11:30:38.751Z,1005.96
2018-12-22T11:31:38.720Z,1005.98
2018-12-22T11:32:38.714Z,1005.94
2018-12-22T11:33:38.661Z,1005.97
2018-12-22T11:34:38.649Z,1005.99
2018-12-22T11:35:38.592Z,1006.04
2018-12-22T11:36:38.574Z,1006.02
2018-12-22T11:37:38.526Z,1006.05
2018-12-22T11:38:38.496Z,1006.04
2018-12-22T11:39:38.469Z,1006.05
2018-12-22T11:40:38.429Z,1006.07
2018-12-22T11:41:38.400Z,1006.11
2018-12-22T11:42:38.367Z,1006.05
2018-12-22T11:43:38.330Z,1006.09
2018-12-22T11:44:38.290Z,1006.10
2018-12-22T11:45:38.272Z,1006.13
2018-12-22T11:46:38.236Z,1006.13
2018-12-22T11:47:38.207Z,1006.16
2018-12-22T11:48:38.176Z,1006.16
2018-12-22T11:49:38.150Z,1006.17
2018-12-22T11:50:38.107Z,1006.14
2018-12-22T11:51:38.072Z,1006.17
2018-12-22T11:52:39.514Z,1006.14
2018-12-22T11:53:38.006Z,1006.20
2018-12-22T11:54:37.972Z,1006.17
2018-12-22T11:55:37.933Z,1006.20
2018-12-22T11:56:37.907Z,1006.24
2018-12-22T11:57:37.870Z,1006.24
2018-12-22T11:58:38.398Z,1006.20
2018-12-22T11:59:37.820Z,1006.24
2018-12-22T12:00:37.773Z,1006.25
2018-12-22T12:01:43.581Z,1006.21
2018-12-22T12:02:37.702Z,1006.26
2018-12-22T12:03:37.670Z,1006.28
2018-12-22T12:04:37.637Z,1006.25
2018-12-22T12:05:37.621Z,1006.28
2018-12-22T12:06:37.575Z,1006.27
2018-12-22T12:07:37.577Z,1006.28
2018-12-22T12:08:37.503Z,1006.33
2018-12-22T12:09:37.480Z,1006.34
2018-12-22T12:10:37.437Z,1006.30
2018-12-22T12:11:37.406Z,1006.37
2018-12-22T12:12:37.366Z,1006.35
2018-12-22T12:13:37.368Z,1006.37
2018-12-22T12:14:37.307Z,1006.36