createdAt,value
2018-07-13T00:00:56.752Z,2.90
2018-07-13T00:03:24.447Z,3.30
2018-07-13T00:05:52.177Z,4.07
2018-07-13T00:08:19.916Z,4.17
2018-07-13T00:10:47.709Z,4.83
2018-07-13T00:13:15.454Z,3.00
2018-07-13T00:15:54.575Z,2.87
2018-07-13T00:18:22.275Z,3.70
2018-07-13T00:20:49.988Z,3.20
2018-07-13T00:23:18.078Z,3.10
2018-07-13T00:25:45.810Z,3.50
2018-07-13T00:28:13.546Z,4.93
2018-07-13T00:30:41.274Z,3.27
2018-07-13T00:33:09.061Z,3.20
2018-07-13T00:35:36.704Z,3.47
2018-07-13T00:38:04.435Z,3.17
2018-07-13T00:40:32.160Z,3.53
2018-07-13T00:42:59.876Z,3.13
2018-07-13T00:45:27.573Z,3.03
2018-07-13T00:47:55.283Z,3.33
2018-07-13T00:50:22.995Z,3.40
2018-07-13T00:52:50.728Z,3.30
2018-07-13T00:55:18.416Z,3.27
2018-07-13T00:57:46.118Z,3.23
2018-07-13T01:00:13.837Z,3.50
2018-07-13T01:02:41.596Z,3.40
2018-07-13T01:05:09.339Z,3.30
2018-07-13T01:07:37.102Z,3.93
2018-07-13T01:10:04.889Z,4.60
2018-07-13T01:12:32.654Z,3.77
2018-07-13T01:15:00.402Z,3.53
2018-07-13T01:17:28.121Z,3.33
2018-07-13T01:19:55.889Z,3.13
2018-07-13T01:22:23.609Z,3.03
2018-07-13T01:24:51.315Z,3.17
2018-07-13T01:27:19.041Z,3.63
2018-07-13T01:29:46.772Z,3.67
2018-07-13T01:32:14.487Z,3.67
2018-07-13T01:34:42.200Z,3.37
2018-07-13T01:37:09.898Z,3.07
2018-07-13T01:39:37.632Z,2.87
2018-07-13T01:42:05.453Z,3.13
2018-07-13T01:44:33.164Z,3.07
2018-07-13T01:47:00.874Z,3.03
2018-07-13T01:49:28.447Z,2.93
2018-07-13T01:51:56.154Z,2.90
2018-07-13T01:54:23.880Z,3.43
2018-07-13T01:56:51.914Z,3.03
2018-07-13T01:59:19.637Z,3.30
2018-07-13T02:01:47.320Z,3.40
2018-07-13T02:04:15.080Z,4.10
2018-07-13T02:06:42.832Z,3.80
2018-07-13T02:09:10.594Z,4.00
2018-07-13T02:11:38.293Z,3.13
2018-07-13T02:14:06.270Z,3.40
2018-07-13T02:16:33.992Z,3.50
2018-07-13T02:19:01.685Z,3.10
2018-07-13T02:21:29.418Z,3.20
2018-07-13T02:23:57.143Z,3.73
2018-07-13T02:26:24.858Z,3.77
2018-07-13T02:28:52.575Z,3.10
2018-07-13T02:31:20.295Z,3.30
2018-07-13T02:33:48.033Z,4.30
2018-07-13T02:36:15.741Z,3.37
2018-07-13T02:38:43.458Z,3.70
2018-07-13T02:41:11.201Z,3.43
2018-07-13T02:43:38.911Z,3.17
2018-07-13T02:46:06.625Z,2.83
2018-07-13T02:48:34.216Z,2.97
2018-07-13T02:51:01.975Z,3.10
2018-07-13T02:53:29.698Z,3.13
2018-07-13T02:55:57.443Z,4.27
2018-07-13T02:58:25.185Z,3.60
2018-07-13T03:00:52.935Z,2.87
2018-07-13T03:03:20.720Z,3.30
2018-07-13T03:05:48.522Z,2.93
2018-07-13T03:08:16.378Z,3.50
2018-07-13T03:10:44.127Z,2.77
2018-07-13T03:13:11.950Z,2.77
2018-07-13T03:15:39.691Z,3.33
2018-07-13T03:18:07.415Z,4.23
2018-07-13T03:20:35.157Z,3.43
2018-07-13T03:23:02.871Z,3.30
2018-07-13T03:25:30.643Z,3.17
2018-07-13T03:27:58.792Z,3.83
2018-07-13T03:30:26.548Z,3.43
2018-07-13T03:32:54.303Z,3.20
2018-07-13T03:35:21.993Z,3.70
2018-07-13T03:37:49.739Z,2.80
2018-07-13T03:40:17.513Z,2.90
2018-07-13T03:42:45.208Z,3.00
2018-07-13T03:45:12.920Z,3.90
2018-07-13T03:47:40.648Z,3.27
2018-07-13T03:50:08.380Z,3.77
2018-07-13T03:52:36.102Z,3.03
2018-07-13T03:55:03.892Z,2.83
2018-07-13T03:57:31.630Z,3.10
2018-07-13T03:59:59.386Z,3.07
2018-07-13T04:02:27.177Z,2.70
2018-07-13T04:04:54.941Z,2.90
2018-07-13T04:07:22.685Z,3.13
2018-07-13T04:09:50.422Z,3.20
2018-07-13T04:12:18.127Z,3.20
2018-07-13T04:14:45.939Z,3.47
2018-07-13T04:17:13.590Z,3.17
2018-07-13T04:19:41.306Z,2.80
2018-07-13T04:22:09.148Z,2.63
2018-07-13T04:24:36.976Z,3.27
2018-07-13T04:27:04.728Z,3.03
2018-07-13T04:29:33.346Z,3.63
2018-07-13T04:32:01.082Z,3.37
2018-07-13T04:34:28.839Z,3.00
2018-07-13T04:36:56.571Z,3.20
2018-07-13T04:39:24.276Z,3.30
2018-07-13T04:41:51.994Z,3.53
2018-07-13T04:44:19.737Z,3.20
2018-07-13T04:46:47.357Z,3.30
2018-07-13T04:49:15.186Z,2.93
2018-07-13T04:51:43.034Z,3.20
2018-07-13T04:54:10.841Z,3.00
2018-07-13T04:56:38.672Z,3.03
2018-07-13T04:59:06.320Z,3.03
2018-07-13T05:01:34.142Z,3.30
2018-07-13T05:04:01.963Z,3.40
2018-07-13T05:06:29.793Z,3.20
2018-07-13T05:08:57.648Z,3.50
2018-07-13T05:11:25.368Z,3.67
2018-07-13T05:13:53.076Z,3.33
2018-07-13T05:16:20.908Z,3.80
2018-07-13T05:18:48.660Z,3.33
2018-07-13T05:21:16.806Z,3.60
2018-07-13T05:23:44.661Z,3.20
2018-07-13T05:26:12.496Z,3.73
2018-07-13T05:28:40.346Z,4.30
2018-07-13T05:31:08.234Z,3.90
2018-07-13T05:33:36.120Z,3.70
2018-07-13T05:36:03.985Z,4.07
2018-07-13T05:38:31.800Z,3.93
2018-07-13T05:40:59.593Z,4.90
2018-07-13T05:43:27.424Z,3.70
2018-07-13T05:45:55.116Z,3.70
2018-07-13T05:48:22.976Z,3.83
2018-07-13T05:50:50.797Z,4.07
2018-07-13T05:53:18.608Z,4.90
2018-07-13T05:55:46.482Z,5.53
2018-07-13T05:58:14.315Z,4.00
2018-07-13T06:00:41.958Z,4.57
2018-07-13T06:03:09.690Z,3.80
2018-07-13T06:05:37.477Z,4.50
2018-07-13T06:08:05.280Z,3.67
2018-07-13T06:10:33.081Z,5.17
2018-07-13T06:13:00.948Z,3.67
2018-07-13T06:15:28.647Z,4.10
2018-07-13T06:17:56.355Z,4.93
2018-07-13T06:20:24.167Z,3.43
2018-07-13T06:22:52.427Z,4.50
2018-07-13T06:25:20.156Z,3.30
2018-07-13T06:27:47.877Z,3.97
2018-07-13T06:30:15.626Z,3.30
2018-07-13T06:32:43.353Z,4.83
2018-07-13T06:35:11.105Z,3.97
2018-07-13T06:37:38.880Z,3.40
2018-07-13T06:40:06.667Z,4.40
2018-07-13T06:42:34.382Z,3.70
2018-07-13T06:45:02.157Z,3.47
2018-07-13T06:47:29.890Z,3.53
2018-07-13T06:49:57.688Z,3.70
2018-07-13T06:52:25.490Z,4.13
2018-07-13T06:54:53.201Z,4.33
2018-07-13T06:57:32.105Z,3.13
2018-07-13T07:00:00.229Z,4.30
2018-07-13T07:02:39.144Z,4.17
2018-07-13T07:06:19.365Z,4.93
2018-07-13T07:08:48.569Z,3.77
2018-07-13T07:11:16.749Z,3.67
2018-07-13T07:13:45.268Z,4.70
2018-07-13T07:16:13.266Z,3.10
2018-07-13T07:18:41.173Z,3.73
2018-07-13T07:21:09.272Z,3.57
2018-07-13T07:23:37.134Z,3.43
2018-07-13T07:26:05.534Z,3.77
2018-07-13T07:28:33.425Z,3.50
2018-07-13T07:31:01.832Z,3.40
2018-07-13T07:33:29.574Z,4.60
2018-07-13T07:35:57.278Z,3.57
2018-07-13T07:38:25.339Z,4.67
2018-07-13T07:40:53.048Z,4.30
2018-07-13T07:43:20.897Z,4.43
2018-07-13T07:45:48.683Z,4.07
2018-07-13T07:48:16.420Z,2.87
2018-07-13T07:50:44.230Z,3.17
2018-07-13T07:53:11.940Z,4.73
2018-07-13T07:55:39.687Z,4.93
2018-07-13T07:58:07.425Z,4.17
2018-07-13T08:00:35.157Z,3.30
2018-07-13T08:03:02.869Z,3.20
2018-07-13T08:05:30.611Z,4.30
2018-07-13T08:07:58.321Z,2.50
2018-07-13T08:10:26.020Z,2.20
2018-07-13T08:12:53.747Z,3.03
2018-07-13T08:15:21.481Z,3.97
2018-07-13T08:17:49.160Z,3.07
2018-07-13T08:20:20.117Z,2.90
2018-07-13T08:22:55.777Z,3.10
2018-07-13T08:25:24.057Z,3.27
2018-07-13T08:27:54.242Z,2.67
2018-07-13T08:30:27.235Z,4.00
2018-07-13T08:32:54.982Z,3.03
2018-07-13T08:35:22.683Z,2.80
2018-07-13T08:37:50.598Z,2.53
2018-07-13T08:40:18.391Z,4.73
2018-07-13T08:42:46.182Z,3.53
2018-07-13T08:45:13.986Z,3.53
2018-07-13T08:47:41.733Z,2.13
2018-07-13T08:50:09.473Z,3.40
2018-07-13T08:52:37.293Z,2.70
2018-07-13T08:55:12.396Z,2.57
2018-07-13T08:57:41.537Z,2.40
2018-07-13T09:00:09.584Z,3.57
2018-07-13T09:02:38.059Z,2.27
2018-07-13T09:05:06.158Z,2.13
2018-07-13T09:07:34.995Z,4.63
2018-07-13T09:10:02.746Z,2.43
2018-07-13T09:12:30.721Z,3.00
2018-07-13T09:14:58.464Z,2.80
2018-07-13T09:17:26.226Z,3.17
2018-07-13T09:19:54.069Z,4.37
2018-07-13T09:22:22.240Z,2.73
2018-07-13T09:24:49.975Z,2.33
2018-07-13T09:27:17.820Z,2.53
2018-07-13T09:29:45.584Z,3.33
2018-07-13T09:32:13.320Z,2.07
2018-07-13T09:34:41.108Z,2.13
2018-07-13T09:37:08.894Z,2.27
2018-07-13T09:39:36.664Z,4.03
2018-07-13T09:42:04.438Z,3.13
2018-07-13T09:44:32.191Z,2.20
2018-07-13T09:47:00.251Z,3.03
2018-07-13T09:49:27.992Z,2.53
2018-07-13T09:51:55.828Z,2.13
2018-07-13T09:54:24.198Z,3.00
2018-07-13T09:56:51.942Z,1.70
2018-07-13T09:59:19.684Z,2.07
2018-07-13T10:01:47.414Z,2.93
2018-07-13T10:04:15.224Z,2.10
2018-07-13T10:06:42.962Z,2.17
2018-07-13T10:09:10.672Z,2.97
2018-07-13T10:11:38.260Z,2.33
2018-07-13T10:14:06.113Z,1.60
2018-07-13T10:16:33.876Z,1.93
2018-07-13T10:19:01.680Z,1.83
2018-07-13T10:21:29.728Z,2.17
2018-07-13T10:23:57.540Z,1.80
2018-07-13T10:26:32.280Z,2.33
2018-07-13T10:29:00.103Z,1.90
2018-07-13T10:31:27.886Z,1.93
2018-07-13T10:33:55.732Z,1.90
2018-07-13T10:36:23.786Z,2.03
2018-07-13T10:38:51.501Z,2.27
2018-07-13T10:41:19.331Z,2.67
2018-07-13T10:43:47.050Z,1.80
2018-07-13T10:46:14.907Z,2.70
2018-07-13T10:48:42.639Z,1.77
2018-07-13T10:51:10.330Z,1.97
2018-07-13T10:53:38.042Z,1.90
2018-07-13T10:56:05.823Z,1.77
2018-07-13T10:58:33.556Z,1.77
2018-07-13T11:01:01.284Z,2.53
2018-07-13T11:03:29.060Z,2.17
2018-07-13T11:05:56.830Z,2.03
2018-07-13T11:08:24.557Z,1.70
2018-07-13T11:10:52.253Z,2.10
2018-07-13T11:13:20.010Z,1.73
2018-07-13T11:15:47.728Z,1.87
2018-07-13T11:18:15.491Z,2.63
2018-07-13T11:20:43.520Z,2.27
2018-07-13T11:23:11.120Z,1.70
2018-07-13T11:25:38.812Z,1.80
2018-07-13T11:28:06.526Z,2.67
2018-07-13T11:30:34.237Z,1.60
2018-07-13T11:33:01.970Z,1.80
2018-07-13T11:35:29.670Z,1.57
2018-07-13T11:37:57.390Z,2.00
2018-07-13T11:40:25.113Z,2.63
2018-07-13T11:42:52.813Z,2.03
2018-07-13T11:45:20.509Z,2.30
2018-07-13T11:47:48.297Z,1.57
2018-07-13T11:50:16.067Z,2.13
2018-07-13T11:52:43.806Z,1.80
2018-07-13T11:55:11.613Z,1.60
2018-07-13T11:57:39.349Z,2.13
2018-07-13T12:00:07.082Z,1.70
2018-07-13T12:02:34.813Z,1.50
2018-07-13T12:05:02.557Z,1.60
2018-07-13T12:07:30.261Z,1.60
2018-07-13T12:09:58.010Z,2.27
2018-07-13T12:12:25.707Z,1.67
2018-07-13T12:14:53.436Z,1.60
2018-07-13T12:17:21.163Z,1.90
2018-07-13T12:19:48.938Z,1.73
2018-07-13T12:22:16.658Z,2.40
2018-07-13T12:24:45.518Z,1.43
2018-07-13T12:27:13.221Z,1.93
2018-07-13T12:29:40.956Z,1.77
2018-07-13T12:32:08.694Z,1.63
2018-07-13T12:34:36.419Z,1.90
2018-07-13T12:37:04.195Z,1.60
2018-07-13T12:39:31.975Z,1.87
2018-07-13T12:41:59.706Z,2.30
2018-07-13T12:44:27.432Z,1.90
2018-07-13T12:46:55.156Z,2.17
2018-07-13T12:49:22.892Z,2.13
2018-07-13T12:51:50.629Z,2.37
2018-07-13T12:54:18.352Z,1.30
2018-07-13T12:56:46.061Z,2.93
2018-07-13T12:59:13.819Z,1.60
2018-07-13T13:01:41.517Z,2.13
2018-07-13T13:04:10.359Z,1.60
2018-07-13T13:06:38.081Z,1.77
2018-07-13T13:09:05.917Z,1.60
2018-07-13T13:11:33.579Z,1.50
2018-07-13T13:14:01.309Z,2.87
2018-07-13T13:16:28.895Z,1.57
2018-07-13T13:18:56.601Z,1.70
2018-07-13T13:21:24.334Z,1.90
2018-07-13T13:23:52.011Z,1.83
2018-07-13T13:26:19.703Z,1.53
2018-07-13T13:28:47.410Z,1.50
2018-07-13T13:31:15.101Z,1.90
2018-07-13T13:33:42.805Z,1.60
2018-07-13T13:36:11.252Z,2.37
2018-07-13T13:38:38.964Z,1.57
2018-07-13T13:41:06.681Z,1.40
2018-07-13T13:43:34.398Z,1.70
2018-07-13T13:46:02.148Z,1.70
2018-07-13T13:48:30.100Z,2.07
2018-07-13T13:50:57.807Z,1.83
2018-07-13T13:53:25.539Z,1.50
2018-07-13T13:55:53.247Z,1.47
2018-07-13T13:58:20.949Z,1.90
2018-07-13T14:00:48.554Z,1.50
2018-07-13T14:03:16.247Z,1.60
2018-07-13T14:05:46.699Z,1.50
2018-07-13T14:08:14.867Z,1.40
2018-07-13T14:10:42.600Z,1.90
2018-07-13T14:13:10.331Z,1.50
2018-07-13T14:15:38.107Z,1.87
2018-07-13T14:18:05.807Z,1.37
2018-07-13T14:20:33.543Z,1.67
2018-07-13T14:23:01.225Z,1.60
2018-07-13T14:25:28.927Z,1.93
2018-07-13T14:27:56.639Z,1.60
2018-07-13T14:30:24.387Z,1.50
2018-07-13T14:32:52.085Z,1.50
2018-07-13T14:35:19.901Z,1.53
2018-07-13T14:37:48.030Z,1.50
2018-07-13T14:40:15.779Z,1.23
2018-07-13T14:42:43.553Z,1.90
2018-07-13T14:45:11.260Z,1.80
2018-07-13T14:47:39.102Z,1.57
2018-07-13T14:50:06.881Z,1.60
2018-07-13T14:52:34.583Z,1.50
2018-07-13T14:55:02.359Z,1.50
2018-07-13T14:57:30.067Z,1.53
2018-07-13T14:59:57.801Z,1.80
2018-07-13T15:02:25.527Z,2.23
2018-07-13T15:04:53.209Z,1.93
2018-07-13T15:07:20.977Z,1.53
2018-07-13T15:09:48.679Z,1.77
2018-07-13T15:12:16.377Z,1.67
2018-07-13T15:14:44.067Z,1.63
2018-07-13T15:17:11.753Z,1.50
2018-07-13T15:19:39.455Z,1.63
2018-07-13T15:22:07.174Z,1.77
2018-07-13T15:24:34.912Z,1.40
2018-07-13T15:27:02.626Z,1.40
2018-07-13T15:29:30.338Z,1.60
2018-07-13T15:31:58.046Z,1.90
2018-07-13T15:34:25.743Z,1.60
2018-07-13T15:36:53.453Z,1.77
2018-07-13T15:39:21.156Z,1.40
2018-07-13T15:41:48.857Z,1.50
2018-07-13T15:44:16.677Z,1.83
2018-07-13T15:46:44.381Z,1.60
2018-07-13T15:49:12.139Z,1.70
2018-07-13T15:51:39.867Z,1.77
2018-07-13T15:54:07.602Z,1.50
2018-07-13T15:56:35.340Z,2.23
2018-07-13T15:59:03.110Z,1.50
2018-07-13T16:01:30.852Z,1.93
2018-07-13T16:03:58.556Z,1.53
2018-07-13T16:06:26.313Z,1.90
2018-07-13T16:08:54.014Z,1.73
2018-07-13T16:11:21.707Z,1.50
2018-07-13T16:13:49.523Z,1.60
2018-07-13T16:16:17.292Z,1.67
2018-07-13T16:18:44.946Z,1.57
2018-07-13T16:21:12.710Z,1.60
2018-07-13T16:23:40.892Z,1.57
2018-07-13T16:26:08.628Z,1.53
2018-07-13T16:28:36.350Z,2.03
2018-07-13T16:31:03.943Z,1.73
2018-07-13T16:33:31.664Z,1.60
2018-07-13T16:35:59.389Z,1.63
2018-07-13T16:38:27.142Z,1.63
2018-07-13T16:40:54.885Z,1.70
2018-07-13T16:43:22.571Z,1.63
2018-07-13T16:45:50.296Z,1.70
2018-07-13T16:48:18.009Z,1.70
2018-07-13T16:50:45.845Z,1.70
2018-07-13T16:53:13.441Z,1.80
2018-07-13T16:55:41.126Z,1.60
2018-07-13T16:58:08.819Z,1.40
2018-07-13T17:00:36.509Z,1.73
2018-07-13T17:03:04.251Z,2.10
2018-07-13T17:05:31.956Z,1.80
2018-07-13T17:07:59.660Z,1.60
2018-07-13T17:10:27.364Z,2.43
2018-07-13T17:12:55.176Z,1.80
2018-07-13T17:15:22.851Z,1.80
2018-07-13T17:17:50.563Z,2.00
2018-07-13T17:20:18.290Z,1.57
2018-07-13T17:22:46.002Z,1.70
2018-07-13T17:25:13.697Z,1.90
2018-07-13T17:27:41.407Z,1.83
2018-07-13T17:30:09.839Z,1.90
2018-07-13T17:32:37.615Z,1.70
2018-07-13T17:35:05.413Z,1.80
2018-07-13T17:37:33.147Z,1.97
2018-07-13T17:40:00.933Z,2.00
2018-07-13T17:42:28.641Z,2.00
2018-07-13T17:44:56.366Z,1.73
2018-07-13T17:47:24.136Z,2.37
2018-07-13T17:49:51.935Z,2.17
2018-07-13T17:52:19.663Z,1.97
2018-07-13T17:54:47.379Z,2.33
2018-07-13T17:57:15.168Z,1.73
2018-07-13T17:59:42.912Z,2.00
2018-07-13T18:02:10.633Z,1.90
2018-07-13T18:04:38.336Z,2.07
2018-07-13T18:07:06.071Z,4.00
2018-07-13T18:09:33.776Z,1.90
2018-07-13T18:12:01.506Z,2.07
2018-07-13T18:14:29.305Z,2.03
2018-07-13T18:16:57.043Z,2.00
2018-07-13T18:19:24.757Z,1.70
2018-07-13T18:21:52.577Z,1.90
2018-07-13T18:24:20.340Z,1.80
2018-07-13T18:26:48.079Z,2.90
2018-07-13T18:29:15.779Z,2.87
2018-07-13T18:31:43.505Z,2.20
2018-07-13T18:34:11.219Z,2.70
2018-07-13T18:36:38.986Z,2.23
2018-07-13T18:39:07.001Z,2.50
2018-07-13T18:41:34.722Z,2.27
2018-07-13T18:44:02.473Z,2.40
2018-07-13T18:46:30.200Z,2.33
2018-07-13T18:48:57.958Z,2.43
2018-07-13T18:51:25.664Z,2.00
2018-07-13T18:53:53.384Z,2.03
2018-07-13T18:56:21.090Z,2.33
2018-07-13T18:58:48.876Z,2.73
2018-07-13T19:01:16.579Z,2.20
2018-07-13T19:03:44.268Z,2.10
2018-07-13T19:06:11.966Z,2.37
2018-07-13T19:08:39.804Z,2.33
2018-07-13T19:11:07.538Z,2.10
2018-07-13T19:13:35.260Z,2.27
2018-07-13T19:16:02.986Z,2.60
2018-07-13T19:18:30.733Z,2.87
2018-07-13T19:20:58.449Z,2.20
2018-07-13T19:23:26.033Z,1.93
2018-07-13T19:25:53.735Z,2.17
2018-07-13T19:28:21.447Z,2.33
2018-07-13T19:30:49.244Z,2.40
2018-07-13T19:33:16.893Z,2.23
2018-07-13T19:35:44.575Z,2.40
2018-07-13T19:38:12.301Z,2.23
2018-07-13T19:40:40.029Z,2.90
2018-07-13T19:43:07.747Z,2.17
2018-07-13T19:45:35.802Z,2.23
2018-07-13T19:48:03.577Z,2.50
2018-07-13T19:50:31.315Z,2.20
2018-07-13T19:52:59.051Z,2.33
2018-07-13T19:55:26.814Z,2.20
2018-07-13T19:57:54.551Z,2.43
2018-07-13T20:00:22.297Z,2.83
2018-07-13T20:02:50.043Z,2.60
2018-07-13T20:05:19.215Z,2.23
2018-07-13T20:07:47.162Z,2.67
2018-07-13T20:10:14.923Z,2.63
2018-07-13T20:12:42.637Z,2.37
2018-07-13T20:15:10.419Z,3.20
2018-07-13T20:17:38.148Z,2.30
2018-07-13T20:20:07.549Z,2.50
2018-07-13T20:22:35.271Z,2.83
2018-07-13T20:25:03.009Z,2.37
2018-07-13T20:27:30.720Z,2.40
2018-07-13T20:29:58.479Z,2.67
2018-07-13T20:32:26.238Z,2.70
2018-07-13T20:34:53.989Z,2.40
2018-07-13T20:37:21.706Z,2.70
2018-07-13T20:39:49.422Z,2.53
2018-07-13T20:42:17.139Z,2.80
2018-07-13T20:44:44.882Z,2.33
2018-07-13T20:47:12.677Z,2.40
2018-07-13T20:49:40.410Z,3.10
2018-07-13T20:52:08.164Z,2.90
2018-07-13T20:54:35.865Z,2.57
2018-07-13T20:57:03.596Z,2.90
2018-07-13T20:59:31.303Z,2.97
2018-07-13T21:01:59.018Z,3.80
2018-07-13T21:04:26.734Z,3.03
2018-07-13T21:06:54.478Z,3.00
2018-07-13T21:09:22.221Z,2.80
2018-07-13T21:11:49.829Z,2.63
2018-07-13T21:14:17.604Z,2.93
2018-07-13T21:16:45.392Z,2.60
2018-07-13T21:19:13.088Z,2.80
2018-07-13T21:21:40.819Z,2.90
2018-07-13T21:24:08.577Z,2.90
2018-07-13T21:26:36.299Z,3.07
2018-07-13T21:29:04.325Z,2.73
2018-07-13T21:31:32.057Z,3.10
2018-07-13T21:33:59.756Z,2.70
2018-07-13T21:36:27.466Z,2.57
2018-07-13T21:38:55.246Z,2.67
2018-07-13T21:41:23.026Z,2.43
2018-07-13T21:43:50.810Z,3.20
2018-07-13T21:46:18.582Z,3.07
2018-07-13T21:48:46.330Z,2.60
2018-07-13T21:51:14.146Z,3.00
2018-07-13T21:53:41.886Z,3.00
2018-07-13T21:56:09.602Z,2.83
2018-07-13T21:58:37.442Z,2.87
2018-07-13T22:01:05.254Z,2.77
2018-07-13T22:03:32.964Z,2.70
2018-07-13T22:06:00.765Z,3.00
2018-07-13T22:08:28.492Z,3.33
2018-07-13T22:10:56.243Z,2.77
2018-07-13T22:13:24.041Z,2.70
2018-07-13T22:15:51.785Z,3.03
2018-07-13T22:18:19.602Z,2.83
2018-07-13T22:20:47.455Z,3.83
2018-07-13T22:23:15.207Z,3.33
2018-07-13T22:25:43.004Z,3.10
2018-07-13T22:28:10.721Z,2.90
2018-07-13T22:30:38.468Z,3.00
2018-07-13T22:33:06.338Z,2.93
2018-07-13T22:35:34.094Z,2.83
2018-07-13T22:38:01.949Z,3.27
2018-07-13T22:40:29.793Z,2.97
2018-07-13T22:42:57.432Z,2.90
2018-07-13T22:45:25.162Z,3.00
2018-07-13T22:47:53.178Z,3.10
2018-07-13T22:50:20.997Z,3.47
2018-07-13T22:52:48.749Z,2.73
2018-07-13T22:55:16.641Z,2.70
2018-07-13T22:57:44.329Z,3.10
2018-07-13T23:00:12.139Z,3.10
2018-07-13T23:02:39.908Z,2.83
2018-07-13T23:05:08.093Z,2.83
2018-07-13T23:07:35.849Z,3.00
2018-07-13T23:10:03.771Z,3.07
2018-07-13T23:12:31.511Z,3.13
2018-07-13T23:14:59.106Z,3.37
2018-07-13T23:17:26.893Z,2.70
2018-07-13T23:19:54.717Z,2.70
2018-07-13T23:22:22.460Z,2.80
2018-07-13T23:24:51.056Z,2.77
2018-07-13T23:27:18.827Z,2.83
2018-07-13T23:29:46.553Z,3.07
2018-07-13T23:32:14.287Z,2.43
2018-07-13T23:34:42.021Z,2.87
2018-07-13T23:37:09.753Z,3.00
2018-07-13T23:39:37.514Z,2.87
2018-07-13T23:42:05.313Z,3.27
2018-07-13T23:44:33.046Z,3.10
2018-07-13T23:47:00.824Z,2.50
2018-07-13T23:49:28.573Z,3.10
2018-07-13T23:51:56.313Z,2.90
2018-07-13T23:54:24.092Z,2.93
2018-07-13T23:56:51.928Z,2.80
2018-07-13T23:59:19.852Z,2.70
