createdAt,value
2019-01-12T00:00:55.386Z,-0.10
2019-01-12T00:03:24.906Z,0.00
2019-01-12T00:05:54.562Z,0.00
2019-01-12T00:08:24.014Z,0.00
2019-01-12T00:10:53.515Z,0.10
2019-01-12T00:13:23.162Z,0.10
2019-01-12T00:15:52.658Z,0.10
2019-01-12T00:18:22.121Z,0.10
2019-01-12T00:20:51.972Z,0.20
2019-01-12T00:23:21.480Z,0.20
2019-01-12T00:25:51.293Z,0.10
2019-01-12T00:28:20.738Z,0.10
2019-01-12T00:30:50.190Z,0.20
2019-01-12T00:33:20.009Z,0.20
2019-01-12T00:35:49.484Z,0.20
2019-01-12T00:38:19.007Z,0.20
2019-01-12T00:40:48.610Z,0.20
2019-01-12T00:43:18.128Z,0.30
2019-01-12T00:45:47.585Z,0.30
2019-01-12T00:48:17.553Z,0.20
2019-01-12T00:50:47.213Z,0.20
2019-01-12T00:53:16.755Z,0.10
2019-01-12T00:55:46.907Z,0.10
2019-01-12T00:58:16.364Z,0.20
2019-01-12T01:00:46.321Z,0.20
2019-01-12T01:03:16.356Z,0.20
2019-01-12T01:05:45.946Z,0.40
2019-01-12T01:08:15.849Z,0.40
2019-01-12T01:10:45.307Z,0.40
2019-01-12T01:13:14.789Z,0.30
2019-01-12T01:15:44.429Z,0.30
2019-01-12T01:18:13.895Z,0.40
2019-01-12T01:20:43.320Z,0.40
2019-01-12T01:23:13.033Z,0.40
2019-01-12T01:25:42.538Z,0.30
2019-01-12T01:28:12.009Z,0.30
2019-01-12T01:30:42.923Z,0.40
2019-01-12T01:33:12.441Z,0.40
2019-01-12T01:35:42.335Z,0.30
2019-01-12T01:38:11.758Z,0.40
2019-01-12T01:40:41.352Z,0.40
2019-01-12T01:43:10.835Z,0.40
2019-01-12T01:45:40.335Z,0.40
2019-01-12T01:48:10.693Z,0.50
2019-01-12T01:50:40.370Z,0.50
2019-01-12T01:53:09.850Z,0.50
2019-01-12T01:55:39.306Z,0.50
2019-01-12T01:58:09.145Z,0.50
2019-01-12T02:00:38.606Z,0.60
2019-01-12T02:03:08.409Z,0.60
2019-01-12T02:05:37.925Z,0.50
2019-01-12T02:08:07.461Z,0.50
2019-01-12T02:10:37.113Z,0.40
2019-01-12T02:13:06.632Z,0.50
2019-01-12T02:15:36.129Z,0.50
2019-01-12T02:18:05.799Z,0.50
2019-01-12T02:20:35.282Z,0.50
2019-01-12T02:23:04.731Z,0.50
2019-01-12T02:25:34.429Z,0.50
2019-01-12T02:28:03.955Z,0.60
2019-01-12T02:30:33.640Z,0.60
2019-01-12T02:33:03.086Z,0.50
2019-01-12T02:35:32.538Z,0.60
2019-01-12T02:38:02.016Z,0.60
2019-01-12T02:40:32.158Z,0.50
2019-01-12T02:43:02.010Z,0.60
2019-01-12T02:45:31.634Z,0.50
2019-01-12T02:48:01.251Z,0.50
2019-01-12T02:50:30.684Z,0.40
2019-01-12T02:53:02.837Z,0.40
2019-01-12T02:55:32.317Z,0.40
2019-01-12T02:58:02.110Z,0.40
2019-01-12T03:00:31.762Z,0.40
2019-01-12T03:03:01.366Z,0.30
2019-01-12T03:05:30.902Z,0.40
2019-01-12T03:08:02.083Z,0.30
2019-01-12T03:10:31.598Z,0.40
2019-01-12T03:13:01.484Z,0.30
2019-01-12T03:15:31.040Z,0.30
2019-01-12T03:18:00.754Z,0.30
2019-01-12T03:20:30.252Z,0.20
2019-01-12T03:23:00.146Z,0.20
2019-01-12T03:25:29.652Z,0.20
2019-01-12T03:27:59.150Z,0.30
2019-01-12T03:30:28.776Z,0.30
2019-01-12T03:32:58.302Z,0.30
2019-01-12T03:35:27.738Z,0.30
2019-01-12T03:37:57.404Z,0.30
2019-01-12T03:40:26.842Z,0.20
2019-01-12T03:42:56.275Z,0.20
2019-01-12T03:45:26.228Z,0.10
2019-01-12T03:47:55.748Z,0.10
2019-01-12T03:50:25.508Z,0.10
2019-01-12T03:52:54.930Z,0.00
2019-01-12T03:55:25.795Z,-0.10
2019-01-12T03:57:55.574Z,-0.20
2019-01-12T04:00:25.438Z,-0.40
2019-01-12T04:02:56.502Z,-0.50
2019-01-12T04:05:25.957Z,-0.60
2019-01-12T04:07:55.409Z,-0.70
2019-01-12T04:10:25.032Z,-0.80
2019-01-12T04:12:54.506Z,-0.90
2019-01-12T04:15:23.968Z,-0.80
2019-01-12T04:17:53.664Z,-0.90
2019-01-12T04:20:23.173Z,-0.80
2019-01-12T04:22:52.653Z,-0.80
2019-01-12T04:25:22.475Z,-0.80
2019-01-12T04:27:52.010Z,-0.80
2019-01-12T04:30:22.269Z,-0.90
2019-01-12T04:32:51.908Z,-0.80
2019-01-12T04:35:21.494Z,-0.90
2019-01-12T04:37:50.952Z,-1.00
2019-01-12T04:40:20.976Z,-0.90
2019-01-12T04:42:50.646Z,-0.90
2019-01-12T04:45:20.112Z,-0.90
2019-01-12T04:47:49.632Z,-1.00
2019-01-12T04:50:19.689Z,-1.10
2019-01-12T04:52:49.124Z,-1.10
2019-01-12T04:55:18.872Z,-1.20
2019-01-12T04:57:48.368Z,-1.00
2019-01-12T05:00:23.442Z,-1.20
2019-01-12T05:02:54.450Z,-1.20
2019-01-12T05:05:23.927Z,-1.20
2019-01-12T05:07:53.681Z,-1.20
2019-01-12T05:10:23.161Z,-1.30
2019-01-12T05:12:52.621Z,-1.30
2019-01-12T05:15:22.401Z,-1.40
2019-01-12T05:17:51.875Z,-1.50
2019-01-12T05:20:22.201Z,-1.50
2019-01-12T05:22:52.920Z,-1.30
2019-01-12T05:25:22.422Z,-1.30
2019-01-12T05:27:52.281Z,-1.20
2019-01-12T05:30:23.281Z,-1.10
2019-01-12T05:32:52.999Z,-1.20
2019-01-12T05:35:22.453Z,-1.00
2019-01-12T05:37:53.297Z,-1.10
2019-01-12T05:40:22.801Z,-1.00
2019-01-12T05:42:52.594Z,-1.00
2019-01-12T05:45:22.099Z,-1.10
2019-01-12T05:47:51.603Z,-1.00
2019-01-12T05:50:21.470Z,-1.10
2019-01-12T05:52:51.258Z,-1.20
2019-01-12T05:55:20.796Z,-1.30
2019-01-12T05:57:50.241Z,-1.20
2019-01-12T06:00:21.990Z,-1.40
2019-01-12T06:02:51.441Z,-1.30
2019-01-12T06:05:20.956Z,-1.20
2019-01-12T06:07:50.634Z,-1.10
2019-01-12T06:10:20.064Z,-1.10
2019-01-12T06:12:49.914Z,-1.10
2019-01-12T06:15:19.487Z,-0.80
2019-01-12T06:17:49.571Z,-0.90
2019-01-12T06:20:19.036Z,-0.90
2019-01-12T06:22:49.360Z,-0.90
2019-01-12T06:25:19.243Z,-0.90
2019-01-12T06:27:48.670Z,-0.90
2019-01-12T06:30:19.910Z,-0.90
2019-01-12T06:32:49.561Z,-0.70
2019-01-12T06:35:18.986Z,-0.60
2019-01-12T06:37:48.481Z,-0.50
2019-01-12T06:40:19.439Z,-0.50
2019-01-12T06:42:49.399Z,-0.50
2019-01-12T06:45:19.514Z,-0.50
2019-01-12T06:47:49.024Z,-0.50
2019-01-12T06:50:19.914Z,-0.50
2019-01-12T06:52:49.549Z,-0.50
2019-01-12T06:55:19.023Z,-0.40
2019-01-12T06:57:57.485Z,-0.40
2019-01-12T07:00:26.906Z,-0.30
2019-01-12T07:02:56.377Z,-0.30
2019-01-12T07:05:26.548Z,-0.30
2019-01-12T07:07:56.278Z,-0.30
2019-01-12T07:10:25.800Z,-0.20
2019-01-12T07:12:55.256Z,-0.20
2019-01-12T07:15:24.836Z,-0.20
2019-01-12T07:17:56.304Z,-0.10
2019-01-12T07:20:25.772Z,-0.20
2019-01-12T07:22:55.330Z,-0.10
2019-01-12T07:25:24.748Z,0.00
2019-01-12T07:27:54.226Z,0.00
2019-01-12T07:30:26.228Z,0.00
2019-01-12T07:32:55.379Z,0.10
2019-01-12T07:35:24.840Z,0.10
2019-01-12T07:37:54.297Z,0.10
2019-01-12T07:40:23.925Z,0.10
2019-01-12T07:42:53.382Z,0.10
2019-01-12T07:45:22.897Z,0.20
2019-01-12T07:47:52.300Z,0.20
2019-01-12T07:50:21.865Z,0.30
2019-01-12T07:52:51.581Z,0.20
2019-01-12T07:55:21.454Z,0.30
2019-01-12T07:57:50.954Z,0.30
2019-01-12T08:00:22.466Z,0.40
2019-01-12T08:02:51.913Z,0.40
2019-01-12T08:05:22.631Z,0.40
2019-01-12T08:07:52.279Z,0.40
2019-01-12T08:10:26.969Z,0.60
2019-01-12T08:12:56.655Z,0.50
2019-01-12T08:15:26.138Z,0.50
2019-01-12T08:17:55.625Z,0.50
2019-01-12T08:20:25.187Z,0.60
2019-01-12T08:22:54.763Z,0.50
2019-01-12T08:25:24.242Z,0.50
2019-01-12T08:27:53.843Z,0.60
2019-01-12T08:30:23.285Z,0.50
2019-01-12T08:32:52.861Z,0.60
2019-01-12T08:35:22.472Z,0.50
2019-01-12T08:37:51.929Z,0.50
2019-01-12T08:40:22.869Z,0.60
2019-01-12T08:42:52.397Z,0.70
2019-01-12T08:45:22.204Z,0.60
2019-01-12T08:47:51.659Z,0.60
2019-01-12T08:50:22.718Z,0.60
2019-01-12T08:52:52.157Z,0.50
2019-01-12T08:55:21.649Z,0.70
2019-01-12T08:57:51.329Z,0.80
2019-01-12T09:00:22.439Z,1.00
2019-01-12T09:02:51.930Z,1.10
2019-01-12T09:05:21.605Z,1.30
2019-01-12T09:07:51.159Z,1.10
2019-01-12T09:10:21.945Z,1.30
2019-01-12T09:12:51.594Z,1.40
2019-01-12T09:15:21.624Z,1.40
2019-01-12T09:17:51.202Z,1.40
2019-01-12T09:20:20.748Z,1.50
2019-01-12T09:22:50.198Z,1.40
2019-01-12T09:25:19.738Z,1.10
2019-01-12T09:27:49.197Z,1.10
2019-01-12T09:30:21.008Z,1.20
2019-01-12T09:32:51.987Z,1.30
2019-01-12T09:35:21.488Z,1.30
2019-01-12T09:37:50.953Z,1.20
2019-01-12T09:40:21.724Z,1.40
2019-01-12T09:42:52.238Z,1.20
2019-01-12T09:45:22.094Z,1.20
2019-01-12T09:47:51.832Z,1.30
2019-01-12T09:50:21.851Z,1.30
2019-01-12T09:52:51.771Z,1.30
2019-01-12T09:55:21.256Z,1.40
2019-01-12T09:57:51.090Z,1.40
2019-01-12T10:00:22.961Z,1.50
2019-01-12T10:02:52.555Z,1.50
2019-01-12T10:05:22.189Z,1.30
2019-01-12T10:07:52.497Z,1.40
2019-01-12T10:10:22.307Z,1.30
2019-01-12T10:12:52.154Z,1.40
2019-01-12T10:15:21.740Z,1.40
2019-01-12T10:17:51.285Z,1.30
2019-01-12T10:20:21.309Z,1.20
2019-01-12T10:22:51.166Z,1.30
2019-01-12T10:25:20.672Z,1.20
2019-01-12T10:27:50.141Z,1.20
2019-01-12T10:30:26.624Z,1.20
2019-01-12T10:32:56.331Z,1.10
2019-01-12T10:35:26.108Z,1.10
2019-01-12T10:37:55.612Z,1.40
2019-01-12T10:40:25.425Z,1.60
2019-01-12T10:42:55.574Z,1.20
2019-01-12T10:45:26.623Z,1.50
2019-01-12T10:47:56.376Z,1.40
2019-01-12T10:50:33.461Z,1.30
2019-01-12T10:53:03.211Z,1.40
2019-01-12T10:55:33.085Z,1.40
2019-01-12T10:58:04.730Z,1.40
2019-01-12T11:00:36.172Z,1.40
2019-01-12T11:03:06.431Z,1.50
2019-01-12T11:05:36.387Z,1.60
2019-01-12T11:08:07.430Z,1.40
2019-01-12T11:10:37.086Z,1.40
2019-01-12T11:13:07.431Z,1.50
2019-01-12T11:15:36.965Z,1.40
2019-01-12T11:18:06.812Z,1.50
2019-01-12T11:20:36.399Z,1.60
2019-01-12T11:23:06.559Z,1.50
2019-01-12T11:25:42.564Z,1.50
2019-01-12T11:28:07.175Z,1.50
2019-01-12T11:30:37.044Z,1.40
2019-01-12T11:33:06.608Z,1.30
2019-01-12T11:35:36.044Z,1.50
2019-01-12T11:38:05.773Z,1.40
2019-01-12T11:40:35.418Z,1.30
2019-01-12T11:43:05.155Z,1.40
2019-01-12T11:45:34.627Z,1.50
2019-01-12T11:48:04.141Z,1.50
2019-01-12T11:50:33.969Z,1.60
2019-01-12T11:53:03.924Z,1.60
2019-01-12T11:55:33.367Z,1.60
2019-01-12T11:58:02.859Z,1.50
2019-01-12T12:00:32.303Z,1.50
2019-01-12T12:03:01.969Z,1.50
2019-01-12T12:05:31.421Z,1.60
2019-01-12T12:08:00.969Z,1.50
2019-01-12T12:10:30.763Z,1.60
2019-01-12T12:13:00.707Z,1.60
2019-01-12T12:15:30.164Z,1.60
2019-01-12T12:17:59.608Z,1.50
2019-01-12T12:20:29.730Z,1.60
2019-01-12T12:22:59.389Z,1.60
2019-01-12T12:25:28.906Z,1.60
2019-01-12T12:27:58.335Z,1.80
2019-01-12T12:30:32.310Z,1.60
2019-01-12T12:33:01.912Z,1.60
2019-01-12T12:35:37.498Z,1.60
2019-01-12T12:38:02.854Z,1.60
2019-01-12T12:40:32.379Z,1.60
2019-01-12T12:43:02.138Z,1.60
2019-01-12T12:45:33.500Z,1.50
2019-01-12T12:48:02.969Z,1.60
2019-01-12T12:50:32.995Z,1.60
2019-01-12T12:53:02.414Z,1.70
2019-01-12T12:55:31.972Z,1.60
2019-01-12T12:58:02.284Z,1.60
2019-01-12T13:00:33.668Z,1.60
2019-01-12T13:03:03.266Z,1.50
2019-01-12T13:05:32.831Z,1.50
2019-01-12T13:08:02.352Z,1.40
2019-01-12T13:10:32.684Z,1.30
2019-01-12T13:13:02.261Z,1.30
2019-01-12T13:15:31.974Z,1.40
2019-01-12T13:18:01.510Z,1.40
2019-01-12T13:20:31.401Z,1.30
2019-01-12T13:23:03.951Z,1.20
2019-01-12T13:25:33.577Z,1.30
2019-01-12T13:28:03.018Z,1.30
2019-01-12T13:30:32.553Z,1.20
2019-01-12T13:33:02.144Z,1.10
2019-01-12T13:35:31.649Z,1.10
2019-01-12T13:38:01.100Z,1.10
2019-01-12T13:40:30.877Z,1.20
2019-01-12T13:43:00.434Z,1.20
2019-01-12T13:45:30.021Z,1.10
2019-01-12T13:47:59.453Z,1.10
2019-01-12T13:50:29.835Z,1.10
2019-01-12T13:52:59.273Z,1.10
2019-01-12T13:55:28.943Z,1.10
2019-01-12T13:57:58.432Z,1.10
2019-01-12T14:00:35.777Z,1.20
2019-01-12T14:03:08.580Z,2.10
2019-01-12T14:05:38.616Z,1.10
2019-01-12T14:08:09.007Z,1.10
2019-01-12T14:10:38.939Z,1.10
2019-01-12T14:13:08.747Z,1.10
2019-01-12T14:15:38.526Z,1.10
2019-01-12T14:18:08.384Z,1.10
2019-01-12T14:20:40.435Z,1.00
2019-01-12T14:23:10.959Z,1.10
2019-01-12T14:25:40.439Z,1.00
2019-01-12T14:28:10.352Z,1.00
2019-01-12T14:30:39.870Z,1.00
2019-01-12T14:33:10.369Z,1.00
2019-01-12T14:35:40.355Z,1.00
2019-01-12T14:38:10.140Z,1.00
2019-01-12T14:40:39.666Z,1.00
2019-01-12T14:43:09.117Z,1.00
2019-01-12T14:45:38.871Z,1.00
2019-01-12T14:48:08.370Z,1.00
2019-01-12T14:50:37.913Z,1.00
2019-01-12T14:53:07.524Z,1.00
2019-01-12T14:55:37.009Z,1.00
2019-01-12T14:58:07.347Z,1.10
2019-01-12T15:00:37.012Z,1.10
2019-01-12T15:03:06.588Z,1.00
2019-01-12T15:05:36.554Z,1.10
2019-01-12T15:08:06.244Z,1.00
2019-01-12T15:10:36.828Z,1.10
2019-01-12T15:13:06.399Z,1.10
2019-01-12T15:15:36.170Z,1.10
2019-01-12T15:18:05.868Z,1.20
2019-01-12T15:20:35.292Z,1.10
2019-01-12T15:23:05.174Z,1.20
2019-01-12T15:25:34.600Z,1.10
2019-01-12T15:28:09.186Z,1.10
2019-01-12T15:30:35.841Z,1.10
2019-01-12T15:33:07.756Z,1.10
2019-01-12T15:35:39.474Z,1.10
2019-01-12T15:38:09.114Z,1.10
2019-01-12T15:40:38.556Z,1.10
2019-01-12T15:43:07.999Z,1.00
2019-01-12T15:45:37.667Z,1.00
2019-01-12T15:48:08.300Z,1.10
2019-01-12T15:50:37.811Z,1.00
2019-01-12T15:53:07.362Z,1.10
2019-01-12T15:55:40.113Z,1.20
2019-01-12T15:58:16.102Z,1.10
2019-01-12T16:00:42.914Z,1.20
2019-01-12T16:03:12.340Z,1.10
2019-01-12T16:05:42.098Z,1.10
2019-01-12T16:08:11.586Z,1.20
2019-01-12T16:10:41.038Z,1.10
2019-01-12T16:13:10.801Z,1.10
2019-01-12T16:15:40.312Z,1.20
2019-01-12T16:18:10.135Z,1.10
2019-01-12T16:20:41.467Z,1.10
2019-01-12T16:23:12.575Z,1.20
2019-01-12T16:25:42.072Z,1.10
2019-01-12T16:28:12.288Z,1.20
2019-01-12T16:30:41.730Z,1.20
2019-01-12T16:33:11.618Z,1.20
2019-01-12T16:35:41.045Z,1.30
2019-01-12T16:38:10.525Z,1.20
2019-01-12T16:40:39.943Z,1.20
2019-01-12T16:43:09.462Z,1.20
2019-01-12T16:45:39.045Z,1.20
2019-01-12T16:48:08.776Z,1.30
2019-01-12T16:50:38.315Z,1.30
2019-01-12T16:53:08.057Z,1.20
2019-01-12T16:55:37.462Z,1.30
2019-01-12T16:58:06.925Z,1.40
2019-01-12T17:00:36.641Z,1.40
2019-01-12T17:03:06.073Z,1.40
2019-01-12T17:05:35.502Z,1.30
2019-01-12T17:08:05.369Z,1.20
2019-01-12T17:10:34.773Z,1.30
2019-01-12T17:13:04.366Z,1.40
2019-01-12T17:15:34.748Z,1.50
2019-01-12T17:18:04.576Z,1.40
2019-01-12T17:20:34.062Z,1.40
2019-01-12T17:23:05.124Z,1.40
2019-01-12T17:25:35.248Z,1.50
2019-01-12T17:28:05.226Z,1.50
2019-01-12T17:30:34.719Z,1.40
2019-01-12T17:33:04.438Z,1.40
2019-01-12T17:35:33.889Z,1.30
2019-01-12T17:38:03.896Z,1.50
2019-01-12T17:40:33.341Z,1.40
2019-01-12T17:43:02.785Z,1.40
2019-01-12T17:45:32.410Z,1.50
2019-01-12T17:48:01.848Z,1.40
2019-01-12T17:50:31.336Z,1.40
2019-01-12T17:53:01.086Z,1.40
2019-01-12T17:55:30.634Z,1.30
2019-01-12T17:58:00.190Z,1.30
2019-01-12T18:00:39.245Z,1.30
2019-01-12T18:03:08.801Z,1.40
2019-01-12T18:05:38.369Z,1.40
2019-01-12T18:08:07.870Z,1.40
2019-01-12T18:10:37.484Z,1.30
2019-01-12T18:13:07.035Z,1.40
2019-01-12T18:15:36.563Z,1.40
2019-01-12T18:18:06.124Z,1.40
2019-01-12T18:20:35.708Z,1.40
2019-01-12T18:23:05.548Z,1.40
2019-01-12T18:25:35.218Z,1.40
2019-01-12T18:28:04.944Z,1.40
2019-01-12T18:30:34.377Z,1.40
2019-01-12T18:33:04.074Z,1.50
2019-01-12T18:35:33.565Z,1.50
2019-01-12T18:38:03.138Z,1.60
2019-01-12T18:40:32.626Z,1.50
2019-01-12T18:43:02.147Z,1.50
2019-01-12T18:45:31.714Z,1.60
2019-01-12T18:48:01.386Z,1.50
2019-01-12T18:50:30.894Z,1.60
2019-01-12T18:53:00.380Z,1.50
2019-01-12T18:55:30.022Z,1.60
2019-01-12T18:57:59.866Z,1.70
2019-01-12T19:00:30.144Z,1.60
2019-01-12T19:02:59.596Z,1.60
2019-01-12T19:05:30.057Z,1.60
2019-01-12T19:07:59.489Z,1.60
2019-01-12T19:10:28.959Z,1.60
2019-01-12T19:12:59.752Z,1.60
2019-01-12T19:15:31.436Z,1.60
2019-01-12T19:18:00.952Z,1.60
2019-01-12T19:20:30.435Z,1.70
2019-01-12T19:22:59.867Z,1.70
2019-01-12T19:25:29.328Z,1.70
2019-01-12T19:27:58.782Z,1.70
2019-01-12T19:30:28.230Z,1.70
2019-01-12T19:32:57.700Z,1.70
2019-01-12T19:35:27.308Z,1.60
2019-01-12T19:37:56.729Z,1.60
2019-01-12T19:40:27.069Z,1.70
2019-01-12T19:42:56.492Z,1.70
2019-01-12T19:45:25.996Z,1.60
2019-01-12T19:47:55.480Z,1.50
2019-01-12T19:50:27.135Z,1.50
2019-01-12T19:52:57.139Z,1.50
2019-01-12T19:55:26.649Z,1.60
2019-01-12T19:57:56.429Z,1.50
2019-01-12T20:00:29.124Z,1.40
2019-01-12T20:02:58.567Z,1.40
2019-01-12T20:05:28.037Z,1.40
2019-01-12T20:07:57.549Z,1.30
2019-01-12T20:10:29.951Z,1.20
2019-01-12T20:12:59.396Z,1.20
2019-01-12T20:15:28.888Z,1.20
2019-01-12T20:17:58.337Z,1.20
2019-01-12T20:20:28.578Z,1.30
2019-01-12T20:22:58.096Z,1.20
2019-01-12T20:25:29.628Z,1.20
2019-01-12T20:28:01.085Z,1.10
2019-01-12T20:30:35.059Z,1.10
2019-01-12T20:33:29.280Z,1.10
2019-01-12T20:36:32.597Z,1.10
2019-01-12T20:39:33.309Z,1.10
2019-01-12T20:42:31.477Z,1.10
2019-01-12T20:45:47.913Z,1.10
2019-01-12T20:48:48.615Z,1.10
2019-01-12T20:51:47.876Z,1.10
2019-01-12T20:54:38.623Z,1.10
2019-01-12T20:57:48.707Z,1.10
2019-01-12T21:01:02.161Z,1.10
2019-01-12T21:03:42.048Z,1.20
2019-01-12T21:06:36.425Z,1.20
2019-01-12T21:09:40.337Z,1.10
2019-01-12T21:12:51.711Z,1.10
2019-01-12T21:15:30.109Z,1.20
2019-01-12T21:17:59.610Z,1.10
2019-01-12T21:20:29.163Z,1.10
2019-01-12T21:22:58.646Z,1.20
2019-01-12T21:25:28.104Z,1.20
2019-01-12T21:27:57.648Z,1.20
2019-01-12T21:30:27.138Z,1.20
2019-01-12T21:32:56.597Z,1.20
2019-01-12T21:35:26.030Z,1.20
2019-01-12T21:37:55.489Z,1.20
2019-01-12T21:40:24.963Z,1.20
2019-01-12T21:42:54.429Z,1.30
2019-01-12T21:45:23.905Z,1.20
2019-01-12T21:47:53.306Z,1.30
2019-01-12T21:50:22.769Z,1.30
2019-01-12T21:52:52.261Z,1.30
2019-01-12T21:55:21.716Z,1.30
2019-01-12T21:57:51.216Z,1.30
2019-01-12T22:00:20.669Z,1.40
2019-01-12T22:02:50.147Z,1.40
2019-01-12T22:05:19.639Z,1.40
2019-01-12T22:07:49.046Z,1.40
2019-01-12T22:10:19.386Z,1.50
2019-01-12T22:12:49.288Z,1.50
2019-01-12T22:15:18.759Z,1.40
2019-01-12T22:17:48.553Z,1.40
2019-01-12T22:20:18.020Z,1.50
2019-01-12T22:22:47.562Z,1.50
2019-01-12T22:25:17.082Z,1.60
2019-01-12T22:27:46.639Z,1.60
2019-01-12T22:30:17.269Z,1.60
2019-01-12T22:32:47.224Z,1.70
2019-01-12T22:35:16.752Z,1.80
2019-01-12T22:37:46.211Z,1.70
2019-01-12T22:40:18.191Z,1.90
2019-01-12T22:42:47.637Z,1.90
2019-01-12T22:45:17.082Z,2.00
2019-01-12T22:47:46.598Z,2.00
2019-01-12T22:50:16.197Z,2.00
2019-01-12T22:52:45.940Z,2.10
2019-01-12T22:55:15.485Z,2.10
2019-01-12T22:57:44.979Z,2.00
2019-01-12T23:00:47.590Z,2.10
2019-01-12T23:03:17.845Z,2.00
2019-01-12T23:05:47.403Z,2.10
2019-01-12T23:08:16.869Z,2.10
2019-01-12T23:10:46.335Z,2.20
2019-01-12T23:13:15.793Z,2.20
2019-01-12T23:15:45.264Z,2.20
2019-01-12T23:18:14.719Z,2.20
2019-01-12T23:20:44.150Z,2.20
2019-01-12T23:23:13.620Z,2.20
2019-01-12T23:25:43.064Z,2.20
2019-01-12T23:28:12.486Z,2.10
2019-01-12T23:30:41.999Z,2.20
2019-01-12T23:33:11.459Z,2.30
2019-01-12T23:35:40.901Z,2.20
2019-01-12T23:38:10.813Z,2.30
2019-01-12T23:40:40.258Z,2.20
2019-01-12T23:43:09.825Z,2.30
2019-01-12T23:45:39.353Z,2.30
2019-01-12T23:48:08.825Z,2.40
2019-01-12T23:50:40.430Z,2.30
2019-01-12T23:53:09.920Z,2.30
2019-01-12T23:55:39.789Z,2.40
2019-01-12T23:58:09.314Z,2.30
