createdAt,value
2022-08-28T00:01:15.633Z,38.33
2022-08-28T00:03:42.124Z,38.62
2022-08-28T00:06:08.261Z,38.22
2022-08-28T00:08:34.232Z,38.37
2022-08-28T00:11:00.173Z,38.40
2022-08-28T00:13:26.412Z,38.21
2022-08-28T00:15:55.616Z,38.32
2022-08-28T00:18:21.777Z,38.45
2022-08-28T00:20:48.750Z,38.21
2022-08-28T00:23:14.861Z,38.14
2022-08-28T00:25:40.590Z,38.32
2022-08-28T00:28:09.311Z,38.37
2022-08-28T00:30:40.428Z,38.61
2022-08-28T00:33:11.013Z,38.14
2022-08-28T00:35:39.735Z,38.32
2022-08-28T00:38:08.248Z,38.58
2022-08-28T00:40:34.112Z,38.32
2022-08-28T00:43:03.333Z,38.51
2022-08-28T00:45:30.198Z,38.29
2022-08-28T00:47:56.087Z,38.12
2022-08-28T00:50:25.228Z,38.32
2022-08-28T00:52:57.417Z,38.24
2022-08-28T00:55:26.243Z,38.27
2022-08-28T00:57:55.710Z,38.90
2022-08-28T01:00:25.864Z,38.29
2022-08-28T01:02:52.407Z,38.56
2022-08-28T01:05:19.060Z,38.13
2022-08-28T01:07:45.357Z,38.25
2022-08-28T01:10:14.434Z,38.44
2022-08-28T01:12:40.234Z,38.47
2022-08-28T01:15:11.010Z,38.28
2022-08-28T01:17:43.841Z,38.10
2022-08-28T01:20:14.686Z,38.05
2022-08-28T01:23:20.202Z,38.17
2022-08-28T01:25:45.933Z,38.19
2022-08-28T01:28:13.022Z,38.02
2022-08-28T01:30:43.624Z,38.42
2022-08-28T01:33:09.291Z,38.02
2022-08-28T01:35:41.052Z,38.13
2022-08-28T01:38:06.693Z,38.37
2022-08-28T01:40:36.549Z,38.28
2022-08-28T01:43:13.613Z,38.48
2022-08-28T01:45:41.545Z,38.27
2022-08-28T01:48:07.966Z,38.27
2022-08-28T01:50:34.227Z,38.13
2022-08-28T01:53:00.969Z,38.20
2022-08-28T01:55:27.373Z,38.17
2022-08-28T01:57:53.767Z,38.16
2022-08-28T02:00:21.233Z,38.36
2022-08-28T02:02:47.628Z,38.42
2022-08-28T02:05:13.774Z,38.34
2022-08-28T02:07:39.860Z,38.29
2022-08-28T02:10:07.676Z,38.28
2022-08-28T02:12:33.412Z,38.21
2022-08-28T02:14:59.238Z,38.37
2022-08-28T02:17:24.881Z,38.28
2022-08-28T02:19:50.886Z,38.37
2022-08-28T02:22:17.003Z,38.42
2022-08-28T02:24:42.653Z,38.16
2022-08-28T02:27:09.134Z,38.35
2022-08-28T02:29:34.795Z,38.08
2022-08-28T02:32:00.453Z,38.17
2022-08-28T02:34:26.126Z,38.12
2022-08-28T02:36:51.775Z,38.32
2022-08-28T02:39:17.450Z,38.11
2022-08-28T02:41:43.078Z,38.00
2022-08-28T02:44:09.291Z,38.36
2022-08-28T02:46:35.000Z,38.21
2022-08-28T02:49:00.830Z,38.23
2022-08-28T02:51:32.567Z,38.21
2022-08-28T02:53:58.508Z,38.41
2022-08-28T02:56:24.162Z,38.13
2022-08-28T02:58:49.792Z,38.13
2022-08-28T03:01:15.454Z,38.47
2022-08-28T03:03:41.546Z,38.40
2022-08-28T03:06:08.366Z,38.26
2022-08-28T03:08:34.120Z,38.45
2022-08-28T03:10:59.817Z,38.19
2022-08-28T03:13:27.015Z,38.26
2022-08-28T03:15:55.745Z,38.34
2022-08-28T03:18:23.209Z,38.17
2022-08-28T03:20:48.842Z,38.25
2022-08-28T03:23:30.567Z,38.17
2022-08-28T03:26:00.684Z,38.16
2022-08-28T03:28:30.107Z,38.21
2022-08-28T03:30:56.868Z,38.43
2022-08-28T03:33:22.822Z,38.10
2022-08-28T03:35:48.762Z,38.09
2022-08-28T03:38:16.044Z,38.22
2022-08-28T03:40:43.938Z,38.27
2022-08-28T03:43:13.210Z,38.30
2022-08-28T03:45:40.105Z,38.30
2022-08-28T03:48:06.676Z,38.21
2022-08-28T03:50:33.155Z,38.39
2022-08-28T03:52:58.810Z,38.25
2022-08-28T03:55:24.881Z,38.23
2022-08-28T03:57:50.812Z,38.09
2022-08-28T04:00:16.594Z,38.05
2022-08-28T04:02:43.194Z,38.31
2022-08-28T04:05:10.058Z,38.23
2022-08-28T04:07:36.434Z,38.12
2022-08-28T04:10:03.029Z,38.04
2022-08-28T04:12:28.653Z,38.18
2022-08-28T04:15:01.102Z,38.19
2022-08-28T04:17:26.736Z,38.13
2022-08-28T04:19:53.102Z,38.31
2022-08-28T04:22:18.808Z,38.18
2022-08-28T04:24:44.622Z,38.20
2022-08-28T04:27:10.268Z,38.01
2022-08-28T04:29:35.921Z,38.15
2022-08-28T04:32:01.925Z,38.12
2022-08-28T04:34:27.635Z,38.40
2022-08-28T04:36:53.472Z,38.28
2022-08-28T04:39:19.321Z,38.07
2022-08-28T04:41:45.234Z,38.05
2022-08-28T04:44:10.878Z,38.27
2022-08-28T04:46:36.578Z,37.97
2022-08-28T04:49:03.542Z,38.17
2022-08-28T04:51:29.481Z,38.04
2022-08-28T04:53:56.168Z,38.20
2022-08-28T04:56:22.023Z,38.38
2022-08-28T04:58:47.750Z,38.35
2022-08-28T05:01:17.849Z,38.13
2022-08-28T05:03:45.431Z,38.12
2022-08-28T05:06:13.071Z,38.11
2022-08-28T05:08:38.880Z,38.28
2022-08-28T05:11:24.507Z,38.23
2022-08-28T05:14:00.041Z,38.04
2022-08-28T05:16:25.814Z,38.07
2022-08-28T05:18:51.473Z,38.35
2022-08-28T05:21:19.890Z,38.00
2022-08-28T05:23:47.341Z,38.17
2022-08-28T05:26:13.986Z,38.36
2022-08-28T05:28:39.780Z,38.11
2022-08-28T05:31:10.986Z,38.00
2022-08-28T05:33:36.702Z,37.96
2022-08-28T05:36:05.579Z,38.06
2022-08-28T05:38:31.543Z,38.33
2022-08-28T05:40:57.175Z,38.29
2022-08-28T05:43:23.966Z,38.23
2022-08-28T05:45:59.208Z,38.11
2022-08-28T05:48:30.777Z,38.13
2022-08-28T05:51:06.413Z,38.13
2022-08-28T05:53:35.253Z,38.30
2022-08-28T05:56:03.820Z,38.20
2022-08-28T05:58:30.449Z,37.88
2022-08-28T06:01:14.564Z,38.26
2022-08-28T06:03:42.304Z,37.91
2022-08-28T06:06:08.722Z,38.06
2022-08-28T06:08:35.293Z,37.74
2022-08-28T06:11:02.560Z,37.76
2022-08-28T06:13:29.453Z,37.88
2022-08-28T06:15:55.993Z,37.93
2022-08-28T06:18:21.966Z,38.18
2022-08-28T06:20:47.785Z,38.07
2022-08-28T06:23:16.674Z,37.96
2022-08-28T06:25:50.556Z,38.00
2022-08-28T06:28:18.867Z,37.93
2022-08-28T06:31:08.866Z,37.79
2022-08-28T06:33:30.810Z,37.72
2022-08-28T06:35:56.453Z,37.93
2022-08-28T06:38:24.271Z,37.72
2022-08-28T06:40:52.440Z,37.84
2022-08-28T06:43:20.633Z,37.54
2022-08-28T06:45:48.376Z,37.52
2022-08-28T06:48:16.299Z,37.41
2022-08-28T06:50:43.891Z,37.28
2022-08-28T06:53:10.999Z,37.28
2022-08-28T06:55:36.883Z,37.63
2022-08-28T06:58:05.076Z,37.60
2022-08-28T07:00:31.280Z,37.30
2022-08-28T07:02:57.622Z,37.25
2022-08-28T07:05:23.414Z,36.99
2022-08-28T07:07:49.044Z,37.52
2022-08-28T07:10:14.993Z,37.10
2022-08-28T07:12:40.746Z,36.55
2022-08-28T07:15:07.293Z,36.47
2022-08-28T07:17:32.943Z,36.20
2022-08-28T07:19:58.606Z,36.23
2022-08-28T07:22:25.765Z,36.41
2022-08-28T07:24:53.851Z,36.39
2022-08-28T07:27:20.933Z,35.94
2022-08-28T07:29:46.575Z,36.20
2022-08-28T07:32:12.491Z,36.01
2022-08-28T07:34:38.444Z,35.77
2022-08-28T07:37:07.332Z,35.84
2022-08-28T07:39:33.753Z,35.59
2022-08-28T07:41:59.542Z,35.64
2022-08-28T07:44:45.070Z,35.99
2022-08-28T07:47:11.012Z,35.95
2022-08-28T07:49:37.946Z,35.89
2022-08-28T07:52:05.191Z,36.03
2022-08-28T07:54:30.847Z,35.90
2022-08-28T07:56:56.483Z,36.11
2022-08-28T07:59:22.447Z,36.10
2022-08-28T08:01:50.454Z,36.12
2022-08-28T08:04:18.395Z,36.22
2022-08-28T08:06:44.590Z,36.09
2022-08-28T08:09:13.127Z,36.02
2022-08-28T08:11:38.780Z,36.36
2022-08-28T08:14:05.501Z,36.35
2022-08-28T08:16:35.085Z,36.49
2022-08-28T08:19:01.254Z,36.81
2022-08-28T08:21:30.064Z,36.59
2022-08-28T08:23:56.399Z,36.68
2022-08-28T08:26:24.302Z,36.82
2022-08-28T08:28:50.537Z,36.74
2022-08-28T08:31:22.223Z,36.65
2022-08-28T08:33:50.883Z,36.76
2022-08-28T08:36:19.188Z,36.68
2022-08-28T08:38:45.526Z,36.64
2022-08-28T08:41:18.880Z,36.95
2022-08-28T08:44:06.117Z,36.88
2022-08-28T08:46:54.859Z,36.66
2022-08-28T08:49:25.630Z,36.70
2022-08-28T08:51:58.748Z,36.93
2022-08-28T08:54:24.437Z,36.76
2022-08-28T08:56:51.063Z,36.76
2022-08-28T08:59:19.350Z,36.91
2022-08-28T09:01:52.277Z,36.83
2022-08-28T09:04:34.262Z,36.98
2022-08-28T09:07:03.972Z,36.71
2022-08-28T09:09:34.165Z,36.88
2022-08-28T09:12:09.466Z,36.92
2022-08-28T09:14:43.340Z,36.90
2022-08-28T09:17:08.970Z,37.00
2022-08-28T09:19:34.881Z,36.90
2022-08-28T09:22:00.741Z,37.16
2022-08-28T09:24:31.225Z,36.88
2022-08-28T09:27:00.803Z,37.15
2022-08-28T09:29:34.038Z,37.02
2022-08-28T09:32:22.138Z,36.78
2022-08-28T09:35:13.829Z,37.18
2022-08-28T09:37:41.241Z,37.13
2022-08-28T09:40:19.549Z,36.97
2022-08-28T09:43:25.285Z,37.04
2022-08-28T09:46:01.903Z,37.13
2022-08-28T09:51:10.274Z,37.30
2022-08-28T09:53:42.553Z,37.34
2022-08-28T09:58:53.717Z,37.08
2022-08-28T10:01:31.483Z,37.33
2022-08-28T10:04:23.746Z,37.11
2022-08-28T10:06:56.096Z,37.09
2022-08-28T10:09:48.199Z,37.10
2022-08-28T10:12:34.425Z,37.09
2022-08-28T10:15:21.940Z,37.29
2022-08-28T10:18:27.384Z,37.18
2022-08-28T10:24:08.699Z,37.06
2022-08-28T10:27:01.949Z,36.99
2022-08-28T10:29:53.010Z,37.13
2022-08-28T10:32:35.316Z,37.26
2022-08-28T10:35:22.196Z,37.03
2022-08-28T10:38:08.530Z,37.03
2022-08-28T10:40:39.152Z,37.00
2022-08-28T10:43:10.560Z,37.11
2022-08-28T10:45:37.264Z,37.28
2022-08-28T10:48:25.288Z,37.23
2022-08-28T10:50:55.509Z,37.32
2022-08-28T10:53:29.697Z,37.22
2022-08-28T10:55:59.197Z,37.37
2022-08-28T10:58:26.752Z,37.28
2022-08-28T11:00:55.252Z,37.15
2022-08-28T11:03:33.878Z,37.11
2022-08-28T11:06:05.388Z,37.10
2022-08-28T11:08:33.163Z,37.39
2022-08-28T11:11:01.026Z,36.93
2022-08-28T11:13:50.711Z,37.14
2022-08-28T11:16:20.962Z,37.01
2022-08-28T11:19:13.618Z,37.24
2022-08-28T11:21:47.594Z,37.14
2022-08-28T11:24:27.751Z,37.30
2022-08-28T11:27:32.299Z,37.43
2022-08-28T11:38:06.403Z,37.09
2022-08-28T11:51:30.664Z,37.11
2022-08-28T11:54:12.525Z,37.26
2022-08-28T11:57:03.442Z,37.33
2022-08-28T11:59:53.321Z,37.31
2022-08-28T12:07:50.607Z,37.04
2022-08-28T12:12:59.281Z,37.16
2022-08-28T12:20:59.006Z,37.38
2022-08-28T12:23:58.099Z,37.21
2022-08-28T12:26:29.128Z,37.51
2022-08-28T12:29:04.382Z,37.41
2022-08-28T12:32:12.929Z,37.32
2022-08-28T12:35:06.737Z,37.08
2022-08-28T12:40:32.378Z,37.28
2022-08-28T12:43:00.788Z,37.30
2022-08-28T12:45:29.161Z,37.44
2022-08-28T12:47:59.237Z,37.25
2022-08-28T12:50:34.566Z,37.21
2022-08-28T12:53:03.223Z,37.15
2022-08-28T12:55:29.225Z,37.39
2022-08-28T12:57:55.293Z,37.15
2022-08-28T13:00:24.250Z,37.22
2022-08-28T13:02:52.640Z,37.45
2022-08-28T13:05:30.738Z,37.29
2022-08-28T13:07:58.505Z,37.32
2022-08-28T13:10:35.955Z,37.16
2022-08-28T13:13:06.222Z,37.22
2022-08-28T13:15:54.377Z,37.23
2022-08-28T13:18:59.864Z,37.29
2022-08-28T13:21:34.023Z,37.22
2022-08-28T13:27:18.554Z,37.66
2022-08-28T13:29:59.986Z,37.31
2022-08-28T13:32:27.829Z,37.35
2022-08-28T13:35:28.337Z,37.08
2022-08-28T13:37:57.024Z,37.16
2022-08-28T13:43:13.044Z,36.91
2022-08-28T13:45:43.255Z,37.32
2022-08-28T13:48:15.781Z,37.18
2022-08-28T13:50:46.661Z,37.59
2022-08-28T13:53:14.390Z,37.17
2022-08-28T13:55:40.089Z,37.33
2022-08-28T13:58:05.986Z,37.25
2022-08-28T14:00:34.213Z,37.44
2022-08-28T14:03:19.737Z,37.62
2022-08-28T14:05:45.369Z,37.48
2022-08-28T14:08:12.232Z,37.28
2022-08-28T14:10:38.333Z,37.23
2022-08-28T14:13:03.971Z,37.22
2022-08-28T14:15:29.629Z,37.18
2022-08-28T14:17:55.422Z,37.19
2022-08-28T14:20:21.249Z,37.22
2022-08-28T14:22:46.883Z,37.17
2022-08-28T14:25:12.734Z,37.41
2022-08-28T14:27:38.673Z,37.48
2022-08-28T14:30:06.446Z,37.41
2022-08-28T14:32:32.098Z,37.10
2022-08-28T14:34:57.766Z,37.09
2022-08-28T14:37:23.451Z,37.09
2022-08-28T14:39:49.925Z,37.41
2022-08-28T14:42:16.527Z,37.07
2022-08-28T14:44:42.243Z,37.20
2022-08-28T14:47:07.907Z,37.12
2022-08-28T14:49:33.544Z,37.22
2022-08-28T14:51:59.314Z,37.22
2022-08-28T14:54:25.404Z,37.09
2022-08-28T14:56:52.178Z,37.20
2022-08-28T14:59:23.960Z,37.16
2022-08-28T15:01:51.575Z,37.28
2022-08-28T15:04:21.710Z,37.16
2022-08-28T15:06:49.979Z,37.14
2022-08-28T15:09:16.238Z,37.17
2022-08-28T15:11:43.012Z,37.10
2022-08-28T15:14:08.876Z,37.34
2022-08-28T15:16:38.343Z,37.29
2022-08-28T15:19:04.862Z,37.24
2022-08-28T15:21:33.158Z,37.04
2022-08-28T15:24:00.538Z,37.15
2022-08-28T15:26:26.856Z,37.26
2022-08-28T15:28:55.040Z,37.17
2022-08-28T15:31:22.543Z,37.26
2022-08-28T15:33:48.306Z,37.47
2022-08-28T15:36:13.943Z,37.11
2022-08-28T15:38:59.493Z,37.08
2022-08-28T15:41:25.135Z,37.18
2022-08-28T15:43:53.225Z,37.28
2022-08-28T15:46:18.914Z,37.08
2022-08-28T15:48:47.344Z,37.19
2022-08-28T15:51:14.642Z,37.03
2022-08-28T15:53:41.299Z,37.28
2022-08-28T15:56:07.156Z,37.09
2022-08-28T15:58:32.799Z,37.05
2022-08-28T16:00:58.539Z,37.42
2022-08-28T16:03:25.609Z,37.53
2022-08-28T16:05:51.285Z,36.95
2022-08-28T16:08:16.930Z,36.84
2022-08-28T16:10:48.056Z,37.02
2022-08-28T16:13:14.569Z,36.97
2022-08-28T16:15:40.241Z,36.99
2022-08-28T16:18:08.092Z,37.04
2022-08-28T16:20:34.747Z,36.93
2022-08-28T16:23:00.382Z,37.05
2022-08-28T16:25:26.015Z,37.26
2022-08-28T16:27:51.640Z,36.98
2022-08-28T16:30:17.679Z,37.17
2022-08-28T16:32:46.765Z,37.14
2022-08-28T16:35:14.074Z,37.08
2022-08-28T16:37:40.300Z,37.03
2022-08-28T16:40:07.941Z,37.16
2022-08-28T16:42:34.102Z,37.18
2022-08-28T16:45:00.001Z,37.20
2022-08-28T16:47:26.597Z,37.03
2022-08-28T16:50:01.004Z,37.14
2022-08-28T16:52:26.830Z,36.88
2022-08-28T16:54:52.810Z,37.01
2022-08-28T16:57:19.896Z,36.94
2022-08-28T16:59:46.294Z,37.18
2022-08-28T17:02:13.424Z,37.05
2022-08-28T17:04:39.254Z,37.13
2022-08-28T17:07:05.251Z,36.83
2022-08-28T17:09:30.973Z,36.93
2022-08-28T17:11:56.933Z,37.12
2022-08-28T17:14:25.349Z,37.26
2022-08-28T17:16:51.495Z,36.87
2022-08-28T17:19:18.147Z,37.00
2022-08-28T17:22:03.830Z,36.99
2022-08-28T17:24:30.194Z,37.07
2022-08-28T17:26:55.838Z,36.78
2022-08-28T17:29:21.471Z,36.87
2022-08-28T17:31:47.169Z,37.31
2022-08-28T17:34:12.956Z,37.08
2022-08-28T17:36:40.055Z,37.03
2022-08-28T17:39:12.170Z,37.07
2022-08-28T17:41:38.998Z,37.07
2022-08-28T17:44:05.314Z,37.08
2022-08-28T17:46:36.884Z,37.06
2022-08-28T17:49:03.982Z,36.88
2022-08-28T17:51:42.703Z,36.83
2022-08-28T17:54:11.789Z,37.14
2022-08-28T17:56:37.497Z,36.92
2022-08-28T17:59:03.513Z,36.77
2022-08-28T18:01:29.213Z,37.31
2022-08-28T18:03:54.875Z,37.01
2022-08-28T18:06:21.010Z,37.02
2022-08-28T18:08:46.980Z,37.07
2022-08-28T18:11:14.218Z,36.64
2022-08-28T18:13:41.440Z,36.83
2022-08-28T18:16:07.582Z,37.12
2022-08-28T18:18:36.322Z,37.12
2022-08-28T18:21:02.386Z,37.04
2022-08-28T18:23:28.880Z,37.06
2022-08-28T18:25:55.014Z,36.99
2022-08-28T18:28:22.577Z,37.21
2022-08-28T18:30:49.657Z,37.13
2022-08-28T18:33:17.905Z,37.09
2022-08-28T18:35:47.499Z,36.82
2022-08-28T18:38:15.844Z,36.87
2022-08-28T18:40:43.525Z,36.97
2022-08-28T18:43:09.161Z,37.00
2022-08-28T18:45:35.000Z,37.11
2022-08-28T18:48:01.671Z,36.86
2022-08-28T18:50:28.466Z,36.87
2022-08-28T18:52:54.857Z,36.96
2022-08-28T18:55:22.132Z,36.99
2022-08-28T18:57:49.675Z,36.99
2022-08-28T19:00:18.069Z,36.89
2022-08-28T19:02:44.199Z,36.81
2022-08-28T19:05:10.629Z,36.84
2022-08-28T19:07:36.814Z,36.88
2022-08-28T19:10:03.739Z,37.13
2022-08-28T19:12:30.893Z,36.93
2022-08-28T19:14:57.130Z,37.05
2022-08-28T19:17:23.975Z,36.81
2022-08-28T19:19:49.805Z,36.79
2022-08-28T19:22:16.429Z,36.80
2022-08-28T19:24:42.223Z,37.04
2022-08-28T19:27:08.037Z,37.05
2022-08-28T19:29:33.814Z,37.11
2022-08-28T19:31:59.563Z,36.99
2022-08-28T19:34:25.226Z,37.06
2022-08-28T19:36:51.026Z,36.87
2022-08-28T19:39:16.689Z,36.90
2022-08-28T19:41:42.830Z,36.95
2022-08-28T19:44:09.539Z,37.01
2022-08-28T19:46:36.344Z,36.93
2022-08-28T19:49:03.053Z,36.76
2022-08-28T19:51:28.922Z,37.06
2022-08-28T19:53:58.474Z,36.94
2022-08-28T19:56:26.337Z,36.92
2022-08-28T19:58:53.813Z,37.13
2022-08-28T20:01:20.152Z,36.94
2022-08-28T20:03:46.726Z,37.13
2022-08-28T20:06:13.141Z,37.01
2022-08-28T20:08:38.868Z,37.16
2022-08-28T20:11:04.659Z,37.07
2022-08-28T20:13:31.605Z,37.00
2022-08-28T20:15:57.529Z,37.00
2022-08-28T20:18:23.523Z,37.05
2022-08-28T20:20:50.760Z,37.02
2022-08-28T20:23:17.405Z,36.89
2022-08-28T20:25:47.615Z,36.95
2022-08-28T20:28:14.479Z,37.03
2022-08-28T20:30:40.927Z,36.97
2022-08-28T20:33:06.819Z,36.85
2022-08-28T20:35:32.658Z,37.37
2022-08-28T20:37:58.382Z,37.22
2022-08-28T20:40:24.550Z,37.17
2022-08-28T20:42:50.612Z,37.04
2022-08-28T20:45:17.244Z,37.08
2022-08-28T20:47:43.664Z,37.12
2022-08-28T20:50:10.286Z,37.14
2022-08-28T20:52:38.182Z,37.19
2022-08-28T20:55:06.818Z,37.10
2022-08-28T20:57:33.321Z,37.51
2022-08-28T21:00:02.265Z,37.32
2022-08-28T21:02:31.599Z,37.42
2022-08-28T21:04:57.773Z,37.02
2022-08-28T21:07:24.460Z,37.08
2022-08-28T21:10:06.218Z,37.03
2022-08-28T21:12:34.813Z,37.01
2022-08-28T21:15:00.939Z,36.90
2022-08-28T21:17:30.095Z,37.19
2022-08-28T21:19:59.292Z,37.18
2022-08-28T21:22:25.589Z,37.35
2022-08-28T21:24:51.599Z,37.06
2022-08-28T21:27:18.474Z,37.37
2022-08-28T21:29:44.689Z,37.16
2022-08-28T21:32:10.836Z,37.18
2022-08-28T21:34:36.687Z,37.26
2022-08-28T21:37:03.112Z,37.15
2022-08-28T21:39:29.145Z,37.18
2022-08-28T21:41:55.073Z,37.12
2022-08-28T21:44:22.791Z,37.13
2022-08-28T21:46:48.426Z,37.04
2022-08-28T21:49:14.138Z,37.17
2022-08-28T21:51:39.826Z,36.94
2022-08-28T21:54:05.665Z,37.15
2022-08-28T21:56:31.318Z,37.33
2022-08-28T21:58:57.384Z,37.16
2022-08-28T22:01:24.928Z,37.17
2022-08-28T22:03:50.780Z,36.89
2022-08-28T22:06:18.559Z,37.23
2022-08-28T22:08:45.306Z,37.38
2022-08-28T22:11:11.281Z,37.30
2022-08-28T22:13:36.968Z,37.38
2022-08-28T22:16:03.355Z,36.89
2022-08-28T22:18:32.124Z,37.03
2022-08-28T22:21:20.493Z,36.96
2022-08-28T22:23:46.638Z,37.08
2022-08-28T22:26:15.361Z,37.25
2022-08-28T22:28:41.191Z,37.32
2022-08-28T22:31:07.213Z,37.07
2022-08-28T22:33:33.226Z,36.91
2022-08-28T22:35:58.918Z,37.10
2022-08-28T22:38:25.425Z,37.35
2022-08-28T22:40:51.592Z,37.22
2022-08-28T22:43:18.118Z,37.16
2022-08-28T22:45:45.609Z,37.35
2022-08-28T22:48:12.440Z,37.30
2022-08-28T22:50:38.238Z,37.21
2022-08-28T22:53:03.885Z,37.37
2022-08-28T22:55:29.577Z,37.35
2022-08-28T22:57:55.490Z,37.01
2022-08-28T23:00:24.183Z,37.06
2022-08-28T23:02:51.049Z,37.28
2022-08-28T23:05:16.989Z,37.20
2022-08-28T23:07:42.636Z,37.07
2022-08-28T23:10:09.527Z,36.95
2022-08-28T23:12:35.183Z,37.08
2022-08-28T23:15:02.874Z,36.89
2022-08-28T23:17:28.531Z,37.13
2022-08-28T23:19:54.170Z,37.28
2022-08-28T23:22:20.002Z,37.54
2022-08-28T23:24:46.506Z,37.21
2022-08-28T23:27:34.826Z,37.11
2022-08-28T23:29:58.066Z,37.36
2022-08-28T23:32:23.718Z,37.13
2022-08-28T23:34:49.431Z,37.14
2022-08-28T23:37:15.220Z,37.16
2022-08-28T23:39:41.411Z,37.11
2022-08-28T23:42:07.320Z,37.17
2022-08-28T23:44:33.520Z,37.08
2022-08-28T23:46:59.700Z,37.18
2022-08-28T23:49:27.040Z,37.31
2022-08-28T23:51:52.798Z,37.21
2022-08-28T23:54:18.450Z,37.33
2022-08-28T23:56:44.075Z,37.30
2022-08-28T23:59:12.035Z,37.38
