createdAt,value
2018-04-06T00:00:17.968Z,5.75
2018-04-06T00:01:17.963Z,5.75
2018-04-06T00:02:17.954Z,5.75
2018-04-06T00:03:17.986Z,5.75
2018-04-06T00:04:17.961Z,5.75
2018-04-06T00:05:17.973Z,5.75
2018-04-06T00:06:18.015Z,5.75
2018-04-06T00:07:17.976Z,5.75
2018-04-06T00:08:17.991Z,5.75
2018-04-06T00:09:17.985Z,5.75
2018-04-06T00:10:17.997Z,5.69
2018-04-06T00:11:18.042Z,5.56
2018-04-06T00:12:18.045Z,5.5
2018-04-06T00:13:18.023Z,5.37
2018-04-06T00:14:18.017Z,5.37
2018-04-06T00:15:18.005Z,5.31
2018-04-06T00:16:18.007Z,5.25
2018-04-06T00:17:18.049Z,5.19
2018-04-06T00:18:18.018Z,5.12
2018-04-06T00:19:18.056Z,5.19
2018-04-06T00:20:18.019Z,5.19
2018-04-06T00:21:18.025Z,5.19
2018-04-06T00:22:18.046Z,5.12
2018-04-06T00:23:18.024Z,5.06
2018-04-06T00:24:18.016Z,5.06
2018-04-06T00:25:18.127Z,5.12
2018-04-06T00:26:18.072Z,5.12
2018-04-06T00:27:18.036Z,5.12
2018-04-06T00:28:18.042Z,5.12
2018-04-06T00:29:18.060Z,5.19
2018-04-06T00:30:18.050Z,5.19
2018-04-06T00:31:18.081Z,5.19
2018-04-06T00:32:18.041Z,5.19
2018-04-06T00:33:18.095Z,5.19
2018-04-06T00:34:18.050Z,5.19
2018-04-06T00:35:18.056Z,5.19
2018-04-06T00:36:18.097Z,5.19
2018-04-06T00:37:18.061Z,5.25
2018-04-06T00:38:18.104Z,5.25
2018-04-06T00:39:18.073Z,5.25
2018-04-06T00:40:18.085Z,5.25
2018-04-06T00:41:18.106Z,5.25
2018-04-06T00:42:18.075Z,5.25
2018-04-06T00:43:18.098Z,5.31
2018-04-06T00:44:18.081Z,5.25
2018-04-06T00:45:18.083Z,5.25
2018-04-06T00:46:18.103Z,5.25
2018-04-06T00:47:18.082Z,5.25
2018-04-06T00:48:18.154Z,5.31
2018-04-06T00:49:18.113Z,5.25
2018-04-06T00:50:18.091Z,5.31
2018-04-06T00:51:18.108Z,5.31
2018-04-06T00:52:18.096Z,5.12
2018-04-06T00:53:18.111Z,5
2018-04-06T00:54:18.140Z,5.06
2018-04-06T00:55:18.104Z,5
2018-04-06T00:56:18.183Z,5
2018-04-06T00:57:18.115Z,4.94
2018-04-06T00:58:18.121Z,4.87
2018-04-06T00:59:18.122Z,4.87
2018-04-06T01:00:18.115Z,4.87
2018-04-06T01:01:18.120Z,4.94
2018-04-06T01:02:18.138Z,4.94
2018-04-06T01:03:18.137Z,4.94
2018-04-06T01:04:18.127Z,4.94
2018-04-06T01:05:18.126Z,5
2018-04-06T01:06:18.145Z,5
2018-04-06T01:07:18.143Z,4.94
2018-04-06T01:08:18.215Z,5
2018-04-06T01:09:18.161Z,5
2018-04-06T01:10:18.155Z,5
2018-04-06T01:11:18.176Z,5
2018-04-06T01:12:18.426Z,4.94
2018-04-06T01:13:18.160Z,4.94
2018-04-06T01:14:18.175Z,4.94
2018-04-06T01:15:18.161Z,4.87
2018-04-06T01:16:18.176Z,4.87
2018-04-06T01:17:18.181Z,4.87
2018-04-06T01:18:18.182Z,4.87
2018-04-06T01:19:18.208Z,4.94
2018-04-06T01:20:18.198Z,4.87
2018-04-06T01:21:18.193Z,4.94
2018-04-06T01:22:18.212Z,4.87
2018-04-06T01:23:18.195Z,4.87
2018-04-06T01:24:18.190Z,4.94
2018-04-06T01:25:18.203Z,4.94
2018-04-06T01:26:18.248Z,4.94
2018-04-06T01:27:18.527Z,4.87
2018-04-06T01:28:18.207Z,4.75
2018-04-06T01:29:18.201Z,4.75
2018-04-06T01:30:18.224Z,4.75
2018-04-06T01:31:18.228Z,4.69
2018-04-06T01:32:18.472Z,4.69
2018-04-06T01:33:18.222Z,4.69
2018-04-06T01:34:18.216Z,4.75
2018-04-06T01:35:18.220Z,4.75
2018-04-06T01:36:18.228Z,4.75
2018-04-06T01:37:18.246Z,4.81
2018-04-06T01:38:18.242Z,4.81
2018-04-06T01:39:18.259Z,4.81
2018-04-06T01:40:18.239Z,4.81
2018-04-06T01:41:18.248Z,4.87
2018-04-06T01:42:18.241Z,4.81
2018-04-06T01:43:18.428Z,4.81
2018-04-06T01:44:18.267Z,4.87
2018-04-06T01:45:18.262Z,4.81
2018-04-06T01:46:18.273Z,4.75
2018-04-06T01:47:18.250Z,4.75
2018-04-06T01:48:18.294Z,4.81
2018-04-06T01:49:18.302Z,4.81
2018-04-06T01:50:18.286Z,4.87
2018-04-06T01:51:18.270Z,4.81
2018-04-06T01:52:18.270Z,4.87
2018-04-06T01:53:18.284Z,4.87
2018-04-06T01:54:18.276Z,4.87
2018-04-06T01:55:18.304Z,4.87
2018-04-06T01:56:18.284Z,4.94
2018-04-06T01:57:18.305Z,4.94
2018-04-06T01:58:18.349Z,4.87
2018-04-06T01:59:18.306Z,4.94
2018-04-06T02:00:18.282Z,5
2018-04-06T02:01:18.300Z,5
2018-04-06T02:02:18.302Z,4.94
2018-04-06T02:03:18.302Z,5
2018-04-06T02:04:18.337Z,4.94
2018-04-06T02:05:18.306Z,4.94
2018-04-06T02:06:18.313Z,4.94
2018-04-06T02:07:18.326Z,4.87
2018-04-06T02:08:18.327Z,4.94
2018-04-06T02:09:18.332Z,4.87
2018-04-06T02:10:18.314Z,4.87
2018-04-06T02:11:18.324Z,4.87
2018-04-06T02:12:18.374Z,4.87
2018-04-06T02:13:18.340Z,4.75
2018-04-06T02:14:18.325Z,4.81
2018-04-06T02:15:18.349Z,4.75
2018-04-06T02:16:18.345Z,4.75
2018-04-06T02:17:18.348Z,4.81
2018-04-06T02:18:18.343Z,4.81
2018-04-06T02:19:18.344Z,4.81
2018-04-06T02:20:18.339Z,4.75
2018-04-06T02:21:18.354Z,4.81
2018-04-06T02:22:18.355Z,4.81
2018-04-06T02:23:18.385Z,4.81
2018-04-06T02:24:18.364Z,4.81
2018-04-06T02:25:18.370Z,4.81
2018-04-06T02:26:18.362Z,4.81
2018-04-06T02:27:18.378Z,4.81
2018-04-06T02:28:18.392Z,4.81
2018-04-06T02:29:18.468Z,4.81
2018-04-06T02:30:18.700Z,4.81
2018-04-06T02:31:18.370Z,4.81
2018-04-06T02:32:18.403Z,4.81
2018-04-06T02:33:18.420Z,4.81
2018-04-06T02:34:18.407Z,4.81
2018-04-06T02:35:18.448Z,4.81
2018-04-06T02:36:18.414Z,4.87
2018-04-06T02:37:18.443Z,4.87
2018-04-06T02:38:18.433Z,4.87
2018-04-06T02:39:18.436Z,4.87
2018-04-06T02:40:18.460Z,4.87
2018-04-06T02:41:18.466Z,4.87
2018-04-06T02:42:18.405Z,4.87
2018-04-06T02:43:18.414Z,4.87
2018-04-06T02:44:18.438Z,4.87
2018-04-06T02:45:18.423Z,4.87
2018-04-06T02:46:18.424Z,4.81
2018-04-06T02:47:18.444Z,4.87
2018-04-06T02:48:18.423Z,4.81
2018-04-06T02:49:18.432Z,4.81
2018-04-06T02:50:18.429Z,4.81
2018-04-06T02:51:18.456Z,4.81
2018-04-06T02:52:18.446Z,4.81
2018-04-06T02:53:18.537Z,4.75
2018-04-06T02:54:18.453Z,4.75
2018-04-06T02:55:18.497Z,4.75
2018-04-06T02:56:18.466Z,4.75
2018-04-06T02:57:18.493Z,4.75
2018-04-06T02:58:18.482Z,4.69
2018-04-06T02:59:18.492Z,4.75
2018-04-06T03:00:18.762Z,4.69
2018-04-06T03:01:18.481Z,4.69
2018-04-06T03:02:18.489Z,4.69
2018-04-06T03:03:18.452Z,4.69
2018-04-06T03:04:18.479Z,4.69
2018-04-06T03:05:18.501Z,4.69
2018-04-06T03:06:18.487Z,4.69
2018-04-06T03:07:18.480Z,4.69
2018-04-06T03:08:18.472Z,4.69
2018-04-06T03:09:18.837Z,4.69
2018-04-06T03:10:18.498Z,4.75
2018-04-06T03:11:18.494Z,4.69
2018-04-06T03:12:18.482Z,4.69
2018-04-06T03:13:18.500Z,4.69
2018-04-06T03:14:18.498Z,4.69
2018-04-06T03:15:18.523Z,4.69
2018-04-06T03:16:18.643Z,4.75
2018-04-06T03:17:18.507Z,4.69
2018-04-06T03:18:18.515Z,4.75
2018-04-06T03:19:18.503Z,4.75
2018-04-06T03:20:18.530Z,4.69
2018-04-06T03:21:18.548Z,4.69
2018-04-06T03:22:18.544Z,4.75
2018-04-06T03:23:18.529Z,4.75
2018-04-06T03:24:18.519Z,4.75
2018-04-06T03:25:18.550Z,4.75
2018-04-06T03:26:18.531Z,4.75
2018-04-06T03:27:18.580Z,4.81
2018-04-06T03:28:18.548Z,4.75
2018-04-06T03:29:18.580Z,4.75
2018-04-06T03:30:18.613Z,4.81
2018-04-06T03:31:18.622Z,4.81
2018-04-06T03:32:18.591Z,4.81
2018-04-06T03:33:18.554Z,4.75
2018-04-06T03:34:18.558Z,4.81
2018-04-06T03:35:18.568Z,4.75
2018-04-06T03:36:18.558Z,4.75
2018-04-06T03:37:18.599Z,4.75
2018-04-06T03:38:18.570Z,4.75
2018-04-06T03:39:18.567Z,4.75
2018-04-06T03:40:18.568Z,4.69
2018-04-06T03:41:18.578Z,4.69
2018-04-06T03:42:18.796Z,4.62
2018-04-06T03:43:18.584Z,4.62
2018-04-06T03:44:18.595Z,4.62
2018-04-06T03:45:18.598Z,4.69
2018-04-06T03:46:18.586Z,4.62
2018-04-06T03:47:18.623Z,4.62
2018-04-06T03:48:18.587Z,4.62
2018-04-06T03:49:18.607Z,4.62
2018-04-06T03:50:18.602Z,4.62
2018-04-06T03:51:18.616Z,4.62
2018-04-06T03:52:18.634Z,4.62
2018-04-06T03:53:18.620Z,4.56
2018-04-06T03:54:18.621Z,4.62
2018-04-06T03:55:18.598Z,4.62
2018-04-06T03:56:18.620Z,4.62
2018-04-06T03:57:18.666Z,4.56
2018-04-06T03:58:18.621Z,4.56
2018-04-06T03:59:18.631Z,4.56
2018-04-06T04:00:18.618Z,4.5
2018-04-06T04:01:18.621Z,4.56
2018-04-06T04:02:18.731Z,4.5
2018-04-06T04:03:18.651Z,4.5
2018-04-06T04:04:18.648Z,4.56
2018-04-06T04:05:18.643Z,4.56
2018-04-06T04:06:18.664Z,4.56
2018-04-06T04:07:18.661Z,4.56
2018-04-06T04:08:18.677Z,4.56
2018-04-06T04:09:18.702Z,4.56
2018-04-06T04:10:18.660Z,4.56
2018-04-06T04:11:18.672Z,4.5
2018-04-06T04:12:18.800Z,4.5
2018-04-06T04:13:18.694Z,4.5
2018-04-06T04:14:18.661Z,4.5
2018-04-06T04:15:18.680Z,4.5
2018-04-06T04:16:18.675Z,4.5
2018-04-06T04:17:18.672Z,4.44
2018-04-06T04:18:18.718Z,4.5
2018-04-06T04:19:18.698Z,4.5
2018-04-06T04:20:18.680Z,4.44
2018-04-06T04:21:18.693Z,4.44
2018-04-06T04:22:19.266Z,4.44
2018-04-06T04:23:18.724Z,4.44
2018-04-06T04:24:18.691Z,4.37
2018-04-06T04:25:18.702Z,4.44
2018-04-06T04:26:18.708Z,4.44
2018-04-06T04:27:18.731Z,4.37
2018-04-06T04:28:18.742Z,4.37
2018-04-06T04:29:18.705Z,4.37
2018-04-06T04:30:18.720Z,4.37
2018-04-06T04:31:18.715Z,4.31
2018-04-06T04:32:18.721Z,4.31
2018-04-06T04:33:18.761Z,4.25
2018-04-06T04:34:18.737Z,4.25
2018-04-06T04:35:18.720Z,4.25
2018-04-06T04:36:18.741Z,4.25
2018-04-06T04:37:18.725Z,4.25
2018-04-06T04:38:18.729Z,4.31
2018-04-06T04:39:18.742Z,4.31
2018-04-06T04:40:18.736Z,4.37
2018-04-06T04:41:18.744Z,4.31
2018-04-06T04:42:18.730Z,4.37
2018-04-06T04:43:18.780Z,4.31
2018-04-06T04:44:18.780Z,4.37
2018-04-06T04:45:18.750Z,4.31
2018-04-06T04:46:18.769Z,4.31
2018-04-06T04:47:18.765Z,4.31
2018-04-06T04:48:18.793Z,4.31
2018-04-06T04:49:18.772Z,4.37
2018-04-06T04:50:18.772Z,4.31
2018-04-06T04:51:18.771Z,4.37
2018-04-06T04:52:18.771Z,4.37
2018-04-06T04:53:19.128Z,4.37
2018-04-06T04:54:18.783Z,4.37
2018-04-06T04:55:18.792Z,4.37
2018-04-06T04:56:18.780Z,4.37
2018-04-06T04:57:18.779Z,4.37
2018-04-06T04:58:18.796Z,4.37
2018-04-06T04:59:18.794Z,4.37
2018-04-06T05:00:18.814Z,4.37
2018-04-06T05:01:18.810Z,4.37
2018-04-06T05:02:18.797Z,4.44
2018-04-06T05:03:18.822Z,4.37
2018-04-06T05:04:18.854Z,4.37
2018-04-06T05:05:18.827Z,4.37
2018-04-06T05:06:18.826Z,4.37
2018-04-06T05:07:18.831Z,4.44
2018-04-06T05:08:18.825Z,4.37
2018-04-06T05:09:18.825Z,4.44
2018-04-06T05:10:18.823Z,4.44
2018-04-06T05:11:18.830Z,4.5
2018-04-06T05:12:18.845Z,4.44
2018-04-06T05:13:18.856Z,4.5
2018-04-06T05:14:18.848Z,4.5
2018-04-06T05:15:18.846Z,4.5
2018-04-06T05:16:18.855Z,4.56
2018-04-06T05:17:18.843Z,4.5
2018-04-06T05:18:18.853Z,4.5
2018-04-06T05:19:18.844Z,4.44
2018-04-06T05:20:18.876Z,4.5
2018-04-06T05:21:18.872Z,4.5
2018-04-06T05:22:18.870Z,4.5
2018-04-06T05:23:18.869Z,4.5
2018-04-06T05:24:18.893Z,4.5
2018-04-06T05:25:18.869Z,4.56
2018-04-06T05:26:18.861Z,4.5
2018-04-06T05:27:18.882Z,4.56
2018-04-06T05:28:18.910Z,4.56
2018-04-06T05:29:18.882Z,4.56
2018-04-06T05:30:18.902Z,4.56
2018-04-06T05:31:18.904Z,4.56
2018-04-06T05:32:19.091Z,4.56
2018-04-06T05:33:18.898Z,4.56
2018-04-06T05:34:18.944Z,4.56
2018-04-06T05:35:19.021Z,4.56
2018-04-06T05:36:18.930Z,4.56
2018-04-06T05:37:18.932Z,4.56
2018-04-06T05:38:18.922Z,4.62
2018-04-06T05:39:18.910Z,4.62
2018-04-06T05:40:18.919Z,4.62
2018-04-06T05:41:18.952Z,4.62
2018-04-06T05:42:18.943Z,4.62
2018-04-06T05:43:18.920Z,4.69
2018-04-06T05:44:18.928Z,4.69
2018-04-06T05:45:18.946Z,4.69
2018-04-06T05:46:18.951Z,4.62
2018-04-06T05:47:18.935Z,4.69
2018-04-06T05:48:19.013Z,4.62
2018-04-06T05:49:18.949Z,4.62
2018-04-06T05:50:18.937Z,4.62
2018-04-06T05:51:18.934Z,4.69
2018-04-06T05:52:19.027Z,4.69
2018-04-06T05:53:18.948Z,4.69
2018-04-06T05:54:18.960Z,4.62
2018-04-06T05:55:18.972Z,4.69
2018-04-06T05:56:18.992Z,4.69
2018-04-06T05:57:18.987Z,4.69
2018-04-06T05:58:19.297Z,4.69
2018-04-06T05:59:18.970Z,4.69
2018-04-06T06:00:18.980Z,4.75
2018-04-06T06:01:19.005Z,4.69
2018-04-06T06:02:19.019Z,4.75
2018-04-06T06:03:18.983Z,4.69
2018-04-06T06:04:18.974Z,4.81
2018-04-06T06:05:18.998Z,4.81
2018-04-06T06:06:19.067Z,4.81
2018-04-06T06:07:19.075Z,4.87
2018-04-06T06:08:19.040Z,4.81
2018-04-06T06:09:19.008Z,4.87
2018-04-06T06:10:19.003Z,4.87
2018-04-06T06:11:19.042Z,4.87
2018-04-06T06:12:19.030Z,4.81
2018-04-06T06:13:19.032Z,4.87
2018-04-06T06:14:19.008Z,4.87
2018-04-06T06:15:19.027Z,4.87
2018-04-06T06:16:19.026Z,4.94
2018-04-06T06:17:19.055Z,4.87
2018-04-06T06:18:19.079Z,4.94
2018-04-06T06:19:19.013Z,4.94
2018-04-06T06:20:19.037Z,5
2018-04-06T06:21:19.043Z,5
2018-04-06T06:22:19.066Z,5
2018-04-06T06:23:19.351Z,5
2018-04-06T06:24:19.049Z,5.06
2018-04-06T06:25:19.060Z,5
2018-04-06T06:26:19.063Z,5
2018-04-06T06:27:19.121Z,5
2018-04-06T06:28:19.067Z,5.06
2018-04-06T06:29:19.062Z,5.06
2018-04-06T06:30:19.071Z,5.06
2018-04-06T06:31:19.084Z,5.06
2018-04-06T06:32:19.103Z,5.06
2018-04-06T06:33:19.073Z,5.12
2018-04-06T06:34:19.081Z,5.06
2018-04-06T06:35:19.112Z,5.12
2018-04-06T06:36:19.068Z,5.12
2018-04-06T06:37:19.163Z,5.12
2018-04-06T06:38:19.085Z,5.19
2018-04-06T06:39:19.095Z,5.19
2018-04-06T06:40:19.075Z,5.19
2018-04-06T06:41:19.105Z,5.19
2018-04-06T06:42:19.095Z,5.25
2018-04-06T06:43:19.101Z,5.25
2018-04-06T06:44:19.108Z,5.25
2018-04-06T06:45:19.104Z,5.25
2018-04-06T06:46:19.118Z,5.25
2018-04-06T06:47:19.115Z,5.31
2018-04-06T06:48:19.111Z,5.31
2018-04-06T06:49:19.104Z,5.31
2018-04-06T06:50:19.121Z,5.31
2018-04-06T06:51:19.132Z,5.37
2018-04-06T06:52:19.142Z,5.37
2018-04-06T06:53:19.144Z,5.37
2018-04-06T06:54:19.525Z,5.37
2018-04-06T06:55:19.128Z,5.44
2018-04-06T06:56:19.137Z,5.5
2018-04-06T06:57:19.132Z,5.44
2018-04-06T06:58:19.158Z,5.56
2018-04-06T06:59:19.155Z,5.56
2018-04-06T07:00:19.141Z,5.56
2018-04-06T07:01:19.129Z,5.62
2018-04-06T07:02:19.175Z,5.62
2018-04-06T07:03:19.360Z,5.62
2018-04-06T07:04:19.155Z,5.69
2018-04-06T07:05:19.163Z,5.69
2018-04-06T07:06:19.156Z,5.69
2018-04-06T07:07:19.164Z,5.75
2018-04-06T07:08:19.287Z,5.75
2018-04-06T07:09:19.172Z,5.75
2018-04-06T07:10:19.163Z,5.81
2018-04-06T07:11:19.183Z,5.87
2018-04-06T07:12:19.171Z,5.87
2018-04-06T07:13:19.165Z,5.94
2018-04-06T07:14:28.513Z,6
2018-04-06T07:15:28.572Z,5.94
2018-04-06T07:16:28.576Z,6
2018-04-06T07:17:28.472Z,6.06
2018-04-06T07:18:28.524Z,6.12
2018-04-06T07:19:28.553Z,6.12
2018-04-06T07:20:28.515Z,6.19
2018-04-06T07:21:28.522Z,6.19
2018-04-06T07:22:28.482Z,6.25
2018-04-06T07:23:28.578Z,6.25
2018-04-06T07:24:28.524Z,6.31
2018-04-06T07:25:28.530Z,6.31
2018-04-06T07:26:28.475Z,6.31
2018-04-06T07:27:28.470Z,6.37
2018-04-06T07:28:28.522Z,6.37
2018-04-06T07:29:28.474Z,6.37
2018-04-06T07:30:28.567Z,6.44
2018-04-06T07:31:28.489Z,6.44
2018-04-06T07:32:28.746Z,6.5
2018-04-06T07:33:28.455Z,6.5
2018-04-06T07:34:28.454Z,6.5
2018-04-06T07:35:28.461Z,6.56
2018-04-06T07:36:28.454Z,6.62
2018-04-06T07:37:28.472Z,6.56
2018-04-06T07:38:28.443Z,6.62
2018-04-06T07:39:28.465Z,6.62
2018-04-06T07:40:28.444Z,6.69
2018-04-06T07:41:28.453Z,6.75
2018-04-06T07:42:28.443Z,6.75
2018-04-06T07:43:28.459Z,6.81
2018-04-06T07:44:28.820Z,6.81
2018-04-06T07:45:28.447Z,6.81
2018-04-06T07:46:28.429Z,6.81
2018-04-06T07:47:28.483Z,6.87
2018-04-06T07:48:28.424Z,6.87
2018-04-06T07:49:28.450Z,6.94
2018-04-06T07:50:28.427Z,6.94
2018-04-06T07:51:28.466Z,6.94
2018-04-06T07:52:28.425Z,7
2018-04-06T07:53:28.478Z,7
2018-04-06T07:54:28.406Z,7.06
2018-04-06T07:55:28.415Z,7.06
2018-04-06T07:56:28.441Z,7.12
2018-04-06T07:57:28.410Z,7.19
2018-04-06T07:58:28.404Z,7.19
2018-04-06T07:59:28.407Z,7.19
2018-04-06T08:00:28.401Z,7.25
2018-04-06T08:01:28.433Z,7.25
2018-04-06T08:02:28.413Z,7.25
2018-04-06T08:03:28.450Z,7.31
2018-04-06T08:04:28.399Z,7.31
2018-04-06T08:05:28.411Z,7.37
2018-04-06T08:06:28.398Z,7.44
2018-04-06T08:07:28.394Z,7.44
2018-04-06T08:08:28.440Z,7.5
2018-04-06T08:09:28.415Z,7.5
2018-04-06T08:10:28.399Z,7.56
2018-04-06T08:11:28.412Z,7.62
2018-04-06T08:12:28.560Z,7.62
2018-04-06T08:13:28.840Z,7.69
2018-04-06T08:14:28.379Z,7.75
2018-04-06T08:15:28.494Z,7.81
2018-04-06T08:16:28.410Z,7.81
2018-04-06T08:17:28.366Z,7.87
2018-04-06T08:18:28.415Z,7.87
2018-04-06T08:19:28.381Z,8
2018-04-06T08:20:28.413Z,8
2018-04-06T08:21:28.395Z,8.06
2018-04-06T08:22:28.392Z,8.13
2018-04-06T08:23:28.396Z,8.19
2018-04-06T08:24:28.379Z,8.19
2018-04-06T08:25:28.400Z,8.25
2018-04-06T08:26:28.847Z,8.25
2018-04-06T08:27:28.353Z,8.25
2018-04-06T08:28:28.513Z,8.31
2018-04-06T08:29:28.380Z,8.38
2018-04-06T08:30:28.365Z,8.38
2018-04-06T08:31:28.366Z,8.44
2018-04-06T08:32:28.353Z,8.44
2018-04-06T08:33:28.379Z,8.44
2018-04-06T08:34:28.377Z,8.44
2018-04-06T08:35:28.413Z,8.5
2018-04-06T08:36:28.348Z,8.5
2018-04-06T08:37:28.380Z,8.5
2018-04-06T08:38:28.399Z,8.56
2018-04-06T08:39:28.378Z,8.56
2018-04-06T08:40:28.391Z,8.63
2018-04-06T08:41:28.357Z,8.69
2018-04-06T08:42:28.735Z,8.75
2018-04-06T08:43:28.360Z,8.75
2018-04-06T08:44:28.353Z,8.81
2018-04-06T08:45:28.357Z,8.88
2018-04-06T08:46:28.407Z,8.88
2018-04-06T08:47:28.349Z,8.88
2018-04-06T08:48:28.337Z,8.94
2018-04-06T08:49:28.355Z,9
2018-04-06T08:50:28.350Z,9
2018-04-06T08:51:28.359Z,9
2018-04-06T08:52:28.341Z,9.06
2018-04-06T08:53:28.361Z,9.06
2018-04-06T08:54:28.369Z,9.06
2018-04-06T08:55:28.306Z,9.06
2018-04-06T08:56:28.309Z,9.13
2018-04-06T08:57:28.323Z,9.19
2018-04-06T08:58:28.314Z,9.19
2018-04-06T08:59:28.336Z,9.25
2018-04-06T09:00:28.342Z,9.25
2018-04-06T09:01:28.393Z,9.25
2018-04-06T09:02:28.357Z,9.31
2018-04-06T09:03:28.318Z,9.38
2018-04-06T09:04:28.348Z,9.5
2018-04-06T09:05:28.301Z,9.44
2018-04-06T09:06:28.339Z,9.5
2018-04-06T09:07:28.507Z,9.5
2018-04-06T09:08:28.311Z,9.5
2018-04-06T09:09:28.288Z,9.56
2018-04-06T09:10:28.323Z,9.56
2018-04-06T09:11:28.284Z,9.63
2018-04-06T09:12:28.328Z,9.56
2018-04-06T09:13:28.387Z,9.63
2018-04-06T09:14:28.331Z,9.69
2018-04-06T09:15:28.321Z,9.75
2018-04-06T09:16:28.332Z,9.81
2018-04-06T09:17:28.374Z,9.88
2018-04-06T09:18:28.329Z,10
2018-04-06T09:19:28.324Z,10.06
2018-04-06T09:20:28.296Z,10.06
2018-04-06T09:21:28.280Z,10.13
2018-04-06T09:22:28.283Z,10.19
2018-04-06T09:23:28.280Z,10.25
2018-04-06T09:24:28.297Z,10.25
2018-04-06T09:25:28.302Z,10.31
2018-04-06T09:26:28.274Z,10.31
2018-04-06T09:27:28.311Z,10.38
2018-04-06T09:28:28.268Z,10.44
2018-04-06T09:29:28.286Z,10.44
2018-04-06T09:30:28.264Z,10.44
2018-04-06T09:31:28.272Z,10.5
2018-04-06T09:32:28.307Z,10.56
2018-04-06T09:33:28.259Z,10.56
2018-04-06T09:34:28.563Z,10.63
2018-04-06T09:35:28.262Z,10.63
2018-04-06T09:36:28.268Z,10.63
2018-04-06T09:37:28.297Z,10.69
2018-04-06T09:38:28.246Z,10.69
2018-04-06T09:39:28.255Z,10.75
2018-04-06T09:40:28.259Z,10.75
2018-04-06T09:41:28.257Z,10.81
2018-04-06T09:42:28.263Z,10.88
2018-04-06T09:43:28.271Z,10.88
2018-04-06T09:44:28.237Z,10.88
2018-04-06T09:45:28.231Z,10.88
2018-04-06T09:46:28.240Z,10.94
2018-04-06T09:47:28.271Z,10.94
2018-04-06T09:48:28.494Z,11.12
2018-04-06T09:49:28.251Z,11.19
2018-04-06T09:50:28.271Z,11.19
2018-04-06T09:51:28.233Z,11.19
2018-04-06T09:52:28.232Z,11.25
2018-04-06T09:53:28.261Z,11.31
2018-04-06T09:54:28.214Z,11.31
2018-04-06T09:55:28.224Z,11.31
2018-04-06T09:56:28.218Z,11.44
2018-04-06T09:57:28.236Z,11.44
2018-04-06T09:58:28.244Z,11.5
2018-04-06T09:59:28.220Z,11.56
2018-04-06T10:00:28.230Z,11.56
2018-04-06T10:01:28.233Z,11.63
2018-04-06T10:02:28.226Z,11.69
2018-04-06T10:03:28.238Z,11.69
2018-04-06T10:04:28.218Z,11.69
2018-04-06T10:05:28.215Z,11.75
2018-04-06T10:06:28.196Z,11.81
2018-04-06T10:07:28.221Z,11.75
2018-04-06T10:08:28.224Z,11.81
2018-04-06T10:09:28.201Z,11.88
2018-04-06T10:10:28.214Z,11.94
2018-04-06T10:11:28.213Z,11.94
2018-04-06T10:12:28.213Z,11.94
2018-04-06T10:13:28.220Z,12.06
2018-04-06T10:14:28.217Z,12.13
2018-04-06T10:15:28.192Z,12.19
2018-04-06T10:16:28.175Z,12.19
2018-04-06T10:17:28.195Z,12.25
2018-04-06T10:18:28.213Z,12.19
2018-04-06T10:19:28.233Z,12.19
2018-04-06T10:20:28.208Z,12.19
2018-04-06T10:21:28.331Z,12.19
2018-04-06T10:22:28.194Z,12.25
2018-04-06T10:23:28.260Z,12.31
2018-04-06T10:24:28.185Z,12.37
2018-04-06T10:25:28.187Z,12.44
2018-04-06T10:26:28.220Z,12.44
2018-04-06T10:27:28.183Z,12.44
2018-04-06T10:28:28.195Z,12.44
2018-04-06T10:29:28.199Z,12.5
2018-04-06T10:30:28.189Z,12.5
2018-04-06T10:31:28.177Z,12.56
2018-04-06T10:32:28.172Z,12.56
2018-04-06T10:33:28.192Z,12.56
2018-04-06T10:34:28.246Z,12.56
2018-04-06T10:35:28.165Z,12.63
2018-04-06T10:36:28.208Z,12.63
2018-04-06T10:37:28.178Z,12.69
2018-04-06T10:38:28.180Z,12.69
2018-04-06T10:39:28.197Z,12.81
2018-04-06T10:40:28.439Z,12.88
2018-04-06T10:41:29.915Z,12.94
2018-04-06T10:42:28.164Z,12.94
2018-04-06T10:43:28.181Z,12.94
2018-04-06T10:44:28.155Z,13
2018-04-06T10:45:28.123Z,13
2018-04-06T10:46:28.363Z,13
2018-04-06T10:47:28.139Z,13
2018-04-06T10:48:28.162Z,12.94
2018-04-06T10:49:28.130Z,13
2018-04-06T10:50:28.172Z,12.94
2018-04-06T10:51:28.140Z,13
2018-04-06T10:52:28.151Z,13.06
2018-04-06T10:53:28.509Z,13.13
2018-04-06T10:54:28.148Z,13.13
2018-04-06T10:55:28.136Z,13.13
2018-04-06T10:56:28.503Z,13.13
2018-04-06T10:57:28.289Z,13.13
2018-04-06T10:58:28.174Z,13.13
2018-04-06T10:59:28.157Z,13.13
2018-04-06T11:00:28.154Z,13.19
2018-04-06T11:01:28.147Z,13.25
2018-04-06T11:02:28.142Z,13.31
2018-04-06T11:03:28.157Z,13.31
2018-04-06T11:04:28.127Z,13.38
2018-04-06T11:05:28.174Z,13.38
2018-04-06T11:06:28.117Z,13.44
2018-04-06T11:07:28.308Z,13.44
2018-04-06T11:08:28.128Z,13.44
2018-04-06T11:09:28.113Z,13.44
2018-04-06T11:10:28.119Z,13.5
2018-04-06T11:11:28.238Z,13.56
2018-04-06T11:12:28.110Z,13.62
2018-04-06T11:13:28.110Z,13.56
2018-04-06T11:14:28.268Z,13.56
2018-04-06T11:15:28.100Z,13.56
2018-04-06T11:16:28.310Z,13.56
2018-04-06T11:17:28.084Z,13.56
2018-04-06T11:18:29.525Z,13.56
2018-04-06T11:19:28.122Z,13.62
2018-04-06T11:20:28.195Z,13.56
2018-04-06T11:21:28.434Z,13.62
2018-04-06T11:22:31.869Z,13.62
2018-04-06T11:23:28.126Z,13.69
2018-04-06T11:24:28.191Z,13.75
2018-04-06T11:25:28.082Z,13.75
2018-04-06T11:26:28.584Z,13.81
2018-04-06T11:27:28.189Z,13.81
2018-04-06T11:28:28.086Z,13.88
2018-04-06T11:29:28.073Z,13.88
2018-04-06T11:30:28.118Z,13.94
2018-04-06T11:31:28.157Z,13.94
2018-04-06T11:32:28.117Z,14
2018-04-06T11:33:29.099Z,14
2018-04-06T11:34:28.146Z,14.13
2018-04-06T11:35:28.168Z,14.13
2018-04-06T11:36:28.124Z,14.19
2018-04-06T11:37:28.164Z,14.25
2018-04-06T11:38:28.099Z,14.25
2018-04-06T11:39:28.090Z,14.31
2018-04-06T11:40:28.058Z,14.31
2018-04-06T11:41:28.098Z,14.25
2018-04-06T11:42:28.097Z,14.19
2018-04-06T11:43:28.084Z,14.25
2018-04-06T11:44:28.061Z,14.31
2018-04-06T11:45:28.128Z,14.25
2018-04-06T11:46:28.064Z,14.31
2018-04-06T11:47:28.072Z,14.38
2018-04-06T11:48:28.083Z,14.38
2018-04-06T11:49:28.068Z,14.44
2018-04-06T11:50:28.056Z,14.44
2018-04-06T11:51:29.884Z,14.5
2018-04-06T11:52:28.060Z,14.5
2018-04-06T11:53:28.060Z,14.63
2018-04-06T11:54:28.114Z,14.63
2018-04-06T11:55:28.074Z,14.69
2018-04-06T11:56:28.101Z,14.75
2018-04-06T11:57:28.066Z,14.75
2018-04-06T11:58:28.044Z,14.81
2018-04-06T11:59:28.069Z,14.81
2018-04-06T12:00:28.053Z,14.87
2018-04-06T12:01:28.048Z,14.87
2018-04-06T12:02:28.031Z,14.81
2018-04-06T12:03:28.039Z,14.75
2018-04-06T12:04:28.067Z,14.81
2018-04-06T12:05:28.048Z,14.81
2018-04-06T12:06:28.034Z,14.94
2018-04-06T12:07:28.040Z,14.87
2018-04-06T12:08:28.051Z,14.87
2018-04-06T12:09:28.041Z,14.94
2018-04-06T12:10:28.048Z,14.94
2018-04-06T12:11:28.023Z,15
2018-04-06T12:12:28.025Z,14.81
2018-04-06T12:13:28.017Z,14.87
2018-04-06T12:14:28.043Z,14.94
2018-04-06T12:15:28.053Z,15
2018-04-06T12:16:28.018Z,15.13
2018-04-06T12:17:28.025Z,15.19
2018-04-06T12:18:28.030Z,15.25
2018-04-06T12:19:28.020Z,15.31
2018-04-06T12:20:28.020Z,15.31
2018-04-06T12:21:28.088Z,15.31
2018-04-06T12:22:28.060Z,15.38
2018-04-06T12:23:28.014Z,15.38
2018-04-06T12:24:28.027Z,15.44
2018-04-06T12:25:28.023Z,15.5
2018-04-06T12:26:28.075Z,15.5
2018-04-06T12:27:28.040Z,15.5
2018-04-06T12:28:28.010Z,15.56
2018-04-06T12:29:28.002Z,15.5
2018-04-06T12:30:28.016Z,15.44
2018-04-06T12:31:28.030Z,15.5
2018-04-06T12:32:28.019Z,15.44
2018-04-06T12:33:28.051Z,15.5
2018-04-06T12:34:27.983Z,15.56
2018-04-06T12:35:28.333Z,15.56
2018-04-06T12:36:27.982Z,15.5
2018-04-06T12:37:28.027Z,15.5
2018-04-06T12:38:28.017Z,15.63
2018-04-06T12:39:27.998Z,15.63
2018-04-06T12:40:28.039Z,15.75
2018-04-06T12:41:28.006Z,15.75
2018-04-06T12:42:27.982Z,15.81
2018-04-06T12:43:28.015Z,15.75
2018-04-06T12:44:27.983Z,15.75
2018-04-06T12:45:28.007Z,15.81
2018-04-06T12:46:28.009Z,15.81
2018-04-06T12:47:27.979Z,15.88
2018-04-06T12:48:27.986Z,15.88
2018-04-06T12:49:27.997Z,15.94
2018-04-06T12:50:28.020Z,15.94
2018-04-06T12:51:27.981Z,16.06
2018-04-06T12:52:28.000Z,16.12
2018-04-06T12:53:28.047Z,16.19
2018-04-06T12:54:28.001Z,16.19
2018-04-06T12:55:27.971Z,16.25
2018-04-06T12:56:27.976Z,16.25
2018-04-06T12:57:27.967Z,16.25
2018-04-06T12:58:27.996Z,16.25
2018-04-06T12:59:27.956Z,16.25
2018-04-06T13:00:28.001Z,16.31
2018-04-06T13:01:27.997Z,16.37
2018-04-06T13:02:27.953Z,16.44
2018-04-06T13:03:27.974Z,16.44
2018-04-06T13:04:27.979Z,16.56
2018-04-06T13:05:27.988Z,16.5
2018-04-06T13:06:27.962Z,16.56
2018-04-06T13:07:27.944Z,16.62
2018-04-06T13:08:27.952Z,16.62
2018-04-06T13:09:27.938Z,16.62
2018-04-06T13:10:28.397Z,16.69
2018-04-06T13:11:27.949Z,16.44
2018-04-06T13:12:27.990Z,16.31
2018-04-06T13:13:27.927Z,16.37
2018-04-06T13:14:27.948Z,16.5
2018-04-06T13:15:27.990Z,16.44
2018-04-06T13:16:27.932Z,16.37