createdAt,value
2018-06-09T00:01:30.611Z,99649.91
2018-06-09T00:03:59.631Z,99651.19
2018-06-09T00:06:28.635Z,99653.56
2018-06-09T00:08:57.605Z,99660.95
2018-06-09T00:11:26.613Z,99668.03
2018-06-09T00:13:55.728Z,99672.05
2018-06-09T00:16:24.691Z,99675.27
2018-06-09T00:18:53.757Z,99682.05
2018-06-09T00:21:22.769Z,99684.12
2018-06-09T00:23:51.750Z,99689.77
2018-06-09T00:26:20.816Z,99695.59
2018-06-09T00:28:49.844Z,99701.53
2018-06-09T00:31:18.801Z,99704.88
2018-06-09T00:33:47.810Z,99707.40
2018-06-09T00:36:16.775Z,99703.42
2018-06-09T00:38:45.755Z,99710.16
2018-06-09T00:41:14.758Z,99714.59
2018-06-09T00:43:43.788Z,99717.89
2018-06-09T00:46:12.865Z,99712.59
2018-06-09T00:48:41.897Z,99717.69
2018-06-09T00:51:10.874Z,99712.94
2018-06-09T00:53:40.169Z,99710.00
2018-06-09T00:56:46.888Z,99705.44
2018-06-09T00:59:15.888Z,99693.60
2018-06-09T01:01:44.860Z,99688.44
2018-06-09T01:04:13.870Z,99698.48
2018-06-09T01:06:42.833Z,99689.36
2018-06-09T01:09:12.323Z,99682.99
2018-06-09T01:11:41.308Z,99675.27
2018-06-09T01:14:10.655Z,99666.23
2018-06-09T01:16:39.750Z,99668.02
2018-06-09T01:19:09.312Z,99664.31
2018-06-09T01:21:38.285Z,99661.94
2018-06-09T01:24:07.418Z,99661.44
2018-06-09T01:26:36.439Z,99663.58
2018-06-09T01:29:05.984Z,99666.00
2018-06-09T01:31:34.976Z,99667.36
2018-06-09T01:34:04.037Z,99681.16
2018-06-09T01:36:33.128Z,99688.06
2018-06-09T01:39:02.068Z,99689.76
2018-06-09T01:41:31.091Z,99687.11
2018-06-09T01:44:00.145Z,99689.15
2018-06-09T01:46:29.214Z,99688.30
2018-06-09T01:48:58.209Z,99690.00
2018-06-09T01:51:27.221Z,99690.00
2018-06-09T01:53:56.246Z,99694.66
2018-06-09T01:56:25.304Z,99689.08
2018-06-09T01:58:54.380Z,99676.20
2018-06-09T02:01:23.824Z,99668.95
2018-06-09T02:03:52.849Z,99661.41
2018-06-09T02:06:22.018Z,99654.88
2018-06-09T02:08:51.144Z,99660.89
2018-06-09T02:11:20.176Z,99659.70
2018-06-09T02:13:49.245Z,99657.58
2018-06-09T02:16:18.246Z,99660.02
2018-06-09T02:18:48.150Z,99670.63
2018-06-09T02:21:17.204Z,99669.39
2018-06-09T02:23:46.231Z,99666.23
2018-06-09T02:26:15.250Z,99657.66
2018-06-09T02:28:44.271Z,99662.00
2018-06-09T02:31:13.387Z,99667.48
2018-06-09T02:33:42.650Z,99667.58
2018-06-09T02:36:11.953Z,99658.56
2018-06-09T02:38:41.019Z,99661.83
2018-06-09T02:41:10.023Z,99656.77
2018-06-09T02:43:39.107Z,99652.81
2018-06-09T02:46:08.139Z,99648.89
2018-06-09T02:48:37.120Z,99653.34
2018-06-09T02:51:06.488Z,99645.66
2018-06-09T02:53:35.548Z,99647.69
2018-06-09T02:56:05.270Z,99653.47
2018-06-09T02:58:34.225Z,99657.64
2018-06-09T03:01:03.276Z,99654.47
2018-06-09T03:03:32.259Z,99661.25
2018-06-09T03:06:01.269Z,99654.91
2018-06-09T03:08:30.415Z,99653.68
2018-06-09T03:10:59.464Z,99657.09
2018-06-09T03:13:28.637Z,99648.95
2018-06-09T03:15:57.679Z,99651.66
2018-06-09T03:18:26.801Z,99651.97
2018-06-09T03:20:55.918Z,99654.59
2018-06-09T03:23:24.884Z,99657.97
2018-06-09T03:25:53.927Z,99665.69
2018-06-09T03:28:22.912Z,99661.23
2018-06-09T03:30:52.397Z,99661.45
2018-06-09T03:33:21.432Z,99664.14
2018-06-09T03:35:50.459Z,99669.12
2018-06-09T03:38:19.445Z,99670.81
2018-06-09T03:40:48.419Z,99665.37
2018-06-09T03:43:17.437Z,99663.36
2018-06-09T03:45:46.434Z,99659.37
2018-06-09T03:48:15.542Z,99645.51
2018-06-09T03:50:44.526Z,99647.76
2018-06-09T03:53:13.515Z,99649.51
2018-06-09T03:55:42.681Z,99644.75
2018-06-09T03:58:12.056Z,99648.75
2018-06-09T04:00:41.796Z,99645.84
2018-06-09T04:03:10.856Z,99642.30
2018-06-09T04:05:39.840Z,99643.39
2018-06-09T04:08:08.836Z,99642.55
2018-06-09T04:10:37.820Z,99632.79
2018-06-09T04:13:11.059Z,99632.98
2018-06-09T04:15:40.476Z,99641.63
2018-06-09T04:18:09.859Z,99649.20
2018-06-09T04:20:39.116Z,99648.73
2018-06-09T04:23:08.224Z,99647.84
2018-06-09T04:25:37.245Z,99652.23
2018-06-09T04:28:06.320Z,99663.58
2018-06-09T04:30:35.359Z,99670.48
2018-06-09T04:33:04.416Z,99673.99
2018-06-09T04:35:33.421Z,99684.66
2018-06-09T04:38:02.447Z,99683.50
2018-06-09T04:40:31.688Z,99691.15
2018-06-09T04:43:01.295Z,99693.12
2018-06-09T04:45:30.399Z,99688.60
2018-06-09T04:47:59.536Z,99693.12
2018-06-09T04:50:28.575Z,99694.01
2018-06-09T04:52:57.713Z,99691.83
2018-06-09T04:55:26.762Z,99692.88
2018-06-09T04:57:55.842Z,99695.22
2018-06-09T05:00:24.849Z,99687.15
2018-06-09T05:02:54.143Z,99694.27
2018-06-09T05:05:23.161Z,99696.77
2018-06-09T05:07:52.139Z,99697.84
2018-06-09T05:10:21.099Z,99697.50
2018-06-09T05:12:50.168Z,99697.92
2018-06-09T05:15:19.165Z,99705.81
2018-06-09T05:17:48.228Z,99701.81
2018-06-09T05:20:17.248Z,99705.26
2018-06-09T05:22:47.329Z,99704.30
2018-06-09T05:25:17.026Z,99708.03
2018-06-09T05:27:46.079Z,99699.64
2018-06-09T05:30:15.065Z,99701.42
2018-06-09T05:32:44.201Z,99694.73
2018-06-09T05:35:13.294Z,99696.73
2018-06-09T05:37:42.304Z,99698.61
2018-06-09T05:40:11.317Z,99701.03
2018-06-09T05:42:40.398Z,99690.50
2018-06-09T05:45:09.427Z,99692.02
2018-06-09T05:47:38.562Z,99689.09
2018-06-09T05:50:07.634Z,99693.34
2018-06-09T05:52:36.678Z,99692.48
2018-06-09T05:55:10.158Z,99690.75
2018-06-09T05:57:39.267Z,99691.73
2018-06-09T06:00:08.252Z,99699.11
2018-06-09T06:02:37.321Z,99692.48
2018-06-09T06:05:06.521Z,99684.75
2018-06-09T06:07:35.536Z,99682.73
2018-06-09T06:10:04.544Z,99674.72
2018-06-09T06:12:33.579Z,99674.56
2018-06-09T06:15:02.638Z,99680.03
2018-06-09T06:17:31.643Z,99675.04
2018-06-09T06:20:00.861Z,99677.20
2018-06-09T06:22:30.204Z,99681.16
2018-06-09T06:24:59.755Z,99673.05
2018-06-09T06:27:28.746Z,99664.73
2018-06-09T06:29:57.864Z,99663.44
2018-06-09T06:32:27.287Z,99656.07
2018-06-09T06:34:56.267Z,99663.98
2018-06-09T06:37:25.219Z,99664.45
2018-06-09T06:39:54.208Z,99665.92
2018-06-09T06:42:23.199Z,99668.20
2018-06-09T06:44:52.201Z,99667.50
2018-06-09T06:47:21.226Z,99669.64
2018-06-09T06:49:50.221Z,99671.45
2018-06-09T06:52:19.527Z,99670.63
2018-06-09T06:54:48.556Z,99669.09
2018-06-09T06:57:17.561Z,99668.15
2018-06-09T06:59:46.627Z,99670.19
2018-06-09T07:02:15.675Z,99661.08
2018-06-09T07:04:44.775Z,99658.61
2018-06-09T07:07:13.769Z,99661.95
2018-06-09T07:09:42.799Z,99664.06
2018-06-09T07:12:11.796Z,99668.77
2018-06-09T07:14:41.448Z,99665.33
2018-06-09T07:17:10.479Z,99662.88
2018-06-09T07:19:39.507Z,99660.52
2018-06-09T07:22:08.623Z,99661.16
2018-06-09T07:24:37.544Z,99666.13
2018-06-09T07:27:06.574Z,99667.63
2018-06-09T07:29:35.557Z,99670.42
2018-06-09T07:32:04.584Z,99672.47
2018-06-09T07:34:33.549Z,99674.27
2018-06-09T07:37:02.704Z,99668.28
2018-06-09T07:39:31.688Z,99677.36
2018-06-09T07:42:00.729Z,99668.98
2018-06-09T07:44:29.730Z,99667.59
2018-06-09T07:46:58.758Z,99675.04
2018-06-09T07:49:27.757Z,99674.66
2018-06-09T07:51:56.714Z,99671.06
2018-06-09T07:54:25.688Z,99675.67
2018-06-09T07:56:54.698Z,99674.51
2018-06-09T07:59:23.691Z,99674.41
2018-06-09T08:01:52.708Z,99679.66
2018-06-09T08:04:21.850Z,99671.63
2018-06-09T08:06:50.931Z,99671.59
2018-06-09T08:09:19.899Z,99678.80
2018-06-09T08:11:49.046Z,99670.67
2018-06-09T08:14:18.347Z,99672.64
2018-06-09T08:16:47.560Z,99680.27
2018-06-09T08:19:16.568Z,99685.48
2018-06-09T08:21:45.528Z,99676.95
2018-06-09T08:24:15.301Z,99672.95
2018-06-09T08:26:44.312Z,99674.42
2018-06-09T08:29:13.419Z,99672.80
2018-06-09T08:31:42.397Z,99673.86
2018-06-09T08:34:11.386Z,99676.23
2018-06-09T08:36:40.383Z,99679.50
2018-06-09T08:39:09.441Z,99676.00
2018-06-09T08:41:38.457Z,99675.76
2018-06-09T08:44:07.468Z,99680.94
2018-06-09T08:46:36.468Z,99679.88
2018-06-09T08:49:05.490Z,99669.18
2018-06-09T08:51:34.506Z,99665.20
2018-06-09T08:54:03.549Z,99661.61
2018-06-09T08:56:32.532Z,99660.80
2018-06-09T08:59:01.554Z,99663.27
2018-06-09T09:01:30.876Z,99663.32
2018-06-09T09:03:59.875Z,99662.69
2018-06-09T09:06:28.835Z,99661.84
2018-06-09T09:08:57.911Z,99651.20
2018-06-09T09:11:26.864Z,99656.84
2018-06-09T09:13:55.837Z,99654.30
2018-06-09T09:16:24.861Z,99653.20
2018-06-09T09:18:53.857Z,99655.94
2018-06-09T09:21:22.863Z,99649.84
2018-06-09T09:23:51.986Z,99647.91
2018-06-09T09:26:21.018Z,99645.17
2018-06-09T09:28:50.001Z,99646.83
2018-06-09T09:31:19.101Z,99642.34
2018-06-09T09:33:49.784Z,99639.30
2018-06-09T09:36:18.831Z,99635.00
2018-06-09T09:38:47.887Z,99628.91
2018-06-09T09:41:16.977Z,99629.02
2018-06-09T09:43:46.667Z,99622.63
2018-06-09T09:46:15.662Z,99620.63
2018-06-09T09:48:45.604Z,99624.30
2018-06-09T09:51:14.572Z,99618.91
2018-06-09T09:53:43.600Z,99623.97
2018-06-09T09:56:12.613Z,99617.66
2018-06-09T09:58:41.591Z,99617.95
2018-06-09T10:01:10.662Z,99623.94
2018-06-09T10:03:39.776Z,99620.28
2018-06-09T10:06:08.782Z,99615.25
2018-06-09T10:08:37.774Z,99616.36
2018-06-09T10:11:07.167Z,99614.17
2018-06-09T10:13:36.183Z,99615.31
2018-06-09T10:16:05.333Z,99604.98
2018-06-09T10:18:34.429Z,99597.37
2018-06-09T10:21:03.433Z,99601.14
2018-06-09T10:23:32.413Z,99608.09
2018-06-09T10:26:01.401Z,99608.72
2018-06-09T10:28:30.430Z,99599.70
2018-06-09T10:30:59.443Z,99610.59
2018-06-09T10:33:28.423Z,99610.13
2018-06-09T10:35:57.442Z,99607.94
2018-06-09T10:38:26.399Z,99611.55
2018-06-09T10:40:55.413Z,99615.02
2018-06-09T10:43:24.376Z,99607.19
2018-06-09T10:45:53.423Z,99608.38
2018-06-09T10:48:22.470Z,99607.31
2018-06-09T10:50:51.456Z,99607.55
2018-06-09T10:53:20.478Z,99612.00
2018-06-09T10:55:49.505Z,99606.05
2018-06-09T10:58:18.504Z,99601.78
2018-06-09T11:00:47.515Z,99593.45
2018-06-09T11:03:16.504Z,99585.44
2018-06-09T11:05:45.501Z,99593.58
2018-06-09T11:08:14.550Z,99591.28
2018-06-09T11:10:43.514Z,99596.70
2018-06-09T11:13:12.543Z,99596.16
2018-06-09T11:15:41.594Z,99598.20
2018-06-09T11:18:10.593Z,99597.51
2018-06-09T11:20:39.626Z,99591.05
2018-06-09T11:23:08.609Z,99598.41
2018-06-09T11:25:37.687Z,99594.29
2018-06-09T11:28:06.730Z,99590.39
2018-06-09T11:30:35.801Z,99581.80
2018-06-09T11:33:04.848Z,99579.51
2018-06-09T11:35:33.950Z,99577.84
2018-06-09T11:38:03.086Z,99575.94
2018-06-09T11:40:32.188Z,99564.87
2018-06-09T11:43:01.370Z,99569.81
2018-06-09T11:45:30.343Z,99579.23
2018-06-09T11:47:59.419Z,99577.86
2018-06-09T11:50:28.399Z,99583.11
2018-06-09T11:52:57.449Z,99588.06
2018-06-09T11:55:26.548Z,99591.11
2018-06-09T11:57:55.606Z,99588.59
2018-06-09T12:00:24.684Z,99586.23
2018-06-09T12:02:53.796Z,99583.92
2018-06-09T12:05:22.797Z,99574.17
2018-06-09T12:07:51.794Z,99562.38
2018-06-09T12:10:21.075Z,99558.78
2018-06-09T12:12:50.095Z,99556.85
2018-06-09T12:15:19.102Z,99556.64
2018-06-09T12:17:48.118Z,99555.84
2018-06-09T12:20:17.098Z,99561.14
2018-06-09T12:22:46.088Z,99558.47
2018-06-09T12:25:15.198Z,99561.25
2018-06-09T12:27:44.159Z,99550.20
2018-06-09T12:30:13.203Z,99554.59
2018-06-09T12:32:42.192Z,99550.16
2018-06-09T12:35:11.170Z,99556.38
2018-06-09T12:37:40.243Z,99554.47
2018-06-09T12:40:09.257Z,99557.05
2018-06-09T12:42:38.267Z,99551.55
2018-06-09T12:45:07.297Z,99560.28
2018-06-09T12:47:36.324Z,99559.28
2018-06-09T12:50:05.368Z,99561.65
2018-06-09T12:52:34.365Z,99573.31
2018-06-09T12:55:03.417Z,99575.13
2018-06-09T12:57:32.440Z,99586.77
2018-06-09T13:00:01.416Z,99581.23
2018-06-09T13:02:30.398Z,99575.53
2018-06-09T13:04:59.440Z,99572.21
2018-06-09T13:07:28.426Z,99553.23
2018-06-09T13:09:57.463Z,99538.39
2018-06-09T13:12:26.439Z,99543.19
2018-06-09T13:14:55.471Z,99533.25
2018-06-09T13:17:24.450Z,99530.94
2018-06-09T13:19:53.450Z,99523.45
2018-06-09T13:22:22.433Z,99514.63
2018-06-09T13:24:51.459Z,99511.86
2018-06-09T13:27:20.407Z,99511.91
2018-06-09T13:29:49.388Z,99516.70
2018-06-09T13:32:18.342Z,99509.12
2018-06-09T13:34:47.318Z,99507.76
2018-06-09T13:37:16.431Z,99508.45
2018-06-09T13:39:45.436Z,99506.11
2018-06-09T13:42:14.410Z,99507.70
2018-06-09T13:44:43.418Z,99504.47
2018-06-09T13:47:12.494Z,99508.64
2018-06-09T13:49:41.458Z,99504.00
2018-06-09T13:52:10.479Z,99495.48
2018-06-09T13:54:39.496Z,99503.13
2018-06-09T13:57:08.465Z,99497.23
2018-06-09T13:59:37.463Z,99498.10
2018-06-09T14:02:06.501Z,99500.52
2018-06-09T14:04:35.501Z,99493.06
2018-06-09T14:07:04.545Z,99487.81
2018-06-09T14:09:33.532Z,99487.09
2018-06-09T14:12:02.547Z,99492.67
2018-06-09T14:14:31.534Z,99484.40
2018-06-09T14:17:00.562Z,99484.88
2018-06-09T14:19:29.655Z,99482.86
2018-06-09T14:21:58.619Z,99479.74
2018-06-09T14:24:27.615Z,99482.24
2018-06-09T14:26:56.651Z,99477.99
2018-06-09T14:29:25.601Z,99477.99
2018-06-09T14:31:54.673Z,99475.21
2018-06-09T14:34:23.723Z,99475.72
2018-06-09T14:36:52.806Z,99468.83
2018-06-09T14:39:21.920Z,99475.42
2018-06-09T14:41:50.961Z,99471.45
2018-06-09T14:44:20.092Z,99471.62
2018-06-09T14:46:49.121Z,99473.78
2018-06-09T14:49:18.279Z,99479.75
2018-06-09T14:51:47.300Z,99481.16
2018-06-09T14:54:16.273Z,99487.36
2018-06-09T14:56:45.226Z,99481.50
2018-06-09T14:59:18.890Z,99478.21
2018-06-09T15:01:48.044Z,99478.41
2018-06-09T15:04:17.107Z,99482.81
2018-06-09T15:06:46.225Z,99484.58
2018-06-09T15:09:15.218Z,99485.42
2018-06-09T15:11:44.191Z,99477.88
2018-06-09T15:14:13.237Z,99480.27
2018-06-09T15:16:42.205Z,99479.03
2018-06-09T15:19:11.528Z,99483.69
2018-06-09T15:21:40.527Z,99476.27
2018-06-09T15:24:10.120Z,99480.30
2018-06-09T15:26:39.298Z,99471.35
2018-06-09T15:29:08.381Z,99474.80
2018-06-09T15:31:37.444Z,99472.97
2018-06-09T15:34:06.495Z,99478.45
2018-06-09T15:36:35.501Z,99482.86
2018-06-09T15:39:07.064Z,99494.60
2018-06-09T15:41:36.112Z,99491.52
2018-06-09T15:44:05.413Z,99482.30
2018-06-09T15:46:34.947Z,99493.41
2018-06-09T15:49:03.921Z,99495.52
2018-06-09T15:51:32.938Z,99506.20
2018-06-09T15:54:01.961Z,99534.66
2018-06-09T15:56:31.023Z,99547.69
2018-06-09T15:59:00.155Z,99545.17
2018-06-09T16:01:29.116Z,99536.24
2018-06-09T16:03:58.184Z,99534.98
2018-06-09T16:06:27.447Z,99565.98
2018-06-09T16:08:56.569Z,99550.64
2018-06-09T16:11:25.549Z,99541.45
2018-06-09T16:13:54.569Z,99546.53
2018-06-09T16:16:23.800Z,99564.80
2018-06-09T16:18:52.899Z,99578.66
2018-06-09T16:21:22.192Z,99567.52
2018-06-09T16:23:51.411Z,99568.86
2018-06-09T16:26:20.498Z,99570.61
2018-06-09T16:28:49.735Z,99559.66
2018-06-09T16:31:18.820Z,99563.98
2018-06-09T16:33:47.962Z,99566.59
2018-06-09T16:36:18.343Z,99585.96
2018-06-09T16:38:47.411Z,99585.20
2018-06-09T16:41:16.449Z,99619.79
2018-06-09T16:43:45.420Z,99611.30
2018-06-09T16:46:14.435Z,99606.45
2018-06-09T16:48:43.499Z,99605.50
2018-06-09T16:51:12.476Z,99601.80
2018-06-09T16:53:41.508Z,99595.94
2018-06-09T16:56:10.987Z,99582.82
2018-06-09T16:58:39.980Z,99573.80
2018-06-09T17:01:09.045Z,99564.19
2018-06-09T17:03:38.007Z,99560.87
2018-06-09T17:06:07.036Z,99554.39
2018-06-09T17:08:36.190Z,99555.56
2018-06-09T17:11:05.182Z,99553.41
2018-06-09T17:13:34.206Z,99552.86
2018-06-09T17:16:03.306Z,99556.36
2018-06-09T17:18:32.382Z,99577.12
2018-06-09T17:21:01.383Z,99592.58
2018-06-09T17:23:30.346Z,99600.38
2018-06-09T17:25:59.314Z,99600.02
2018-06-09T17:28:28.430Z,99600.80
2018-06-09T17:30:57.436Z,99612.55
2018-06-09T17:33:26.502Z,99623.33
2018-06-09T17:35:55.582Z,99630.19
2018-06-09T17:38:24.742Z,99625.87
2018-06-09T17:40:53.743Z,99625.09
2018-06-09T17:43:22.746Z,99617.64
2018-06-09T17:45:51.784Z,99612.55
2018-06-09T17:48:20.792Z,99607.83
2018-06-09T17:50:49.766Z,99600.02
2018-06-09T17:53:18.827Z,99602.15
2018-06-09T17:55:47.796Z,99623.70
2018-06-09T17:58:16.979Z,99614.88
2018-06-09T18:00:47.197Z,99621.31
2018-06-09T18:03:16.649Z,99612.29
2018-06-09T18:05:45.799Z,99607.38
2018-06-09T18:08:14.773Z,99607.56
2018-06-09T18:10:44.037Z,99620.86
2018-06-09T18:13:13.021Z,99624.89
2018-06-09T18:15:42.027Z,99631.52
2018-06-09T18:18:11.014Z,99631.30
2018-06-09T18:20:40.009Z,99632.27
2018-06-09T18:23:08.993Z,99627.34
2018-06-09T18:25:37.993Z,99617.02
2018-06-09T18:28:07.128Z,99615.80
2018-06-09T18:30:36.193Z,99616.76
2018-06-09T18:33:05.280Z,99618.88
2018-06-09T18:35:34.347Z,99628.27
2018-06-09T18:38:03.368Z,99639.62
2018-06-09T18:40:32.502Z,99654.47
2018-06-09T18:43:01.586Z,99644.30
2018-06-09T18:45:30.665Z,99640.04
2018-06-09T18:47:59.667Z,99641.14
2018-06-09T18:50:28.722Z,99632.53
2018-06-09T18:52:57.703Z,99644.84
2018-06-09T18:55:26.693Z,99639.41
2018-06-09T18:57:55.688Z,99636.77
2018-06-09T19:00:24.714Z,99644.93
2018-06-09T19:02:53.712Z,99642.61
2018-06-09T19:05:22.784Z,99637.09
2018-06-09T19:07:51.816Z,99628.88
2018-06-09T19:10:20.925Z,99627.03
2018-06-09T19:12:49.925Z,99626.43
2018-06-09T19:15:19.011Z,99625.38
2018-06-09T19:17:48.064Z,99634.41
2018-06-09T19:20:17.434Z,99632.44
2018-06-09T19:22:46.438Z,99623.76
2018-06-09T19:25:15.465Z,99630.52
2018-06-09T19:27:44.563Z,99638.16
2018-06-09T19:30:13.552Z,99638.04
2018-06-09T19:32:42.588Z,99640.23
2018-06-09T19:35:11.621Z,99639.59
2018-06-09T19:37:40.595Z,99639.95
2018-06-09T19:40:09.715Z,99643.87
2018-06-09T19:42:38.687Z,99645.70
2018-06-09T19:45:07.640Z,99648.81
2018-06-09T19:47:36.645Z,99645.64
2018-06-09T19:50:05.723Z,99647.28
2018-06-09T19:52:34.733Z,99645.11
2018-06-09T19:55:03.712Z,99645.73
2018-06-09T19:57:32.762Z,99651.60
2018-06-09T20:00:01.807Z,99647.10
2018-06-09T20:02:30.802Z,99648.87
2018-06-09T20:04:59.941Z,99655.29
2018-06-09T20:07:29.051Z,99652.14
2018-06-09T20:09:58.013Z,99662.23
2018-06-09T20:12:27.022Z,99666.36
2018-06-09T20:14:56.049Z,99669.86
2018-06-09T20:17:25.128Z,99672.72
2018-06-09T20:19:54.152Z,99675.80
2018-06-09T20:22:23.251Z,99674.28
2018-06-09T20:24:52.308Z,99678.27
2018-06-09T20:27:21.361Z,99685.61
2018-06-09T20:29:50.428Z,99685.81
2018-06-09T20:32:19.484Z,99692.03
2018-06-09T20:34:48.529Z,99695.26
2018-06-09T20:37:17.569Z,99693.83
2018-06-09T20:39:46.627Z,99699.10
2018-06-09T20:42:15.679Z,99688.64
2018-06-09T20:44:44.688Z,99695.11
2018-06-09T20:47:13.657Z,99692.38
2018-06-09T20:49:42.663Z,99701.73
2018-06-09T20:52:11.646Z,99689.81
2018-06-09T20:54:40.759Z,99694.91
2018-06-09T20:57:09.739Z,99698.16
2018-06-09T20:59:38.724Z,99696.73
2018-06-09T21:02:07.776Z,99697.91
2018-06-09T21:04:36.764Z,99695.02
2018-06-09T21:07:05.790Z,99688.02
2018-06-09T21:09:34.788Z,99692.48
2018-06-09T21:12:03.808Z,99687.98
2018-06-09T21:14:32.883Z,99676.00
2018-06-09T21:17:01.886Z,99673.66
2018-06-09T21:19:30.940Z,99668.88
2018-06-09T21:21:59.962Z,99662.67
2018-06-09T21:24:29.030Z,99661.53
2018-06-09T21:27:03.569Z,99663.31
2018-06-09T21:29:38.639Z,99660.59
2018-06-09T21:32:09.134Z,99669.55
2018-06-09T21:34:54.874Z,99675.55
2018-06-09T21:37:29.468Z,99680.81
2018-06-09T21:40:01.592Z,99688.80
2018-06-09T21:42:35.760Z,99694.85
2018-06-09T21:45:09.479Z,99706.29
2018-06-09T21:47:38.480Z,99710.34
2018-06-09T21:50:07.480Z,99707.59
2018-06-09T21:52:36.525Z,99707.48
2018-06-09T21:55:05.528Z,99704.48
2018-06-09T21:57:34.615Z,99706.20
2018-06-09T22:00:03.783Z,99717.28
2018-06-09T22:02:32.779Z,99715.88
2018-06-09T22:05:01.902Z,99717.44
2018-06-09T22:07:30.901Z,99712.56
2018-06-09T22:09:59.931Z,99720.31
2018-06-09T22:12:28.986Z,99714.00
2018-06-09T22:14:57.922Z,99710.18
2018-06-09T22:17:26.941Z,99714.98
2018-06-09T22:19:55.957Z,99710.84
2018-06-09T22:22:24.946Z,99704.88
2018-06-09T22:24:53.917Z,99702.11
2018-06-09T22:27:22.871Z,99701.83
2018-06-09T22:29:51.832Z,99710.48
2018-06-09T22:32:20.813Z,99712.10
2018-06-09T22:34:49.889Z,99710.51
2018-06-09T22:37:18.930Z,99706.64
2018-06-09T22:39:47.955Z,99706.60
2018-06-09T22:42:16.987Z,99704.81
2018-06-09T22:44:45.976Z,99701.52
2018-06-09T22:47:14.936Z,99703.08
2018-06-09T22:49:43.921Z,99701.09
2018-06-09T22:52:12.968Z,99693.70
2018-06-09T22:54:41.997Z,99690.83
2018-06-09T22:57:10.996Z,99684.52
2018-06-09T22:59:39.968Z,99686.39
2018-06-09T23:02:09.011Z,99684.22
2018-06-09T23:04:38.037Z,99683.00
2018-06-09T23:07:07.045Z,99686.69
2018-06-09T23:09:36.033Z,99685.23
2018-06-09T23:12:05.202Z,99690.71
2018-06-09T23:14:34.227Z,99682.92
2018-06-09T23:17:03.316Z,99682.14
2018-06-09T23:19:32.385Z,99677.47
2018-06-09T23:22:01.383Z,99671.88
2018-06-09T23:24:30.340Z,99662.34
2018-06-09T23:26:59.312Z,99658.61
2018-06-09T23:29:28.371Z,99657.97
2018-06-09T23:31:57.345Z,99657.53
2018-06-09T23:34:26.430Z,99652.77
2018-06-09T23:36:55.597Z,99643.91
2018-06-09T23:39:24.571Z,99640.95
2018-06-09T23:41:53.605Z,99632.05
2018-06-09T23:44:22.627Z,99634.57
2018-06-09T23:46:51.645Z,99632.77
2018-06-09T23:49:20.628Z,99633.26
2018-06-09T23:51:49.601Z,99635.34
2018-06-09T23:54:18.623Z,99637.55
2018-06-09T23:56:47.574Z,99636.88
2018-06-09T23:59:16.551Z,99638.38
