createdAt,value
2022-08-22T00:00:13.593Z,4.78
2022-08-22T00:03:06.742Z,3.92
2022-08-22T00:03:12.735Z,3.97
2022-08-22T00:06:04.211Z,4.55
2022-08-22T00:08:46.165Z,4.10
2022-08-22T00:11:28.984Z,4.40
2022-08-22T00:14:11.588Z,3.95
2022-08-22T00:16:50.259Z,4.40
2022-08-22T00:19:32.435Z,4.30
2022-08-22T00:22:06.848Z,4.63
2022-08-22T00:24:43.188Z,4.50
2022-08-22T00:27:19.452Z,4.65
2022-08-22T00:29:54.479Z,4.35
2022-08-22T00:32:34.504Z,4.72
2022-08-22T00:35:09.223Z,4.30
2022-08-22T00:37:43.071Z,4.68
2022-08-22T00:40:31.881Z,4.50
2022-08-22T00:44:03.780Z,4.90
2022-08-22T00:47:25.815Z,4.80
2022-08-22T00:50:26.962Z,5.68
2022-08-22T00:53:18.705Z,5.25
2022-08-22T00:56:10.416Z,4.82
2022-08-22T00:59:28.552Z,4.90
2022-08-22T01:02:22.372Z,5.13
2022-08-22T01:05:04.057Z,5.10
2022-08-22T01:07:55.488Z,5.68
2022-08-22T01:10:43.192Z,5.63
2022-08-22T01:13:36.114Z,5.50
2022-08-22T01:16:28.627Z,5.05
2022-08-22T01:19:39.937Z,6.00
2022-08-22T01:23:03.193Z,5.15
2022-08-22T01:26:12.761Z,5.25
2022-08-22T01:29:31.823Z,4.90
2022-08-22T01:32:56.863Z,5.82
2022-08-22T01:35:58.982Z,5.10
2022-08-22T01:39:23.462Z,5.60
2022-08-22T01:42:42.277Z,5.72
2022-08-22T01:45:51.447Z,5.18
2022-08-22T01:50:58.320Z,5.05
2022-08-22T01:53:40.701Z,5.50
2022-08-22T01:56:14.960Z,5.32
2022-08-22T01:58:56.390Z,5.45
2022-08-22T02:01:47.794Z,5.32
2022-08-22T02:04:28.032Z,5.30
2022-08-22T02:07:08.091Z,5.53
2022-08-22T02:09:48.131Z,5.40
2022-08-22T02:12:32.592Z,4.60
2022-08-22T02:15:16.659Z,5.00
2022-08-22T02:18:03.738Z,5.05
2022-08-22T02:20:39.378Z,4.93
2022-08-22T02:23:23.708Z,5.03
2022-08-22T02:25:57.624Z,5.18
2022-08-22T02:28:39.120Z,5.10
2022-08-22T02:31:41.181Z,5.53
2022-08-22T02:34:34.124Z,5.40
2022-08-22T02:37:15.320Z,5.97
2022-08-22T02:39:54.832Z,5.38
2022-08-22T02:42:36.651Z,5.90
2022-08-22T02:45:25.474Z,6.72
2022-08-22T02:48:05.086Z,6.32
2022-08-22T02:50:44.735Z,6.28
2022-08-22T02:53:19.842Z,6.93
2022-08-22T02:55:57.550Z,6.55
2022-08-22T02:58:39.628Z,6.15
2022-08-22T03:01:34.636Z,6.05
2022-08-22T03:04:48.142Z,6.30
2022-08-22T03:07:32.065Z,5.15
2022-08-22T03:10:14.902Z,5.18
2022-08-22T03:12:58.700Z,5.10
2022-08-22T03:15:37.606Z,5.57
2022-08-22T03:18:21.473Z,5.07
2022-08-22T03:21:00.066Z,5.28
2022-08-22T03:23:42.438Z,5.60
2022-08-22T03:26:18.472Z,5.47
2022-08-22T03:28:59.920Z,5.55
2022-08-22T03:31:32.317Z,5.85
2022-08-22T03:34:22.928Z,5.38
2022-08-22T03:37:07.273Z,5.53
2022-08-22T03:39:59.074Z,6.03
2022-08-22T03:43:22.612Z,7.00
2022-08-22T03:46:27.798Z,6.20
2022-08-22T03:49:28.168Z,6.45
2022-08-22T03:52:21.182Z,6.15
2022-08-22T03:55:21.796Z,6.32
2022-08-22T03:58:29.903Z,6.45
2022-08-22T04:01:45.800Z,6.10
2022-08-22T04:04:42.560Z,6.25
2022-08-22T04:07:52.681Z,6.15
2022-08-22T04:10:40.630Z,6.20
2022-08-22T04:16:37.384Z,5.93
2022-08-22T04:19:42.780Z,6.43
2022-08-22T04:22:34.913Z,6.32
2022-08-22T04:25:13.291Z,6.50
2022-08-22T04:27:55.922Z,6.10
2022-08-22T04:30:54.995Z,6.10
2022-08-22T04:33:30.653Z,6.55
2022-08-22T04:36:10.225Z,6.60
2022-08-22T04:38:47.883Z,5.97
2022-08-22T04:41:25.516Z,5.72
2022-08-22T04:44:01.916Z,5.20
2022-08-22T04:46:39.489Z,5.93
2022-08-22T04:52:50.449Z,5.65
2022-08-22T04:55:33.780Z,5.55
2022-08-22T04:58:37.739Z,5.35
2022-08-22T05:01:16.708Z,6.13
2022-08-22T05:03:55.124Z,5.95
2022-08-22T05:06:29.801Z,5.82
2022-08-22T05:09:07.118Z,6.47
2022-08-22T05:11:39.957Z,7.18
2022-08-22T05:14:17.572Z,6.50
2022-08-22T05:17:29.004Z,7.07
2022-08-22T05:20:04.345Z,5.90
2022-08-22T05:22:37.920Z,5.57
2022-08-22T05:25:15.064Z,6.00
2022-08-22T05:27:51.232Z,5.88
2022-08-22T05:30:31.431Z,6.28
2022-08-22T05:33:13.520Z,5.97
2022-08-22T05:36:13.013Z,6.18
2022-08-22T05:38:50.487Z,6.75
2022-08-22T05:43:56.079Z,5.75
2022-08-22T05:46:31.821Z,6.25
2022-08-22T05:49:09.107Z,6.53
2022-08-22T05:51:50.893Z,7.07
2022-08-22T05:54:31.771Z,8.07
2022-08-22T05:57:15.141Z,6.93
2022-08-22T05:59:47.887Z,6.70
2022-08-22T06:02:23.903Z,7.18
2022-08-22T06:05:00.923Z,6.43
2022-08-22T06:07:36.383Z,6.10
2022-08-22T06:10:22.516Z,6.60
2022-08-22T06:13:02.228Z,6.20
2022-08-22T06:15:43.908Z,7.20
2022-08-22T06:18:26.161Z,7.82
2022-08-22T06:20:59.518Z,7.00
2022-08-22T06:23:38.501Z,6.65
2022-08-22T06:26:20.836Z,6.22
2022-08-22T06:28:58.525Z,6.05
2022-08-22T06:31:37.042Z,5.85
2022-08-22T06:34:15.662Z,6.30
2022-08-22T06:36:52.145Z,6.03
2022-08-22T06:39:26.073Z,5.88
2022-08-22T06:42:02.972Z,6.68
2022-08-22T06:44:39.582Z,6.32
2022-08-22T06:47:13.486Z,6.25
2022-08-22T06:49:45.677Z,5.72
2022-08-22T06:52:23.379Z,6.18
2022-08-22T06:55:00.442Z,5.43
2022-08-22T06:57:36.001Z,5.85
2022-08-22T07:00:13.314Z,6.35
2022-08-22T07:02:47.953Z,5.65
2022-08-22T07:05:36.702Z,6.28
2022-08-22T07:08:09.258Z,6.38
2022-08-22T07:10:44.040Z,6.20
2022-08-22T07:13:17.937Z,7.05
2022-08-22T07:15:56.314Z,5.30
2022-08-22T07:18:29.685Z,5.00
2022-08-22T07:21:04.137Z,4.30
2022-08-22T07:23:40.537Z,4.32
2022-08-22T07:26:21.408Z,3.80
2022-08-22T07:28:57.841Z,3.83
2022-08-22T07:34:27.361Z,3.58
2022-08-22T07:37:03.741Z,3.30
2022-08-22T07:39:39.665Z,4.13
2022-08-22T07:42:18.302Z,3.65
2022-08-22T07:45:04.201Z,3.47
2022-08-22T07:47:55.379Z,3.40
2022-08-22T07:50:31.778Z,3.20
2022-08-22T07:53:19.119Z,2.92
2022-08-22T07:55:50.199Z,2.95
2022-08-22T07:58:21.012Z,2.40
2022-08-22T08:00:51.737Z,2.00
2022-08-22T08:03:27.215Z,1.63
2022-08-22T08:05:57.823Z,1.50
2022-08-22T08:08:42.244Z,1.88
2022-08-22T08:11:16.596Z,1.15
2022-08-22T08:13:51.546Z,1.02
2022-08-22T08:16:26.939Z,0.90
2022-08-22T08:19:02.759Z,1.10
2022-08-22T08:21:36.900Z,0.80
2022-08-22T08:24:14.238Z,1.00
2022-08-22T08:27:14.247Z,0.70
2022-08-22T08:29:50.698Z,0.80
2022-08-22T08:32:20.011Z,0.60
2022-08-22T08:34:51.546Z,0.90
2022-08-22T08:37:27.779Z,0.80
2022-08-22T08:40:00.516Z,0.82
2022-08-22T08:43:06.336Z,0.80
2022-08-22T08:46:34.867Z,0.57
2022-08-22T08:49:35.090Z,0.95
2022-08-22T08:52:53.139Z,0.60
2022-08-22T08:55:40.447Z,0.98
2022-08-22T08:58:41.404Z,0.80
2022-08-22T09:01:29.538Z,1.00
2022-08-22T09:04:43.873Z,1.17
2022-08-22T09:07:57.470Z,1.00
2022-08-22T09:10:54.581Z,1.70
2022-08-22T09:13:57.474Z,0.85
2022-08-22T09:16:53.259Z,1.05
2022-08-22T09:19:54.693Z,1.33
2022-08-22T09:22:57.393Z,1.02
2022-08-22T09:25:38.336Z,0.90
2022-08-22T09:28:17.798Z,1.02
2022-08-22T09:31:32.638Z,1.50
2022-08-22T09:34:16.486Z,1.48
2022-08-22T09:37:16.349Z,1.10
2022-08-22T09:40:01.285Z,1.00
2022-08-22T09:42:44.803Z,1.25
2022-08-22T09:45:50.262Z,1.20
2022-08-22T09:48:50.232Z,1.33
2022-08-22T09:51:38.729Z,1.40
2022-08-22T09:54:32.683Z,1.25
2022-08-22T09:57:17.931Z,1.08
2022-08-22T10:00:22.352Z,1.23
2022-08-22T10:03:07.336Z,1.13
2022-08-22T10:05:46.659Z,1.42
2022-08-22T10:08:32.069Z,1.52
2022-08-22T10:11:31.534Z,2.03
2022-08-22T10:14:10.212Z,2.00
2022-08-22T10:16:59.692Z,1.77
2022-08-22T10:19:36.716Z,1.77
2022-08-22T10:22:40.432Z,1.65
2022-08-22T10:25:31.244Z,1.85
2022-08-22T10:28:32.613Z,1.95
2022-08-22T10:31:22.444Z,1.73
2022-08-22T10:34:05.902Z,1.80
2022-08-22T10:36:50.377Z,1.98
2022-08-22T10:39:27.964Z,1.60
2022-08-22T10:42:27.958Z,1.83
2022-08-22T10:45:35.798Z,1.35
2022-08-22T10:48:42.063Z,1.50
2022-08-22T10:51:28.898Z,1.30
2022-08-22T10:54:27.557Z,1.40
2022-08-22T10:57:20.687Z,1.63
2022-08-22T11:00:00.917Z,1.42
2022-08-22T11:03:02.691Z,1.52
2022-08-22T11:05:38.261Z,1.30
2022-08-22T11:08:49.340Z,1.60
2022-08-22T11:11:32.710Z,1.60
2022-08-22T11:14:37.823Z,1.85
2022-08-22T11:17:31.162Z,1.90
2022-08-22T11:20:21.442Z,1.40
2022-08-22T11:23:16.549Z,1.40
2022-08-22T11:25:58.029Z,1.85
2022-08-22T11:29:13.209Z,1.65
2022-08-22T11:32:04.307Z,1.65
2022-08-22T11:34:53.566Z,1.55
2022-08-22T11:37:47.290Z,1.45
2022-08-22T11:40:34.426Z,1.40
2022-08-22T11:43:32.413Z,1.60
2022-08-22T11:46:20.039Z,1.75
2022-08-22T11:49:06.423Z,1.80
2022-08-22T11:52:04.622Z,1.88
2022-08-22T11:55:07.235Z,1.38
2022-08-22T11:57:44.351Z,1.80
2022-08-22T12:00:27.854Z,1.85
2022-08-22T12:03:27.809Z,1.80
2022-08-22T12:06:04.104Z,1.77
2022-08-22T12:09:13.103Z,1.80
2022-08-22T12:11:57.082Z,1.83
2022-08-22T12:14:35.158Z,1.50
2022-08-22T12:17:55.385Z,1.70
2022-08-22T12:23:43.400Z,1.63
2022-08-22T12:26:30.369Z,1.80
2022-08-22T12:29:34.093Z,1.73
2022-08-22T12:33:21.187Z,1.60
2022-08-22T12:36:19.085Z,1.30
2022-08-22T12:39:15.560Z,1.55
2022-08-22T12:42:28.057Z,1.10
2022-08-22T12:45:26.176Z,1.25
2022-08-22T12:48:15.041Z,1.15
2022-08-22T12:50:54.579Z,1.30
2022-08-22T12:54:00.186Z,1.40
2022-08-22T12:56:47.212Z,0.90
2022-08-22T12:59:29.805Z,1.30
2022-08-22T13:02:12.709Z,1.33
2022-08-22T13:04:49.615Z,1.00
2022-08-22T13:07:26.813Z,1.10
2022-08-22T13:10:04.325Z,1.00
2022-08-22T13:12:44.082Z,1.30
2022-08-22T13:15:28.525Z,1.10
2022-08-22T13:18:25.203Z,1.25
2022-08-22T13:20:56.480Z,1.30
2022-08-22T13:23:39.685Z,1.17
2022-08-22T13:26:31.749Z,1.38
2022-08-22T13:29:25.824Z,1.02
2022-08-22T13:32:01.725Z,1.15
2022-08-22T13:34:40.541Z,1.52
2022-08-22T13:37:24.391Z,1.35
2022-08-22T13:40:02.792Z,0.95
2022-08-22T13:42:40.178Z,1.10
2022-08-22T13:47:56.064Z,1.50
2022-08-22T13:50:35.847Z,1.10
2022-08-22T13:53:31.058Z,1.05
2022-08-22T13:56:15.630Z,1.20
2022-08-22T13:58:48.689Z,0.57
2022-08-22T14:01:42.004Z,0.50
2022-08-22T14:04:32.146Z,0.50
2022-08-22T14:07:31.657Z,0.50
2022-08-22T14:10:14.782Z,0.40
2022-08-22T14:13:23.032Z,0.40
2022-08-22T14:16:01.872Z,0.60
2022-08-22T14:18:45.569Z,0.40
2022-08-22T14:21:33.397Z,0.60
2022-08-22T14:24:20.290Z,0.35
2022-08-22T14:27:05.112Z,0.45
2022-08-22T14:29:45.993Z,0.40
2022-08-22T14:32:47.381Z,0.35
2022-08-22T14:35:29.127Z,0.63
2022-08-22T14:38:30.011Z,1.38
2022-08-22T14:41:06.433Z,1.80
2022-08-22T14:43:50.799Z,1.30
2022-08-22T14:46:30.460Z,1.20
2022-08-22T14:49:32.400Z,1.60
2022-08-22T14:52:10.464Z,1.80
2022-08-22T14:54:51.063Z,1.87
2022-08-22T14:57:21.752Z,1.13
2022-08-22T14:59:53.647Z,1.20
2022-08-22T15:02:31.895Z,1.10
2022-08-22T15:05:16.052Z,1.02
2022-08-22T15:07:55.985Z,1.13
2022-08-22T15:10:31.721Z,0.50
2022-08-22T15:13:08.254Z,0.47
2022-08-22T15:15:49.356Z,0.60
2022-08-22T15:18:37.505Z,0.38
2022-08-22T15:21:12.816Z,0.55
2022-08-22T15:23:46.710Z,0.40
2022-08-22T15:26:25.556Z,0.75
2022-08-22T15:29:03.050Z,0.30
2022-08-22T15:31:34.220Z,0.40
2022-08-22T15:34:18.066Z,0.45
2022-08-22T15:37:09.861Z,0.60
2022-08-22T15:40:11.928Z,0.63
2022-08-22T15:42:46.522Z,0.50
2022-08-22T15:45:33.868Z,0.40
2022-08-22T15:48:09.346Z,0.60
2022-08-22T15:50:55.791Z,0.40
2022-08-22T15:53:30.966Z,0.80
2022-08-22T15:56:34.267Z,0.60
2022-08-22T15:59:48.105Z,0.90
2022-08-22T16:02:35.309Z,0.45
2022-08-22T16:05:26.557Z,0.52
2022-08-22T16:08:07.609Z,0.50
2022-08-22T16:10:43.201Z,0.50
2022-08-22T16:13:31.870Z,0.38
2022-08-22T16:16:07.093Z,0.90
2022-08-22T16:19:22.962Z,0.50
2022-08-22T16:22:13.528Z,0.40
2022-08-22T16:25:10.241Z,0.40
2022-08-22T16:27:56.858Z,0.40
2022-08-22T16:30:39.501Z,0.40
2022-08-22T16:33:18.310Z,0.30
2022-08-22T16:36:44.843Z,0.60
2022-08-22T16:39:39.654Z,0.30
2022-08-22T16:42:38.586Z,0.40
2022-08-22T16:45:22.255Z,0.47
2022-08-22T16:47:58.172Z,0.30
2022-08-22T16:50:36.567Z,0.40
2022-08-22T16:53:11.301Z,0.20
2022-08-22T16:56:18.317Z,0.40
2022-08-22T16:59:24.599Z,0.25
2022-08-22T17:02:26.641Z,0.50
2022-08-22T17:05:21.178Z,0.20
2022-08-22T17:08:06.842Z,0.57
2022-08-22T17:10:59.739Z,0.32
2022-08-22T17:14:10.057Z,0.40
2022-08-22T17:17:00.258Z,0.13
2022-08-22T17:19:47.475Z,0.10
2022-08-22T17:22:29.143Z,0.10
2022-08-22T17:25:18.116Z,0.30
2022-08-22T17:27:56.273Z,0.15
2022-08-22T17:30:41.284Z,0.10
2022-08-22T17:33:34.146Z,0.10
2022-08-22T17:36:26.818Z,0.20
2022-08-22T17:39:10.192Z,0.20
2022-08-22T17:41:48.463Z,0.30
2022-08-22T17:44:25.796Z,0.20
2022-08-22T17:49:47.119Z,0.10
2022-08-22T17:52:25.450Z,0.20
2022-08-22T17:55:00.153Z,0.20
2022-08-22T17:57:35.560Z,0.10
2022-08-22T18:00:11.687Z,0.20
2022-08-22T18:02:47.886Z,0.08
2022-08-22T18:05:25.121Z,0.70
2022-08-22T18:08:05.941Z,0.25
2022-08-22T18:10:46.780Z,0.10
2022-08-22T18:13:36.526Z,0.20
2022-08-22T18:16:15.704Z,0.25
2022-08-22T18:18:52.753Z,0.30
2022-08-22T18:21:31.605Z,0.22
2022-08-22T18:24:19.050Z,0.30
2022-08-22T18:26:57.750Z,0.30
2022-08-22T18:29:41.547Z,0.30
2022-08-22T18:32:23.216Z,0.30
2022-08-22T18:35:06.877Z,0.30
2022-08-22T18:37:56.269Z,0.13
2022-08-22T18:40:49.751Z,0.22
2022-08-22T18:43:24.368Z,0.17
2022-08-22T18:46:04.216Z,0.22
2022-08-22T18:48:59.505Z,0.10
2022-08-22T18:51:38.154Z,0.10
2022-08-22T18:54:39.355Z,0.47
2022-08-22T18:57:26.473Z,0.40
2022-08-22T19:00:13.152Z,0.20
2022-08-22T19:03:26.205Z,0.38
2022-08-22T19:06:44.746Z,0.20
2022-08-22T19:09:40.306Z,0.20
2022-08-22T19:12:31.971Z,0.08
2022-08-22T19:15:32.645Z,0.10
2022-08-22T19:18:30.278Z,0.30
2022-08-22T19:21:46.538Z,0.35
2022-08-22T19:25:09.071Z,0.10
2022-08-22T19:27:42.010Z,0.10
2022-08-22T19:30:47.157Z,0.17
2022-08-22T19:33:29.265Z,0.20
2022-08-22T19:36:19.210Z,0.00
2022-08-22T19:39:01.984Z,0.20
2022-08-22T19:41:52.610Z,0.05
2022-08-22T19:44:50.273Z,0.20
2022-08-22T19:47:30.705Z,0.10
2022-08-22T19:50:07.337Z,0.10
2022-08-22T19:52:50.465Z,0.15
2022-08-22T19:55:29.780Z,0.30
2022-08-22T19:58:09.287Z,0.20
2022-08-22T20:00:56.385Z,0.20
2022-08-22T20:03:41.815Z,0.10
2022-08-22T20:06:40.633Z,0.30
2022-08-22T20:09:26.893Z,0.20
2022-08-22T20:12:09.995Z,0.50
2022-08-22T20:14:47.440Z,0.30
2022-08-22T20:17:43.428Z,0.70
2022-08-22T20:20:40.458Z,0.30
2022-08-22T20:23:20.519Z,0.35
2022-08-22T20:25:55.628Z,0.38
2022-08-22T20:28:41.152Z,0.28
2022-08-22T20:31:23.157Z,0.32
2022-08-22T20:33:59.770Z,0.13
2022-08-22T20:36:29.569Z,0.20
2022-08-22T20:39:04.064Z,0.47
2022-08-22T20:41:38.682Z,0.10
2022-08-22T20:44:15.924Z,0.25
2022-08-22T20:46:55.733Z,0.60
2022-08-22T20:49:29.971Z,0.40
2022-08-22T20:52:02.910Z,0.65
2022-08-22T20:54:38.073Z,0.75
2022-08-22T20:57:16.216Z,1.00
2022-08-22T20:59:53.841Z,1.00
2022-08-22T21:02:28.773Z,1.08
2022-08-22T21:05:04.951Z,2.13
2022-08-22T21:07:37.466Z,1.50
2022-08-22T21:10:33.549Z,1.60
2022-08-22T21:13:07.903Z,1.33
2022-08-22T21:15:41.476Z,1.85
2022-08-22T21:18:14.184Z,1.70
2022-08-22T21:20:43.709Z,2.05
2022-08-22T21:23:16.384Z,1.90
2022-08-22T21:25:54.551Z,1.83
2022-08-22T21:28:33.886Z,2.28
2022-08-22T21:31:13.823Z,2.40
2022-08-22T21:33:49.681Z,1.88
2022-08-22T21:36:22.480Z,1.90
2022-08-22T21:38:56.823Z,2.10
2022-08-22T21:41:35.633Z,2.58
2022-08-22T21:44:28.727Z,2.35
2022-08-22T21:47:14.200Z,2.50
2022-08-22T21:50:08.875Z,2.78
2022-08-22T21:52:40.229Z,2.13
2022-08-22T21:55:25.476Z,2.45
2022-08-22T21:58:36.502Z,2.47
2022-08-22T22:01:29.078Z,2.58
2022-08-22T22:03:59.502Z,3.38
2022-08-22T22:06:30.443Z,3.88
2022-08-22T22:08:59.599Z,4.70
2022-08-22T22:11:28.794Z,5.05
2022-08-22T22:13:57.974Z,5.60
2022-08-22T22:16:29.672Z,4.45
2022-08-22T22:18:59.268Z,5.50
2022-08-22T22:21:30.155Z,4.80
2022-08-22T22:23:59.239Z,5.60
2022-08-22T22:26:28.785Z,6.60
2022-08-22T22:28:59.222Z,6.15
2022-08-22T22:31:28.417Z,6.07
2022-08-22T22:33:57.482Z,5.80
2022-08-22T22:36:29.784Z,5.40
2022-08-22T22:38:58.988Z,5.32
2022-08-22T22:41:28.173Z,5.57
2022-08-22T22:43:57.343Z,5.13
2022-08-22T22:46:26.957Z,5.55
2022-08-22T22:48:56.674Z,5.00
2022-08-22T22:51:26.520Z,4.93
2022-08-22T22:53:58.666Z,5.38
2022-08-22T22:56:28.048Z,5.82
2022-08-22T22:59:00.767Z,5.82
2022-08-22T23:02:02.991Z,5.82
2022-08-22T23:04:33.676Z,5.57
2022-08-22T23:07:03.564Z,6.47
2022-08-22T23:09:37.928Z,5.32
2022-08-22T23:12:09.603Z,5.63
2022-08-22T23:14:38.717Z,5.30
2022-08-22T23:17:08.990Z,5.00
2022-08-22T23:19:38.970Z,5.25
2022-08-22T23:22:09.573Z,5.30
2022-08-22T23:24:41.261Z,5.35
2022-08-22T23:27:12.156Z,4.70
2022-08-22T23:29:42.558Z,4.82
2022-08-22T23:32:13.779Z,4.60
2022-08-22T23:34:48.298Z,4.50
2022-08-22T23:37:20.615Z,4.20
2022-08-22T23:39:51.378Z,4.00
2022-08-22T23:42:20.743Z,4.30
2022-08-22T23:44:49.889Z,4.20
2022-08-22T23:47:19.089Z,4.15
2022-08-22T23:49:49.103Z,3.63
2022-08-22T23:52:18.691Z,3.80
2022-08-22T23:54:47.863Z,4.18
2022-08-22T23:57:27.733Z,4.30
2022-08-22T23:59:58.734Z,4.20
