createdAt,value
2022-09-01T04:00:49.025Z,15.50
2022-09-01T04:03:28.575Z,14.50
2022-09-01T04:05:59.681Z,14.90
2022-09-01T04:08:32.780Z,14.80
2022-09-01T04:11:05.417Z,15.00
2022-09-01T04:13:38.505Z,15.10
2022-09-01T04:16:39.784Z,15.10
2022-09-01T04:19:16.137Z,14.80
2022-09-01T04:21:44.867Z,14.90
2022-09-01T04:24:14.757Z,14.70
2022-09-01T04:26:46.001Z,14.80
2022-09-01T04:29:14.333Z,14.50
2022-09-01T04:31:43.914Z,14.60
2022-09-01T04:34:13.948Z,14.50
2022-09-01T04:36:45.820Z,14.20
2022-09-01T04:39:16.415Z,14.00
2022-09-01T04:41:46.837Z,14.60
2022-09-01T04:44:16.795Z,14.50
2022-09-01T04:46:48.235Z,14.50
2022-09-01T04:49:22.346Z,14.80
2022-09-01T04:51:54.415Z,14.80
2022-09-01T04:54:23.976Z,14.70
2022-09-01T04:56:54.986Z,14.50
2022-09-01T04:59:27.199Z,14.80
2022-09-01T05:01:57.629Z,14.70
2022-09-01T05:04:29.224Z,14.90
2022-09-01T05:07:00.928Z,14.90
2022-09-01T05:09:31.611Z,15.30
2022-09-01T05:12:01.645Z,14.90
2022-09-01T05:14:29.808Z,15.20
2022-09-01T05:17:00.588Z,15.30
2022-09-01T05:19:30.807Z,15.40
2022-09-01T05:22:00.010Z,15.70
2022-09-01T05:24:32.087Z,15.90
2022-09-01T05:27:00.562Z,16.00
2022-09-01T05:29:29.800Z,15.80
2022-09-01T05:32:00.389Z,15.70
2022-09-01T05:34:29.672Z,16.30
2022-09-01T05:37:00.680Z,16.30
2022-09-01T05:39:29.210Z,16.20
2022-09-01T05:41:57.933Z,16.50
2022-09-01T05:44:26.360Z,16.80
2022-09-01T05:46:55.813Z,16.10
2022-09-01T05:49:26.122Z,16.60
2022-09-01T05:51:57.598Z,16.70
2022-09-01T05:54:27.653Z,16.20
2022-09-01T05:57:00.113Z,16.70
2022-09-01T05:59:33.525Z,16.80
2022-09-01T06:02:02.749Z,16.80
2022-09-01T06:04:32.431Z,16.50
2022-09-01T06:07:09.013Z,16.90
2022-09-01T06:09:39.566Z,17.00
2022-09-01T06:12:09.125Z,16.70
2022-09-01T06:14:37.218Z,17.20
2022-09-01T06:17:06.617Z,16.80
2022-09-01T06:19:37.354Z,16.90
2022-09-01T06:22:06.028Z,17.20
2022-09-01T06:24:34.650Z,17.50
2022-09-01T06:27:03.692Z,17.60
2022-09-01T06:29:32.089Z,17.50
2022-09-01T06:32:02.311Z,17.80
2022-09-01T06:34:33.225Z,17.60
2022-09-01T06:37:02.726Z,17.70
2022-09-01T06:39:31.765Z,17.70
2022-09-01T06:42:01.067Z,18.10
2022-09-01T06:44:31.956Z,18.10
2022-09-01T06:47:00.937Z,18.10
2022-09-01T06:49:34.613Z,18.10
2022-09-01T06:52:05.928Z,18.10
2022-09-01T06:54:35.452Z,18.50
2022-09-01T06:59:54.162Z,18.80
2022-09-01T07:02:26.402Z,18.80
2022-09-01T07:08:05.201Z,19.10
2022-09-01T07:10:33.851Z,18.90
2022-09-01T07:13:05.577Z,19.40
2022-09-01T07:18:26.031Z,19.30
2022-09-01T07:21:07.062Z,19.20
2022-09-01T07:23:47.339Z,19.10
2022-09-01T07:26:27.472Z,19.70
2022-09-01T07:29:04.288Z,19.50
2022-09-01T07:34:46.384Z,19.90
2022-09-01T07:38:46.974Z,19.90
2022-09-01T07:45:47.429Z,20.40
2022-09-01T07:53:57.147Z,20.60
2022-09-01T07:56:27.250Z,20.80
2022-09-01T07:58:55.779Z,20.70
2022-09-01T08:01:28.570Z,21.00
2022-09-01T08:03:59.431Z,21.10
2022-09-01T08:06:38.018Z,20.90
2022-09-01T08:09:07.712Z,20.80
2022-09-01T08:14:33.733Z,21.10
2022-09-01T08:17:16.941Z,21.10
2022-09-01T08:19:46.971Z,21.10
2022-09-01T08:22:15.576Z,21.20
2022-09-01T08:24:43.924Z,21.30
2022-09-01T08:27:13.321Z,21.60
2022-09-01T08:29:42.236Z,21.20
2022-09-01T08:32:10.936Z,21.30
2022-09-01T08:34:39.443Z,21.10
2022-09-01T08:37:08.011Z,21.00
2022-09-01T08:39:36.210Z,21.40
2022-09-01T08:42:17.059Z,21.60
2022-09-01T08:45:00.190Z,22.00
2022-09-01T08:47:35.497Z,21.80
2022-09-01T08:50:09.075Z,22.10
2022-09-01T08:52:43.592Z,22.00
2022-09-01T08:55:22.042Z,21.90
2022-09-01T08:57:54.782Z,22.30
2022-09-01T09:00:36.917Z,22.40
2022-09-01T09:03:21.054Z,21.90
2022-09-01T09:06:07.942Z,21.80
2022-09-01T09:08:59.006Z,22.10
2022-09-01T09:11:53.409Z,22.50
2022-09-01T09:14:52.227Z,22.70
2022-09-01T09:17:29.552Z,22.80
2022-09-01T09:19:57.687Z,23.10
2022-09-01T09:22:25.842Z,23.20
2022-09-01T09:25:00.388Z,23.30
2022-09-01T09:27:31.414Z,23.50
2022-09-01T09:30:08.120Z,23.90
2022-09-01T09:35:42.058Z,25.00
2022-09-01T09:38:28.989Z,25.30
2022-09-01T09:41:20.898Z,25.20
2022-09-01T09:43:59.186Z,25.30
2022-09-01T09:46:36.738Z,25.50
2022-09-01T09:49:14.743Z,25.40
2022-09-01T09:51:49.240Z,25.70
2022-09-01T09:54:23.996Z,26.00
2022-09-01T09:57:11.100Z,26.40
2022-09-01T09:59:58.687Z,26.90
2022-09-01T10:02:33.292Z,27.00
2022-09-01T10:05:25.187Z,27.70
2022-09-01T10:07:54.929Z,28.10
2022-09-01T10:10:42.337Z,28.00
2022-09-01T10:13:15.284Z,28.20
2022-09-01T10:15:51.322Z,27.90
2022-09-01T10:18:30.734Z,28.70
2022-09-01T10:21:06.269Z,29.10
2022-09-01T10:23:36.971Z,29.70
2022-09-01T10:26:12.269Z,29.70
2022-09-01T10:28:52.384Z,30.00
2022-09-01T10:31:23.104Z,30.70
2022-09-01T10:33:51.930Z,31.10
2022-09-01T10:36:24.610Z,31.50
2022-09-01T10:38:54.522Z,31.70
2022-09-01T10:41:59.422Z,32.30
2022-09-01T10:44:34.446Z,32.20
2022-09-01T10:47:14.719Z,32.50
2022-09-01T10:50:07.831Z,31.70
2022-09-01T10:53:04.943Z,32.50
2022-09-01T10:55:45.894Z,33.20
2022-09-01T11:02:35.240Z,33.60
2022-09-01T11:05:19.711Z,34.00
2022-09-01T11:08:14.965Z,33.80
2022-09-01T11:10:52.066Z,34.10
2022-09-01T11:13:38.232Z,33.20
2022-09-01T11:16:51.659Z,32.80
2022-09-01T11:19:46.381Z,31.30
2022-09-01T11:22:33.111Z,31.20
2022-09-01T11:25:40.413Z,31.10
2022-09-01T11:28:45.651Z,30.20
2022-09-01T11:31:32.118Z,29.60
2022-09-01T11:34:16.860Z,28.40
2022-09-01T11:37:00.162Z,28.00
2022-09-01T11:39:40.459Z,28.10
2022-09-01T11:42:19.005Z,27.60
2022-09-01T11:44:54.881Z,27.60
2022-09-01T11:47:28.827Z,27.70
2022-09-01T11:50:00.509Z,28.30
2022-09-01T11:52:32.240Z,28.70
2022-09-01T11:55:00.953Z,29.10
2022-09-01T11:57:37.604Z,29.40
2022-09-01T12:00:12.225Z,30.00
2022-09-01T12:02:47.586Z,30.60
2022-09-01T12:05:32.868Z,31.40
2022-09-01T12:08:03.779Z,32.20
2022-09-01T12:10:37.595Z,33.40
2022-09-01T12:13:10.272Z,33.00
2022-09-01T12:16:06.940Z,32.20
2022-09-01T12:18:35.061Z,30.40
2022-09-01T12:21:07.789Z,30.20
2022-09-01T12:23:43.095Z,30.10
2022-09-01T12:26:15.782Z,29.90
2022-09-01T12:28:48.892Z,30.30
2022-09-01T12:31:20.775Z,31.50
2022-09-01T12:33:50.410Z,34.70
2022-09-01T12:36:26.314Z,35.30
2022-09-01T12:38:56.247Z,34.40
2022-09-01T12:41:35.122Z,33.90
2022-09-01T12:44:31.755Z,34.00
2022-09-01T12:47:03.457Z,32.90
2022-09-01T12:49:47.973Z,32.00
2022-09-01T12:52:30.117Z,32.10
2022-09-01T12:58:10.652Z,30.80
2022-09-01T13:01:00.957Z,30.80
2022-09-01T13:03:29.762Z,30.50
2022-09-01T13:06:00.147Z,30.70
2022-09-01T13:08:30.874Z,30.60
2022-09-01T13:11:05.740Z,30.90
2022-09-01T13:13:35.391Z,32.20
2022-09-01T13:16:10.546Z,33.50
2022-09-01T13:21:28.794Z,36.40
2022-09-01T13:23:57.595Z,39.40
2022-09-01T13:26:26.249Z,43.10
2022-09-01T13:28:54.354Z,44.40
2022-09-01T13:31:31.686Z,48.00
2022-09-01T13:34:22.575Z,48.60
2022-09-01T13:36:52.501Z,45.00
2022-09-01T13:39:22.765Z,42.30
2022-09-01T13:41:51.179Z,41.30
2022-09-01T13:44:19.509Z,39.40
2022-09-01T13:50:05.456Z,37.30
2022-09-01T13:52:25.385Z,35.70
2022-09-01T13:54:53.447Z,35.60
2022-09-01T13:57:21.480Z,35.00
2022-09-01T13:59:49.582Z,34.10
2022-09-01T14:02:19.082Z,34.30
2022-09-01T14:04:47.266Z,33.90
2022-09-01T14:07:16.078Z,33.70
2022-09-01T14:09:44.158Z,34.10
2022-09-01T14:12:12.435Z,34.40
2022-09-01T14:17:29.995Z,34.20
2022-09-01T14:19:58.277Z,33.60
2022-09-01T14:22:26.442Z,33.40
2022-09-01T14:24:54.685Z,33.90
2022-09-01T14:27:22.753Z,33.80
2022-09-01T14:29:54.653Z,33.70
2022-09-01T14:32:27.088Z,33.70
2022-09-01T14:34:59.114Z,34.10
2022-09-01T14:37:27.565Z,34.00
2022-09-01T14:39:58.628Z,35.00
2022-09-01T14:42:28.665Z,39.20
2022-09-01T14:44:57.306Z,43.70
2022-09-01T14:47:25.964Z,45.40
2022-09-01T14:49:54.403Z,43.10
2022-09-01T14:52:24.125Z,42.80
2022-09-01T14:54:52.309Z,44.30
2022-09-01T14:57:29.781Z,46.30
2022-09-01T15:00:00.084Z,48.40
2022-09-01T15:02:29.157Z,49.50
2022-09-01T15:04:57.652Z,50.10
2022-09-01T15:07:27.338Z,50.80
2022-09-01T15:09:55.454Z,50.50
2022-09-01T15:12:24.089Z,46.50
2022-09-01T15:14:52.345Z,44.90
2022-09-01T15:17:20.397Z,44.70
2022-09-01T15:19:48.552Z,45.10
2022-09-01T15:22:16.584Z,43.90
2022-09-01T15:24:45.985Z,43.20
2022-09-01T15:27:14.236Z,42.10
2022-09-01T15:29:45.592Z,41.90
2022-09-01T15:32:27.580Z,41.90
2022-09-01T15:34:56.394Z,42.40
2022-09-01T15:37:24.465Z,41.70
2022-09-01T15:39:53.904Z,42.50
2022-09-01T15:42:21.968Z,44.30
2022-09-01T15:44:50.034Z,46.30
2022-09-01T15:47:18.055Z,46.90
2022-09-01T15:49:46.131Z,48.30
2022-09-01T15:52:17.810Z,49.30
2022-09-01T15:54:45.915Z,49.20
2022-09-01T15:57:15.376Z,49.30
2022-09-01T15:59:44.248Z,49.60
2022-09-01T16:02:17.689Z,49.70
2022-09-01T16:04:45.813Z,48.90
2022-09-01T16:07:13.871Z,47.90
2022-09-01T16:09:41.935Z,47.00
2022-09-01T16:12:10.117Z,46.40
2022-09-01T16:14:40.399Z,45.80
2022-09-01T16:17:21.926Z,45.00
2022-09-01T16:19:55.908Z,44.10
2022-09-01T16:22:29.679Z,44.10
2022-09-01T16:25:05.029Z,44.80
2022-09-01T16:27:36.867Z,44.30
2022-09-01T16:30:11.350Z,44.00
2022-09-01T16:32:44.768Z,44.10
2022-09-01T16:35:13.714Z,44.50
2022-09-01T16:37:55.328Z,44.40
2022-09-01T16:40:44.492Z,43.30
2022-09-01T16:43:24.915Z,43.30
2022-09-01T16:46:08.811Z,43.50
2022-09-01T16:48:47.045Z,42.70
2022-09-01T16:51:23.524Z,42.40
2022-09-01T16:54:15.782Z,41.50
2022-09-01T16:56:55.812Z,40.60
2022-09-01T16:59:38.290Z,39.20
2022-09-01T17:02:32.236Z,37.20
2022-09-01T17:05:13.815Z,35.10
2022-09-01T17:07:52.059Z,33.40
2022-09-01T17:10:33.816Z,32.00
2022-09-01T17:13:20.135Z,30.60
2022-09-01T17:15:58.343Z,29.80
2022-09-01T17:18:35.062Z,28.60
2022-09-01T17:21:14.621Z,28.20
2022-09-01T17:23:54.384Z,27.70
2022-09-01T17:26:29.344Z,26.90
2022-09-01T17:29:07.296Z,26.40
2022-09-01T17:31:53.999Z,25.80
2022-09-01T17:34:38.186Z,25.20
2022-09-01T17:37:26.390Z,24.70
2022-09-01T17:40:13.452Z,24.40
2022-09-01T17:42:52.398Z,24.30
2022-09-01T17:45:30.940Z,23.60
2022-09-01T17:48:10.517Z,23.40
2022-09-01T17:51:02.500Z,22.70
2022-09-01T17:53:44.317Z,22.70
2022-09-01T17:56:30.761Z,22.80
2022-09-01T17:59:10.992Z,22.60
2022-09-01T18:01:54.155Z,22.00
2022-09-01T18:04:53.019Z,21.90
2022-09-01T18:07:46.681Z,21.60
2022-09-01T18:10:21.889Z,21.50
2022-09-01T18:13:00.274Z,21.40
2022-09-01T18:15:32.693Z,21.10
2022-09-01T18:18:17.669Z,21.00
2022-09-01T18:20:49.511Z,20.80
2022-09-01T18:23:21.077Z,20.70
2022-09-01T18:25:54.941Z,20.70
2022-09-01T18:28:23.201Z,20.70
2022-09-01T18:31:03.348Z,20.40
2022-09-01T18:33:43.354Z,20.30
2022-09-01T18:36:28.095Z,20.10
2022-09-01T18:39:04.870Z,19.90
2022-09-01T18:41:58.093Z,19.90
2022-09-01T18:44:44.313Z,19.90
2022-09-01T18:47:15.024Z,19.50
2022-09-01T18:50:00.353Z,19.30
2022-09-01T18:53:05.166Z,19.40
2022-09-01T18:55:48.261Z,19.30
2022-09-01T18:58:36.693Z,18.90
2022-09-01T19:01:10.301Z,18.70
2022-09-01T19:03:46.197Z,18.80
2022-09-01T19:06:31.787Z,18.70
2022-09-01T19:09:11.325Z,18.50
2022-09-01T19:12:01.664Z,18.80
2022-09-01T19:14:40.118Z,19.00
2022-09-01T19:17:46.908Z,18.90
2022-09-01T19:20:23.316Z,18.70
2022-09-01T19:23:01.711Z,18.60
2022-09-01T19:25:37.478Z,18.60
2022-09-01T19:28:17.899Z,18.30
2022-09-01T19:30:55.309Z,18.50
2022-09-01T19:33:37.188Z,18.50
2022-09-01T19:36:13.037Z,18.50
2022-09-01T19:38:41.130Z,18.50
2022-09-01T19:41:17.175Z,18.40
2022-09-01T19:43:49.351Z,18.10
2022-09-01T19:46:29.685Z,18.20
2022-09-01T19:49:15.722Z,18.40
2022-09-01T19:51:52.400Z,18.30
2022-09-01T19:54:30.587Z,18.10
2022-09-01T19:57:10.417Z,18.10
2022-09-01T19:59:53.725Z,18.00
2022-09-01T20:02:30.968Z,18.00
2022-09-01T20:05:10.136Z,17.80
2022-09-01T20:07:46.895Z,17.60
2022-09-01T20:10:31.391Z,17.40
2022-09-01T20:13:27.807Z,17.60
2022-09-01T20:16:07.728Z,17.30
2022-09-01T20:18:41.271Z,17.40
2022-09-01T20:21:20.988Z,17.30
2022-09-01T20:23:57.699Z,16.90
2022-09-01T20:26:38.126Z,17.30
2022-09-01T20:29:15.239Z,17.20
2022-09-01T20:31:50.831Z,17.30
2022-09-01T20:34:30.257Z,17.40
2022-09-01T20:37:09.644Z,17.30
2022-09-01T20:40:01.308Z,17.30
2022-09-01T20:42:42.711Z,17.10
2022-09-01T20:45:16.003Z,17.10
2022-09-01T20:47:52.550Z,17.10
2022-09-01T20:50:26.533Z,17.00
2022-09-01T20:53:18.516Z,16.90
2022-09-01T20:55:56.544Z,16.90
2022-09-01T20:58:36.771Z,16.70
