createdAt,value
2023-03-22T00:00:26.615Z,865.00
2023-03-22T00:56:26.154Z,500.00
2023-03-22T01:00:27.233Z,500.00
2023-03-22T01:04:27.424Z,400.00
2023-03-22T01:08:27.610Z,447.00
2023-03-22T01:12:27.800Z,505.00
2023-03-22T01:16:27.961Z,513.00
2023-03-22T01:20:27.907Z,506.00
2023-03-22T01:24:27.967Z,513.00
2023-03-22T01:28:28.022Z,505.00
2023-03-22T01:32:27.977Z,513.00
2023-03-22T01:36:28.019Z,500.00
2023-03-22T01:40:28.068Z,506.00
2023-03-22T01:44:28.119Z,509.00
2023-03-22T01:48:28.093Z,498.00
2023-03-22T01:52:28.101Z,511.00
2023-03-22T01:56:28.104Z,520.00
2023-03-22T02:00:28.106Z,516.00
2023-03-22T02:04:28.144Z,516.00
2023-03-22T02:08:28.525Z,520.00
2023-03-22T02:12:28.721Z,508.00
2023-03-22T02:16:28.131Z,516.00
2023-03-22T02:20:28.107Z,526.00
2023-03-22T02:24:28.111Z,515.00
2023-03-22T02:28:28.111Z,522.00
2023-03-22T02:32:28.093Z,515.00
2023-03-22T02:36:28.055Z,511.00
2023-03-22T02:40:28.045Z,520.00
2023-03-22T02:44:28.035Z,513.00
2023-03-22T02:48:28.064Z,510.00
2023-03-22T02:52:28.054Z,511.00
2023-03-22T02:56:28.044Z,510.00
2023-03-22T03:00:28.043Z,519.00
2023-03-22T03:04:28.052Z,514.00
2023-03-22T03:08:28.017Z,504.00
2023-03-22T03:12:28.011Z,513.00
2023-03-22T03:16:28.029Z,510.00
2023-03-22T03:20:28.269Z,521.00
2023-03-22T03:24:27.966Z,518.00
2023-03-22T03:28:27.961Z,518.00
2023-03-22T03:32:27.996Z,513.00
2023-03-22T03:36:28.013Z,507.00
2023-03-22T03:40:27.995Z,519.00
2023-03-22T03:44:28.022Z,507.00
2023-03-22T03:48:28.070Z,505.00
2023-03-22T03:52:28.057Z,516.00
2023-03-22T03:56:28.082Z,521.00
2023-03-22T04:00:28.049Z,511.00
2023-03-22T04:04:28.183Z,523.00
2023-03-22T04:08:28.147Z,509.00
2023-03-22T04:12:28.070Z,515.00
2023-03-22T04:16:28.139Z,514.00
2023-03-22T04:20:28.104Z,512.00
2023-03-22T04:24:28.136Z,515.00
2023-03-22T04:28:28.079Z,518.00
2023-03-22T04:32:28.115Z,519.00
2023-03-22T04:36:28.131Z,517.00
2023-03-22T04:40:28.142Z,521.00
2023-03-22T04:44:28.126Z,511.00
2023-03-22T04:48:28.208Z,520.00
2023-03-22T04:56:46.112Z,500.00
2023-03-22T05:00:46.662Z,515.00
2023-03-22T05:04:46.629Z,513.00
2023-03-22T05:08:46.585Z,505.00
2023-03-22T05:12:46.578Z,518.00
2023-03-22T05:16:46.513Z,512.00
2023-03-22T05:20:46.470Z,512.00
2023-03-22T05:24:46.440Z,513.00
2023-03-22T05:28:46.417Z,512.00
2023-03-22T07:24:57.023Z,849.00
2023-03-22T07:28:48.012Z,821.00
2023-03-22T07:32:47.484Z,826.00
2023-03-22T07:36:47.496Z,803.00
2023-03-22T07:40:47.976Z,798.00
2023-03-22T07:44:48.166Z,799.00
2023-03-22T07:48:47.998Z,771.00
2023-03-22T07:52:48.011Z,761.00
2023-03-22T07:56:48.477Z,742.00
2023-03-22T08:00:48.484Z,740.00
2023-03-22T08:04:51.131Z,730.00
2023-03-22T08:12:48.156Z,727.00
2023-03-22T08:16:48.525Z,690.00
2023-03-22T08:20:48.493Z,691.00
2023-03-22T08:24:48.705Z,684.00
2023-03-22T08:40:49.535Z,773.00
2023-03-22T08:44:49.541Z,812.00
2023-03-22T08:48:50.020Z,857.00
2023-03-22T08:52:50.033Z,912.00
2023-03-22T08:56:50.048Z,986.00
2023-03-22T09:00:50.628Z,1034.00
2023-03-22T09:04:51.555Z,875.00
2023-03-22T09:08:50.508Z,612.00
2023-03-22T09:12:50.536Z,570.00
2023-03-22T09:16:50.009Z,511.00
2023-03-22T09:20:50.515Z,494.00
2023-03-22T09:24:49.795Z,505.00
2023-03-22T09:28:50.091Z,559.00
2023-03-22T11:16:51.143Z,511.00
2023-03-22T11:20:51.151Z,861.00
2023-03-22T11:24:51.575Z,844.00
2023-03-22T11:28:51.562Z,624.00
2023-03-22T11:32:51.606Z,400.00
2023-03-22T11:40:52.056Z,561.00
2023-03-22T11:48:52.319Z,550.00
2023-03-22T11:52:52.086Z,726.00
2023-03-22T11:56:52.660Z,691.00
2023-03-22T12:00:52.598Z,536.00
2023-03-22T12:04:52.623Z,1048.00
2023-03-22T12:08:52.623Z,868.00
2023-03-22T12:12:52.600Z,836.00
2023-03-22T12:16:52.489Z,846.00
2023-03-22T12:20:52.587Z,616.00
2023-03-22T12:24:52.708Z,1047.00
2023-03-22T12:28:52.346Z,804.00
2023-03-22T12:32:52.688Z,1134.00
2023-03-22T12:36:53.079Z,1320.00
2023-03-22T12:40:52.604Z,1302.00
2023-03-22T12:45:02.649Z,1332.00
2023-03-22T12:48:52.210Z,1213.00
2023-03-22T12:52:53.534Z,1180.00
2023-03-22T12:56:52.128Z,1303.00
2023-03-22T13:00:52.152Z,1398.00
2023-03-22T13:04:52.118Z,1173.00
2023-03-22T13:08:51.970Z,1568.00
2023-03-22T13:12:52.387Z,1373.00
2023-03-22T13:16:52.401Z,1620.00
2023-03-22T13:20:52.371Z,1659.00
2023-03-22T13:24:52.113Z,1625.00
2023-03-22T13:28:52.629Z,1435.00
2023-03-22T13:36:52.598Z,1661.00
2023-03-22T13:40:53.386Z,1764.00
2023-03-22T13:44:52.426Z,1603.00
2023-03-22T13:48:52.888Z,1660.00
2023-03-22T13:52:52.614Z,1798.00
2023-03-22T13:56:52.965Z,2716.00
2023-03-22T14:00:54.154Z,2805.00
2023-03-22T14:04:52.662Z,2894.00
2023-03-22T14:08:54.111Z,2978.00
2023-03-22T14:12:52.659Z,3035.00
2023-03-22T14:16:52.642Z,3078.00
2023-03-22T14:20:52.304Z,3098.00
2023-03-22T14:49:10.668Z,505.00
2023-03-22T14:53:11.515Z,503.00
2023-03-22T14:57:11.512Z,505.00
2023-03-22T15:01:10.521Z,514.00
2023-03-22T15:05:11.050Z,549.00
2023-03-22T15:09:10.644Z,553.00
2023-03-22T15:13:11.024Z,882.00
2023-03-22T15:21:10.549Z,901.00
2023-03-22T15:25:11.338Z,1007.00
2023-03-22T15:29:11.524Z,872.00
2023-03-22T15:33:12.529Z,824.00
2023-03-22T15:37:12.055Z,759.00
2023-03-22T15:41:12.530Z,762.00
2023-03-22T15:45:12.529Z,711.00
2023-03-22T15:49:12.580Z,704.00
2023-03-22T15:53:12.544Z,666.00
2023-03-22T15:57:18.037Z,661.00
2023-03-22T16:01:12.646Z,654.00
2023-03-22T16:05:12.543Z,649.00
2023-03-22T16:09:13.423Z,637.00
2023-03-22T16:13:12.556Z,631.00
2023-03-22T16:17:12.545Z,618.00
2023-03-22T16:25:12.073Z,598.00
2023-03-22T16:29:13.053Z,594.00
2023-03-22T16:33:13.064Z,591.00
2023-03-22T16:37:13.050Z,588.00
2023-03-22T16:41:13.510Z,576.00
2023-03-22T16:45:13.485Z,576.00
2023-03-22T16:49:13.538Z,572.00
2023-03-22T16:53:14.054Z,567.00
2023-03-22T16:57:13.872Z,569.00
2023-03-22T17:01:14.060Z,557.00
2023-03-22T17:05:14.500Z,558.00
2023-03-22T18:37:14.717Z,509.00
2023-03-22T18:45:15.970Z,516.00
2023-03-22T18:49:25.651Z,500.00
2023-03-22T18:53:22.184Z,514.00
2023-03-22T19:01:14.799Z,513.00
2023-03-22T19:05:16.175Z,521.00
2023-03-22T19:09:15.646Z,514.00
2023-03-22T19:13:15.350Z,514.00
2023-03-22T19:17:15.659Z,507.00
2023-03-22T19:21:26.550Z,517.00
2023-03-22T19:25:18.148Z,518.00
2023-03-22T19:29:15.209Z,501.00
2023-03-22T19:33:31.251Z,514.00
2023-03-22T19:37:15.186Z,515.00
2023-03-22T19:41:46.391Z,505.00
2023-03-22T19:45:15.053Z,505.00
2023-03-22T19:49:15.186Z,500.00
2023-03-22T19:53:44.342Z,511.00
2023-03-22T19:57:18.168Z,510.00
2023-03-22T20:01:15.295Z,503.00
2023-03-22T20:05:18.025Z,507.00
2023-03-22T20:09:15.239Z,510.00
2023-03-22T20:13:15.675Z,509.00
2023-03-22T20:17:20.874Z,517.00
2023-03-22T20:21:14.714Z,513.00
2023-03-22T20:25:14.702Z,505.00
2023-03-22T20:29:14.684Z,514.00
2023-03-22T20:33:14.630Z,505.00
2023-03-22T20:37:14.687Z,508.00
2023-03-22T20:41:14.743Z,507.00
2023-03-22T20:45:14.686Z,511.00
2023-03-22T20:49:15.186Z,514.00
2023-03-22T20:53:14.630Z,505.00
2023-03-22T20:57:14.668Z,518.00
2023-03-22T21:01:14.654Z,511.00
2023-03-22T21:05:14.657Z,508.00
2023-03-22T21:09:14.638Z,507.00
2023-03-22T21:13:14.665Z,509.00
2023-03-22T21:17:14.201Z,512.00
2023-03-22T21:21:14.147Z,514.00
2023-03-22T21:25:14.106Z,514.00
2023-03-22T21:29:14.228Z,513.00
2023-03-22T21:33:14.034Z,502.00
2023-03-22T21:37:13.997Z,511.00
2023-03-22T21:41:13.960Z,511.00
2023-03-22T21:45:14.267Z,510.00
2023-03-22T21:49:14.149Z,514.00
2023-03-22T21:53:14.715Z,520.00
2023-03-22T21:57:15.217Z,514.00
2023-03-22T22:01:14.705Z,515.00
2023-03-22T22:05:14.716Z,510.00
2023-03-22T22:09:15.720Z,506.00
2023-03-22T22:13:15.073Z,511.00
2023-03-22T22:17:15.228Z,517.00
2023-03-22T22:21:16.222Z,502.00
2023-03-22T22:25:15.480Z,503.00
2023-03-22T22:29:15.629Z,517.00
2023-03-22T22:33:15.848Z,505.00
2023-03-22T22:37:16.721Z,504.00
2023-03-22T22:41:16.087Z,511.00
2023-03-22T22:45:16.248Z,516.00
2023-03-22T22:49:16.380Z,517.00
2023-03-22T22:53:16.736Z,513.00
2023-03-22T22:57:16.734Z,500.00
2023-03-22T23:01:16.949Z,513.00
2023-03-22T23:05:17.178Z,501.00
2023-03-22T23:09:17.277Z,514.00
2023-03-22T23:13:17.492Z,521.00
2023-03-22T23:17:17.446Z,515.00
2023-03-22T23:21:17.429Z,516.00
2023-03-22T23:25:17.366Z,523.00
2023-03-22T23:29:17.361Z,521.00
2023-03-22T23:33:17.316Z,507.00
2023-03-22T23:37:17.272Z,513.00
2023-03-22T23:41:17.263Z,511.00
2023-03-22T23:45:17.399Z,520.00
2023-03-22T23:49:17.363Z,512.00
2023-03-22T23:53:17.352Z,503.00
2023-03-22T23:57:17.291Z,515.00
