createdAt,value
2022-10-09T00:00:14.820Z,101220.65
2022-10-09T00:03:27.526Z,101217.34
2022-10-09T00:06:19.305Z,101222.70
2022-10-09T00:09:14.280Z,101225.77
2022-10-09T00:12:04.457Z,101230.81
2022-10-09T00:14:54.680Z,101232.80
2022-10-09T00:17:44.678Z,101232.36
2022-10-09T00:20:38.690Z,101238.95
2022-10-09T00:23:28.624Z,101240.02
2022-10-09T00:26:18.495Z,101244.02
2022-10-09T00:29:08.418Z,101244.86
2022-10-09T00:31:58.688Z,101246.52
2022-10-09T00:34:48.581Z,101248.84
2022-10-09T00:37:38.457Z,101253.67
2022-10-09T00:40:28.331Z,101255.84
2022-10-09T00:43:19.565Z,101255.21
2022-10-09T00:46:18.366Z,101255.09
2022-10-09T00:49:17.939Z,101259.12
2022-10-09T00:52:07.909Z,101263.55
2022-10-09T00:54:57.769Z,101267.52
2022-10-09T00:57:47.753Z,101271.29
2022-10-09T01:00:37.636Z,101277.08
2022-10-09T01:03:28.060Z,101274.95
2022-10-09T01:06:22.866Z,101277.10
2022-10-09T01:09:14.901Z,101273.95
2022-10-09T01:12:10.100Z,101274.31
2022-10-09T01:15:09.368Z,101281.98
2022-10-09T01:18:04.060Z,101283.38
2022-10-09T01:20:56.071Z,101282.73
2022-10-09T01:24:11.045Z,101285.16
2022-10-09T01:27:10.501Z,101287.05
2022-10-09T01:30:03.419Z,101292.94
2022-10-09T01:32:53.350Z,101296.02
2022-10-09T01:35:43.863Z,101296.61
2022-10-09T01:38:33.740Z,101293.32
2022-10-09T01:41:23.559Z,101299.89
2022-10-09T01:44:21.765Z,101302.42
2022-10-09T01:47:13.249Z,101303.36
2022-10-09T01:50:06.313Z,101305.04
2022-10-09T01:53:00.039Z,101307.36
2022-10-09T01:55:53.523Z,101306.91
2022-10-09T01:58:48.190Z,101310.20
2022-10-09T02:01:38.963Z,101317.15
2022-10-09T02:04:28.901Z,101317.91
2022-10-09T02:07:18.982Z,101325.45
2022-10-09T02:10:10.320Z,101327.58
2022-10-09T02:13:01.511Z,101333.23
2022-10-09T02:15:53.405Z,101338.75
2022-10-09T02:18:45.216Z,101344.50
2022-10-09T02:21:39.282Z,101340.97
2022-10-09T02:24:29.237Z,101338.19
2022-10-09T02:27:19.572Z,101346.23
2022-10-09T02:30:10.689Z,101350.23
2022-10-09T02:33:00.536Z,101354.45
2022-10-09T02:35:50.421Z,101356.91
2022-10-09T02:38:40.991Z,101357.69
2022-10-09T02:41:31.407Z,101358.94
2022-10-09T02:44:21.362Z,101365.08
2022-10-09T02:47:11.338Z,101370.48
2022-10-09T02:50:01.389Z,101375.88
2022-10-09T02:52:51.557Z,101379.11
2022-10-09T02:55:41.726Z,101379.60
2022-10-09T02:58:32.778Z,101382.11
2022-10-09T03:01:22.697Z,101380.66
2022-10-09T03:04:13.311Z,101376.98
2022-10-09T03:07:03.469Z,101384.77
2022-10-09T03:09:53.765Z,101396.37
2022-10-09T03:12:43.597Z,101395.02
2022-10-09T03:15:35.782Z,101399.84
2022-10-09T03:18:25.716Z,101404.82
2022-10-09T03:21:17.564Z,101407.54
2022-10-09T03:24:07.514Z,101417.34
2022-10-09T03:26:57.512Z,101419.30
2022-10-09T03:29:47.490Z,101418.96
2022-10-09T03:32:37.365Z,101418.83
2022-10-09T03:35:27.433Z,101416.23
2022-10-09T03:38:17.328Z,101421.79
2022-10-09T03:41:08.012Z,101426.42
2022-10-09T03:43:58.346Z,101426.14
2022-10-09T03:46:48.267Z,101425.85
2022-10-09T03:49:38.184Z,101428.79
2022-10-09T03:52:28.272Z,101440.05
2022-10-09T03:55:18.888Z,101444.84
2022-10-09T03:58:08.930Z,101446.35
2022-10-09T04:00:58.861Z,101448.84
2022-10-09T04:03:48.783Z,101454.71
2022-10-09T04:06:38.694Z,101458.58
2022-10-09T04:09:28.580Z,101465.00
2022-10-09T04:12:18.501Z,101465.31
2022-10-09T04:15:10.500Z,101470.41
2022-10-09T04:18:00.458Z,101477.01
2022-10-09T04:20:51.103Z,101469.11
2022-10-09T04:23:41.041Z,101472.27
2022-10-09T04:26:30.943Z,101470.80
2022-10-09T04:29:20.824Z,101475.93
2022-10-09T04:32:10.705Z,101476.38
2022-10-09T04:35:00.649Z,101476.98
2022-10-09T04:37:50.535Z,101478.81
2022-10-09T04:40:40.577Z,101482.00
2022-10-09T04:43:30.989Z,101492.71
2022-10-09T04:46:20.974Z,101489.34
2022-10-09T04:49:13.661Z,101489.95
2022-10-09T04:52:03.696Z,101496.71
2022-10-09T04:54:53.599Z,101501.55
2022-10-09T04:57:43.782Z,101511.17
2022-10-09T05:00:33.633Z,101512.31
2022-10-09T05:03:23.586Z,101520.83
2022-10-09T05:06:14.484Z,101529.77
2022-10-09T05:09:04.446Z,101534.73
2022-10-09T05:11:54.330Z,101545.63
2022-10-09T05:14:44.648Z,101548.63
2022-10-09T05:17:34.669Z,101548.17
2022-10-09T05:20:24.660Z,101556.69
2022-10-09T05:23:14.560Z,101556.85
2022-10-09T05:26:06.895Z,101555.09
2022-10-09T05:28:56.769Z,101555.66
2022-10-09T05:31:49.457Z,101565.63
2022-10-09T05:34:39.783Z,101565.61
2022-10-09T05:37:29.699Z,101564.73
2022-10-09T05:40:19.641Z,101572.90
2022-10-09T05:43:09.825Z,101574.01
2022-10-09T05:46:08.625Z,101576.64
2022-10-09T05:49:00.231Z,101580.89
2022-10-09T05:51:50.893Z,101581.70
2022-10-09T05:54:41.641Z,101589.64
2022-10-09T05:57:31.514Z,101591.25
2022-10-09T06:00:21.461Z,101593.33
2022-10-09T06:03:11.392Z,101594.09
2022-10-09T06:06:02.157Z,101598.48
2022-10-09T06:08:52.010Z,101606.95
2022-10-09T06:11:41.970Z,101608.02
2022-10-09T06:14:32.303Z,101611.75
2022-10-09T06:17:24.190Z,101614.48
2022-10-09T06:20:14.152Z,101620.34
2022-10-09T06:23:04.052Z,101620.87
2022-10-09T06:25:55.674Z,101625.35
2022-10-09T06:28:45.756Z,101632.34
2022-10-09T06:31:35.684Z,101634.45
2022-10-09T06:34:27.404Z,101637.50
2022-10-09T06:37:17.364Z,101639.09
2022-10-09T06:40:09.620Z,101646.89
2022-10-09T06:43:00.056Z,101650.33
2022-10-09T06:45:50.013Z,101656.85
2022-10-09T06:48:40.705Z,101660.65
2022-10-09T06:51:30.751Z,101667.81
2022-10-09T06:54:22.318Z,101673.25
2022-10-09T06:57:12.677Z,101675.48
2022-10-09T07:00:05.802Z,101677.84
2022-10-09T07:02:58.680Z,101681.85
2022-10-09T07:06:10.419Z,101689.41
2022-10-09T07:09:01.832Z,101687.07
2022-10-09T07:11:51.997Z,101692.94
2022-10-09T07:14:41.924Z,101685.98
2022-10-09T07:17:32.012Z,101694.60
2022-10-09T07:20:22.447Z,101693.67
2022-10-09T07:23:14.885Z,101700.31
2022-10-09T07:26:11.200Z,101703.97
2022-10-09T07:29:01.188Z,101706.27
2022-10-09T07:31:56.440Z,101705.73
2022-10-09T07:34:46.464Z,101706.16
2022-10-09T07:37:37.126Z,101713.02
2022-10-09T07:40:27.112Z,101710.42
2022-10-09T07:43:17.101Z,101716.02
2022-10-09T07:46:10.566Z,101718.77
2022-10-09T07:49:00.828Z,101724.95
2022-10-09T07:51:50.893Z,101728.20
2022-10-09T07:54:40.909Z,101732.23
2022-10-09T07:57:30.770Z,101737.10
2022-10-09T08:00:20.918Z,101738.09
2022-10-09T08:03:10.916Z,101740.81
2022-10-09T08:06:01.047Z,101745.38
2022-10-09T08:08:51.880Z,101749.41
2022-10-09T08:11:41.835Z,101752.11
2022-10-09T08:14:38.728Z,101756.50
2022-10-09T08:17:29.822Z,101756.98
2022-10-09T08:20:21.181Z,101758.50
2022-10-09T08:23:11.963Z,101760.99
2022-10-09T08:26:12.535Z,101761.32
2022-10-09T08:29:04.105Z,101758.16
2022-10-09T08:31:54.134Z,101763.53
2022-10-09T08:34:44.569Z,101763.83
2022-10-09T08:37:34.543Z,101767.28
2022-10-09T08:40:29.236Z,101775.39
2022-10-09T08:43:24.015Z,101781.88
2022-10-09T08:46:21.057Z,101779.11
2022-10-09T08:49:12.019Z,101783.66
2022-10-09T08:52:26.647Z,101783.29
2022-10-09T08:55:22.402Z,101793.45
2022-10-09T08:58:16.550Z,101794.14
2022-10-09T09:01:12.251Z,101798.91
2022-10-09T09:04:21.096Z,101801.41
2022-10-09T09:07:18.083Z,101807.76
2022-10-09T09:10:13.781Z,101809.46
2022-10-09T09:13:08.054Z,101814.92
2022-10-09T09:16:02.805Z,101817.26
2022-10-09T09:19:17.223Z,101814.95
2022-10-09T09:22:10.865Z,101818.33
2022-10-09T09:25:06.286Z,101817.12
2022-10-09T09:27:59.044Z,101815.02
2022-10-09T09:30:50.475Z,101814.48
2022-10-09T09:33:44.807Z,101813.42
2022-10-09T09:36:39.869Z,101814.83
2022-10-09T09:42:51.365Z,101819.33
2022-10-09T09:45:43.306Z,101824.71
2022-10-09T09:48:37.186Z,101823.89
2022-10-09T09:51:30.857Z,101827.55
2022-10-09T09:54:26.460Z,101830.52
2022-10-09T09:57:29.436Z,101828.52
2022-10-09T10:00:23.708Z,101831.36
2022-10-09T10:03:15.747Z,101829.30
2022-10-09T10:06:16.847Z,101834.78
2022-10-09T10:09:15.430Z,101838.30
2022-10-09T10:12:06.663Z,101839.13
2022-10-09T10:14:56.984Z,101838.37
2022-10-09T10:17:47.750Z,101840.38
2022-10-09T10:20:44.911Z,101842.64
2022-10-09T10:23:39.333Z,101843.83
2022-10-09T10:26:34.034Z,101844.23
2022-10-09T10:29:27.271Z,101848.14
2022-10-09T10:32:21.657Z,101855.04
2022-10-09T10:35:16.025Z,101855.65
2022-10-09T10:38:12.875Z,101856.98
2022-10-09T10:41:12.507Z,101859.00
2022-10-09T10:44:06.855Z,101860.21
2022-10-09T10:47:01.699Z,101858.22
2022-10-09T10:49:51.664Z,101851.79
2022-10-09T10:52:49.480Z,101860.63
2022-10-09T10:55:49.506Z,101856.69
2022-10-09T10:58:46.936Z,101856.39
2022-10-09T11:01:44.146Z,101854.95
2022-10-09T11:04:44.748Z,101856.19
2022-10-09T11:07:39.540Z,101857.11
2022-10-09T11:10:53.450Z,101858.21
2022-10-09T11:13:56.352Z,101854.85
2022-10-09T11:16:59.945Z,101857.67
2022-10-09T11:20:39.924Z,101856.39
2022-10-09T11:23:41.272Z,101853.55
2022-10-09T11:26:38.725Z,101858.33
2022-10-09T11:29:45.940Z,101857.55
2022-10-09T11:32:52.426Z,101854.69
2022-10-09T11:36:13.122Z,101854.98
2022-10-09T11:39:20.139Z,101849.83
2022-10-09T11:42:38.337Z,101848.52
2022-10-09T11:46:20.676Z,101846.48
2022-10-09T11:49:23.403Z,101841.30
2022-10-09T11:52:43.983Z,101839.13
2022-10-09T11:55:52.158Z,101846.73
2022-10-09T11:59:34.441Z,101844.29
2022-10-09T12:03:10.725Z,101839.84
2022-10-09T12:07:16.068Z,101844.40
2022-10-09T12:10:48.367Z,101845.81
2022-10-09T12:13:59.484Z,101849.80
2022-10-09T12:16:55.543Z,101847.87
2022-10-09T12:19:46.464Z,101844.79
2022-10-09T12:22:42.238Z,101843.21
2022-10-09T12:25:43.773Z,101840.85
2022-10-09T12:28:53.687Z,101845.21
2022-10-09T12:31:44.070Z,101842.67
2022-10-09T12:34:44.438Z,101848.45
2022-10-09T12:37:41.028Z,101846.98
2022-10-09T12:40:32.497Z,101842.26
2022-10-09T12:43:26.727Z,101837.71
2022-10-09T12:46:33.549Z,101838.59
2022-10-09T12:49:35.367Z,101840.59
2022-10-09T12:52:52.531Z,101838.25
2022-10-09T12:55:47.667Z,101842.25
2022-10-09T12:58:50.617Z,101842.25
2022-10-09T13:01:45.017Z,101841.35
2022-10-09T13:04:38.672Z,101842.55
2022-10-09T13:07:30.313Z,101844.19
2022-10-09T13:10:26.151Z,101847.48
2022-10-09T13:13:18.714Z,101847.85
2022-10-09T13:20:05.842Z,101849.58
2022-10-09T13:23:08.791Z,101846.35
2022-10-09T13:26:06.711Z,101844.55
2022-10-09T13:29:05.867Z,101839.92
2022-10-09T13:32:16.619Z,101839.65
2022-10-09T13:35:15.422Z,101838.52
2022-10-09T13:38:13.027Z,101837.58
2022-10-09T13:41:05.384Z,101838.19
2022-10-09T13:44:12.116Z,101841.05
2022-10-09T13:47:10.390Z,101835.91
2022-10-09T13:50:20.083Z,101831.63
2022-10-09T13:53:22.083Z,101832.95
2022-10-09T13:56:28.829Z,101838.95
2022-10-09T13:59:28.192Z,101840.62
2022-10-09T14:02:43.084Z,101842.32
2022-10-09T14:05:42.309Z,101839.23
2022-10-09T14:08:56.138Z,101843.20
2022-10-09T14:11:58.412Z,101839.93
2022-10-09T14:18:52.913Z,101835.30
2022-10-09T14:21:51.735Z,101830.73
2022-10-09T14:25:25.288Z,101830.13
2022-10-09T14:28:26.691Z,101825.66
2022-10-09T14:31:20.458Z,101824.58
2022-10-09T14:34:17.552Z,101826.09
2022-10-09T14:37:39.960Z,101824.44
2022-10-09T14:40:51.902Z,101825.10
2022-10-09T14:44:06.509Z,101824.04
2022-10-09T14:47:05.219Z,101826.02
2022-10-09T14:50:04.420Z,101822.10
2022-10-09T14:53:13.964Z,101821.73
2022-10-09T14:56:20.438Z,101818.40
2022-10-09T14:59:16.013Z,101820.53
2022-10-09T15:02:21.156Z,101819.26
2022-10-09T15:05:21.056Z,101814.86
2022-10-09T15:08:26.686Z,101811.29
2022-10-09T15:11:33.697Z,101812.75
2022-10-09T15:14:42.099Z,101810.80
2022-10-09T15:17:35.273Z,101815.55
2022-10-09T15:20:35.035Z,101813.65
2022-10-09T15:24:05.318Z,101804.83
2022-10-09T15:27:06.185Z,101807.48
2022-10-09T15:30:03.657Z,101812.64
2022-10-09T15:33:07.258Z,101815.39
2022-10-09T15:36:04.459Z,101813.31
2022-10-09T15:39:13.614Z,101813.94
2022-10-09T15:42:07.893Z,101815.73
2022-10-09T15:45:09.937Z,101816.70
2022-10-09T15:48:13.512Z,101817.59
2022-10-09T15:51:14.020Z,101817.20
2022-10-09T15:54:17.713Z,101816.94
2022-10-09T15:57:41.815Z,101815.53
2022-10-09T16:00:38.024Z,101818.60
2022-10-09T16:03:32.521Z,101819.83
2022-10-09T16:06:25.024Z,101819.27
2022-10-09T16:09:38.603Z,101823.02
2022-10-09T16:12:30.749Z,101815.80
2022-10-09T16:15:32.594Z,101822.83
2022-10-09T16:18:38.742Z,101830.41
2022-10-09T16:21:35.297Z,101828.65
2022-10-09T16:24:34.440Z,101828.25
2022-10-09T16:27:28.934Z,101832.52
2022-10-09T16:30:50.558Z,101839.35
2022-10-09T16:33:43.288Z,101845.10
2022-10-09T16:36:49.265Z,101838.67
2022-10-09T16:39:47.444Z,101839.58
2022-10-09T16:42:38.874Z,101843.30
2022-10-09T16:45:32.095Z,101844.15
2022-10-09T16:48:25.635Z,101845.10
2022-10-09T16:51:23.450Z,101845.96
2022-10-09T16:54:29.801Z,101845.28
2022-10-09T16:57:25.835Z,101846.50
2022-10-09T17:00:19.356Z,101850.30
2022-10-09T17:03:57.715Z,101851.14
2022-10-09T17:07:09.205Z,101857.56
2022-10-09T17:10:16.131Z,101858.07
2022-10-09T17:14:04.691Z,101857.07
2022-10-09T17:17:29.666Z,101858.23
2022-10-09T17:20:56.246Z,101861.42
2022-10-09T17:23:56.332Z,101859.05
2022-10-09T17:27:31.991Z,101867.45
2022-10-09T17:31:55.008Z,101867.60
2022-10-09T17:35:37.849Z,101870.29
2022-10-09T17:40:05.370Z,101867.99
2022-10-09T17:47:14.051Z,101870.09
2022-10-09T17:54:16.403Z,101877.65
2022-10-09T17:57:45.790Z,101881.12
2022-10-09T18:02:30.476Z,101881.62
2022-10-09T18:07:29.750Z,101881.76
2022-10-09T18:11:24.927Z,101879.42
2022-10-09T18:19:29.538Z,101872.48
2022-10-09T18:22:19.835Z,101872.60
2022-10-09T18:25:25.360Z,101874.50
2022-10-09T18:28:23.434Z,101867.67
2022-10-09T18:31:16.233Z,101870.33
2022-10-09T18:34:06.671Z,101868.70
2022-10-09T18:37:00.509Z,101868.18
2022-10-09T18:40:33.388Z,101869.71
2022-10-09T18:44:06.197Z,101879.92
2022-10-09T18:47:58.821Z,101879.80
2022-10-09T18:51:00.041Z,101881.23
2022-10-09T18:55:19.717Z,101889.95
2022-10-09T18:58:31.149Z,101884.19
2022-10-09T19:01:51.028Z,101884.50
2022-10-09T19:09:21.851Z,101879.86
2022-10-09T19:17:04.485Z,101881.55
2022-10-09T19:20:32.002Z,101886.70
2022-10-09T19:23:44.800Z,101889.16
2022-10-09T19:27:28.653Z,101888.98
2022-10-09T19:30:44.167Z,101890.89
2022-10-09T19:34:12.547Z,101888.15
2022-10-09T19:38:22.375Z,101892.84
2022-10-09T19:41:36.187Z,101891.29
2022-10-09T19:45:21.407Z,101891.80
2022-10-09T19:48:44.631Z,101890.07
2022-10-09T19:56:41.141Z,101899.18
2022-10-09T19:58:48.065Z,101897.09
2022-10-09T20:04:23.463Z,101902.94
2022-10-09T20:12:04.915Z,101896.87
2022-10-09T20:16:08.435Z,101892.10
2022-10-09T20:19:09.883Z,101898.33
2022-10-09T20:22:52.714Z,101899.49
2022-10-09T20:26:31.956Z,101898.44
2022-10-09T20:29:51.694Z,101902.02
2022-10-09T20:33:02.466Z,101894.02
2022-10-09T20:36:05.236Z,101898.73
2022-10-09T20:38:57.661Z,101903.77
2022-10-09T20:41:56.284Z,101906.44
2022-10-09T20:45:04.035Z,101909.52
2022-10-09T20:48:41.678Z,101907.98
2022-10-09T20:51:50.616Z,101902.33
2022-10-09T20:55:17.679Z,101898.81
2022-10-09T20:58:08.079Z,101897.19
2022-10-09T21:00:58.433Z,101903.13
2022-10-09T21:03:51.510Z,101903.88
2022-10-09T21:06:47.990Z,101899.95
2022-10-09T21:09:45.132Z,101903.59
2022-10-09T21:12:39.113Z,101908.08
2022-10-09T21:15:45.082Z,101902.07
2022-10-09T21:18:48.454Z,101904.60
2022-10-09T21:21:43.777Z,101890.47
2022-10-09T21:24:52.206Z,101890.88
2022-10-09T21:27:51.103Z,101889.98
2022-10-09T21:30:41.951Z,101883.81
2022-10-09T21:33:37.668Z,101884.54
2022-10-09T21:36:47.088Z,101884.14
2022-10-09T21:39:54.344Z,101881.48
2022-10-09T21:42:48.199Z,101880.98
2022-10-09T21:45:38.814Z,101880.15
2022-10-09T21:48:30.143Z,101884.41
2022-10-09T21:51:21.760Z,101874.27
2022-10-09T21:54:13.965Z,101875.61
2022-10-09T21:57:04.322Z,101871.92
2022-10-09T21:59:54.474Z,101877.24
2022-10-09T22:02:44.685Z,101880.30
2022-10-09T22:05:35.013Z,101885.70
2022-10-09T22:08:25.204Z,101885.34
2022-10-09T22:11:15.499Z,101880.78
2022-10-09T22:14:07.524Z,101877.79
2022-10-09T22:16:59.820Z,101883.11
2022-10-09T22:19:50.127Z,101883.80
2022-10-09T22:22:40.360Z,101876.54
2022-10-09T22:25:30.688Z,101882.96
2022-10-09T22:28:20.833Z,101879.84
2022-10-09T22:31:13.846Z,101879.46
2022-10-09T22:34:04.058Z,101876.90
2022-10-09T22:36:54.277Z,101874.50
2022-10-09T22:39:44.830Z,101872.45
2022-10-09T22:42:35.992Z,101874.85
2022-10-09T22:45:26.232Z,101876.19
2022-10-09T22:48:16.667Z,101881.20
2022-10-09T22:51:08.567Z,101877.60
2022-10-09T22:53:59.571Z,101879.77
2022-10-09T22:56:49.784Z,101877.80
2022-10-09T22:59:40.155Z,101876.96
2022-10-09T23:02:30.198Z,101877.58
2022-10-09T23:05:20.263Z,101877.02
2022-10-09T23:08:10.361Z,101877.39
2022-10-09T23:11:00.441Z,101876.66
2022-10-09T23:13:54.215Z,101877.45
2022-10-09T23:16:44.324Z,101878.45
2022-10-09T23:19:34.399Z,101871.62
2022-10-09T23:22:24.622Z,101872.71
2022-10-09T23:25:14.815Z,101866.75
2022-10-09T23:28:05.041Z,101867.82
2022-10-09T23:31:01.612Z,101870.41
2022-10-09T23:33:52.079Z,101867.98
2022-10-09T23:36:42.276Z,101869.10
2022-10-09T23:39:32.609Z,101874.63
2022-10-09T23:42:23.058Z,101872.73
2022-10-09T23:45:13.425Z,101878.42
2022-10-09T23:48:03.511Z,101877.02
2022-10-09T23:50:53.759Z,101874.48
2022-10-09T23:53:43.987Z,101881.80
2022-10-09T23:56:35.382Z,101879.55
2022-10-09T23:59:25.947Z,101877.27
