createdAt,value
2022-08-07T00:00:36.584Z,0.50
2022-08-07T00:01:43.574Z,0.50
2022-08-07T00:02:41.536Z,0.70
2022-08-07T00:03:36.573Z,0.40
2022-08-07T00:04:35.549Z,0.60
2022-08-07T00:05:36.285Z,0.40
2022-08-07T00:06:36.464Z,0.50
2022-08-07T00:07:40.410Z,0.60
2022-08-07T00:08:36.422Z,0.70
2022-08-07T00:09:36.408Z,0.50
2022-08-07T00:10:35.383Z,0.50
2022-08-07T00:11:35.361Z,0.70
2022-08-07T00:12:36.409Z,0.50
2022-08-07T00:13:36.328Z,0.60
2022-08-07T00:14:36.311Z,0.60
2022-08-07T00:15:38.360Z,0.60
2022-08-07T00:16:36.268Z,0.50
2022-08-07T00:17:36.247Z,0.60
2022-08-07T00:18:35.254Z,0.50
2022-08-07T00:20:01.357Z,0.50
2022-08-07T00:20:36.187Z,0.60
2022-08-07T00:21:57.385Z,0.60
2022-08-07T00:22:36.173Z,0.60
2022-08-07T00:23:35.137Z,0.50
2022-08-07T00:24:35.112Z,0.40
2022-08-07T00:25:37.191Z,0.50
2022-08-07T00:26:59.335Z,0.50
2022-08-07T00:27:52.340Z,0.60
2022-08-07T00:28:36.035Z,0.50
2022-08-07T00:29:37.190Z,0.40
2022-08-07T00:30:34.995Z,0.60
2022-08-07T00:31:34.975Z,0.40
2022-08-07T00:32:35.050Z,0.50
2022-08-07T00:33:35.032Z,0.60
2022-08-07T00:34:35.414Z,0.50
2022-08-07T00:35:35.285Z,0.50
2022-08-07T00:36:34.882Z,0.50
2022-08-07T00:37:48.208Z,0.50
2022-08-07T00:38:35.840Z,0.60
2022-08-07T00:39:34.901Z,0.40
2022-08-07T00:40:38.988Z,0.70
2022-08-07T00:41:37.282Z,0.50
2022-08-07T00:42:36.553Z,0.70
2022-08-07T00:44:00.598Z,0.70
2022-08-07T00:44:35.717Z,0.50
2022-08-07T00:45:35.722Z,0.60
2022-08-07T00:46:34.680Z,0.50
2022-08-07T00:48:07.484Z,0.60
2022-08-07T00:48:35.640Z,0.60
2022-08-07T00:50:21.169Z,0.60
2022-08-07T00:50:50.407Z,0.70
2022-08-07T00:51:57.369Z,0.70
2022-08-07T00:52:36.611Z,0.50
2022-08-07T00:53:39.137Z,0.80
2022-08-07T00:54:35.527Z,0.40
2022-08-07T00:56:03.131Z,0.50
2022-08-07T00:56:35.485Z,0.50
2022-08-07T00:57:34.492Z,0.80
2022-08-07T00:58:34.448Z,0.50
2022-08-07T00:59:35.783Z,0.50
2022-08-07T01:00:34.400Z,0.50
2022-08-07T01:01:41.476Z,0.50
2022-08-07T01:02:35.385Z,0.60
2022-08-07T01:03:55.981Z,0.50
2022-08-07T01:04:40.241Z,0.70
2022-08-07T01:05:36.521Z,0.90
2022-08-07T01:06:34.279Z,0.80
2022-08-07T01:07:34.286Z,0.50
2022-08-07T01:08:34.238Z,0.50
2022-08-07T01:10:05.200Z,0.50
2022-08-07T01:10:35.206Z,0.60
2022-08-07T01:12:23.930Z,0.60
2022-08-07T01:12:35.186Z,0.70
2022-08-07T01:13:35.157Z,0.60
2022-08-07T01:14:37.124Z,0.60
2022-08-07T01:15:35.951Z,0.50
2022-08-07T01:16:35.095Z,0.70
2022-08-07T01:17:34.119Z,0.80
2022-08-07T01:18:34.044Z,0.60
2022-08-07T01:19:34.020Z,0.60
2022-08-07T01:20:34.004Z,0.60
2022-08-07T01:21:36.881Z,0.50
2022-08-07T01:22:33.993Z,0.50
2022-08-07T01:23:36.814Z,0.70
2022-08-07T01:24:33.929Z,0.60
2022-08-07T01:25:54.355Z,0.60
2022-08-07T01:26:34.888Z,0.60
2022-08-07T01:27:34.206Z,0.60
2022-08-07T01:28:33.855Z,0.60
2022-08-07T01:29:34.253Z,0.60
2022-08-07T01:30:33.827Z,0.60
2022-08-07T01:31:42.480Z,0.60
2022-08-07T01:32:34.776Z,0.70
2022-08-07T01:33:53.800Z,0.70
2022-08-07T01:34:34.758Z,0.70
2022-08-07T01:35:53.783Z,0.80
2022-08-07T01:36:40.398Z,0.80
2022-08-07T01:37:34.712Z,0.60
2022-08-07T01:38:33.660Z,0.50
2022-08-07T01:39:41.350Z,0.40
2022-08-07T01:40:34.623Z,0.60
2022-08-07T01:41:33.603Z,0.60
2022-08-07T01:42:39.583Z,0.60
2022-08-07T01:43:38.462Z,0.70
2022-08-07T01:44:33.552Z,0.50
2022-08-07T01:45:37.309Z,0.80
2022-08-07T01:46:34.526Z,0.60
2022-08-07T01:48:19.126Z,0.70
2022-08-07T01:48:34.626Z,0.70
2022-08-07T01:49:33.445Z,0.70
2022-08-07T01:50:33.428Z,0.70
2022-08-07T01:52:04.299Z,0.70
2022-08-07T01:52:34.420Z,0.60
2022-08-07T01:54:11.802Z,0.70
2022-08-07T01:54:37.007Z,0.50
2022-08-07T01:55:33.729Z,0.70
2022-08-07T01:56:33.317Z,0.60
2022-08-07T01:58:01.603Z,0.80
2022-08-07T01:58:34.339Z,0.70
2022-08-07T01:59:34.259Z,0.60
2022-08-07T02:00:33.267Z,0.60
2022-08-07T02:01:59.956Z,0.50
2022-08-07T02:03:19.359Z,0.70
2022-08-07T02:03:48.830Z,0.70
2022-08-07T02:04:34.226Z,0.60
2022-08-07T02:05:43.029Z,0.60
2022-08-07T02:06:34.149Z,0.70
2022-08-07T02:07:44.902Z,0.60
2022-08-07T02:08:34.095Z,0.60
2022-08-07T02:09:33.769Z,0.70
2022-08-07T02:10:34.063Z,0.70
2022-08-07T02:12:03.616Z,0.60
2022-08-07T02:12:34.057Z,0.60
2022-08-07T02:13:57.863Z,0.50
2022-08-07T02:14:40.512Z,0.70
2022-08-07T02:15:34.191Z,0.70
2022-08-07T02:16:33.600Z,0.70
2022-08-07T02:17:34.296Z,0.60
2022-08-07T02:18:32.920Z,0.60
2022-08-07T02:20:04.238Z,0.70
2022-08-07T02:20:33.883Z,0.60
2022-08-07T02:21:55.128Z,0.80
2022-08-07T02:22:33.868Z,0.70
2022-08-07T02:23:35.994Z,0.70
2022-08-07T02:24:32.807Z,0.70
2022-08-07T02:26:10.921Z,0.80
2022-08-07T02:26:34.634Z,0.60
2022-08-07T02:27:34.563Z,0.70
2022-08-07T02:28:32.740Z,0.70
2022-08-07T02:29:32.721Z,0.70
2022-08-07T02:30:32.701Z,0.60
2022-08-07T02:31:32.881Z,0.70
2022-08-07T02:32:32.685Z,0.60
2022-08-07T02:33:42.084Z,0.70
2022-08-07T02:34:33.631Z,0.70
2022-08-07T02:36:28.315Z,0.70
2022-08-07T02:36:33.752Z,0.60
2022-08-07T02:37:34.234Z,0.60
2022-08-07T02:38:32.543Z,0.70
2022-08-07T02:39:43.492Z,0.70
2022-08-07T02:40:35.028Z,0.60
2022-08-07T02:41:33.408Z,0.60
2022-08-07T02:42:32.500Z,0.70
2022-08-07T02:43:32.449Z,0.70
2022-08-07T02:44:34.721Z,0.60
2022-08-07T02:45:58.270Z,0.70
2022-08-07T02:46:33.398Z,0.70
2022-08-07T02:47:48.965Z,0.60
2022-08-07T02:48:34.534Z,0.70
2022-08-07T02:49:57.826Z,0.70
2022-08-07T02:50:33.324Z,0.80
2022-08-07T02:51:42.871Z,0.60
2022-08-07T02:52:33.321Z,0.80
2022-08-07T02:53:38.236Z,0.80
2022-08-07T02:54:33.250Z,0.80
2022-08-07T02:56:01.993Z,0.60
2022-08-07T02:56:33.216Z,0.70
2022-08-07T02:57:34.885Z,0.70
2022-08-07T02:58:33.257Z,0.50
2022-08-07T02:59:32.158Z,0.70
2022-08-07T03:00:32.140Z,0.50
2022-08-07T03:01:36.051Z,0.60
2022-08-07T03:02:32.099Z,0.60
2022-08-07T03:03:48.978Z,0.70
2022-08-07T03:04:33.060Z,0.80
2022-08-07T03:05:35.994Z,0.60
2022-08-07T03:06:34.681Z,0.80
2022-08-07T03:07:43.310Z,0.70
2022-08-07T03:08:33.018Z,0.50
2022-08-07T03:09:43.527Z,0.70
2022-08-07T03:10:32.952Z,0.80
2022-08-07T03:11:32.957Z,0.80
2022-08-07T03:12:32.920Z,0.90
2022-08-07T03:13:39.054Z,0.70
2022-08-07T03:14:32.883Z,0.70
2022-08-07T03:15:47.600Z,0.70
2022-08-07T03:16:32.843Z,0.70
2022-08-07T03:17:31.826Z,0.70
2022-08-07T03:18:34.545Z,0.70
2022-08-07T03:19:37.217Z,0.50
2022-08-07T03:20:32.774Z,0.60
2022-08-07T03:21:33.153Z,0.70
2022-08-07T03:22:31.733Z,0.80
2022-08-07T03:23:33.926Z,0.60
2022-08-07T03:24:32.699Z,0.50
2022-08-07T03:25:40.138Z,0.60
2022-08-07T03:26:32.702Z,0.70
2022-08-07T03:27:59.025Z,0.70
2022-08-07T03:28:38.391Z,0.60
2022-08-07T03:29:33.842Z,0.70
2022-08-07T03:30:31.592Z,1.00
2022-08-07T03:31:43.274Z,0.80
2022-08-07T03:32:32.560Z,0.80
2022-08-07T03:33:39.883Z,0.70
2022-08-07T03:34:32.530Z,0.60
2022-08-07T03:35:43.471Z,0.60
2022-08-07T03:36:32.493Z,0.90
2022-08-07T03:37:32.458Z,0.70
2022-08-07T03:38:33.167Z,0.60
2022-08-07T03:39:59.145Z,0.60
2022-08-07T03:40:36.530Z,0.80
2022-08-07T03:41:42.306Z,0.50
2022-08-07T03:42:32.391Z,0.50
2022-08-07T03:43:32.302Z,0.70
2022-08-07T03:44:31.878Z,0.60
2022-08-07T03:45:31.586Z,0.60
2022-08-07T03:46:32.315Z,0.60
2022-08-07T03:47:45.312Z,0.60
2022-08-07T03:48:32.302Z,0.60
2022-08-07T03:49:31.550Z,0.70
2022-08-07T03:50:31.242Z,0.60
2022-08-07T03:51:46.813Z,0.60
2022-08-07T03:52:32.205Z,0.60
2022-08-07T03:54:32.775Z,0.70
2022-08-07T03:54:35.335Z,0.60
2022-08-07T03:55:46.155Z,0.60
2022-08-07T03:56:32.857Z,0.60
2022-08-07T03:58:32.892Z,0.60
2022-08-07T03:59:05.400Z,0.40
2022-08-07T03:59:32.068Z,0.70
2022-08-07T04:00:33.687Z,0.70
2022-08-07T04:01:32.292Z,0.70
2022-08-07T04:02:31.021Z,0.60
2022-08-07T04:03:49.749Z,0.70
2022-08-07T04:04:32.847Z,0.90
2022-08-07T04:05:40.245Z,0.60
2022-08-07T04:06:37.460Z,0.60
2022-08-07T04:07:36.183Z,0.60
2022-08-07T04:08:31.927Z,0.70
2022-08-07T04:09:45.543Z,0.70
2022-08-07T04:10:31.870Z,0.60
2022-08-07T04:12:23.945Z,0.70
2022-08-07T04:12:31.857Z,0.60
2022-08-07T04:14:10.457Z,0.70
2022-08-07T04:14:38.807Z,0.70
2022-08-07T04:15:31.771Z,0.70
2022-08-07T04:16:32.376Z,0.70
2022-08-07T04:18:31.360Z,0.60
2022-08-07T04:18:59.738Z,0.60
2022-08-07T04:19:51.165Z,0.60
2022-08-07T04:20:31.677Z,0.60
2022-08-07T04:21:31.179Z,0.70
2022-08-07T04:22:30.674Z,0.70
2022-08-07T04:23:43.234Z,0.60
2022-08-07T04:24:38.848Z,0.70
2022-08-07T04:25:31.578Z,0.60
2022-08-07T04:26:31.628Z,0.60
2022-08-07T04:27:35.468Z,0.60
2022-08-07T04:28:31.519Z,0.60
2022-08-07T04:29:40.334Z,0.70
2022-08-07T04:30:39.386Z,0.70
2022-08-07T04:32:02.112Z,0.60
2022-08-07T04:32:33.969Z,0.70
2022-08-07T04:33:30.412Z,0.60
2022-08-07T04:34:33.286Z,0.70
2022-08-07T04:35:35.352Z,0.70
2022-08-07T04:36:30.347Z,0.70
2022-08-07T04:37:30.365Z,0.60
2022-08-07T04:38:31.300Z,0.70
2022-08-07T04:39:36.026Z,0.80
2022-08-07T04:40:32.383Z,0.60
2022-08-07T04:41:30.242Z,0.60
2022-08-07T04:42:31.253Z,0.60
2022-08-07T04:43:53.524Z,0.60
2022-08-07T04:44:31.179Z,0.70
2022-08-07T04:45:57.437Z,0.50
2022-08-07T04:46:34.738Z,0.60
2022-08-07T04:48:01.615Z,0.70
2022-08-07T04:48:31.131Z,0.70
2022-08-07T04:49:30.086Z,0.70
2022-08-07T04:50:31.064Z,0.60
2022-08-07T04:51:32.103Z,0.60
2022-08-07T04:52:30.029Z,0.60
2022-08-07T04:54:00.943Z,0.60
2022-08-07T04:54:30.989Z,0.40
2022-08-07T04:58:09.808Z,0.70
2022-08-07T04:58:10.971Z,0.60
2022-08-07T04:58:12.483Z,0.50
2022-08-07T04:58:49.691Z,0.70
2022-08-07T05:00:14.514Z,0.70
2022-08-07T05:00:32.327Z,0.60
2022-08-07T05:01:30.726Z,0.60
2022-08-07T05:02:29.847Z,0.70
2022-08-07T05:03:59.897Z,0.70
2022-08-07T05:04:30.812Z,0.70
2022-08-07T05:05:53.373Z,0.80
2022-08-07T05:06:43.538Z,0.80
2022-08-07T05:07:37.058Z,0.60
2022-08-07T05:08:59.959Z,0.70
2022-08-07T05:09:45.674Z,0.60
2022-08-07T05:10:30.702Z,0.80
2022-08-07T05:11:57.276Z,0.70
2022-08-07T05:12:30.766Z,0.90
2022-08-07T05:14:55.986Z,0.90
2022-08-07T05:14:56.173Z,0.70
2022-08-07T05:15:30.614Z,0.80
2022-08-07T05:16:29.600Z,0.90
2022-08-07T05:17:51.548Z,0.60
2022-08-07T05:18:32.134Z,0.70
2022-08-07T05:19:43.964Z,0.70
2022-08-07T05:20:30.847Z,0.70
2022-08-07T05:22:00.021Z,0.80
2022-08-07T05:22:30.488Z,0.70
2022-08-07T05:23:29.950Z,0.80
2022-08-07T05:24:30.411Z,0.70
2022-08-07T05:26:10.291Z,0.70
2022-08-07T05:26:30.417Z,0.70
2022-08-07T05:28:03.307Z,0.80
2022-08-07T05:28:30.581Z,0.70
2022-08-07T05:29:39.105Z,0.60
2022-08-07T05:30:33.093Z,0.70
2022-08-07T05:31:35.179Z,0.70
2022-08-07T05:32:30.311Z,0.80
2022-08-07T05:33:29.332Z,0.90
2022-08-07T05:34:29.274Z,0.70
2022-08-07T05:35:33.533Z,0.70
2022-08-07T05:36:30.260Z,0.70
2022-08-07T05:37:29.375Z,0.70
2022-08-07T05:39:00.225Z,0.90
2022-08-07T05:40:05.219Z,0.80
2022-08-07T05:40:30.210Z,0.70
2022-08-07T05:42:00.189Z,0.80
2022-08-07T05:42:34.384Z,0.80
2022-08-07T05:43:49.817Z,0.70
2022-08-07T05:44:30.107Z,0.80
2022-08-07T05:45:47.530Z,0.80
2022-08-07T05:46:30.073Z,0.80
2022-08-07T05:47:38.469Z,0.80
2022-08-07T05:48:30.063Z,0.90
2022-08-07T05:49:40.558Z,0.90
2022-08-07T05:50:30.001Z,0.80
2022-08-07T05:51:31.759Z,0.80
2022-08-07T05:52:32.737Z,0.80
2022-08-07T05:54:14.106Z,0.90
2022-08-07T05:54:44.091Z,0.90
2022-08-07T05:56:01.844Z,0.80
2022-08-07T05:56:30.324Z,0.90
2022-08-07T05:57:29.887Z,1.00
2022-08-07T05:58:36.614Z,0.90
2022-08-07T05:59:29.847Z,0.90
2022-08-07T06:00:29.830Z,1.10
2022-08-07T06:01:34.788Z,0.90
2022-08-07T06:02:30.672Z,0.90
2022-08-07T06:03:53.559Z,0.90
2022-08-07T06:04:30.383Z,0.80
2022-08-07T06:05:28.783Z,1.10
2022-08-07T06:06:30.000Z,0.80
2022-08-07T06:08:14.916Z,1.00
2022-08-07T06:08:31.603Z,0.90
2022-08-07T06:10:03.162Z,0.90
2022-08-07T06:10:29.660Z,0.80
2022-08-07T06:11:28.713Z,0.80
2022-08-07T06:12:33.250Z,0.80
2022-08-07T06:14:10.941Z,0.80
2022-08-07T06:14:30.295Z,1.00
2022-08-07T06:15:42.567Z,1.00
2022-08-07T06:16:29.559Z,0.90
2022-08-07T06:17:28.543Z,1.00
2022-08-07T06:18:28.554Z,1.10
2022-08-07T06:19:52.423Z,1.00
2022-08-07T06:20:49.946Z,0.90
2022-08-07T06:22:16.022Z,0.90
2022-08-07T06:22:29.466Z,1.00
2022-08-07T06:24:38.036Z,1.00
2022-08-07T06:24:45.840Z,0.80
2022-08-07T06:25:34.795Z,1.00
2022-08-07T06:26:29.402Z,1.00
2022-08-07T06:27:44.106Z,1.10
2022-08-07T06:28:29.389Z,1.00
2022-08-07T06:29:29.368Z,0.80
2022-08-07T06:30:37.511Z,0.90
2022-08-07T06:31:38.575Z,1.10
2022-08-07T06:32:29.501Z,0.90
2022-08-07T06:33:29.785Z,1.00
2022-08-07T06:34:30.435Z,1.00
2022-08-07T06:35:30.587Z,1.00
2022-08-07T06:36:35.281Z,1.00
2022-08-07T06:37:43.598Z,1.00
2022-08-07T06:38:30.346Z,1.00
2022-08-07T06:40:16.390Z,1.10
2022-08-07T06:40:34.279Z,1.20
2022-08-07T06:42:00.677Z,1.00
2022-08-07T06:42:35.007Z,1.10
2022-08-07T06:43:39.222Z,1.10
2022-08-07T06:44:31.177Z,1.10
2022-08-07T06:45:29.098Z,0.90
2022-08-07T06:46:31.261Z,1.00
2022-08-07T06:47:48.096Z,1.10
2022-08-07T06:48:29.083Z,1.10
2022-08-07T06:49:28.054Z,1.10
2022-08-07T06:50:28.018Z,1.10
2022-08-07T06:51:33.171Z,0.90
2022-08-07T06:52:31.255Z,1.00
2022-08-07T06:55:29.297Z,1.00
2022-08-07T06:55:31.569Z,1.00
2022-08-07T06:56:00.537Z,1.00
2022-08-07T06:56:28.930Z,1.00
2022-08-07T06:57:39.833Z,0.90
2022-08-07T06:58:28.974Z,1.00
2022-08-07T07:00:12.382Z,1.00
2022-08-07T07:00:28.864Z,1.20
2022-08-07T07:01:32.998Z,1.30
2022-08-07T07:02:53.516Z,1.10
2022-08-07T07:03:48.640Z,1.20
2022-08-07T07:04:33.337Z,1.00
2022-08-07T07:06:02.763Z,1.10
2022-08-07T07:06:28.776Z,1.20
2022-08-07T07:07:59.903Z,1.10
2022-08-07T07:08:28.944Z,1.10
2022-08-07T07:09:31.074Z,1.10
2022-08-07T07:10:27.710Z,1.20
2022-08-07T07:12:07.404Z,1.00
2022-08-07T07:12:31.489Z,1.10
2022-08-07T07:13:55.606Z,0.90
2022-08-07T07:14:28.647Z,1.00
2022-08-07T07:15:32.559Z,1.10
2022-08-07T07:16:30.510Z,1.20
2022-08-07T07:17:28.770Z,1.20
2022-08-07T07:18:47.073Z,1.10
2022-08-07T07:19:55.717Z,1.10
2022-08-07T07:20:28.562Z,1.20
2022-08-07T07:22:05.373Z,1.00
2022-08-07T07:22:34.010Z,1.00
2022-08-07T07:24:08.775Z,1.20
2022-08-07T07:24:28.496Z,1.20
2022-08-07T07:26:32.488Z,1.00
2022-08-07T07:26:34.831Z,1.10
2022-08-07T07:27:35.617Z,1.10
2022-08-07T07:28:42.787Z,0.90
2022-08-07T07:29:39.320Z,1.00
2022-08-07T07:30:38.104Z,1.10
2022-08-07T07:31:30.501Z,1.20
2022-08-07T07:32:28.375Z,1.20
2022-08-07T07:33:27.361Z,1.00
2022-08-07T07:34:31.108Z,1.00
2022-08-07T07:35:27.330Z,1.10
2022-08-07T07:36:32.743Z,1.30
2022-08-07T07:37:45.367Z,1.10
2022-08-07T07:38:28.272Z,1.10
2022-08-07T07:39:45.750Z,1.00
2022-08-07T07:40:28.248Z,1.20
2022-08-07T07:41:31.009Z,0.90
2022-08-07T07:42:32.921Z,1.00
2022-08-07T07:44:14.766Z,1.00
2022-08-07T07:44:28.214Z,1.10
2022-08-07T07:46:37.489Z,1.10
2022-08-07T07:46:38.457Z,1.20
2022-08-07T07:47:28.148Z,1.00
2022-08-07T07:48:35.690Z,1.20
2022-08-07T07:50:33.757Z,1.10
2022-08-07T07:50:34.815Z,1.00
2022-08-07T07:51:28.083Z,1.00
2022-08-07T07:52:27.401Z,0.90
2022-08-07T07:53:27.052Z,1.10
2022-08-07T07:54:27.060Z,1.10
2022-08-07T07:55:27.018Z,1.10
2022-08-07T07:56:30.193Z,1.00
2022-08-07T07:57:52.433Z,1.00
2022-08-07T07:58:28.015Z,1.00
2022-08-07T07:59:51.798Z,1.10
2022-08-07T08:00:29.869Z,1.10
2022-08-07T08:02:02.085Z,1.20
2022-08-07T08:02:35.325Z,1.10
2022-08-07T08:04:09.986Z,1.30
2022-08-07T08:04:27.977Z,1.10
2022-08-07T08:05:30.280Z,1.10
2022-08-07T08:06:27.847Z,1.30
2022-08-07T08:07:35.606Z,1.00
2022-08-07T08:08:35.554Z,1.10
2022-08-07T08:09:29.324Z,1.20
2022-08-07T08:10:37.773Z,1.20
2022-08-07T08:12:00.079Z,1.20
2022-08-07T08:12:51.600Z,1.20
2022-08-07T08:13:36.547Z,1.20
2022-08-07T08:14:27.754Z,1.10
2022-08-07T08:15:26.721Z,1.00
2022-08-07T08:16:26.721Z,1.20
2022-08-07T08:17:58.221Z,1.00
2022-08-07T08:18:27.669Z,1.10
2022-08-07T08:20:17.399Z,1.10
2022-08-07T08:20:31.778Z,1.00
2022-08-07T08:22:00.745Z,1.20
2022-08-07T08:22:32.573Z,1.10
2022-08-07T08:23:27.987Z,1.10
2022-08-07T08:24:36.248Z,1.10
2022-08-07T08:25:42.539Z,1.20
2022-08-07T08:26:27.546Z,1.20
2022-08-07T08:27:26.537Z,1.00
2022-08-07T08:28:37.779Z,1.40
2022-08-07T08:29:27.527Z,1.10
2022-08-07T08:30:26.490Z,1.10
2022-08-07T08:31:59.345Z,1.10
2022-08-07T08:32:38.602Z,1.20
2022-08-07T08:33:28.756Z,1.10
2022-08-07T08:34:28.978Z,1.20
2022-08-07T08:35:28.822Z,1.10
2022-08-07T08:36:29.630Z,0.90
2022-08-07T08:38:00.550Z,1.20
2022-08-07T08:38:29.965Z,1.00
2022-08-07T08:39:39.359Z,1.00
2022-08-07T08:40:28.648Z,1.00
2022-08-07T08:41:26.319Z,0.80
2022-08-07T08:42:27.309Z,1.10
2022-08-07T08:43:41.821Z,1.10
2022-08-07T08:44:29.436Z,1.00
2022-08-07T08:45:26.644Z,1.10
2022-08-07T08:46:27.242Z,1.10
2022-08-07T08:47:26.230Z,1.00
2022-08-07T08:48:28.444Z,0.90
2022-08-07T08:49:32.664Z,1.00
2022-08-07T08:50:35.324Z,0.90
2022-08-07T08:51:49.307Z,0.80
2022-08-07T08:52:32.106Z,1.10
2022-08-07T08:53:29.417Z,1.00
2022-08-07T08:54:26.106Z,1.00
2022-08-07T08:55:55.018Z,0.90
2022-08-07T08:56:27.074Z,1.00
2022-08-07T08:57:26.056Z,1.10
2022-08-07T08:58:28.714Z,1.00
2022-08-07T08:59:26.048Z,0.90
2022-08-07T09:00:28.774Z,0.90
2022-08-07T09:01:29.824Z,0.90
2022-08-07T09:02:35.266Z,0.60
2022-08-07T09:03:48.054Z,0.60
2022-08-07T09:04:30.068Z,0.60
2022-08-07T09:05:36.773Z,0.60
2022-08-07T09:06:28.047Z,0.70
2022-08-07T09:07:25.893Z,0.90
2022-08-07T09:08:28.847Z,0.80
2022-08-07T09:09:33.255Z,1.00
2022-08-07T09:10:26.841Z,0.80
2022-08-07T09:11:50.791Z,0.70
2022-08-07T09:12:31.341Z,0.90
2022-08-07T09:13:36.998Z,1.00
2022-08-07T09:14:27.555Z,1.10
2022-08-07T09:16:22.654Z,1.10
2022-08-07T09:16:29.925Z,1.00
2022-08-07T09:17:26.879Z,0.70
2022-08-07T09:18:26.916Z,0.90
2022-08-07T09:19:50.701Z,0.80
2022-08-07T09:20:35.496Z,0.80
2022-08-07T09:21:34.122Z,0.70
2022-08-07T09:24:28.966Z,0.70
2022-08-07T09:24:30.449Z,0.80
2022-08-07T09:24:33.424Z,0.70
2022-08-07T09:25:26.590Z,0.90
2022-08-07T09:26:25.572Z,0.80
2022-08-07T09:27:27.308Z,0.80
2022-08-07T09:30:01.000Z,0.90
2022-08-07T09:30:03.524Z,0.80
2022-08-07T09:30:28.076Z,0.90
2022-08-07T09:31:25.482Z,0.70
2022-08-07T09:32:26.684Z,0.70
2022-08-07T09:33:52.384Z,0.60
2022-08-07T09:34:27.345Z,0.70
2022-08-07T09:36:02.952Z,0.70
2022-08-07T09:36:27.050Z,0.70
2022-08-07T09:37:33.533Z,0.80
2022-08-07T09:38:26.354Z,0.50
2022-08-07T09:39:53.928Z,0.70
2022-08-07T09:40:26.377Z,0.70
2022-08-07T09:41:25.306Z,0.70
2022-08-07T09:42:25.303Z,0.50
2022-08-07T09:43:40.031Z,0.70
2022-08-07T09:44:32.839Z,0.70
2022-08-07T09:47:23.773Z,0.70
2022-08-07T09:47:51.947Z,0.70
2022-08-07T09:47:57.800Z,0.70
2022-08-07T09:48:30.169Z,0.60
2022-08-07T09:50:02.768Z,0.50
2022-08-07T09:50:26.545Z,0.70
2022-08-07T09:52:09.873Z,0.50
2022-08-07T09:52:34.685Z,0.70
2022-08-07T09:53:26.196Z,0.60
2022-08-07T09:54:27.164Z,0.70
2022-08-07T09:55:29.620Z,0.60
2022-08-07T09:56:37.651Z,0.60
2022-08-07T09:57:27.300Z,0.60
2022-08-07T09:58:31.903Z,0.60
2022-08-07T09:59:35.875Z,0.50
2022-08-07T10:00:29.867Z,0.50
2022-08-07T10:01:52.052Z,0.60
2022-08-07T10:02:29.821Z,0.80
2022-08-07T10:04:06.048Z,0.70
2022-08-07T10:04:28.101Z,0.70
2022-08-07T10:05:29.677Z,0.80
2022-08-07T10:06:25.967Z,0.60
2022-08-07T10:07:26.101Z,0.70
2022-08-07T10:08:24.841Z,0.90
2022-08-07T10:09:42.888Z,0.50
2022-08-07T10:10:28.282Z,0.50
2022-08-07T10:12:01.070Z,0.60
2022-08-07T10:12:26.350Z,0.60
2022-08-07T10:13:55.571Z,0.70
2022-08-07T10:14:31.042Z,0.70
2022-08-07T10:15:24.727Z,0.70
2022-08-07T10:16:24.707Z,0.70
2022-08-07T10:17:24.729Z,0.70
2022-08-07T10:18:26.445Z,0.70
2022-08-07T10:19:24.670Z,0.70
2022-08-07T10:20:30.448Z,0.60
2022-08-07T10:22:14.399Z,0.70
2022-08-07T10:22:33.849Z,0.60
2022-08-07T10:24:05.122Z,0.70
2022-08-07T10:24:25.581Z,0.70
2022-08-07T10:25:24.538Z,0.60
2022-08-07T10:26:25.519Z,0.60
2022-08-07T10:27:24.501Z,0.70
2022-08-07T10:28:25.482Z,0.50
2022-08-07T10:29:24.494Z,0.50
2022-08-07T10:30:26.414Z,0.50
2022-08-07T10:31:24.430Z,0.70
2022-08-07T10:32:51.495Z,0.50
2022-08-07T10:34:06.351Z,0.60
2022-08-07T10:34:31.730Z,0.60
2022-08-07T10:35:25.686Z,0.70
2022-08-07T10:36:29.654Z,0.60
2022-08-07T10:37:48.796Z,0.60
2022-08-07T10:38:42.345Z,0.60
2022-08-07T10:39:25.677Z,0.60
2022-08-07T10:40:30.358Z,0.60
2022-08-07T10:41:51.790Z,0.80
2022-08-07T10:42:31.322Z,0.70
2022-08-07T10:43:34.728Z,0.60
2022-08-07T10:44:33.855Z,0.60
2022-08-07T10:45:45.294Z,0.60
2022-08-07T10:46:26.170Z,0.50
2022-08-07T10:47:50.648Z,0.70
2022-08-07T10:48:25.137Z,0.70
2022-08-07T10:49:49.198Z,0.50
2022-08-07T10:50:25.819Z,0.60
2022-08-07T10:51:39.209Z,0.60
2022-08-07T10:52:31.713Z,0.80
2022-08-07T10:53:25.049Z,0.70
2022-08-07T10:54:24.054Z,0.60
2022-08-07T10:55:36.841Z,0.70
2022-08-07T10:56:30.945Z,0.70
2022-08-07T10:57:34.835Z,0.70
2022-08-07T10:58:33.042Z,0.70
2022-08-07T10:59:24.967Z,0.70
2022-08-07T11:00:39.357Z,0.60
2022-08-07T11:01:25.058Z,0.70
2022-08-07T11:02:33.012Z,0.70
2022-08-07T11:03:28.150Z,0.70
2022-08-07T11:04:31.870Z,0.80
2022-08-07T11:05:35.677Z,0.60
2022-08-07T11:06:26.909Z,0.70
2022-08-07T11:07:56.564Z,0.60
2022-08-07T11:08:29.042Z,0.70
2022-08-07T11:10:09.619Z,0.80
2022-08-07T11:10:27.453Z,0.80
2022-08-07T11:11:23.732Z,0.80
2022-08-07T11:12:31.817Z,0.70
2022-08-07T11:14:42.472Z,0.70
2022-08-07T11:14:44.914Z,0.80
2022-08-07T11:15:31.395Z,0.60
2022-08-07T11:16:29.746Z,0.80
2022-08-07T11:17:43.173Z,0.90
2022-08-07T11:18:24.593Z,0.50
2022-08-07T11:19:27.107Z,0.60
2022-08-07T11:20:24.399Z,0.70
2022-08-07T11:21:23.547Z,0.80
2022-08-07T11:22:32.288Z,0.70
2022-08-07T11:23:30.352Z,0.70
2022-08-07T11:24:24.515Z,0.80
2022-08-07T11:25:23.498Z,0.80
2022-08-07T11:26:23.449Z,0.80
2022-08-07T11:27:33.451Z,0.80
2022-08-07T11:28:24.609Z,0.60
2022-08-07T11:29:40.988Z,0.60
2022-08-07T11:30:38.979Z,0.60
2022-08-07T11:31:24.360Z,0.80
2022-08-07T11:32:25.676Z,0.70
2022-08-07T11:33:54.289Z,0.70
2022-08-07T11:34:24.306Z,0.60
2022-08-07T11:35:25.031Z,0.60
2022-08-07T11:36:25.423Z,0.70
2022-08-07T11:37:24.443Z,0.60
2022-08-07T11:38:28.181Z,0.80
2022-08-07T11:39:23.380Z,0.80
2022-08-07T11:40:23.290Z,0.80
2022-08-07T11:41:29.600Z,0.70
2022-08-07T11:42:29.951Z,0.80
2022-08-07T11:43:29.569Z,0.70
2022-08-07T11:44:24.120Z,0.80
2022-08-07T11:45:23.804Z,0.60
2022-08-07T11:46:24.082Z,0.70
2022-08-07T11:47:23.073Z,0.70
2022-08-07T11:48:29.576Z,0.60
2022-08-07T11:49:51.538Z,0.70
2022-08-07T11:50:31.377Z,0.50
2022-08-07T11:51:41.343Z,0.80
2022-08-07T11:52:28.981Z,0.60
2022-08-07T11:53:23.958Z,0.70
2022-08-07T11:54:25.389Z,0.70
2022-08-07T11:56:19.808Z,0.50
2022-08-07T11:56:27.237Z,0.70
2022-08-07T11:57:57.974Z,0.70
2022-08-07T11:58:33.178Z,0.70
2022-08-07T12:00:11.261Z,0.60
2022-08-07T12:00:27.560Z,0.60
2022-08-07T12:01:22.858Z,0.60
2022-08-07T12:02:30.301Z,0.70
2022-08-07T12:03:41.874Z,0.60
2022-08-07T12:04:23.755Z,0.60
2022-08-07T12:05:41.191Z,0.60
2022-08-07T12:06:39.639Z,0.60
2022-08-07T12:07:27.640Z,0.60
2022-08-07T12:08:31.770Z,0.60
2022-08-07T12:09:23.934Z,0.70
2022-08-07T12:10:23.238Z,0.70
2022-08-07T12:11:22.627Z,0.70
2022-08-07T12:12:22.611Z,0.60
2022-08-07T12:13:35.417Z,0.70
2022-08-07T12:14:23.596Z,0.70
2022-08-07T12:15:46.431Z,0.70
2022-08-07T12:16:30.282Z,0.90
2022-08-07T12:17:23.534Z,0.60
2022-08-07T12:18:29.797Z,0.70
2022-08-07T12:19:23.503Z,0.70
2022-08-07T12:20:30.914Z,0.70
2022-08-07T12:21:55.739Z,0.40
2022-08-07T12:22:39.466Z,0.70
2022-08-07T12:24:04.936Z,0.60
2022-08-07T12:24:38.162Z,0.70
2022-08-07T12:26:05.759Z,0.60
2022-08-07T12:26:30.053Z,0.60
2022-08-07T12:27:28.030Z,0.80
2022-08-07T12:28:31.124Z,0.50
2022-08-07T12:29:29.387Z,0.60
2022-08-07T12:30:23.498Z,0.60
2022-08-07T12:31:23.658Z,0.70
2022-08-07T12:32:22.245Z,0.70
2022-08-07T12:33:23.529Z,0.60
2022-08-07T12:34:23.209Z,0.60
2022-08-07T12:35:22.244Z,0.60
2022-08-07T12:36:32.642Z,0.60
2022-08-07T12:37:28.409Z,0.50
2022-08-07T12:38:36.872Z,0.80
2022-08-07T12:39:42.341Z,0.50
2022-08-07T12:40:47.908Z,0.50
2022-08-07T12:41:24.131Z,0.70
2022-08-07T12:42:27.652Z,0.60
2022-08-07T12:44:02.451Z,0.60
2022-08-07T12:44:24.027Z,0.70
2022-08-07T12:45:22.037Z,0.60
2022-08-07T12:46:26.211Z,0.60
2022-08-07T12:47:30.455Z,0.70
2022-08-07T12:48:27.631Z,0.80
2022-08-07T12:49:39.663Z,0.70
2022-08-07T12:50:39.537Z,0.90
2022-08-07T12:51:22.905Z,0.60
2022-08-07T12:52:22.885Z,0.70
2022-08-07T12:53:22.023Z,0.70
2022-08-07T12:54:36.459Z,0.50
2022-08-07T12:55:24.949Z,0.60
2022-08-07T12:56:22.811Z,0.60
2022-08-07T12:57:21.793Z,0.70
2022-08-07T12:58:21.776Z,0.60
2022-08-07T12:59:22.768Z,0.50
2022-08-07T13:00:33.033Z,0.90
2022-08-07T13:01:22.757Z,0.60
2022-08-07T13:02:22.706Z,1.00
2022-08-07T13:03:26.919Z,0.80
2022-08-07T13:04:32.544Z,0.70
2022-08-07T13:06:03.651Z,0.70
2022-08-07T13:06:27.590Z,0.80
2022-08-07T13:08:13.518Z,0.50
2022-08-07T13:08:23.039Z,0.60
2022-08-07T13:10:20.079Z,0.80
2022-08-07T13:10:39.833Z,0.90
2022-08-07T13:11:23.535Z,0.60
2022-08-07T13:12:23.709Z,0.70
2022-08-07T13:13:48.182Z,0.70
2022-08-07T13:14:23.021Z,0.70
2022-08-07T13:15:23.699Z,0.80
2022-08-07T13:16:22.453Z,0.60
2022-08-07T13:17:21.477Z,0.70
2022-08-07T13:18:26.284Z,0.60