createdAt,value
2018-05-10T00:01:33.579Z,7.10
2018-05-10T00:04:01.087Z,9.27
2018-05-10T00:06:28.619Z,7.83
2018-05-10T00:08:56.172Z,12.97
2018-05-10T00:11:23.680Z,9.43
2018-05-10T00:13:51.182Z,14.97
2018-05-10T00:16:18.721Z,15.23
2018-05-10T00:18:46.219Z,10.80
2018-05-10T00:21:13.766Z,17.70
2018-05-10T00:23:41.273Z,9.37
2018-05-10T00:26:08.790Z,14.73
2018-05-10T00:28:36.291Z,14.00
2018-05-10T00:31:03.843Z,14.93
2018-05-10T00:33:31.338Z,9.50
2018-05-10T00:35:58.878Z,17.73
2018-05-10T00:38:26.422Z,8.97
2018-05-10T00:40:53.965Z,10.77
2018-05-10T00:43:21.469Z,10.50
2018-05-10T00:45:48.967Z,13.43
2018-05-10T00:48:16.487Z,15.07
2018-05-10T00:50:44.034Z,24.60
2018-05-10T00:53:11.547Z,10.87
2018-05-10T00:55:39.044Z,10.37
2018-05-10T00:58:06.561Z,11.10
2018-05-10T01:00:34.096Z,13.90
2018-05-10T01:03:01.717Z,7.80
2018-05-10T01:05:29.359Z,8.03
2018-05-10T01:07:56.859Z,8.10
2018-05-10T01:10:24.368Z,12.17
2018-05-10T01:12:51.884Z,12.47
2018-05-10T01:15:19.428Z,10.07
2018-05-10T01:17:46.940Z,12.93
2018-05-10T01:20:14.452Z,10.60
2018-05-10T01:22:41.991Z,7.17
2018-05-10T01:25:09.487Z,10.97
2018-05-10T01:27:37.019Z,9.07
2018-05-10T01:30:05.693Z,9.03
2018-05-10T01:32:33.198Z,11.53
2018-05-10T01:35:12.459Z,15.57
2018-05-10T01:37:39.960Z,12.87
2018-05-10T01:40:07.454Z,9.60
2018-05-10T01:42:34.965Z,13.10
2018-05-10T01:45:02.476Z,11.50
2018-05-10T01:47:30.023Z,8.20
2018-05-10T01:49:57.543Z,9.90
2018-05-10T01:52:25.053Z,8.73
2018-05-10T01:54:52.587Z,8.47
2018-05-10T01:57:20.091Z,8.07
2018-05-10T01:59:47.596Z,11.17
2018-05-10T02:02:15.134Z,13.63
2018-05-10T02:04:42.626Z,12.87
2018-05-10T02:07:10.168Z,10.93
2018-05-10T02:09:37.667Z,8.00
2018-05-10T02:12:05.191Z,12.47
2018-05-10T02:14:32.703Z,13.67
2018-05-10T02:17:00.212Z,11.33
2018-05-10T02:19:27.781Z,12.00
2018-05-10T02:21:55.280Z,20.37
2018-05-10T02:24:22.793Z,29.27
2018-05-10T02:26:50.347Z,20.73
2018-05-10T02:29:17.856Z,18.57
2018-05-10T02:31:45.405Z,9.30
2018-05-10T02:34:12.948Z,15.93
2018-05-10T02:36:40.451Z,12.63
2018-05-10T02:39:07.962Z,12.73
2018-05-10T02:41:35.518Z,16.77
2018-05-10T02:44:03.028Z,13.83
2018-05-10T02:46:30.543Z,14.33
2018-05-10T02:48:58.055Z,15.13
2018-05-10T02:51:25.601Z,14.03
2018-05-10T02:53:53.120Z,13.57
2018-05-10T02:56:20.650Z,14.40
2018-05-10T02:58:48.162Z,14.73
2018-05-10T03:01:15.663Z,13.83
2018-05-10T03:03:43.178Z,16.63
2018-05-10T03:06:10.680Z,15.70
2018-05-10T03:08:38.222Z,17.33
2018-05-10T03:11:05.724Z,15.60
2018-05-10T03:13:33.229Z,15.13
2018-05-10T03:16:00.741Z,21.03
2018-05-10T03:18:28.253Z,34.77
2018-05-10T03:20:55.767Z,29.10
2018-05-10T03:23:23.271Z,20.97
2018-05-10T03:25:50.775Z,32.87
2018-05-10T03:28:18.303Z,30.17
2018-05-10T03:30:45.817Z,34.10
2018-05-10T03:33:13.377Z,36.70
2018-05-10T03:35:40.846Z,28.23
2018-05-10T03:38:08.350Z,32.00
2018-05-10T03:40:35.874Z,16.70
2018-05-10T03:43:03.387Z,17.13
2018-05-10T03:45:30.892Z,18.87
2018-05-10T03:47:58.441Z,21.53
2018-05-10T03:50:25.975Z,19.90
2018-05-10T03:52:53.520Z,16.93
2018-05-10T03:55:21.026Z,21.63
2018-05-10T03:57:48.533Z,19.80
2018-05-10T04:00:16.043Z,23.17
2018-05-10T04:05:59.098Z,27.57
2018-05-10T04:08:38.259Z,18.37
2018-05-10T04:11:17.560Z,21.37
2018-05-10T04:13:45.074Z,21.50
2018-05-10T04:16:12.635Z,16.77
2018-05-10T04:18:40.148Z,18.37
2018-05-10T04:21:07.659Z,21.93
2018-05-10T04:23:35.176Z,12.90
2018-05-10T04:26:02.712Z,16.10
2018-05-10T04:28:30.216Z,17.13
2018-05-10T04:30:57.724Z,17.67
2018-05-10T04:33:25.283Z,26.70
2018-05-10T04:35:52.824Z,21.17
2018-05-10T04:38:20.325Z,23.03
2018-05-10T04:40:47.825Z,24.13
2018-05-10T04:43:15.332Z,22.60
2018-05-10T04:45:42.855Z,21.27
2018-05-10T04:48:10.388Z,16.93
2018-05-10T04:50:37.929Z,28.50
2018-05-10T04:53:05.446Z,24.23
2018-05-10T04:55:32.964Z,24.13
2018-05-10T04:58:00.467Z,27.37
2018-05-10T05:00:27.986Z,23.33
2018-05-10T05:02:55.499Z,27.20
2018-05-10T05:05:23.007Z,20.93
2018-05-10T05:07:50.534Z,22.83
2018-05-10T05:10:18.058Z,24.73
2018-05-10T05:12:45.580Z,19.73
2018-05-10T05:15:13.125Z,29.03
2018-05-10T05:17:40.625Z,26.17
2018-05-10T05:20:08.138Z,16.73
2018-05-10T05:22:35.639Z,18.77
2018-05-10T05:25:03.159Z,21.80
2018-05-10T05:27:30.676Z,15.10
2018-05-10T05:29:58.200Z,20.97
2018-05-10T05:32:25.754Z,17.00
2018-05-10T05:34:53.366Z,21.00
2018-05-10T05:37:21.024Z,15.63
2018-05-10T05:39:48.521Z,17.47
2018-05-10T05:42:16.055Z,17.80
2018-05-10T05:44:43.631Z,12.23
2018-05-10T05:47:11.135Z,13.03
2018-05-10T05:49:38.637Z,11.30
2018-05-10T05:52:06.206Z,14.07
2018-05-10T05:54:33.759Z,15.67
2018-05-10T05:57:01.292Z,14.53
2018-05-10T05:59:28.873Z,12.63
2018-05-10T06:01:56.379Z,14.33
2018-05-10T06:04:23.931Z,17.80
2018-05-10T06:06:51.479Z,13.13
2018-05-10T06:09:18.980Z,8.83
2018-05-10T06:11:46.547Z,10.03
2018-05-10T06:14:14.179Z,15.73
2018-05-10T06:16:41.777Z,12.23
2018-05-10T06:19:09.275Z,10.07
2018-05-10T06:21:36.779Z,12.47
2018-05-10T06:24:04.319Z,14.37
2018-05-10T06:26:31.823Z,10.13
2018-05-10T06:28:59.329Z,7.30
2018-05-10T06:31:26.871Z,8.20
2018-05-10T06:33:54.428Z,7.97
2018-05-10T06:36:21.935Z,9.23
2018-05-10T06:38:49.481Z,6.33
2018-05-10T06:41:16.984Z,7.50
2018-05-10T06:43:44.525Z,13.67
2018-05-10T06:46:12.022Z,10.33
2018-05-10T06:48:39.562Z,6.17
2018-05-10T06:51:07.066Z,7.70
2018-05-10T06:53:34.584Z,8.97
2018-05-10T06:56:02.132Z,8.60
2018-05-10T06:58:29.641Z,6.93
2018-05-10T07:00:57.184Z,6.60
2018-05-10T07:03:24.765Z,9.07
2018-05-10T07:05:52.235Z,7.37
2018-05-10T07:08:19.735Z,6.30
2018-05-10T07:10:47.362Z,4.13
2018-05-10T07:13:14.933Z,6.90
2018-05-10T07:15:42.435Z,5.20
2018-05-10T07:18:09.936Z,10.13
2018-05-10T07:20:37.451Z,5.43
2018-05-10T07:23:04.988Z,5.43
2018-05-10T07:25:32.483Z,9.17
2018-05-10T07:28:00.039Z,7.13
2018-05-10T07:30:27.644Z,13.97
2018-05-10T07:32:55.194Z,7.37
2018-05-10T07:35:22.721Z,8.07
2018-05-10T07:37:50.323Z,6.13
2018-05-10T07:40:17.824Z,6.53
2018-05-10T07:42:45.325Z,6.20
2018-05-10T07:45:12.868Z,8.60
2018-05-10T07:47:40.405Z,9.90
2018-05-10T07:50:07.916Z,10.17
2018-05-10T07:52:35.428Z,4.97
2018-05-10T07:55:02.936Z,7.20
2018-05-10T07:57:30.476Z,5.23
2018-05-10T07:59:57.979Z,7.90
2018-05-10T08:02:25.547Z,6.47
2018-05-10T08:04:53.071Z,6.00
2018-05-10T08:07:20.581Z,4.23
2018-05-10T08:09:48.128Z,4.93
2018-05-10T08:12:15.619Z,5.40
2018-05-10T08:14:43.123Z,6.27
2018-05-10T08:17:10.676Z,6.13
2018-05-10T08:19:38.151Z,4.47
2018-05-10T08:22:05.646Z,9.43
2018-05-10T08:24:33.149Z,9.10
2018-05-10T08:27:00.664Z,11.57
2018-05-10T08:29:31.102Z,8.73
2018-05-10T08:31:58.638Z,10.97
2018-05-10T08:34:26.159Z,11.83
2018-05-10T08:36:53.709Z,9.13
2018-05-10T08:39:21.365Z,9.10
2018-05-10T08:41:48.913Z,9.50
2018-05-10T08:44:16.411Z,7.17
2018-05-10T08:46:44.010Z,6.60
2018-05-10T08:49:11.539Z,6.07
2018-05-10T08:51:39.060Z,8.87
2018-05-10T08:54:06.576Z,4.77
2018-05-10T08:56:34.079Z,5.67
2018-05-10T08:59:01.579Z,5.17
2018-05-10T09:01:29.075Z,5.00
2018-05-10T09:03:56.635Z,5.00
2018-05-10T09:06:24.216Z,7.63
2018-05-10T09:08:51.751Z,7.77
2018-05-10T09:11:19.258Z,8.97
2018-05-10T09:13:46.750Z,8.43
2018-05-10T09:16:14.249Z,4.90
2018-05-10T09:18:41.760Z,6.27
2018-05-10T09:21:09.270Z,6.90
2018-05-10T09:23:36.790Z,8.30
2018-05-10T09:26:04.360Z,7.22
2018-05-10T09:28:31.842Z,5.60
2018-05-10T09:30:59.345Z,6.53
2018-05-10T09:33:26.906Z,6.32
2018-05-10T09:35:54.403Z,9.10
2018-05-10T09:38:21.935Z,7.70
2018-05-10T09:40:49.454Z,6.00
2018-05-10T09:43:16.969Z,5.53
2018-05-10T09:45:44.480Z,7.87
2018-05-10T09:48:11.984Z,6.07
2018-05-10T09:50:39.524Z,6.37
2018-05-10T09:53:07.056Z,8.03
2018-05-10T09:55:34.563Z,7.87
2018-05-10T09:58:02.070Z,6.40
2018-05-10T10:00:29.604Z,5.70
2018-05-10T10:02:57.114Z,6.07
2018-05-10T10:05:24.954Z,5.13
2018-05-10T10:07:52.459Z,5.28
2018-05-10T10:10:20.003Z,10.77
2018-05-10T10:12:47.503Z,9.93
2018-05-10T10:15:15.066Z,6.13
2018-05-10T10:17:42.669Z,12.40
2018-05-10T10:20:10.189Z,5.83
2018-05-10T10:22:37.697Z,3.17
2018-05-10T10:25:05.232Z,4.57
2018-05-10T10:27:32.745Z,5.00
2018-05-10T10:30:00.238Z,5.57
2018-05-10T10:32:27.745Z,8.33
2018-05-10T10:34:55.251Z,4.90
2018-05-10T10:37:22.800Z,6.07
2018-05-10T10:39:51.969Z,5.70
2018-05-10T10:42:19.628Z,7.03
2018-05-10T10:44:47.249Z,5.20
2018-05-10T10:47:14.798Z,4.07
2018-05-10T10:49:43.401Z,3.30
2018-05-10T10:52:10.908Z,3.27
2018-05-10T10:54:38.411Z,5.13
2018-05-10T10:57:05.922Z,6.90
2018-05-10T10:59:33.467Z,5.63
2018-05-10T11:02:01.113Z,5.33
2018-05-10T11:04:28.722Z,6.03
2018-05-10T11:06:56.266Z,5.17
2018-05-10T11:09:23.905Z,3.67
2018-05-10T11:11:51.555Z,3.40
2018-05-10T11:14:19.106Z,8.43
2018-05-10T11:16:46.648Z,3.43
2018-05-10T11:19:14.164Z,3.13
2018-05-10T11:21:41.703Z,8.53
2018-05-10T11:24:09.204Z,5.83
2018-05-10T11:26:36.753Z,3.40
2018-05-10T11:29:04.287Z,4.53
2018-05-10T11:31:31.833Z,5.53
2018-05-10T11:33:59.354Z,3.83
2018-05-10T11:36:26.881Z,7.93
2018-05-10T11:38:54.422Z,4.53
2018-05-10T11:41:22.021Z,14.10
2018-05-10T11:43:49.536Z,4.73
2018-05-10T11:46:17.071Z,8.83
2018-05-10T11:48:44.625Z,7.57
2018-05-10T11:51:12.129Z,9.10
2018-05-10T11:53:39.685Z,13.23
2018-05-10T11:56:07.373Z,8.57
2018-05-10T11:58:34.932Z,14.30
2018-05-10T12:01:02.439Z,12.13
2018-05-10T12:03:29.946Z,10.07
2018-05-10T12:05:57.473Z,10.57
2018-05-10T12:08:25.119Z,11.87
2018-05-10T12:10:52.610Z,11.23
2018-05-10T12:13:20.103Z,15.47
2018-05-10T12:15:47.611Z,9.53
2018-05-10T12:18:15.139Z,11.00
2018-05-10T12:20:42.650Z,12.50
2018-05-10T12:23:10.223Z,12.20
2018-05-10T12:25:37.727Z,13.17
2018-05-10T12:28:05.251Z,9.73
2018-05-10T12:30:32.814Z,5.47
2018-05-10T12:33:00.330Z,11.33
2018-05-10T12:35:27.827Z,8.90
2018-05-10T12:37:55.374Z,6.97
2018-05-10T12:40:22.881Z,14.53
2018-05-10T12:42:50.381Z,8.43
2018-05-10T12:45:17.890Z,8.87
2018-05-10T12:47:45.424Z,7.57
2018-05-10T12:50:12.927Z,12.37
2018-05-10T12:52:40.439Z,12.50
2018-05-10T12:55:07.974Z,8.60
2018-05-10T12:57:35.476Z,13.73
2018-05-10T13:00:04.582Z,12.27
2018-05-10T13:02:32.129Z,8.00
2018-05-10T13:04:59.644Z,6.13
2018-05-10T13:07:27.193Z,9.33
2018-05-10T13:09:54.701Z,12.53
2018-05-10T13:12:22.251Z,9.03
2018-05-10T13:14:49.763Z,8.50
2018-05-10T13:17:17.296Z,8.30
2018-05-10T13:19:44.791Z,8.83
2018-05-10T13:22:12.353Z,6.97
2018-05-10T13:24:39.904Z,7.20
2018-05-10T13:27:07.411Z,6.43
2018-05-10T13:29:34.957Z,9.23
2018-05-10T13:32:02.459Z,9.13
2018-05-10T13:34:29.975Z,8.30
2018-05-10T13:36:57.486Z,8.93
2018-05-10T13:39:25.042Z,7.23
2018-05-10T13:41:52.553Z,14.17
2018-05-10T13:44:20.052Z,7.60
2018-05-10T13:46:47.663Z,8.23
2018-05-10T13:49:15.297Z,9.10
2018-05-10T13:51:43.014Z,10.63
2018-05-10T13:54:10.629Z,8.80
2018-05-10T13:56:38.299Z,12.30
2018-05-10T13:59:05.860Z,6.77
2018-05-10T14:01:33.355Z,8.67
2018-05-10T14:04:00.861Z,7.10
2018-05-10T14:06:28.422Z,11.47
2018-05-10T14:08:55.960Z,11.07
2018-05-10T14:11:23.475Z,8.03
2018-05-10T14:13:51.039Z,10.87
2018-05-10T14:16:18.551Z,10.97
2018-05-10T14:18:46.147Z,10.13
2018-05-10T14:21:13.699Z,9.73
2018-05-10T14:23:41.232Z,7.27
2018-05-10T14:26:08.762Z,7.47
2018-05-10T14:28:36.307Z,6.40
2018-05-10T14:31:03.871Z,6.27
2018-05-10T14:33:31.447Z,9.97
2018-05-10T14:35:58.959Z,7.03
2018-05-10T14:38:26.461Z,10.00
2018-05-10T14:40:54.005Z,7.83
2018-05-10T14:43:21.513Z,8.37
2018-05-10T14:45:49.088Z,7.73
2018-05-10T14:48:17.692Z,6.30
2018-05-10T14:50:45.243Z,9.00
2018-05-10T14:53:12.743Z,5.73
2018-05-10T14:55:40.251Z,5.90
2018-05-10T14:58:07.783Z,6.30
2018-05-10T15:00:35.327Z,4.50
2018-05-10T15:03:02.825Z,9.53
2018-05-10T15:05:30.355Z,6.60
2018-05-10T15:07:57.863Z,10.83
2018-05-10T15:10:25.359Z,9.60
2018-05-10T15:12:52.851Z,6.47
2018-05-10T15:15:20.367Z,7.70
2018-05-10T15:17:47.886Z,8.40
2018-05-10T15:20:15.395Z,6.40
2018-05-10T15:22:42.890Z,6.27
2018-05-10T15:25:10.396Z,7.30
2018-05-10T15:27:37.912Z,6.27
2018-05-10T15:30:06.694Z,10.17
2018-05-10T15:32:34.220Z,8.97
2018-05-10T15:35:01.733Z,8.17
2018-05-10T15:37:29.227Z,6.50
2018-05-10T15:39:56.740Z,6.27
2018-05-10T15:42:24.309Z,9.43
2018-05-10T15:44:51.820Z,6.53
2018-05-10T15:47:19.325Z,12.00
2018-05-10T15:49:46.829Z,5.53
2018-05-10T15:52:14.357Z,8.43
2018-05-10T15:54:41.884Z,9.00
2018-05-10T15:57:09.395Z,7.60
2018-05-10T15:59:36.896Z,9.37
2018-05-10T16:02:04.416Z,9.70
2018-05-10T16:04:31.910Z,7.80
2018-05-10T16:06:59.408Z,7.13
2018-05-10T16:09:26.902Z,7.67
2018-05-10T16:11:54.406Z,6.80
2018-05-10T16:14:21.899Z,9.07
2018-05-10T16:16:49.387Z,7.13
2018-05-10T16:19:16.881Z,7.30
2018-05-10T16:21:44.457Z,6.87
2018-05-10T16:24:12.012Z,8.20
2018-05-10T16:26:39.507Z,9.00
2018-05-10T16:29:07.010Z,7.00
2018-05-10T16:31:34.501Z,6.40
2018-05-10T16:34:02.004Z,8.77
2018-05-10T16:36:29.498Z,7.80
2018-05-10T16:38:57.003Z,8.63
2018-05-10T16:41:24.525Z,9.73
2018-05-10T16:43:52.074Z,41.27
2018-05-10T16:46:19.607Z,9.23
2018-05-10T16:48:47.181Z,17.80
2018-05-10T16:51:14.773Z,13.30
2018-05-10T16:53:42.255Z,13.30
2018-05-10T16:56:09.757Z,7.70
2018-05-10T16:58:37.259Z,6.07
2018-05-10T17:01:04.799Z,11.27
2018-05-10T17:03:32.301Z,14.80
2018-05-10T17:05:59.843Z,9.23
2018-05-10T17:08:27.343Z,8.03
2018-05-10T17:10:54.878Z,7.33
2018-05-10T17:13:22.387Z,9.37
2018-05-10T17:15:49.925Z,7.17
2018-05-10T17:18:17.439Z,5.63
2018-05-10T17:20:45.053Z,8.13
2018-05-10T17:23:12.568Z,10.07
2018-05-10T17:25:40.176Z,9.53
2018-05-10T17:28:07.684Z,10.80
2018-05-10T17:30:35.272Z,8.93
2018-05-10T17:33:02.776Z,13.87
2018-05-10T17:35:30.313Z,12.30
2018-05-10T17:37:57.807Z,9.63
2018-05-10T17:40:25.367Z,28.53
2018-05-10T17:42:52.936Z,9.23
2018-05-10T17:45:20.447Z,6.90
2018-05-10T17:47:47.983Z,8.53
2018-05-10T17:50:15.474Z,8.07
2018-05-10T17:52:43.760Z,10.33
2018-05-10T17:55:11.292Z,5.97
2018-05-10T17:57:38.785Z,6.77
2018-05-10T18:00:07.885Z,8.20
2018-05-10T18:02:35.391Z,12.90
2018-05-10T18:05:02.924Z,6.33
2018-05-10T18:07:31.235Z,10.43
2018-05-10T18:09:58.727Z,8.67
2018-05-10T18:12:26.275Z,9.40
2018-05-10T18:14:53.788Z,11.83
2018-05-10T18:17:21.332Z,11.50
2018-05-10T18:19:49.103Z,6.53
2018-05-10T18:22:16.647Z,8.03
2018-05-10T18:24:44.169Z,5.30
2018-05-10T18:27:11.715Z,7.30
2018-05-10T18:29:39.289Z,10.63
2018-05-10T18:32:06.835Z,7.33
2018-05-10T18:34:34.335Z,8.20
2018-05-10T18:37:01.834Z,8.23
2018-05-10T18:39:29.331Z,4.90
2018-05-10T18:41:56.888Z,7.23
2018-05-10T18:44:24.444Z,9.77
2018-05-10T18:46:51.960Z,8.37
2018-05-10T18:49:19.573Z,9.20
2018-05-10T18:51:47.170Z,7.90
2018-05-10T18:54:14.709Z,6.67
2018-05-10T18:56:42.500Z,7.47
2018-05-10T18:59:10.099Z,7.90
2018-05-10T19:01:37.625Z,6.07
2018-05-10T19:04:05.128Z,7.23
2018-05-10T19:06:32.635Z,7.33
2018-05-10T19:09:00.147Z,7.97
2018-05-10T19:11:27.652Z,5.70
2018-05-10T19:13:55.152Z,6.27
2018-05-10T19:16:22.646Z,5.07
2018-05-10T19:18:50.155Z,7.13
2018-05-10T19:21:17.660Z,5.53
2018-05-10T19:23:45.237Z,9.07
2018-05-10T19:26:12.700Z,6.67
2018-05-10T19:28:40.211Z,6.03
2018-05-10T19:31:07.721Z,8.13
2018-05-10T19:33:35.214Z,5.40
2018-05-10T19:36:02.716Z,6.97
2018-05-10T19:38:30.228Z,7.53
2018-05-10T19:40:57.752Z,5.10
2018-05-10T19:43:25.303Z,6.17
2018-05-10T19:45:52.843Z,5.40
2018-05-10T19:48:20.358Z,7.23
2018-05-10T19:50:47.863Z,6.10
2018-05-10T19:53:15.393Z,6.93
2018-05-10T19:55:42.961Z,6.23
2018-05-10T19:58:10.459Z,4.73
2018-05-10T20:00:38.007Z,6.40
2018-05-10T20:03:05.531Z,5.53
2018-05-10T20:05:33.043Z,4.20
2018-05-10T20:08:00.590Z,6.00
2018-05-10T20:10:28.097Z,7.20
2018-05-10T20:12:55.605Z,4.63
2018-05-10T20:15:23.171Z,6.67
2018-05-10T20:17:50.721Z,5.27
2018-05-10T20:20:18.231Z,8.37
2018-05-10T20:22:45.774Z,6.13
2018-05-10T20:25:13.280Z,7.83
2018-05-10T20:27:40.790Z,4.03
2018-05-10T20:30:08.324Z,6.50
2018-05-10T20:32:35.823Z,8.83
2018-05-10T20:35:03.327Z,5.63
2018-05-10T20:37:30.832Z,4.37
2018-05-10T20:39:58.397Z,5.93
2018-05-10T20:42:25.939Z,5.17
2018-05-10T20:44:53.495Z,6.00
2018-05-10T20:47:20.988Z,5.00
2018-05-10T20:49:48.483Z,6.40
2018-05-10T20:52:16.060Z,4.00
2018-05-10T20:54:43.516Z,4.17
2018-05-10T20:57:11.029Z,6.97
2018-05-10T20:59:39.022Z,5.50
2018-05-10T21:02:06.523Z,10.00
2018-05-10T21:04:34.020Z,8.10
2018-05-10T21:07:01.522Z,8.67
2018-05-10T21:09:29.056Z,6.63
2018-05-10T21:11:56.562Z,5.07
2018-05-10T21:14:24.112Z,9.07
2018-05-10T21:16:51.620Z,4.53
2018-05-10T21:19:19.164Z,5.53
2018-05-10T21:24:19.307Z,9.80
2018-05-10T21:26:46.812Z,5.67
2018-05-10T21:29:14.323Z,5.13
2018-05-10T21:31:41.959Z,5.93
2018-05-10T21:34:09.460Z,8.30
2018-05-10T21:36:36.966Z,4.50
2018-05-10T21:39:04.570Z,5.57
2018-05-10T21:41:32.071Z,9.67
2018-05-10T21:43:59.577Z,6.63
2018-05-10T21:46:27.109Z,5.83
2018-05-10T21:48:54.648Z,7.30
2018-05-10T21:51:22.187Z,4.27
2018-05-10T21:53:49.678Z,6.90
2018-05-10T21:56:17.178Z,7.70
2018-05-10T21:58:44.682Z,5.77
2018-05-10T22:01:12.188Z,6.87
2018-05-10T22:03:39.697Z,7.53
2018-05-10T22:06:07.201Z,4.60
2018-05-10T22:08:34.705Z,5.93
2018-05-10T22:11:02.204Z,5.87
2018-05-10T22:13:29.703Z,7.27
2018-05-10T22:15:57.238Z,5.97
2018-05-10T22:18:24.735Z,3.87
2018-05-10T22:20:52.244Z,5.50
2018-05-10T22:23:19.779Z,5.87
2018-05-10T22:25:47.363Z,6.53
2018-05-10T22:28:15.546Z,6.00
2018-05-10T22:30:43.044Z,7.97
2018-05-10T22:33:10.566Z,6.73
2018-05-10T22:35:38.072Z,5.97
2018-05-10T22:38:05.612Z,4.63
2018-05-10T22:40:33.111Z,4.43
2018-05-10T22:43:00.610Z,6.70
2018-05-10T22:45:28.125Z,6.87
2018-05-10T22:47:55.633Z,9.47
2018-05-10T22:50:23.181Z,4.50
2018-05-10T22:52:50.677Z,6.03
2018-05-10T22:55:18.180Z,6.13
2018-05-10T22:57:45.683Z,7.27
2018-05-10T23:00:13.228Z,4.97
2018-05-10T23:02:40.772Z,4.80
2018-05-10T23:05:08.287Z,5.90
2018-05-10T23:07:35.796Z,9.43
2018-05-10T23:10:03.301Z,6.80
2018-05-10T23:12:30.800Z,8.63
2018-05-10T23:14:58.303Z,5.83
2018-05-10T23:17:25.824Z,7.97
2018-05-10T23:19:53.324Z,6.60
2018-05-10T23:22:20.831Z,6.93
2018-05-10T23:24:48.330Z,5.37
2018-05-10T23:27:15.829Z,5.67
2018-05-10T23:29:43.353Z,5.90
2018-05-10T23:32:10.868Z,5.47
2018-05-10T23:34:38.365Z,4.07
2018-05-10T23:37:05.860Z,7.93
2018-05-10T23:39:33.364Z,6.87
2018-05-10T23:42:00.904Z,7.00
2018-05-10T23:44:28.409Z,6.43
2018-05-10T23:46:55.921Z,6.20
2018-05-10T23:49:23.430Z,8.43
2018-05-10T23:51:50.984Z,9.23
2018-05-10T23:54:18.482Z,7.57
2018-05-10T23:56:46.013Z,9.03
2018-05-10T23:59:13.524Z,9.80
