createdAt,value
2022-08-22T00:02:48.063Z,21.43
2022-08-22T00:03:49.874Z,19.76
2022-08-22T00:14:19.334Z,19.82
2022-08-22T00:24:47.880Z,19.82
2022-08-22T00:35:29.429Z,19.71
2022-08-22T00:46:01.857Z,19.79
2022-08-22T00:56:48.472Z,19.65
2022-08-22T01:07:18.963Z,19.53
2022-08-22T01:18:02.338Z,19.30
2022-08-22T01:29:02.480Z,19.44
2022-08-22T01:39:48.539Z,19.18
2022-08-22T01:50:22.908Z,19.18
2022-08-22T02:01:33.944Z,19.10
2022-08-22T02:12:21.475Z,19.05
2022-08-22T02:22:59.753Z,18.99
2022-08-22T02:33:46.184Z,18.89
2022-08-22T02:44:28.558Z,18.78
2022-08-22T02:55:05.416Z,18.71
2022-08-22T03:05:37.659Z,18.60
2022-08-22T03:16:09.374Z,18.58
2022-08-22T03:26:43.854Z,18.65
2022-08-22T03:37:35.756Z,18.53
2022-08-22T03:48:06.754Z,18.33
2022-08-22T03:58:55.613Z,18.28
2022-08-22T04:09:29.470Z,18.07
2022-08-22T04:20:13.080Z,18.23
2022-08-22T04:30:47.175Z,18.31
2022-08-22T04:41:24.819Z,18.27
2022-08-22T04:51:57.708Z,18.38
2022-08-22T05:02:24.940Z,18.31
2022-08-22T05:12:56.487Z,18.47
2022-08-22T05:23:24.363Z,18.64
2022-08-22T05:33:50.836Z,18.61
2022-08-22T05:44:27.010Z,18.68
2022-08-22T05:55:01.093Z,18.59
2022-08-22T06:05:29.286Z,19.05
2022-08-22T06:16:37.236Z,19.27
2022-08-22T06:27:07.514Z,19.26
2022-08-22T06:37:40.578Z,19.27
2022-08-22T06:48:05.388Z,19.48
2022-08-22T06:58:34.140Z,19.51
2022-08-22T07:08:56.462Z,19.52
2022-08-22T07:19:36.895Z,19.67
2022-08-22T07:30:27.564Z,19.92
2022-08-22T07:41:08.700Z,20.06
2022-08-22T07:51:55.246Z,20.24
2022-08-22T08:02:19.041Z,20.77
2022-08-22T08:12:52.800Z,20.95
2022-08-22T08:23:26.558Z,21.00
2022-08-22T08:33:51.080Z,21.48
2022-08-22T08:44:29.122Z,21.74
2022-08-22T09:06:21.975Z,22.12
2022-08-22T09:17:15.726Z,22.71
2022-08-22T09:27:46.069Z,22.69
2022-08-22T09:38:29.414Z,23.05
2022-08-22T09:49:16.440Z,22.93
2022-08-22T10:00:13.662Z,23.40
2022-08-22T10:10:53.645Z,22.91
2022-08-22T10:21:35.374Z,22.96
2022-08-22T10:32:15.719Z,23.11
2022-08-22T10:42:53.795Z,23.19
2022-08-22T10:53:30.463Z,23.04
2022-08-22T11:04:04.282Z,23.40
2022-08-22T11:14:32.165Z,23.41
2022-08-22T11:25:29.212Z,23.48
2022-08-22T11:36:18.688Z,23.69
2022-08-22T11:46:51.242Z,24.05
2022-08-22T11:57:18.605Z,23.95
2022-08-22T12:07:53.379Z,24.04
2022-08-22T12:18:27.316Z,24.44
2022-08-22T12:29:01.369Z,24.52
2022-08-22T12:39:54.019Z,24.54
2022-08-22T12:50:38.345Z,24.74
2022-08-22T13:01:04.550Z,25.03
2022-08-22T13:11:36.015Z,24.49
2022-08-22T13:22:03.628Z,24.77
2022-08-22T13:32:36.388Z,24.69
2022-08-22T13:43:11.193Z,24.29
2022-08-22T13:54:12.442Z,24.47
2022-08-22T14:04:40.485Z,24.49
2022-08-22T14:15:06.681Z,24.54
2022-08-22T14:25:33.863Z,24.49
2022-08-22T14:36:00.438Z,24.51
2022-08-22T14:46:50.148Z,24.73
2022-08-22T14:57:18.503Z,24.94
2022-08-22T15:07:42.954Z,24.73
2022-08-22T15:18:17.606Z,24.77
2022-08-22T15:28:53.171Z,24.79
2022-08-22T15:39:32.873Z,24.88
2022-08-22T15:50:00.401Z,24.84
2022-08-22T16:00:32.760Z,24.85
2022-08-22T16:11:15.501Z,24.93
2022-08-22T16:21:40.027Z,25.12
2022-08-22T16:32:05.155Z,25.12
2022-08-22T16:42:46.617Z,25.27
2022-08-22T16:53:33.148Z,25.22
2022-08-22T17:04:04.027Z,24.98
2022-08-22T17:14:54.772Z,25.02
2022-08-22T17:25:22.762Z,24.93
2022-08-22T17:36:26.597Z,24.73
2022-08-22T17:46:55.423Z,24.55
2022-08-22T17:57:44.328Z,24.39
2022-08-22T18:19:24.229Z,23.96
2022-08-22T18:30:15.563Z,23.80
2022-08-22T18:40:46.932Z,23.72
2022-08-22T18:51:28.129Z,23.69
2022-08-22T19:02:11.514Z,23.54
2022-08-22T19:12:53.749Z,23.48
2022-08-22T19:23:37.506Z,23.32
2022-08-22T19:34:19.347Z,23.12
2022-08-22T19:44:43.868Z,22.82
2022-08-22T19:55:39.407Z,22.84
2022-08-22T20:06:43.592Z,22.82
2022-08-22T20:17:43.380Z,22.75
2022-08-22T20:28:08.547Z,22.54
2022-08-22T20:38:41.989Z,22.50
2022-08-22T20:49:20.597Z,22.54
2022-08-22T20:59:59.589Z,22.23
2022-08-22T21:10:41.267Z,22.12
2022-08-22T21:21:17.942Z,22.13
2022-08-22T21:32:11.294Z,21.90
2022-08-22T21:42:39.265Z,21.74
2022-08-22T21:53:10.088Z,21.45
2022-08-22T22:03:38.418Z,21.50
2022-08-22T22:14:00.104Z,21.44
2022-08-22T22:24:21.678Z,21.35
2022-08-22T22:34:43.421Z,21.37
2022-08-22T22:45:06.160Z,21.22
2022-08-22T22:55:27.694Z,21.12
2022-08-22T23:05:49.405Z,21.06
2022-08-22T23:16:14.049Z,21.02
2022-08-22T23:26:36.691Z,21.03
2022-08-22T23:36:59.954Z,21.08
2022-08-22T23:47:21.603Z,20.87
2022-08-22T23:57:43.117Z,20.99
