createdAt,value
2023-03-17T00:00:44.643Z,3.47
2023-03-17T00:03:19.628Z,3.00
2023-03-17T00:05:46.723Z,2.80
2023-03-17T00:08:23.050Z,3.47
2023-03-17T00:10:51.049Z,3.72
2023-03-17T00:13:17.685Z,2.92
2023-03-17T00:15:46.356Z,3.72
2023-03-17T00:18:17.400Z,3.55
2023-03-17T00:20:45.521Z,3.70
2023-03-17T00:23:16.815Z,3.60
2023-03-17T00:25:45.261Z,3.47
2023-03-17T00:28:23.339Z,3.72
2023-03-17T00:30:54.833Z,3.90
2023-03-17T00:35:52.668Z,4.00
2023-03-17T00:38:21.421Z,3.58
2023-03-17T00:40:48.840Z,3.40
2023-03-17T00:43:15.312Z,3.72
2023-03-17T00:45:42.568Z,4.38
2023-03-17T00:48:18.684Z,4.30
2023-03-17T00:50:46.610Z,4.57
2023-03-17T00:53:15.508Z,4.32
2023-03-17T00:55:43.483Z,3.72
2023-03-17T00:58:14.809Z,4.68
2023-03-17T01:00:41.632Z,3.97
2023-03-17T01:03:11.567Z,3.55
2023-03-17T01:05:39.762Z,4.05
2023-03-17T01:08:06.454Z,4.35
2023-03-17T01:10:32.904Z,5.35
2023-03-17T01:12:59.831Z,4.28
2023-03-17T01:15:31.521Z,4.28
2023-03-17T01:17:59.785Z,4.25
2023-03-17T01:20:29.633Z,5.03
2023-03-17T01:22:56.300Z,4.10
2023-03-17T01:25:23.676Z,4.45
2023-03-17T01:27:50.393Z,4.72
2023-03-17T01:30:20.546Z,4.25
2023-03-17T01:32:47.555Z,3.90
2023-03-17T01:35:14.650Z,4.75
2023-03-17T01:37:41.455Z,5.07
2023-03-17T01:40:13.343Z,4.90
2023-03-17T01:42:42.099Z,4.60
2023-03-17T01:45:47.364Z,5.30
2023-03-17T01:48:15.290Z,4.55
2023-03-17T01:50:42.524Z,5.05
2023-03-17T01:53:09.584Z,5.00
2023-03-17T01:55:36.782Z,5.15
2023-03-17T01:58:03.441Z,4.85
2023-03-17T02:00:30.964Z,4.93
2023-03-17T02:02:57.668Z,4.80
2023-03-17T02:09:10.533Z,4.72
2023-03-17T02:11:38.447Z,5.30
2023-03-17T02:14:04.904Z,5.20
2023-03-17T02:16:32.948Z,5.20
2023-03-17T02:18:59.504Z,4.40
2023-03-17T02:21:38.187Z,5.07
2023-03-17T02:24:52.688Z,4.82
2023-03-17T02:27:23.897Z,4.80
2023-03-17T02:29:51.091Z,5.82
2023-03-17T02:32:19.210Z,5.53
2023-03-17T02:34:47.537Z,5.43
2023-03-17T02:37:15.078Z,5.97
2023-03-17T02:39:41.520Z,5.75
2023-03-17T02:42:08.810Z,5.75
2023-03-17T02:44:36.056Z,5.63
2023-03-17T02:47:03.811Z,5.85
2023-03-17T02:49:31.746Z,5.10
2023-03-17T02:51:58.263Z,5.80
2023-03-17T02:54:24.909Z,5.93
2023-03-17T02:56:51.432Z,5.55
2023-03-17T02:59:18.088Z,5.85
2023-03-17T03:01:44.945Z,5.75
2023-03-17T03:04:11.992Z,6.00
2023-03-17T03:06:39.804Z,5.15
2023-03-17T03:09:06.611Z,5.57
2023-03-17T03:11:33.062Z,5.53
2023-03-17T03:13:59.559Z,5.50
2023-03-17T03:16:26.239Z,5.18
2023-03-17T03:18:52.710Z,5.25
2023-03-17T03:21:19.847Z,5.65
2023-03-17T03:23:46.324Z,5.63
2023-03-17T03:26:12.890Z,5.28
2023-03-17T03:28:39.425Z,5.80
2023-03-17T03:31:06.899Z,5.45
2023-03-17T03:33:33.752Z,5.45
2023-03-17T03:36:00.257Z,5.35
2023-03-17T03:38:27.738Z,5.72
2023-03-17T03:40:54.219Z,5.20
2023-03-17T03:43:23.960Z,4.95
2023-03-17T03:45:51.250Z,5.30
2023-03-17T03:48:18.448Z,5.22
2023-03-17T03:50:45.358Z,5.30
2023-03-17T03:53:11.789Z,5.82
2023-03-17T03:55:38.253Z,6.07
2023-03-17T03:58:04.819Z,6.00
2023-03-17T04:00:32.350Z,5.15
2023-03-17T04:03:00.261Z,5.80
2023-03-17T04:05:26.853Z,5.75
2023-03-17T04:07:53.709Z,6.30
2023-03-17T04:10:20.233Z,5.78
2023-03-17T04:12:46.958Z,5.53
2023-03-17T04:15:16.110Z,5.78
2023-03-17T04:17:43.170Z,5.50
2023-03-17T04:20:11.772Z,5.57
2023-03-17T04:22:38.251Z,5.75
2023-03-17T04:25:05.569Z,5.28
2023-03-17T04:27:32.268Z,5.68
2023-03-17T04:29:58.750Z,5.97
2023-03-17T04:32:27.201Z,5.68
2023-03-17T04:34:53.885Z,5.25
2023-03-17T04:37:20.536Z,5.38
2023-03-17T04:39:47.391Z,5.50
2023-03-17T04:42:13.980Z,5.65
2023-03-17T04:44:41.403Z,4.68
2023-03-17T04:47:07.903Z,5.90
2023-03-17T04:49:34.359Z,5.28
2023-03-17T04:52:01.404Z,5.55
2023-03-17T04:54:27.880Z,5.38
2023-03-17T04:56:54.302Z,5.90
2023-03-17T04:59:21.015Z,6.30
2023-03-17T05:01:47.992Z,5.55
2023-03-17T05:04:28.737Z,5.07
2023-03-17T05:06:58.276Z,4.88
2023-03-17T05:09:25.529Z,5.60
2023-03-17T05:11:52.140Z,6.03
2023-03-17T05:14:18.604Z,5.40
2023-03-17T05:16:47.775Z,5.43
2023-03-17T05:19:15.315Z,4.60
2023-03-17T05:21:42.621Z,5.72
2023-03-17T05:24:09.387Z,5.00
2023-03-17T05:26:36.476Z,5.25
2023-03-17T05:29:03.282Z,5.10
2023-03-17T05:31:30.957Z,5.57
2023-03-17T05:33:58.214Z,5.10
2023-03-17T05:36:25.021Z,5.03
2023-03-17T05:38:52.284Z,4.50
2023-03-17T05:41:18.786Z,4.75
2023-03-17T05:43:48.034Z,4.65
2023-03-17T05:46:14.874Z,4.68
2023-03-17T05:48:42.150Z,4.53
2023-03-17T05:51:08.997Z,5.40
2023-03-17T05:53:36.312Z,4.95
2023-03-17T05:56:03.166Z,4.50
2023-03-17T05:58:29.692Z,4.82
2023-03-17T06:00:56.945Z,4.65
2023-03-17T06:03:23.603Z,4.05
2023-03-17T06:05:50.112Z,4.30
2023-03-17T06:08:17.042Z,4.55
2023-03-17T06:10:43.528Z,4.50
2023-03-17T06:13:11.055Z,4.75
2023-03-17T06:15:37.979Z,4.70
2023-03-17T06:18:05.623Z,4.30
2023-03-17T06:20:33.488Z,4.43
2023-03-17T06:23:04.879Z,5.28
2023-03-17T06:25:32.984Z,4.47
2023-03-17T06:28:02.544Z,4.80
2023-03-17T06:30:30.911Z,4.60
2023-03-17T06:32:57.496Z,4.28
2023-03-17T06:35:24.841Z,4.85
2023-03-17T06:37:51.647Z,4.72
2023-03-17T06:40:18.217Z,4.13
2023-03-17T06:42:44.778Z,4.85
2023-03-17T06:45:12.125Z,4.07
2023-03-17T06:47:39.662Z,4.38
2023-03-17T06:50:09.738Z,5.03
2023-03-17T06:52:37.073Z,4.28
2023-03-17T06:55:04.915Z,4.53
2023-03-17T06:57:31.904Z,4.43
2023-03-17T06:59:58.493Z,4.65
2023-03-17T07:02:25.101Z,4.28
2023-03-17T07:04:52.111Z,4.75
2023-03-17T07:07:20.192Z,5.07
2023-03-17T07:09:47.778Z,5.32
2023-03-17T07:12:14.575Z,5.00
2023-03-17T07:14:41.729Z,4.50
2023-03-17T07:17:12.263Z,4.57
2023-03-17T07:19:39.170Z,4.10
2023-03-17T07:22:06.061Z,4.35
2023-03-17T07:24:32.974Z,4.28
2023-03-17T07:26:59.558Z,4.22
2023-03-17T07:29:27.096Z,4.45
2023-03-17T07:31:54.044Z,5.07
2023-03-17T07:34:20.691Z,4.28
2023-03-17T07:36:47.439Z,4.38
2023-03-17T07:39:13.918Z,4.15
2023-03-17T07:41:41.341Z,5.25
2023-03-17T07:44:09.625Z,4.85
2023-03-17T07:46:36.734Z,3.90
2023-03-17T07:49:03.218Z,4.75
2023-03-17T07:51:30.097Z,3.95
2023-03-17T07:54:03.756Z,4.53
2023-03-17T07:56:31.802Z,4.35
2023-03-17T07:58:59.017Z,4.15
2023-03-17T08:01:26.986Z,4.78
2023-03-17T08:03:54.211Z,3.40
2023-03-17T08:06:21.585Z,5.25
2023-03-17T08:08:48.615Z,4.90
2023-03-17T08:11:15.698Z,4.43
2023-03-17T08:13:42.374Z,4.75
2023-03-17T08:16:09.077Z,5.05
2023-03-17T08:18:36.592Z,4.47
2023-03-17T08:21:03.516Z,3.78
2023-03-17T08:23:31.006Z,5.00
2023-03-17T08:25:58.669Z,3.90
2023-03-17T08:28:25.204Z,4.28
2023-03-17T08:30:51.777Z,4.72
2023-03-17T08:33:18.508Z,5.80
2023-03-17T08:35:45.180Z,4.55
2023-03-17T08:38:12.329Z,5.05
2023-03-17T08:40:40.032Z,4.60
2023-03-17T08:43:07.723Z,4.25
2023-03-17T08:45:34.403Z,3.97
2023-03-17T08:48:05.205Z,4.75
2023-03-17T08:50:31.995Z,4.57
2023-03-17T08:52:58.576Z,4.82
2023-03-17T08:55:25.436Z,4.35
2023-03-17T08:57:52.947Z,4.85
2023-03-17T09:00:20.545Z,4.15
2023-03-17T09:02:48.634Z,4.90
2023-03-17T09:05:17.178Z,4.28
2023-03-17T09:07:43.891Z,4.22
2023-03-17T09:10:12.456Z,3.67
2023-03-17T09:12:39.409Z,4.07
2023-03-17T09:15:07.677Z,4.40
2023-03-17T09:17:34.787Z,4.43
2023-03-17T09:20:03.752Z,4.63
2023-03-17T09:22:30.896Z,3.83
2023-03-17T09:24:58.179Z,3.92
2023-03-17T09:27:26.221Z,3.92
2023-03-17T09:29:53.060Z,4.05
2023-03-17T09:32:19.699Z,4.30
2023-03-17T09:34:50.286Z,4.13
2023-03-17T09:39:44.406Z,3.75
2023-03-17T09:42:42.002Z,4.40
2023-03-17T09:45:36.708Z,4.70
2023-03-17T09:48:17.452Z,4.32
2023-03-17T09:50:51.770Z,4.10
2023-03-17T09:53:22.826Z,3.88
2023-03-17T09:55:55.344Z,4.00
2023-03-17T09:58:29.923Z,4.00
2023-03-17T10:00:56.738Z,4.25
2023-03-17T10:03:24.474Z,3.85
2023-03-17T10:05:51.222Z,3.50
2023-03-17T10:08:32.435Z,4.10
2023-03-17T10:11:02.147Z,4.80
2023-03-17T10:13:44.066Z,4.53
2023-03-17T10:16:18.635Z,4.03
2023-03-17T10:18:48.364Z,3.65
2023-03-17T10:21:47.275Z,3.40
2023-03-17T10:24:14.324Z,3.50
2023-03-17T10:26:50.809Z,3.95
2023-03-17T10:29:22.812Z,3.55
2023-03-17T10:31:56.282Z,3.40
2023-03-17T10:34:33.003Z,3.72
2023-03-17T10:37:05.571Z,4.00
2023-03-17T10:39:33.001Z,4.20
2023-03-17T10:42:09.393Z,3.88
2023-03-17T10:44:49.299Z,3.10
2023-03-17T10:47:44.557Z,3.90
2023-03-17T10:50:20.362Z,4.30
2023-03-17T10:52:52.208Z,3.53
2023-03-17T10:55:22.445Z,4.82
2023-03-17T10:58:02.381Z,4.10
2023-03-17T11:00:35.140Z,4.15
2023-03-17T11:03:30.032Z,3.88
2023-03-17T11:06:02.388Z,3.65
2023-03-17T11:08:35.541Z,3.55
2023-03-17T11:11:07.304Z,3.60
2023-03-17T11:13:33.862Z,3.45
2023-03-17T11:16:24.293Z,3.58
2023-03-17T11:18:56.641Z,3.60
2023-03-17T11:21:31.804Z,3.70
2023-03-17T11:24:09.284Z,3.50
2023-03-17T11:26:54.421Z,3.88
2023-03-17T11:29:35.762Z,3.33
2023-03-17T11:32:24.084Z,3.30
2023-03-17T11:35:18.344Z,3.30
2023-03-17T11:37:56.812Z,3.03
2023-03-17T11:40:32.237Z,3.17
2023-03-17T11:43:28.326Z,3.88
2023-03-17T11:46:13.245Z,3.75
2023-03-17T11:48:55.274Z,3.78
2023-03-17T11:51:28.138Z,3.92
2023-03-17T11:54:24.722Z,3.53
2023-03-17T11:56:59.833Z,3.42
2023-03-17T11:59:36.467Z,3.30
2023-03-17T12:02:22.328Z,3.67
2023-03-17T12:04:48.892Z,3.35
2023-03-17T12:07:44.543Z,3.30
2023-03-17T12:10:25.720Z,3.08
2023-03-17T12:13:08.023Z,3.10
2023-03-17T12:15:39.861Z,3.60
2023-03-17T12:18:17.647Z,3.55
2023-03-17T12:20:55.543Z,3.22
2023-03-17T12:23:36.614Z,3.08
2023-03-17T12:26:12.953Z,2.80
2023-03-17T12:28:50.149Z,2.83
2023-03-17T12:31:32.130Z,2.83
2023-03-17T12:34:25.829Z,3.15
2023-03-17T12:36:52.858Z,3.10
2023-03-17T12:39:29.377Z,2.78
2023-03-17T12:42:20.923Z,2.92
2023-03-17T12:45:22.873Z,2.60
2023-03-17T12:50:36.751Z,2.67
2023-03-17T12:53:30.157Z,2.65
2023-03-17T12:56:10.835Z,2.72
2023-03-17T12:59:05.746Z,2.95
2023-03-17T13:01:37.788Z,2.83
2023-03-17T13:04:15.637Z,2.88
2023-03-17T13:06:46.293Z,2.78
2023-03-17T13:09:36.538Z,2.30
2023-03-17T13:12:05.777Z,2.45
2023-03-17T13:14:43.780Z,2.60
2023-03-17T13:17:24.488Z,2.78
2023-03-17T13:20:10.070Z,2.30
2023-03-17T13:22:41.490Z,2.78
2023-03-17T13:25:48.344Z,2.78
2023-03-17T13:28:15.421Z,3.00
2023-03-17T13:30:44.410Z,2.75
2023-03-17T13:33:15.161Z,2.65
2023-03-17T13:36:00.486Z,2.78
2023-03-17T13:38:38.919Z,2.53
2023-03-17T13:41:35.578Z,2.95
2023-03-17T13:44:29.024Z,2.58
2023-03-17T13:46:55.645Z,3.17
2023-03-17T13:49:29.273Z,3.05
2023-03-17T13:52:00.420Z,2.20
2023-03-17T13:54:28.252Z,2.30
2023-03-17T13:57:00.208Z,2.50
2023-03-17T13:59:55.371Z,1.98
2023-03-17T14:02:25.371Z,2.38
2023-03-17T14:04:56.535Z,2.20
2023-03-17T14:07:28.134Z,2.22
2023-03-17T14:12:54.599Z,2.78
2023-03-17T14:15:51.626Z,2.35
2023-03-17T14:18:30.538Z,2.60
2023-03-17T14:20:59.837Z,2.40
2023-03-17T14:23:26.875Z,2.40
2023-03-17T14:25:57.562Z,3.13
2023-03-17T14:28:30.253Z,2.53
2023-03-17T14:31:01.904Z,2.30
2023-03-17T14:35:58.532Z,2.22
2023-03-17T14:38:33.868Z,2.15
2023-03-17T14:41:06.857Z,2.53
2023-03-17T14:43:35.655Z,2.42
2023-03-17T14:46:05.071Z,2.63
2023-03-17T14:48:34.708Z,2.10
2023-03-17T14:51:22.872Z,2.65
2023-03-17T14:53:52.002Z,2.13
2023-03-17T14:56:29.541Z,2.30
2023-03-17T14:59:05.609Z,2.90
2023-03-17T15:01:43.525Z,2.60
2023-03-17T15:04:19.672Z,2.33
2023-03-17T15:06:52.769Z,2.90
2023-03-17T15:09:19.148Z,2.30
2023-03-17T15:11:47.114Z,2.20
2023-03-17T15:14:23.919Z,2.35
2023-03-17T15:16:52.563Z,2.53
2023-03-17T15:19:34.714Z,2.17
2023-03-17T15:22:06.217Z,2.38
2023-03-17T15:24:44.018Z,3.40
2023-03-17T15:27:16.906Z,3.17
2023-03-17T15:29:43.940Z,3.03
2023-03-17T15:32:19.283Z,2.95
2023-03-17T15:34:47.614Z,3.00
2023-03-17T15:37:19.292Z,2.80
2023-03-17T15:42:14.611Z,3.03
2023-03-17T15:44:41.175Z,3.50
2023-03-17T15:47:11.956Z,3.13
2023-03-17T15:49:38.371Z,2.73
2023-03-17T15:52:26.626Z,2.60
2023-03-17T15:54:56.067Z,2.40
2023-03-17T15:57:23.403Z,3.25
2023-03-17T15:59:50.064Z,2.92
2023-03-17T16:02:32.686Z,3.33
2023-03-17T16:05:14.732Z,3.13
2023-03-17T16:07:41.743Z,3.17
2023-03-17T16:10:29.823Z,2.75
2023-03-17T16:12:56.715Z,3.25
2023-03-17T16:15:32.178Z,3.45
2023-03-17T16:18:02.164Z,3.88
2023-03-17T16:20:36.674Z,2.95
2023-03-17T16:23:26.946Z,3.13
2023-03-17T16:25:59.308Z,6.03
2023-03-17T16:28:32.377Z,2.67
2023-03-17T16:31:01.337Z,3.00
2023-03-17T16:33:33.504Z,2.63
2023-03-17T16:36:01.003Z,3.90
2023-03-17T16:38:31.284Z,3.20
2023-03-17T16:41:06.490Z,2.65
2023-03-17T16:43:37.848Z,3.08
2023-03-17T16:46:06.428Z,2.80
2023-03-17T16:48:33.459Z,3.20
2023-03-17T16:51:00.065Z,3.33
2023-03-17T16:53:26.706Z,3.20
2023-03-17T16:55:54.618Z,3.53
2023-03-17T16:58:24.414Z,3.20
2023-03-17T17:00:57.311Z,3.10
2023-03-17T17:03:23.987Z,3.17
2023-03-17T17:05:50.638Z,3.33
2023-03-17T17:08:17.177Z,3.25
2023-03-17T17:10:43.643Z,2.60
2023-03-17T17:13:11.796Z,2.63
2023-03-17T17:15:39.361Z,3.25
2023-03-17T17:18:15.488Z,3.95
2023-03-17T17:20:43.134Z,2.65
2023-03-17T17:23:19.023Z,3.53
2023-03-17T17:25:46.297Z,4.60
2023-03-17T17:28:14.738Z,3.08
2023-03-17T17:30:44.991Z,3.97
2023-03-17T17:33:12.358Z,3.53
2023-03-17T17:35:39.001Z,3.88
2023-03-17T17:38:15.464Z,3.58
2023-03-17T17:40:41.918Z,3.63
2023-03-17T17:43:09.800Z,3.30
2023-03-17T17:45:36.741Z,3.20
2023-03-17T17:48:04.024Z,3.13
2023-03-17T17:50:31.333Z,3.08
2023-03-17T17:53:04.832Z,3.80
2023-03-17T17:55:33.346Z,3.55
2023-03-17T17:58:00.257Z,3.80
2023-03-17T18:00:27.530Z,4.80
2023-03-17T18:02:54.186Z,4.93
2023-03-17T18:05:20.825Z,3.65
2023-03-17T18:07:47.340Z,3.45
2023-03-17T18:10:22.281Z,3.40
2023-03-17T18:12:49.485Z,3.40
2023-03-17T18:15:16.832Z,4.00
2023-03-17T18:17:43.869Z,3.67
2023-03-17T18:20:13.503Z,4.15
2023-03-17T18:22:40.818Z,4.20
2023-03-17T18:25:09.855Z,3.95
2023-03-17T18:27:38.040Z,3.97
2023-03-17T18:30:07.592Z,3.90
2023-03-17T18:32:35.055Z,4.57
2023-03-17T18:35:08.045Z,4.55
2023-03-17T18:37:36.226Z,4.90
2023-03-17T18:40:14.364Z,4.93
2023-03-17T18:42:41.883Z,4.50
2023-03-17T18:45:10.424Z,4.00
2023-03-17T18:47:38.881Z,4.82
2023-03-17T18:50:08.065Z,4.03
2023-03-17T18:52:37.048Z,4.18
2023-03-17T18:55:04.369Z,4.47
2023-03-17T18:57:31.261Z,4.55
2023-03-17T18:59:57.762Z,4.50
2023-03-17T19:02:24.442Z,4.35
2023-03-17T19:04:51.330Z,5.05
2023-03-17T19:07:18.063Z,4.10
2023-03-17T19:09:44.980Z,4.93
2023-03-17T19:12:11.646Z,5.72
2023-03-17T19:14:41.166Z,4.80
2023-03-17T19:17:08.807Z,4.45
2023-03-17T19:19:36.757Z,4.60
2023-03-17T19:22:04.523Z,4.82
2023-03-17T19:24:32.180Z,4.38
2023-03-17T19:26:58.726Z,5.07
2023-03-17T19:29:25.487Z,5.10
2023-03-17T19:31:52.015Z,5.13
2023-03-17T19:34:18.541Z,4.70
2023-03-17T19:36:48.478Z,4.40
2023-03-17T19:39:16.470Z,5.10
2023-03-17T19:41:43.470Z,5.32
2023-03-17T19:44:10.923Z,5.20
2023-03-17T19:46:38.243Z,5.10
2023-03-17T19:49:05.109Z,5.50
2023-03-17T19:51:33.035Z,5.22
2023-03-17T19:54:00.710Z,5.35
2023-03-17T19:56:27.970Z,5.20
2023-03-17T19:58:55.521Z,6.38
2023-03-17T20:01:22.962Z,5.88
2023-03-17T20:03:49.993Z,5.88
2023-03-17T20:06:16.818Z,5.93
2023-03-17T20:08:43.832Z,5.47
2023-03-17T20:11:12.343Z,5.70
2023-03-17T20:13:39.612Z,5.63
2023-03-17T20:16:07.697Z,6.05
2023-03-17T20:18:34.652Z,6.03
2023-03-17T20:21:05.577Z,6.05
2023-03-17T20:23:32.684Z,5.82
2023-03-17T20:25:59.165Z,6.05
2023-03-17T20:28:25.784Z,6.78
2023-03-17T20:30:52.477Z,6.90
2023-03-17T20:33:18.961Z,7.05
2023-03-17T20:35:48.452Z,6.53
2023-03-17T20:38:14.959Z,6.85
2023-03-17T20:40:42.134Z,7.25
2023-03-17T20:43:09.489Z,7.18
2023-03-17T20:45:36.890Z,7.07
2023-03-17T20:48:04.996Z,6.85
2023-03-17T20:50:33.198Z,6.45
2023-03-17T20:53:00.406Z,6.55
2023-03-17T20:55:26.947Z,6.88
2023-03-17T20:57:53.461Z,8.52
2023-03-17T21:00:21.996Z,8.25
2023-03-17T21:02:50.320Z,6.90
2023-03-17T21:05:20.884Z,7.97
2023-03-17T21:07:48.344Z,7.88
2023-03-17T21:10:15.570Z,7.72
2023-03-17T21:12:42.657Z,7.53
2023-03-17T21:15:10.055Z,8.52
2023-03-17T21:17:38.648Z,8.65
2023-03-17T21:20:06.963Z,8.10
2023-03-17T21:22:37.021Z,7.93
2023-03-17T21:25:05.141Z,8.52
2023-03-17T21:27:31.719Z,7.85
2023-03-17T21:29:58.461Z,7.75
2023-03-17T21:32:25.052Z,8.18
2023-03-17T21:34:51.688Z,8.18
2023-03-17T21:37:18.726Z,7.40
2023-03-17T21:39:45.864Z,7.70
2023-03-17T21:42:12.510Z,8.23
2023-03-17T21:44:39.680Z,8.20
2023-03-17T21:47:06.184Z,7.63
2023-03-17T21:49:32.616Z,7.85
2023-03-17T21:51:59.099Z,8.23
2023-03-17T21:54:25.661Z,7.45
2023-03-17T21:56:52.706Z,7.63
2023-03-17T21:59:20.892Z,7.55
2023-03-17T22:01:48.056Z,7.82
2023-03-17T22:04:14.581Z,8.25
2023-03-17T22:06:41.216Z,7.30
2023-03-17T22:09:08.620Z,7.50
2023-03-17T22:11:35.102Z,6.93
2023-03-17T22:14:01.878Z,7.65
2023-03-17T22:16:28.583Z,8.48
2023-03-17T22:18:55.395Z,7.43
2023-03-17T22:21:23.485Z,7.68
2023-03-17T22:23:50.003Z,7.55
2023-03-17T22:26:21.468Z,7.88
2023-03-17T22:28:49.552Z,7.82
2023-03-17T22:31:23.124Z,7.25
2023-03-17T22:33:52.541Z,7.72
2023-03-17T22:36:19.477Z,8.35
2023-03-17T22:38:46.206Z,7.70
2023-03-17T22:41:18.990Z,8.20
2023-03-17T22:43:47.155Z,7.45
2023-03-17T22:46:14.973Z,8.50
2023-03-17T22:48:41.683Z,7.88
2023-03-17T22:51:11.217Z,8.27
2023-03-17T22:53:38.806Z,8.20
2023-03-17T22:56:06.476Z,7.75
2023-03-17T22:58:33.592Z,7.97
2023-03-17T23:01:00.274Z,7.45
2023-03-17T23:03:27.458Z,8.38
2023-03-17T23:05:58.311Z,7.95
2023-03-17T23:08:26.078Z,7.07
2023-03-17T23:10:53.546Z,6.72
2023-03-17T23:13:20.764Z,8.27
2023-03-17T23:15:47.472Z,7.68
2023-03-17T23:18:14.040Z,7.45
2023-03-17T23:20:41.843Z,7.65
2023-03-17T23:23:09.926Z,8.50
2023-03-17T23:25:38.079Z,7.88
2023-03-17T23:28:05.964Z,7.10
2023-03-17T23:30:33.120Z,7.15
2023-03-17T23:33:00.114Z,7.40
2023-03-17T23:35:26.921Z,7.15
2023-03-17T23:37:53.594Z,7.45
2023-03-17T23:40:20.247Z,6.68
2023-03-17T23:42:50.622Z,6.60
2023-03-17T23:45:18.417Z,7.03
2023-03-17T23:47:46.709Z,7.18
2023-03-17T23:50:14.848Z,6.75
2023-03-17T23:52:42.525Z,6.65
2023-03-17T23:55:11.810Z,6.40
2023-03-17T23:57:38.885Z,6.45
