createdAt,value
2023-03-01T00:00:10.017Z,33.20
2023-03-01T00:02:58.696Z,35.90
2023-03-01T00:05:27.798Z,36.90
2023-03-01T00:07:56.568Z,34.40
2023-03-01T00:10:25.412Z,33.70
2023-03-01T00:12:54.417Z,36.00
2023-03-01T00:15:23.047Z,36.80
2023-03-01T00:17:51.725Z,35.30
2023-03-01T00:20:20.347Z,35.70
2023-03-01T00:22:48.995Z,33.60
2023-03-01T00:25:17.827Z,31.80
2023-03-01T00:27:48.262Z,32.40
2023-03-01T00:30:17.867Z,32.20
2023-03-01T00:32:46.577Z,31.80
2023-03-01T00:35:15.453Z,32.10
2023-03-01T00:37:44.755Z,33.30
2023-03-01T00:40:14.248Z,33.40
2023-03-01T00:42:42.994Z,34.40
2023-03-01T00:45:11.870Z,31.80
2023-03-01T00:47:40.622Z,33.10
2023-03-01T00:50:10.415Z,32.60
2023-03-01T00:52:39.428Z,33.90
2023-03-01T00:55:09.117Z,33.40
2023-03-01T00:57:38.369Z,33.50
2023-03-01T01:00:08.384Z,33.20
2023-03-01T01:02:37.605Z,33.00
2023-03-01T01:05:06.936Z,36.70
2023-03-01T01:07:35.902Z,33.50
2023-03-01T01:10:05.337Z,32.90
2023-03-01T01:12:34.971Z,33.70
2023-03-01T01:15:03.845Z,32.60
2023-03-01T01:17:32.651Z,33.60
2023-03-01T01:20:01.341Z,33.70
2023-03-01T01:22:32.510Z,34.80
2023-03-01T01:25:01.382Z,33.00
2023-03-01T01:27:31.369Z,31.80
2023-03-01T01:29:59.941Z,33.60
2023-03-01T01:32:28.596Z,33.40
2023-03-01T01:34:57.234Z,31.30
2023-03-01T01:37:32.354Z,33.50
2023-03-01T01:40:09.275Z,32.00
2023-03-01T01:42:37.770Z,31.50
2023-03-01T01:45:25.854Z,32.50
2023-03-01T01:47:56.986Z,33.20
2023-03-01T01:50:27.086Z,33.80
2023-03-01T01:52:56.187Z,30.70
2023-03-01T01:55:28.773Z,34.20
2023-03-01T01:58:03.430Z,33.80
2023-03-01T02:00:32.035Z,32.10
2023-03-01T02:03:10.305Z,33.60
2023-03-01T02:05:55.882Z,33.50
2023-03-01T02:08:28.575Z,31.60
2023-03-01T02:10:58.488Z,31.50
2023-03-01T02:13:27.978Z,32.00
2023-03-01T02:15:57.453Z,32.90
2023-03-01T02:18:26.816Z,30.70
2023-03-01T02:21:19.016Z,32.40
2023-03-01T02:23:48.356Z,32.50
2023-03-01T02:26:24.498Z,31.50
2023-03-01T02:28:53.425Z,34.10
2023-03-01T02:31:41.485Z,33.70
2023-03-01T02:34:17.101Z,33.20
2023-03-01T02:36:50.096Z,30.00
2023-03-01T02:39:25.364Z,31.00
2023-03-01T02:41:57.182Z,33.40
2023-03-01T02:44:26.218Z,32.00
2023-03-01T02:46:58.043Z,34.10
2023-03-01T02:49:32.157Z,32.60
2023-03-01T02:52:23.008Z,39.10
2023-03-01T02:55:09.188Z,44.40
2023-03-01T02:57:41.687Z,34.90
2023-03-01T03:00:32.369Z,35.90
2023-03-01T03:03:01.085Z,36.50
2023-03-01T03:05:32.560Z,37.10
2023-03-01T03:08:03.691Z,45.80
2023-03-01T03:10:36.381Z,41.20
2023-03-01T03:13:08.615Z,40.80
2023-03-01T03:15:37.899Z,38.80
2023-03-01T03:18:09.736Z,38.40
2023-03-01T03:20:41.750Z,38.00
2023-03-01T03:23:10.427Z,36.00
2023-03-01T03:25:39.289Z,34.80
2023-03-01T03:28:12.089Z,35.40
2023-03-01T03:30:42.543Z,35.80
2023-03-01T03:33:13.832Z,34.00
2023-03-01T03:35:48.137Z,34.20
2023-03-01T03:38:20.494Z,31.70
2023-03-01T03:40:51.953Z,34.70
2023-03-01T03:43:23.522Z,34.10
2023-03-01T03:45:53.284Z,30.50
2023-03-01T03:48:22.683Z,31.00
2023-03-01T03:50:55.975Z,32.40
2023-03-01T03:53:27.303Z,24.60
2023-03-01T03:55:56.019Z,32.10
2023-03-01T03:58:26.632Z,30.20
2023-03-01T04:00:57.623Z,30.80
2023-03-01T04:03:27.838Z,31.30
2023-03-01T04:05:59.529Z,31.80
2023-03-01T04:08:29.030Z,31.10
2023-03-01T04:11:01.972Z,31.00
2023-03-01T04:13:30.941Z,29.90
2023-03-01T04:15:59.775Z,29.70
2023-03-01T04:18:28.353Z,29.40
2023-03-01T04:20:57.094Z,32.90
2023-03-01T04:23:26.123Z,29.00
2023-03-01T04:25:57.225Z,31.10
2023-03-01T04:28:31.521Z,31.50
2023-03-01T04:31:03.042Z,31.20
2023-03-01T04:33:32.172Z,30.80
2023-03-01T04:36:00.890Z,31.90
2023-03-01T04:38:29.543Z,31.90
2023-03-01T04:40:58.165Z,34.50
2023-03-01T04:43:26.974Z,30.20
2023-03-01T04:45:55.550Z,32.70
2023-03-01T04:48:24.212Z,31.40
2023-03-01T04:50:53.020Z,32.00
2023-03-01T04:53:21.639Z,31.10
2023-03-01T04:55:50.233Z,33.30
2023-03-01T04:58:18.872Z,31.60
2023-03-01T05:00:47.534Z,31.80
2023-03-01T05:03:19.460Z,33.10
2023-03-01T05:05:50.798Z,31.20
2023-03-01T05:08:20.334Z,31.90
2023-03-01T05:10:54.069Z,33.20
2023-03-01T05:13:23.158Z,32.30
2023-03-01T05:16:00.565Z,33.10
2023-03-01T05:18:31.790Z,31.00
2023-03-01T05:21:07.519Z,32.20
2023-03-01T05:23:37.579Z,33.50
2023-03-01T05:26:16.120Z,30.70
2023-03-01T05:28:51.344Z,31.50
2023-03-01T05:31:20.556Z,31.10
2023-03-01T05:33:49.151Z,33.20
2023-03-01T05:36:19.759Z,31.70
2023-03-01T05:38:48.424Z,31.60
2023-03-01T05:41:18.271Z,34.30
2023-03-01T05:43:47.050Z,34.40
2023-03-01T05:46:16.597Z,32.90
2023-03-01T05:48:45.291Z,32.40
2023-03-01T05:51:14.373Z,32.80
2023-03-01T05:53:43.049Z,34.60
2023-03-01T05:56:12.203Z,33.80
2023-03-01T05:58:40.953Z,33.50
2023-03-01T06:01:14.705Z,33.80
2023-03-01T06:03:44.015Z,31.50
2023-03-01T06:06:12.624Z,33.70
2023-03-01T06:08:41.168Z,34.40
2023-03-01T06:11:10.141Z,36.60
2023-03-01T06:13:38.711Z,35.90
2023-03-01T06:16:08.883Z,38.00
2023-03-01T06:18:38.911Z,38.10
2023-03-01T06:21:09.580Z,56.40
2023-03-01T06:23:38.089Z,54.10
2023-03-01T06:26:08.727Z,42.60
2023-03-01T06:28:37.489Z,38.10
2023-03-01T06:31:10.154Z,45.50
2023-03-01T06:33:38.899Z,64.30
2023-03-01T06:36:08.618Z,59.20
2023-03-01T06:38:37.587Z,55.10
2023-03-01T06:41:06.173Z,54.60
2023-03-01T06:43:34.802Z,53.90
2023-03-01T06:46:08.171Z,57.80
2023-03-01T06:48:37.318Z,53.50
2023-03-01T06:51:05.992Z,56.00
2023-03-01T06:53:34.557Z,52.30
2023-03-01T06:56:02.970Z,48.30
2023-03-01T06:58:31.546Z,49.40
2023-03-01T07:00:59.935Z,48.30
2023-03-01T07:03:28.529Z,48.60
2023-03-01T07:05:56.970Z,47.20
2023-03-01T07:08:25.522Z,49.00
2023-03-01T07:10:58.341Z,52.00
2023-03-01T07:13:26.919Z,60.90
2023-03-01T07:15:55.473Z,56.30
2023-03-01T07:18:24.134Z,57.60
2023-03-01T07:20:52.666Z,51.80
2023-03-01T07:23:21.320Z,52.40
2023-03-01T07:25:54.709Z,55.30
2023-03-01T07:28:26.543Z,53.60
2023-03-01T07:30:55.502Z,51.00
2023-03-01T07:33:24.165Z,46.30
2023-03-01T07:36:00.246Z,47.50
2023-03-01T07:38:30.346Z,47.90
2023-03-01T07:41:03.618Z,44.80
2023-03-01T07:43:32.745Z,43.80
2023-03-01T07:46:03.209Z,43.30
2023-03-01T07:48:33.125Z,45.40
2023-03-01T07:51:03.177Z,44.20
2023-03-01T07:53:35.399Z,47.00
2023-03-01T07:56:12.038Z,42.80
2023-03-01T07:58:43.675Z,42.50
2023-03-01T08:01:15.429Z,35.90
2023-03-01T08:03:45.064Z,35.20
2023-03-01T08:06:16.130Z,26.30
2023-03-01T08:08:45.739Z,25.90
2023-03-01T08:11:16.199Z,26.80
2023-03-01T08:13:45.242Z,28.10
2023-03-01T08:16:16.165Z,28.40
2023-03-01T08:18:44.895Z,28.50
2023-03-01T08:21:19.023Z,28.90
2023-03-01T08:23:47.503Z,31.50
2023-03-01T08:26:21.782Z,28.10
2023-03-01T08:28:51.600Z,27.80
2023-03-01T08:31:38.197Z,27.70
2023-03-01T08:34:10.990Z,26.60
2023-03-01T08:36:42.262Z,22.90
2023-03-01T08:39:14.122Z,21.70
2023-03-01T08:41:43.011Z,23.70
2023-03-01T08:44:13.790Z,28.20
2023-03-01T08:46:43.104Z,26.60
2023-03-01T08:49:19.401Z,26.70
2023-03-01T08:51:49.030Z,25.90
2023-03-01T08:54:21.161Z,26.40
2023-03-01T08:56:50.504Z,27.50
2023-03-01T08:59:20.172Z,24.90
2023-03-01T09:01:48.840Z,22.00
2023-03-01T09:04:18.095Z,21.60
2023-03-01T09:06:46.686Z,21.60
2023-03-01T09:09:18.366Z,21.00
2023-03-01T09:11:47.951Z,20.30
2023-03-01T09:14:17.096Z,21.30
2023-03-01T09:16:46.465Z,20.00
2023-03-01T09:19:15.303Z,19.50
2023-03-01T09:21:53.416Z,17.10
2023-03-01T09:24:24.066Z,17.90
2023-03-01T09:26:56.622Z,17.10
2023-03-01T09:31:56.607Z,17.60
2023-03-01T09:34:59.048Z,16.20
2023-03-01T09:37:29.111Z,17.10
2023-03-01T09:39:57.480Z,16.90
2023-03-01T09:42:26.210Z,17.10
2023-03-01T09:45:07.951Z,17.50
2023-03-01T09:47:37.690Z,16.90
2023-03-01T09:50:18.297Z,15.00
2023-03-01T09:53:01.521Z,14.70
2023-03-01T09:55:44.495Z,14.10
2023-03-01T09:58:19.154Z,12.80
2023-03-01T10:00:50.487Z,11.40
2023-03-01T10:03:43.923Z,11.40
2023-03-01T10:06:33.982Z,12.00
2023-03-01T10:09:15.271Z,11.10
2023-03-01T10:11:48.496Z,11.60
2023-03-01T10:14:38.062Z,9.70
2023-03-01T10:17:18.913Z,9.20
2023-03-01T10:19:48.936Z,8.20
2023-03-01T10:22:22.576Z,8.30
2023-03-01T10:24:54.232Z,7.20
2023-03-01T10:27:30.898Z,7.50
2023-03-01T10:30:45.351Z,7.60
2023-03-01T10:33:41.003Z,8.00
2023-03-01T10:36:10.076Z,7.30
2023-03-01T10:38:58.065Z,8.10
2023-03-01T10:41:28.894Z,6.40
2023-03-01T10:44:00.865Z,6.70
2023-03-01T10:46:33.234Z,7.70
2023-03-01T10:49:22.413Z,7.40
2023-03-01T10:51:55.030Z,7.20
2023-03-01T10:54:30.100Z,6.90
2023-03-01T10:57:06.697Z,6.30
2023-03-01T10:59:39.153Z,6.60
2023-03-01T11:02:24.358Z,8.80
2023-03-01T11:05:29.693Z,7.80
2023-03-01T11:08:00.242Z,7.50
2023-03-01T11:10:32.207Z,7.20
2023-03-01T11:13:18.817Z,7.40
2023-03-01T11:16:02.672Z,8.00
2023-03-01T11:18:46.158Z,8.00
2023-03-01T11:21:17.775Z,8.80
2023-03-01T11:23:48.325Z,7.80
2023-03-01T11:26:18.925Z,7.70
2023-03-01T11:28:52.787Z,8.10
2023-03-01T11:31:24.370Z,8.50
2023-03-01T11:34:06.543Z,6.60
2023-03-01T11:36:55.048Z,7.70
2023-03-01T11:39:35.413Z,6.60
2023-03-01T11:42:59.640Z,7.60
2023-03-01T11:45:36.066Z,8.10
2023-03-01T11:48:49.973Z,6.60
2023-03-01T11:51:50.272Z,7.70
2023-03-01T11:54:28.950Z,6.90
2023-03-01T11:56:57.773Z,6.80
2023-03-01T12:00:01.670Z,6.50
2023-03-01T12:02:44.976Z,6.70
2023-03-01T12:05:35.076Z,6.30
2023-03-01T12:08:27.159Z,6.60
2023-03-01T12:11:27.335Z,6.50
2023-03-01T12:14:14.438Z,6.10
2023-03-01T12:17:03.672Z,5.70
2023-03-01T12:20:12.209Z,5.80
2023-03-01T12:23:20.611Z,6.20
2023-03-01T12:26:45.221Z,5.70
2023-03-01T12:29:31.021Z,6.20
2023-03-01T12:32:17.663Z,5.80
2023-03-01T12:34:56.850Z,5.80
2023-03-01T12:37:47.707Z,5.60
2023-03-01T12:40:19.073Z,6.20
2023-03-01T12:42:54.119Z,5.70
2023-03-01T12:45:41.528Z,5.80
2023-03-01T12:48:22.698Z,6.10
2023-03-01T12:50:56.878Z,5.00
2023-03-01T12:53:29.678Z,5.50
2023-03-01T12:56:07.125Z,5.00
2023-03-01T12:58:58.957Z,5.80
2023-03-01T13:02:16.054Z,5.40
2023-03-01T13:05:21.088Z,4.80
2023-03-01T13:10:45.036Z,5.10
2023-03-01T13:13:25.305Z,5.40
2023-03-01T13:15:54.851Z,6.20
2023-03-01T13:18:29.388Z,5.80
2023-03-01T13:21:01.247Z,5.10
2023-03-01T13:23:35.540Z,4.90
2023-03-01T13:26:12.541Z,5.30
2023-03-01T13:28:50.957Z,5.90
2023-03-01T13:31:25.228Z,5.10
2023-03-01T13:36:50.143Z,4.90
2023-03-01T13:39:29.368Z,5.20
2023-03-01T13:42:01.535Z,5.20
2023-03-01T13:44:40.069Z,5.10
2023-03-01T13:47:08.613Z,5.00
2023-03-01T13:49:48.831Z,4.90
2023-03-01T13:52:44.694Z,4.80
2023-03-01T13:55:20.856Z,4.70
2023-03-01T13:57:55.026Z,4.90
2023-03-01T14:00:27.109Z,5.30
2023-03-01T14:03:17.027Z,5.10
2023-03-01T14:06:15.859Z,5.00
2023-03-01T14:08:47.178Z,4.60
2023-03-01T14:12:00.712Z,5.00
2023-03-01T14:15:06.867Z,4.80
2023-03-01T14:17:53.177Z,5.40
2023-03-01T14:20:23.331Z,5.30
2023-03-01T14:22:57.290Z,4.70
2023-03-01T14:25:40.272Z,5.10
2023-03-01T14:28:40.287Z,4.70
2023-03-01T14:31:53.074Z,4.00
2023-03-01T14:34:25.131Z,4.70
2023-03-01T14:36:54.320Z,4.90
2023-03-01T14:39:27.643Z,5.10
2023-03-01T14:41:58.871Z,6.10
2023-03-01T14:44:31.238Z,4.90
2023-03-01T14:46:59.893Z,4.60
2023-03-01T14:49:33.885Z,5.20
2023-03-01T14:52:06.569Z,5.00
2023-03-01T14:54:43.454Z,5.20
2023-03-01T14:57:23.043Z,4.90
2023-03-01T14:59:55.941Z,5.90
2023-03-01T15:02:28.751Z,4.30
2023-03-01T15:05:09.216Z,5.50
2023-03-01T15:07:43.102Z,5.40
2023-03-01T15:10:34.143Z,5.20
2023-03-01T15:13:23.439Z,5.00
2023-03-01T15:15:54.503Z,5.40
2023-03-01T15:18:29.060Z,5.70
2023-03-01T15:21:07.625Z,5.90
2023-03-01T15:23:38.327Z,9.80
2023-03-01T15:26:07.091Z,6.50
2023-03-01T15:28:41.341Z,5.70
2023-03-01T15:31:24.549Z,5.60
2023-03-01T15:33:53.634Z,5.10
2023-03-01T15:36:45.750Z,6.80
2023-03-01T15:39:46.592Z,6.70
2023-03-01T15:42:35.480Z,7.30
2023-03-01T15:45:24.754Z,7.20
2023-03-01T15:47:59.028Z,5.60
2023-03-01T15:50:34.297Z,5.00
2023-03-01T15:53:12.489Z,5.40
2023-03-01T15:55:41.672Z,7.00
2023-03-01T15:58:21.928Z,6.90
2023-03-01T16:01:04.354Z,6.10
2023-03-01T16:03:33.523Z,6.10
2023-03-01T16:06:02.930Z,6.30
2023-03-01T16:08:31.624Z,6.00
2023-03-01T16:11:00.235Z,6.30
2023-03-01T16:13:29.738Z,6.30
2023-03-01T16:16:00.434Z,6.80
2023-03-01T16:18:29.725Z,6.60
2023-03-01T16:20:58.993Z,13.90
2023-03-01T16:23:28.096Z,12.70
2023-03-01T16:26:01.572Z,10.50
2023-03-01T16:28:30.542Z,8.10
2023-03-01T16:31:00.093Z,12.00
2023-03-01T16:33:33.680Z,12.00
2023-03-01T16:36:12.804Z,12.20
2023-03-01T16:38:41.595Z,11.80
2023-03-01T16:41:16.737Z,13.40
2023-03-01T16:43:48.053Z,11.30
2023-03-01T16:46:21.415Z,13.40
2023-03-01T16:48:53.280Z,19.60
2023-03-01T16:51:24.045Z,30.60
2023-03-01T16:53:53.071Z,18.00
2023-03-01T16:56:23.029Z,18.20
2023-03-01T16:58:52.104Z,15.20
2023-03-01T17:01:25.823Z,12.00
2023-03-01T17:03:55.196Z,11.60
2023-03-01T17:06:26.598Z,11.40
2023-03-01T17:08:55.427Z,9.40
2023-03-01T17:11:25.765Z,12.80
2023-03-01T17:13:54.977Z,9.10
2023-03-01T17:16:24.051Z,11.10
2023-03-01T17:18:54.092Z,11.30
2023-03-01T17:21:23.095Z,11.80
2023-03-01T17:23:58.045Z,9.90
2023-03-01T17:26:30.626Z,9.40
2023-03-01T17:28:59.525Z,9.80
2023-03-01T17:31:28.768Z,10.50
2023-03-01T17:34:01.392Z,9.00
2023-03-01T17:36:31.695Z,9.90
2023-03-01T17:39:02.214Z,8.80
2023-03-01T17:41:31.926Z,9.10
2023-03-01T17:44:01.111Z,8.80
2023-03-01T17:46:30.673Z,8.30
2023-03-01T17:49:01.518Z,7.60
2023-03-01T17:51:33.833Z,11.20
2023-03-01T17:54:03.217Z,11.70
2023-03-01T17:56:34.415Z,26.10
2023-03-01T17:59:04.422Z,19.30
2023-03-01T18:01:36.558Z,13.20
2023-03-01T18:04:05.734Z,17.10
2023-03-01T18:06:37.491Z,11.60
2023-03-01T18:09:06.714Z,8.80
2023-03-01T18:11:37.466Z,10.20
2023-03-01T18:14:08.096Z,8.50
2023-03-01T18:16:37.369Z,7.20
2023-03-01T18:19:08.965Z,10.10
2023-03-01T18:21:39.684Z,13.80
2023-03-01T18:24:10.301Z,9.80
2023-03-01T18:26:40.462Z,8.80
2023-03-01T18:29:11.694Z,8.80
2023-03-01T18:31:40.934Z,8.70
2023-03-01T18:34:13.828Z,11.00
2023-03-01T18:36:48.027Z,10.00
2023-03-01T18:39:26.456Z,12.60
2023-03-01T18:41:55.901Z,13.70
2023-03-01T18:44:27.096Z,19.30
2023-03-01T18:46:59.232Z,19.90
2023-03-01T18:49:29.668Z,15.80
2023-03-01T18:51:59.884Z,22.30
2023-03-01T18:54:30.126Z,20.10
2023-03-01T18:57:00.567Z,13.70
2023-03-01T18:59:31.568Z,16.40
2023-03-01T19:02:02.016Z,21.10
2023-03-01T19:04:31.836Z,18.90
2023-03-01T19:07:03.123Z,26.90
2023-03-01T19:09:32.785Z,19.40
2023-03-01T19:12:04.603Z,19.10
2023-03-01T19:14:35.832Z,26.90
2023-03-01T19:17:06.853Z,21.20
2023-03-01T19:19:37.822Z,19.60
2023-03-01T19:22:08.820Z,22.80
2023-03-01T19:24:40.402Z,17.50
2023-03-01T19:27:13.815Z,15.20
2023-03-01T19:29:45.652Z,15.60
2023-03-01T19:32:15.851Z,21.50
2023-03-01T19:34:48.424Z,17.80
2023-03-01T19:37:18.697Z,19.10
2023-03-01T19:39:49.163Z,22.30
2023-03-01T19:42:19.763Z,25.00
2023-03-01T19:44:50.365Z,23.00
2023-03-01T19:47:22.140Z,22.50
2023-03-01T19:49:52.000Z,18.70
2023-03-01T19:52:22.888Z,24.70
2023-03-01T19:54:55.862Z,53.00
2023-03-01T19:57:33.902Z,95.60
2023-03-01T20:00:05.495Z,86.70
2023-03-01T20:02:36.317Z,64.20
2023-03-01T20:05:08.087Z,52.90
2023-03-01T20:07:37.105Z,73.30
2023-03-01T20:10:08.419Z,94.80
2023-03-01T20:12:39.557Z,96.20
2023-03-01T20:15:11.502Z,110.20
2023-03-01T20:17:43.212Z,117.40
2023-03-01T20:20:14.142Z,107.30
2023-03-01T20:22:44.067Z,93.40
2023-03-01T20:25:13.805Z,92.50
2023-03-01T20:27:49.458Z,92.60
2023-03-01T20:30:19.949Z,82.70
2023-03-01T20:32:50.414Z,78.60
2023-03-01T20:35:21.027Z,74.50
2023-03-01T20:37:54.825Z,65.80
2023-03-01T20:40:29.373Z,62.00
2023-03-01T20:43:00.373Z,68.20
2023-03-01T20:45:29.826Z,67.60
2023-03-01T20:47:59.476Z,64.40
2023-03-01T20:50:30.622Z,58.90
2023-03-01T20:53:00.697Z,58.50
2023-03-01T20:55:31.742Z,51.30
2023-03-01T20:58:01.859Z,53.20
2023-03-01T21:00:31.401Z,50.50
2023-03-01T21:03:02.231Z,51.40
2023-03-01T21:05:32.635Z,49.70
2023-03-01T21:08:03.223Z,51.40
2023-03-01T21:10:34.494Z,57.80
2023-03-01T21:13:03.791Z,52.30
2023-03-01T21:15:35.143Z,51.20
2023-03-01T21:18:04.234Z,51.20
2023-03-01T21:20:33.552Z,52.10
2023-03-01T21:23:02.292Z,53.30
2023-03-01T21:25:35.273Z,52.80
2023-03-01T21:28:04.681Z,50.60
2023-03-01T21:30:34.667Z,52.90
2023-03-01T21:33:03.648Z,51.10
2023-03-01T21:35:33.342Z,53.00
2023-03-01T21:38:02.155Z,51.00
2023-03-01T21:40:30.779Z,53.30
2023-03-01T21:42:59.283Z,53.20
2023-03-01T21:45:28.002Z,47.50
2023-03-01T21:47:56.656Z,44.40
2023-03-01T21:50:25.346Z,103.80
2023-03-01T21:52:53.956Z,99.50
2023-03-01T21:55:22.465Z,93.80
2023-03-01T21:57:51.467Z,100.90
2023-03-01T22:00:23.700Z,166.20
2023-03-01T22:02:52.358Z,149.80
2023-03-01T22:05:20.831Z,143.90
2023-03-01T22:07:49.539Z,123.20
2023-03-01T22:10:27.139Z,78.20
2023-03-01T22:12:58.329Z,56.20
2023-03-01T22:15:27.797Z,53.40
2023-03-01T22:17:56.426Z,53.10
2023-03-01T22:20:25.124Z,49.40
2023-03-01T22:22:53.758Z,51.20
2023-03-01T22:25:22.385Z,47.10
2023-03-01T22:27:50.955Z,50.10
2023-03-01T22:30:20.336Z,48.40
2023-03-01T22:32:50.143Z,44.10
2023-03-01T22:35:19.412Z,43.50
2023-03-01T22:37:47.952Z,43.30
2023-03-01T22:40:16.542Z,44.60
2023-03-01T22:42:47.174Z,43.00
2023-03-01T22:45:15.858Z,44.80
2023-03-01T22:47:44.372Z,41.70
2023-03-01T22:50:15.518Z,45.40
2023-03-01T22:52:44.092Z,45.80
2023-03-01T22:55:13.165Z,46.20
2023-03-01T22:57:42.296Z,45.30
2023-03-01T23:00:13.529Z,47.20
2023-03-01T23:02:43.106Z,48.20
2023-03-01T23:05:11.915Z,47.40
2023-03-01T23:07:40.596Z,49.00
2023-03-01T23:10:12.511Z,46.50
2023-03-01T23:12:41.380Z,46.90
2023-03-01T23:15:11.099Z,47.20
2023-03-01T23:17:39.906Z,45.70
2023-03-01T23:20:14.648Z,46.00
2023-03-01T23:22:43.374Z,47.90
2023-03-01T23:25:15.245Z,44.40
2023-03-01T23:27:43.917Z,45.50
2023-03-01T23:30:12.812Z,43.20
2023-03-01T23:32:41.309Z,44.60
2023-03-01T23:35:10.933Z,46.50
2023-03-01T23:37:39.560Z,43.00
2023-03-01T23:40:09.119Z,45.60
2023-03-01T23:42:37.893Z,45.80
2023-03-01T23:45:09.233Z,39.90
2023-03-01T23:47:37.838Z,41.80
2023-03-01T23:50:06.585Z,39.70
2023-03-01T23:52:41.818Z,40.60
2023-03-01T23:55:13.437Z,41.10
2023-03-01T23:57:42.183Z,39.50
