createdAt,value
2019-05-17T21:47:47.532Z,6.70
2019-05-17T21:50:24.792Z,6.73
2019-05-17T21:53:02.312Z,10.33
2019-05-17T21:55:35.076Z,8.13
2019-05-17T21:58:10.037Z,8.57
2019-05-17T22:01:30.532Z,7.13
2019-05-17T22:04:02.412Z,6.67
2019-05-17T22:06:41.826Z,6.80
2019-05-17T22:09:14.869Z,6.83
2019-05-17T22:11:48.102Z,8.50
2019-05-17T22:14:22.236Z,6.63
2019-05-17T22:16:54.144Z,5.37
2019-05-17T22:19:29.564Z,5.43
2019-05-17T22:22:02.746Z,5.47
2019-05-17T22:24:35.461Z,6.63
2019-05-17T22:27:10.231Z,5.93
2019-05-17T22:29:44.159Z,8.57
2019-05-17T22:32:18.365Z,6.40
2019-05-17T22:34:54.702Z,7.40
2019-05-17T22:37:29.528Z,7.87
2019-05-17T22:40:01.916Z,6.83
2019-05-17T22:42:33.899Z,7.17
2019-05-17T22:45:09.581Z,8.97
2019-05-17T22:47:41.246Z,12.03
2019-05-17T22:50:15.879Z,9.00
2019-05-17T22:52:48.185Z,7.93
2019-05-17T22:55:20.210Z,8.63
2019-05-17T22:57:54.928Z,7.23
2019-05-17T23:00:24.438Z,5.80
2019-05-17T23:02:53.878Z,6.30
2019-05-17T23:05:26.265Z,7.93
2019-05-17T23:07:55.135Z,17.03
2019-05-17T23:10:27.734Z,11.73
2019-05-17T23:12:57.477Z,12.07
2019-05-17T23:15:29.281Z,8.37
2019-05-17T23:18:00.051Z,9.47
2019-05-17T23:20:29.663Z,6.73
2019-05-17T23:23:01.707Z,4.63
2019-05-17T23:25:32.075Z,4.27
2019-05-17T23:28:01.439Z,5.00
2019-05-17T23:30:35.773Z,5.90
2019-05-17T23:33:05.462Z,4.70
2019-05-17T23:35:37.005Z,4.70
2019-05-17T23:38:06.735Z,3.03
2019-05-17T23:40:36.007Z,3.73
2019-05-17T23:43:05.553Z,6.80
2019-05-17T23:45:35.467Z,3.87
2019-05-17T23:48:05.749Z,3.23
2019-05-17T23:50:35.420Z,3.20
2019-05-17T23:53:10.345Z,2.83
2019-05-17T23:55:41.217Z,3.87
2019-05-17T23:58:10.668Z,3.80
