createdAt,value
2023-11-01T00:01:34.293Z,91.17
2023-11-01T00:04:01.064Z,91.12
2023-11-01T00:06:27.757Z,90.61
2023-11-01T00:08:54.407Z,90.73
2023-11-01T00:11:21.197Z,90.93
2023-11-01T00:13:47.783Z,90.47
2023-11-01T00:16:14.361Z,90.87
2023-11-01T00:18:40.971Z,90.92
2023-11-01T00:21:07.714Z,90.44
2023-11-01T00:23:34.455Z,91.02
2023-11-01T00:26:01.187Z,90.38
2023-11-01T00:28:30.570Z,90.86
2023-11-01T00:30:57.141Z,90.58
2023-11-01T00:33:23.775Z,90.66
2023-11-01T00:35:50.404Z,90.62
2023-11-01T00:38:22.168Z,90.32
2023-11-01T00:40:49.240Z,90.73
2023-11-01T00:43:15.960Z,90.50
2023-11-01T00:45:42.583Z,90.45
2023-11-01T00:48:09.258Z,90.90
2023-11-01T00:50:36.029Z,90.87
2023-11-01T00:53:02.672Z,90.72
2023-11-01T00:55:29.262Z,90.57
2023-11-01T00:57:55.883Z,90.56
2023-11-01T01:00:22.480Z,90.84
2023-11-01T01:02:50.250Z,90.50
2023-11-01T01:05:17.046Z,90.67
2023-11-01T01:07:43.647Z,90.79
2023-11-01T01:10:10.426Z,90.80
2023-11-01T01:12:37.002Z,90.38
2023-11-01T01:15:04.128Z,90.35
2023-11-01T01:17:30.883Z,90.26
2023-11-01T01:19:57.511Z,90.69
2023-11-01T01:22:24.189Z,90.24
2023-11-01T01:24:50.909Z,90.28
2023-11-01T01:27:17.581Z,90.80
2023-11-01T01:29:44.175Z,90.44
2023-11-01T01:32:10.776Z,90.96
2023-11-01T01:34:37.460Z,90.43
2023-11-01T01:37:04.180Z,90.48
2023-11-01T01:39:30.733Z,90.22
2023-11-01T01:41:57.334Z,90.33
2023-11-01T01:44:23.944Z,90.94
2023-11-01T01:46:50.760Z,90.33
2023-11-01T01:49:17.462Z,90.65
2023-11-01T01:51:44.142Z,90.35
2023-11-01T01:54:11.241Z,90.66
2023-11-01T01:56:38.126Z,90.04
2023-11-01T01:59:05.539Z,90.43
2023-11-01T02:01:39.331Z,90.88
2023-11-01T02:04:13.416Z,90.66
2023-11-01T02:06:40.721Z,90.91
2023-11-01T02:09:16.443Z,90.59
2023-11-01T02:11:46.824Z,90.54
2023-11-01T02:14:13.662Z,90.06
2023-11-01T02:16:40.454Z,90.16
2023-11-01T02:19:09.861Z,90.33
2023-11-01T02:21:37.133Z,90.46
2023-11-01T02:24:04.322Z,90.63
2023-11-01T02:26:31.482Z,90.42
2023-11-01T02:28:58.165Z,90.57
2023-11-01T02:31:24.793Z,90.75
2023-11-01T02:33:51.399Z,90.74
2023-11-01T02:36:18.002Z,90.60
2023-11-01T02:38:44.596Z,90.77
2023-11-01T02:41:11.290Z,90.72
2023-11-01T02:43:37.919Z,90.71
2023-11-01T02:46:04.690Z,90.49
2023-11-01T02:48:31.347Z,90.16
2023-11-01T02:50:58.004Z,90.11
2023-11-01T02:53:24.636Z,90.13
2023-11-01T02:55:51.670Z,89.82
2023-11-01T02:58:18.320Z,90.31
2023-11-01T03:00:44.921Z,90.34
2023-11-01T03:03:12.587Z,89.98
2023-11-01T03:05:39.255Z,90.37
2023-11-01T03:08:05.934Z,89.88
2023-11-01T03:10:32.522Z,89.86
2023-11-01T03:12:59.251Z,90.18
2023-11-01T03:15:25.826Z,90.33
2023-11-01T03:17:52.674Z,90.30
2023-11-01T03:20:19.394Z,90.16
2023-11-01T03:22:46.020Z,90.50
2023-11-01T03:25:12.590Z,90.35
2023-11-01T03:27:39.239Z,90.56
2023-11-01T03:30:06.539Z,90.53
2023-11-01T03:32:33.216Z,89.75
2023-11-01T03:34:59.895Z,90.09
2023-11-01T03:37:26.516Z,90.46
2023-11-01T03:39:53.267Z,90.33
2023-11-01T03:42:22.158Z,90.37
2023-11-01T03:44:50.732Z,89.94
2023-11-01T03:47:17.535Z,90.23
2023-11-01T03:49:45.202Z,90.23
2023-11-01T03:52:12.105Z,90.20
2023-11-01T03:54:38.762Z,89.89
2023-11-01T03:57:05.878Z,90.30
2023-11-01T03:59:32.655Z,89.85
2023-11-01T04:01:59.658Z,89.92
2023-11-01T04:04:26.418Z,90.53
2023-11-01T04:06:53.147Z,89.89
2023-11-01T04:09:19.818Z,90.07
2023-11-01T04:11:46.484Z,90.20
2023-11-01T04:14:14.046Z,90.06
2023-11-01T04:16:40.933Z,89.89
2023-11-01T04:19:07.546Z,90.10
2023-11-01T04:21:34.250Z,90.19
2023-11-01T04:24:00.855Z,89.94
2023-11-01T04:26:27.600Z,89.78
2023-11-01T04:28:54.280Z,90.00
2023-11-01T04:31:25.507Z,89.94
2023-11-01T04:33:55.747Z,89.99
2023-11-01T04:36:28.797Z,90.17
2023-11-01T04:38:56.551Z,89.77
2023-11-01T04:41:28.598Z,89.71
2023-11-01T04:43:55.864Z,89.83
2023-11-01T04:46:22.583Z,89.72
2023-11-01T04:48:50.214Z,89.96
2023-11-01T04:51:16.845Z,89.90
2023-11-01T04:53:43.912Z,90.33
2023-11-01T04:56:10.576Z,90.24
2023-11-01T04:58:37.623Z,90.00
2023-11-01T05:01:08.895Z,90.01
2023-11-01T05:03:37.722Z,89.61
2023-11-01T05:06:05.989Z,89.70
2023-11-01T05:08:32.746Z,89.98
2023-11-01T05:10:59.446Z,90.28
2023-11-01T05:13:26.103Z,90.14
2023-11-01T05:15:56.839Z,90.02
2023-11-01T05:18:25.508Z,89.54
2023-11-01T05:20:52.636Z,89.69
2023-11-01T05:23:20.086Z,90.11
2023-11-01T05:25:46.970Z,89.78
2023-11-01T05:28:13.621Z,89.78
2023-11-01T05:30:40.360Z,89.95
2023-11-01T05:33:07.093Z,90.14
2023-11-01T05:35:37.818Z,89.68
2023-11-01T05:38:05.783Z,89.83
2023-11-01T05:40:32.468Z,89.68
2023-11-01T05:42:59.795Z,89.63
2023-11-01T05:45:26.502Z,89.84
2023-11-01T05:47:54.691Z,89.79
2023-11-01T05:50:27.006Z,89.92
2023-11-01T05:52:55.547Z,89.92
2023-11-01T05:55:30.118Z,89.70
2023-11-01T05:58:08.609Z,89.67
2023-11-01T06:00:39.873Z,89.40
2023-11-01T06:03:10.200Z,89.83
2023-11-01T06:05:37.082Z,89.64
2023-11-01T06:08:04.444Z,90.04
2023-11-01T06:10:31.763Z,90.15
2023-11-01T06:12:58.652Z,89.96
2023-11-01T06:15:25.645Z,90.30
2023-11-01T06:17:52.895Z,89.95
2023-11-01T06:20:19.662Z,89.97
2023-11-01T06:22:46.612Z,89.96
2023-11-01T06:25:13.234Z,89.86
2023-11-01T06:27:40.076Z,89.90
2023-11-01T06:30:07.289Z,89.74
2023-11-01T06:32:36.814Z,90.22
2023-11-01T06:35:03.740Z,89.88
2023-11-01T06:37:30.389Z,90.16
2023-11-01T06:39:57.273Z,89.91
2023-11-01T06:42:24.029Z,89.92
2023-11-01T06:44:50.684Z,89.98
2023-11-01T06:47:17.702Z,89.85
2023-11-01T06:49:44.555Z,90.23
2023-11-01T06:52:11.156Z,89.66
2023-11-01T06:54:41.803Z,90.04
2023-11-01T06:57:08.536Z,90.04
2023-11-01T06:59:35.113Z,90.12
2023-11-01T07:02:01.688Z,89.75
2023-11-01T07:04:28.302Z,89.86
2023-11-01T07:06:54.923Z,89.72
2023-11-01T07:09:24.003Z,90.04
2023-11-01T07:11:51.874Z,90.14
2023-11-01T07:14:19.148Z,90.07
2023-11-01T07:16:46.727Z,89.96
2023-11-01T07:19:14.408Z,90.10
2023-11-01T07:21:41.319Z,90.29
2023-11-01T07:24:10.898Z,89.84
2023-11-01T07:26:37.930Z,89.90
2023-11-01T07:29:04.788Z,89.87
2023-11-01T07:31:31.868Z,90.16
2023-11-01T07:33:58.513Z,90.29
2023-11-01T07:36:25.193Z,90.12
2023-11-01T07:38:51.891Z,90.00
2023-11-01T07:41:18.531Z,89.99
2023-11-01T07:43:45.181Z,89.90
2023-11-01T07:46:12.844Z,90.03
2023-11-01T07:48:39.498Z,90.43
2023-11-01T07:51:07.166Z,90.22
2023-11-01T07:53:34.890Z,90.03
2023-11-01T07:56:02.202Z,89.98
2023-11-01T07:58:30.498Z,90.05
2023-11-01T08:00:57.233Z,89.88
2023-11-01T08:03:25.400Z,89.94
2023-11-01T08:05:52.747Z,90.04
2023-11-01T08:08:19.565Z,89.91
2023-11-01T08:10:46.321Z,90.03
2023-11-01T08:13:13.093Z,90.08
2023-11-01T08:15:39.807Z,89.83
2023-11-01T08:18:06.551Z,89.80
2023-11-01T08:20:33.301Z,89.76
2023-11-01T08:23:00.066Z,90.07
2023-11-01T08:25:26.743Z,90.09
2023-11-01T08:27:53.324Z,90.20
2023-11-01T08:30:20.116Z,90.64
2023-11-01T08:32:47.001Z,90.17
2023-11-01T08:35:13.841Z,90.33
2023-11-01T08:37:41.279Z,90.25
2023-11-01T08:40:08.640Z,90.48
2023-11-01T08:42:35.504Z,90.06
2023-11-01T08:45:02.311Z,90.45
2023-11-01T08:47:36.247Z,90.33
2023-11-01T08:50:04.188Z,90.12
2023-11-01T08:52:33.395Z,90.11
2023-11-01T08:55:01.369Z,90.15
2023-11-01T08:57:29.017Z,90.03
2023-11-01T08:59:59.564Z,90.26
2023-11-01T09:02:28.257Z,90.22
2023-11-01T09:04:56.221Z,90.22
2023-11-01T09:07:23.266Z,90.10
2023-11-01T09:09:53.850Z,89.52
2023-11-01T09:12:20.962Z,90.04
2023-11-01T09:14:48.569Z,89.99
2023-11-01T09:17:15.716Z,90.07
2023-11-01T09:19:42.457Z,89.99
2023-11-01T09:22:09.543Z,89.92
2023-11-01T09:24:36.276Z,90.21
2023-11-01T09:27:04.098Z,90.01
2023-11-01T09:29:30.779Z,90.14
2023-11-01T09:31:57.413Z,89.93
2023-11-01T09:34:26.918Z,89.94
2023-11-01T09:36:53.975Z,89.88
2023-11-01T09:39:20.801Z,89.55
2023-11-01T09:41:51.979Z,89.37
2023-11-01T09:44:19.814Z,89.37
2023-11-01T09:46:47.374Z,89.80
2023-11-01T09:49:15.686Z,89.81
2023-11-01T09:51:46.157Z,89.78
2023-11-01T09:54:14.286Z,90.05
2023-11-01T09:56:46.233Z,90.01
2023-11-01T09:59:13.890Z,89.99
2023-11-01T10:01:41.670Z,90.12
2023-11-01T10:04:08.958Z,89.66
2023-11-01T10:06:37.753Z,89.74
2023-11-01T10:09:05.731Z,89.58
2023-11-01T10:11:33.077Z,89.97
2023-11-01T10:14:01.537Z,89.77
2023-11-01T10:16:29.178Z,89.54
2023-11-01T10:18:56.177Z,89.69
2023-11-01T10:21:28.635Z,89.48
2023-11-01T10:23:58.458Z,89.96
2023-11-01T10:26:32.297Z,89.85
2023-11-01T10:29:01.013Z,89.59
2023-11-01T10:31:27.706Z,89.94
2023-11-01T10:33:54.636Z,89.63
2023-11-01T10:36:22.046Z,89.77
2023-11-01T10:38:52.603Z,89.63
2023-11-01T10:41:19.883Z,89.91
2023-11-01T10:43:48.262Z,89.45
2023-11-01T10:46:15.928Z,89.56
2023-11-01T10:48:44.630Z,89.73
2023-11-01T10:51:12.983Z,89.47
2023-11-01T10:53:40.944Z,89.60
2023-11-01T10:56:08.550Z,89.48
2023-11-01T10:58:38.916Z,89.63
2023-11-01T11:01:05.433Z,89.85
2023-11-01T11:03:54.837Z,89.44
2023-11-01T11:06:28.709Z,89.54
2023-11-01T11:09:24.953Z,89.55
2023-11-01T11:12:16.921Z,89.30
2023-11-01T11:14:48.018Z,89.13
2023-11-01T11:17:17.201Z,89.27
2023-11-01T11:20:15.545Z,89.28
2023-11-01T11:23:03.619Z,89.36
2023-11-01T11:25:43.341Z,89.33
2023-11-01T11:28:32.927Z,89.30
2023-11-01T11:31:12.848Z,89.56
2023-11-01T11:33:59.366Z,89.35
2023-11-01T11:36:28.190Z,89.41
2023-11-01T11:38:56.911Z,89.47
2023-11-01T11:41:28.018Z,89.39
2023-11-01T11:44:14.632Z,89.13
2023-11-01T11:46:46.512Z,89.07
2023-11-01T11:49:28.456Z,89.20
2023-11-01T11:52:03.186Z,89.17
2023-11-01T11:54:32.225Z,89.23
2023-11-01T11:57:09.432Z,89.56
2023-11-01T11:59:36.884Z,89.67
2023-11-01T12:02:11.227Z,89.34
2023-11-01T12:04:41.143Z,89.31
2023-11-01T12:07:08.639Z,89.69
2023-11-01T12:09:35.357Z,89.25
2023-11-01T12:12:13.047Z,89.31
2023-11-01T12:14:41.109Z,89.10
2023-11-01T12:17:08.194Z,89.47
2023-11-01T12:19:43.979Z,89.45
2023-11-01T12:22:10.878Z,88.92
2023-11-01T12:24:40.246Z,88.90
2023-11-01T12:27:11.142Z,89.29
2023-11-01T12:29:40.674Z,89.13
2023-11-01T12:32:08.538Z,89.21
2023-11-01T12:34:37.670Z,89.16
2023-11-01T12:37:11.409Z,88.98
2023-11-01T12:39:40.180Z,89.19
2023-11-01T12:42:27.361Z,88.89
2023-11-01T12:44:55.834Z,89.25
2023-11-01T12:47:24.010Z,89.21
2023-11-01T12:49:52.362Z,89.11
2023-11-01T12:52:19.336Z,89.00
2023-11-01T12:54:46.639Z,89.44
2023-11-01T12:57:13.833Z,89.57
2023-11-01T12:59:42.575Z,89.34
2023-11-01T13:02:09.602Z,89.15
2023-11-01T13:04:37.716Z,88.87
2023-11-01T13:07:04.684Z,88.46
2023-11-01T13:09:31.431Z,88.78
2023-11-01T13:11:58.644Z,88.71
2023-11-01T13:14:25.281Z,89.13
2023-11-01T13:16:52.492Z,88.93
2023-11-01T13:19:19.212Z,88.90
2023-11-01T13:21:45.815Z,88.94
2023-11-01T13:24:12.414Z,89.13
2023-11-01T13:26:39.628Z,88.77
2023-11-01T13:29:06.298Z,89.03
2023-11-01T13:31:33.130Z,89.18
2023-11-01T13:33:59.764Z,89.13
2023-11-01T13:36:26.588Z,88.92
2023-11-01T13:38:53.308Z,88.89
2023-11-01T13:41:19.908Z,89.34
2023-11-01T13:43:46.618Z,89.15
2023-11-01T13:46:14.493Z,88.84
2023-11-01T13:48:44.913Z,88.88
2023-11-01T13:51:12.385Z,89.15
2023-11-01T13:53:39.098Z,88.63
2023-11-01T13:56:07.006Z,88.57
2023-11-01T13:58:36.122Z,88.30
2023-11-01T14:01:03.287Z,88.51
2023-11-01T14:03:32.268Z,88.38
2023-11-01T14:05:59.391Z,88.75
2023-11-01T14:08:25.965Z,88.89
2023-11-01T14:10:52.558Z,88.63
2023-11-01T14:13:19.141Z,88.29
2023-11-01T14:15:46.888Z,88.45
2023-11-01T14:18:20.569Z,88.96
2023-11-01T14:20:50.649Z,88.73
2023-11-01T14:23:18.592Z,88.57
2023-11-01T14:25:46.420Z,88.85
2023-11-01T14:28:14.361Z,89.22
2023-11-01T14:30:42.037Z,88.56
2023-11-01T14:33:08.757Z,88.78
2023-11-01T14:35:35.682Z,88.79
2023-11-01T14:38:03.926Z,88.48
2023-11-01T14:40:31.481Z,88.48
2023-11-01T14:43:00.791Z,88.32
2023-11-01T14:45:27.842Z,88.15
2023-11-01T14:47:55.953Z,88.09
2023-11-01T14:50:23.219Z,88.29
2023-11-01T14:52:50.481Z,88.53
2023-11-01T14:55:17.234Z,88.12
2023-11-01T14:57:43.905Z,88.13
2023-11-01T15:00:11.912Z,88.68
2023-11-01T15:02:41.362Z,88.10
2023-11-01T15:05:09.254Z,88.15
2023-11-01T15:07:36.398Z,88.42
2023-11-01T15:10:04.191Z,88.39
2023-11-01T15:12:30.883Z,88.68
2023-11-01T15:14:57.656Z,88.66
2023-11-01T15:17:24.307Z,88.34
2023-11-01T15:19:50.958Z,88.59
2023-11-01T15:22:17.594Z,88.76
2023-11-01T15:24:51.629Z,88.39
2023-11-01T15:27:20.287Z,88.30
2023-11-01T15:29:47.668Z,88.62
2023-11-01T15:32:17.111Z,88.65
2023-11-01T15:34:44.259Z,88.19
2023-11-01T15:37:10.960Z,88.31
2023-11-01T15:39:39.271Z,87.68
2023-11-01T15:42:10.759Z,88.51
2023-11-01T15:44:37.730Z,88.37
2023-11-01T15:47:04.867Z,88.17
2023-11-01T15:49:31.528Z,88.27
2023-11-01T15:52:01.232Z,88.34
2023-11-01T15:54:29.330Z,88.06
2023-11-01T15:56:55.939Z,88.02
2023-11-01T15:59:23.114Z,88.25
2023-11-01T16:01:51.222Z,88.04
2023-11-01T16:04:18.124Z,88.32
2023-11-01T16:06:45.133Z,88.10
2023-11-01T16:09:14.814Z,88.20
2023-11-01T16:11:41.739Z,88.47
2023-11-01T16:14:09.518Z,88.21
2023-11-01T16:16:36.506Z,88.07
2023-11-01T16:19:03.514Z,88.09
2023-11-01T16:21:30.184Z,88.26
2023-11-01T16:23:56.846Z,88.13
2023-11-01T16:26:23.495Z,88.41
2023-11-01T16:28:50.358Z,88.42
2023-11-01T16:31:16.945Z,88.31
2023-11-01T16:33:44.576Z,88.23
2023-11-01T16:36:11.529Z,87.85
2023-11-01T16:38:38.560Z,87.97
2023-11-01T16:41:05.390Z,88.01
2023-11-01T16:43:31.981Z,87.95
2023-11-01T16:46:00.122Z,88.15
2023-11-01T16:48:27.349Z,87.99
2023-11-01T16:50:54.212Z,88.20
2023-11-01T16:53:20.868Z,87.78
2023-11-01T16:55:47.476Z,88.27
2023-11-01T16:58:14.548Z,88.05
2023-11-01T17:00:41.181Z,88.06
2023-11-01T17:03:09.480Z,87.99
2023-11-01T17:05:37.612Z,88.00
2023-11-01T17:08:04.764Z,87.99
2023-11-01T17:10:31.479Z,87.70
2023-11-01T17:12:58.212Z,88.23
2023-11-01T17:15:26.329Z,88.27
2023-11-01T17:17:56.144Z,87.96
2023-11-01T17:20:23.955Z,88.00
2023-11-01T17:22:57.672Z,88.12
2023-11-01T17:25:54.335Z,87.75
2023-11-01T17:28:37.722Z,87.56
2023-11-01T17:31:16.250Z,87.67
2023-11-01T17:33:45.352Z,88.19
2023-11-01T17:36:21.245Z,88.16
2023-11-01T17:38:48.163Z,88.12
2023-11-01T17:41:45.705Z,87.69
2023-11-01T17:44:12.331Z,87.67
2023-11-01T17:46:38.889Z,87.58
2023-11-01T17:49:06.947Z,87.92
2023-11-01T17:51:34.223Z,87.74
2023-11-01T17:54:03.581Z,87.87
2023-11-01T17:56:30.786Z,87.95
2023-11-01T17:58:58.515Z,87.71
2023-11-01T18:01:28.213Z,87.87
2023-11-01T18:03:58.680Z,87.72
2023-11-01T18:06:25.577Z,87.61
2023-11-01T18:08:52.430Z,87.44
2023-11-01T18:11:22.833Z,87.50
2023-11-01T18:13:50.824Z,87.43
2023-11-01T18:16:26.056Z,87.40
2023-11-01T18:18:56.570Z,87.40
2023-11-01T18:21:23.517Z,87.83
2023-11-01T18:24:10.071Z,87.29
2023-11-01T18:26:37.153Z,87.43
2023-11-01T18:29:09.230Z,87.43
2023-11-01T18:31:46.195Z,87.84
2023-11-01T18:34:14.405Z,87.55
2023-11-01T18:36:42.986Z,87.62
2023-11-01T18:39:10.322Z,87.64
2023-11-01T18:41:41.517Z,87.41
2023-11-01T18:44:27.895Z,87.41
2023-11-01T18:46:56.585Z,87.67
2023-11-01T18:49:57.067Z,87.26
2023-11-01T18:52:26.216Z,87.18
2023-11-01T18:54:53.996Z,87.39
2023-11-01T18:57:20.590Z,87.35
2023-11-01T18:59:47.787Z,87.74
2023-11-01T19:02:36.258Z,86.94
2023-11-01T19:05:07.544Z,87.32
2023-11-01T19:07:45.221Z,87.36
2023-11-01T19:10:17.535Z,87.14
2023-11-01T19:12:45.634Z,87.42
2023-11-01T19:15:40.162Z,87.04
2023-11-01T19:18:09.061Z,87.10
2023-11-01T19:20:36.218Z,87.13
2023-11-01T19:23:02.861Z,87.50
2023-11-01T19:25:29.466Z,87.06
2023-11-01T19:27:56.308Z,87.15
2023-11-01T19:30:23.030Z,87.26
2023-11-01T19:32:49.888Z,87.12
2023-11-01T19:35:16.803Z,86.98
2023-11-01T19:37:43.401Z,87.17
2023-11-01T19:40:10.248Z,87.27
2023-11-01T19:42:37.221Z,87.08
2023-11-01T19:45:05.031Z,86.85
2023-11-01T19:47:32.481Z,87.18
2023-11-01T19:49:59.700Z,86.98
2023-11-01T19:52:26.364Z,86.82
2023-11-01T19:54:53.616Z,87.04
2023-11-01T19:57:20.408Z,87.08
2023-11-01T19:59:49.005Z,86.73
2023-11-01T20:02:16.243Z,87.12
2023-11-01T20:04:44.597Z,86.74
2023-11-01T20:07:11.476Z,86.87
2023-11-01T20:09:41.034Z,86.93
2023-11-01T20:12:08.402Z,86.82
2023-11-01T20:14:36.363Z,86.82
2023-11-01T20:17:05.924Z,86.96
2023-11-01T20:19:32.538Z,87.01
2023-11-01T20:21:59.355Z,87.10
2023-11-01T20:24:26.264Z,86.76
2023-11-01T20:26:53.501Z,86.87
2023-11-01T20:29:20.141Z,86.86
2023-11-01T20:31:46.827Z,86.68
2023-11-01T20:34:13.555Z,86.83
2023-11-01T20:36:40.176Z,86.80
2023-11-01T20:39:06.945Z,86.75
2023-11-01T20:41:35.348Z,86.62
2023-11-01T20:44:02.857Z,86.63
2023-11-01T20:46:29.471Z,86.41
2023-11-01T20:48:56.059Z,86.49
2023-11-01T20:51:23.355Z,86.26
2023-11-01T20:53:51.158Z,86.74
2023-11-01T20:56:17.928Z,86.57
2023-11-01T20:58:44.977Z,86.61
2023-11-01T21:01:12.185Z,86.50
2023-11-01T21:03:39.815Z,86.33
2023-11-01T21:06:07.028Z,86.23
2023-11-01T21:08:34.192Z,86.44
2023-11-01T21:11:00.801Z,86.31
2023-11-01T21:13:28.147Z,86.30
2023-11-01T21:15:57.637Z,86.22
2023-11-01T21:18:24.541Z,85.99
2023-11-01T21:20:51.317Z,86.34
2023-11-01T21:23:18.063Z,86.36
2023-11-01T21:25:45.279Z,86.25
2023-11-01T21:28:12.038Z,86.24
2023-11-01T21:30:38.639Z,86.21
2023-11-01T21:33:05.323Z,86.38
2023-11-01T21:35:36.908Z,86.08
2023-11-01T21:38:08.000Z,85.97
2023-11-01T21:40:35.060Z,85.75
2023-11-01T21:43:01.852Z,85.65
2023-11-01T21:45:54.555Z,85.89
2023-11-01T21:48:26.024Z,85.83
2023-11-01T21:51:01.006Z,86.02
2023-11-01T21:53:32.891Z,86.09
2023-11-01T21:56:00.816Z,86.25
2023-11-01T21:58:28.868Z,86.22
2023-11-01T22:01:05.160Z,86.05
2023-11-01T22:03:48.315Z,85.98
2023-11-01T22:06:28.262Z,86.18
2023-11-01T22:09:05.423Z,85.97
2023-11-01T22:11:34.742Z,86.18
2023-11-01T22:14:11.557Z,86.12
2023-11-01T22:16:40.707Z,86.12
2023-11-01T22:19:37.553Z,85.96
2023-11-01T22:22:09.373Z,86.11
2023-11-01T22:24:38.646Z,85.92
2023-11-01T22:27:17.344Z,85.95
2023-11-01T22:29:52.346Z,85.96
2023-11-01T22:32:18.983Z,86.01
2023-11-01T22:34:48.118Z,85.98
2023-11-01T22:37:37.875Z,85.99
2023-11-01T22:40:07.083Z,85.87
2023-11-01T22:42:33.752Z,85.89
2023-11-01T22:45:02.835Z,86.03
2023-11-01T22:47:30.877Z,86.01
2023-11-01T22:49:57.587Z,85.80
2023-11-01T22:52:24.185Z,85.98
2023-11-01T22:54:50.747Z,85.79
2023-11-01T22:57:17.460Z,85.75
2023-11-01T22:59:44.491Z,85.79
2023-11-01T23:02:13.448Z,85.91
2023-11-01T23:04:41.528Z,85.82
2023-11-01T23:07:10.753Z,85.75
2023-11-01T23:09:37.773Z,85.51
2023-11-01T23:12:05.175Z,85.76
2023-11-01T23:14:31.784Z,85.87
2023-11-01T23:16:58.378Z,85.79
2023-11-01T23:19:24.955Z,85.65
2023-11-01T23:21:51.535Z,85.38
2023-11-01T23:24:20.443Z,85.58
2023-11-01T23:26:55.085Z,85.48
2023-11-01T23:29:36.863Z,85.55
2023-11-01T23:32:11.951Z,85.41
2023-11-01T23:34:43.282Z,85.49
2023-11-01T23:37:29.624Z,85.40
2023-11-01T23:39:57.304Z,85.42
2023-11-01T23:42:24.278Z,85.77
2023-11-01T23:44:53.607Z,85.53
2023-11-01T23:47:44.637Z,85.40
2023-11-01T23:50:28.783Z,85.55
2023-11-01T23:52:55.430Z,85.79
2023-11-01T23:55:22.535Z,85.57
2023-11-01T23:57:51.422Z,85.12
