createdAt,value
2023-02-19T00:15:01.285Z,2.16
2023-02-19T00:16:01.270Z,2.16
2023-02-19T00:20:00.988Z,2.15
2023-02-19T00:23:00.813Z,2.15
2023-02-19T00:24:00.722Z,2.13
2023-02-19T00:25:00.658Z,2.15
2023-02-19T00:26:12.341Z,2.17
2023-02-19T00:27:01.562Z,2.17
2023-02-19T00:28:00.481Z,2.17
2023-02-19T00:29:00.429Z,2.16
2023-02-19T00:30:00.432Z,2.18
2023-02-19T00:31:00.310Z,2.14
2023-02-19T00:32:00.312Z,2.17
2023-02-19T00:33:00.216Z,2.12
2023-02-19T00:34:00.108Z,2.16
2023-02-19T00:35:00.051Z,2.17
2023-02-19T00:35:59.996Z,2.17
2023-02-19T00:36:59.957Z,2.13
2023-02-19T00:37:59.879Z,2.15
2023-02-19T00:38:59.787Z,2.18
2023-02-19T00:39:59.711Z,2.16
2023-02-19T00:40:59.673Z,2.18
2023-02-19T00:41:59.599Z,2.15
2023-02-19T00:42:59.545Z,2.14
2023-02-19T00:43:59.474Z,2.15
2023-02-19T00:44:59.410Z,2.14
2023-02-19T00:45:59.356Z,2.12
2023-02-19T00:46:59.329Z,2.14
2023-02-19T00:47:59.203Z,2.11
2023-02-19T00:48:59.152Z,2.11
2023-02-19T00:49:59.072Z,2.11
2023-02-19T00:50:59.006Z,2.16
2023-02-19T00:51:58.943Z,2.16
2023-02-19T00:52:58.873Z,2.12
2023-02-19T00:53:58.818Z,2.09
2023-02-19T00:54:58.767Z,2.08
2023-02-19T00:55:58.660Z,2.14
2023-02-19T00:56:58.639Z,2.14
2023-02-19T00:57:58.561Z,2.14
2023-02-19T00:58:58.476Z,2.12
2023-02-19T00:59:58.607Z,2.11
2023-02-19T01:00:58.338Z,2.13
2023-02-19T01:01:58.322Z,2.12
2023-02-19T01:02:58.243Z,2.15
2023-02-19T01:03:58.159Z,2.14
2023-02-19T01:04:58.177Z,2.18
2023-02-19T01:05:58.028Z,2.11
2023-02-19T01:06:57.971Z,2.10
2023-02-19T01:07:57.919Z,2.10
2023-02-19T01:08:57.848Z,2.15
2023-02-19T01:09:57.763Z,2.12
2023-02-19T01:10:57.734Z,2.10
2023-02-19T01:11:57.683Z,2.13
2023-02-19T01:12:57.602Z,2.15
2023-02-19T01:13:57.552Z,2.09
2023-02-19T01:14:57.512Z,2.13
2023-02-19T01:15:57.451Z,2.12
2023-02-19T01:16:57.363Z,2.17
2023-02-19T01:17:57.311Z,2.15
2023-02-19T01:18:57.232Z,2.11
2023-02-19T01:19:57.164Z,2.16
2023-02-19T01:20:57.124Z,2.13
2023-02-19T01:21:57.041Z,2.15
2023-02-19T01:22:56.989Z,2.13
2023-02-19T01:23:56.918Z,2.18
2023-02-19T01:24:56.851Z,2.14
2023-02-19T01:25:56.812Z,2.16
2023-02-19T01:26:56.747Z,2.13
2023-02-19T01:27:56.680Z,2.18
2023-02-19T01:28:56.618Z,2.10
2023-02-19T01:29:56.539Z,2.09
2023-02-19T01:30:56.536Z,2.18
2023-02-19T01:31:56.508Z,2.15
2023-02-19T01:32:56.383Z,2.14
2023-02-19T01:33:56.344Z,2.13
2023-02-19T01:34:56.242Z,2.08
2023-02-19T01:35:56.193Z,2.10
2023-02-19T01:36:56.109Z,2.10
2023-02-19T01:37:56.072Z,2.18
2023-02-19T01:38:55.999Z,2.16
2023-02-19T01:39:55.928Z,2.11
2023-02-19T01:40:55.863Z,2.14
2023-02-19T01:41:55.823Z,2.10
2023-02-19T01:42:55.776Z,2.16
2023-02-19T01:43:55.678Z,2.12
2023-02-19T01:44:55.609Z,2.13
2023-02-19T01:45:55.553Z,2.08
2023-02-19T01:46:55.511Z,2.09
2023-02-19T01:47:55.452Z,2.10
2023-02-19T01:48:55.378Z,2.09
2023-02-19T01:49:55.310Z,2.07
2023-02-19T01:50:55.251Z,2.12
2023-02-19T01:51:55.154Z,2.14
2023-02-19T01:52:55.156Z,2.14
2023-02-19T01:53:55.035Z,2.12
2023-02-19T01:54:54.981Z,2.09
2023-02-19T01:55:54.922Z,2.17
2023-02-19T01:56:54.860Z,2.12
2023-02-19T01:57:54.804Z,2.12
2023-02-19T01:58:54.748Z,2.15
2023-02-19T01:59:54.682Z,2.09
2023-02-19T02:00:54.651Z,2.11
2023-02-19T02:01:54.614Z,2.10
2023-02-19T02:02:54.488Z,2.12
2023-02-19T02:03:54.439Z,2.09
2023-02-19T02:04:54.373Z,2.12
2023-02-19T02:05:54.310Z,2.11
2023-02-19T02:06:54.252Z,2.10
2023-02-19T02:07:54.164Z,2.13
2023-02-19T02:08:54.121Z,2.10
2023-02-19T02:09:54.052Z,2.11
2023-02-19T02:10:53.973Z,2.11
2023-02-19T02:11:53.936Z,2.10
2023-02-19T02:12:53.852Z,2.11
2023-02-19T02:13:53.817Z,2.06
2023-02-19T02:14:53.776Z,2.12
2023-02-19T02:15:53.705Z,2.11
2023-02-19T02:16:53.610Z,2.11
2023-02-19T02:17:53.561Z,2.05
2023-02-19T02:18:53.504Z,2.08
2023-02-19T02:19:53.455Z,2.10
2023-02-19T02:20:53.437Z,2.15
2023-02-19T02:21:53.347Z,2.11
2023-02-19T02:22:53.254Z,2.09
2023-02-19T02:23:53.242Z,2.11
2023-02-19T02:24:53.141Z,2.09
2023-02-19T02:25:53.070Z,2.10
2023-02-19T02:26:53.044Z,2.11
2023-02-19T02:27:52.947Z,2.07
2023-02-19T02:28:52.921Z,2.09
2023-02-19T02:29:52.839Z,2.13
2023-02-19T02:30:52.800Z,2.10
2023-02-19T02:31:52.802Z,2.13
2023-02-19T02:32:52.679Z,2.14
2023-02-19T02:33:52.677Z,2.09
2023-02-19T02:34:52.545Z,2.09
2023-02-19T02:35:52.482Z,2.09
2023-02-19T02:36:52.431Z,2.08
2023-02-19T02:37:52.365Z,2.08
2023-02-19T02:38:52.297Z,2.09
2023-02-19T02:39:52.240Z,2.08
2023-02-19T02:40:52.161Z,1.89
2023-02-19T02:41:52.126Z,1.78
2023-02-19T02:42:52.040Z,1.74
2023-02-19T02:43:51.978Z,1.69
2023-02-19T02:44:51.947Z,1.55
2023-02-19T02:45:51.910Z,1.47
2023-02-19T02:46:51.779Z,1.43
2023-02-19T02:47:51.744Z,1.32
2023-02-19T02:48:51.657Z,1.31
2023-02-19T02:49:51.646Z,1.20
2023-02-19T02:50:51.555Z,1.12
2023-02-19T02:51:51.509Z,1.05
2023-02-19T02:52:51.496Z,0.99
2023-02-19T02:53:51.394Z,0.92
2023-02-19T02:54:51.349Z,0.88
2023-02-19T02:55:51.281Z,0.83
2023-02-19T02:56:51.246Z,0.79
2023-02-19T04:32:45.325Z,0.55
2023-02-19T04:33:45.270Z,0.54
2023-02-19T04:34:45.200Z,0.55
2023-02-19T04:35:45.137Z,0.56
2023-02-19T04:36:45.096Z,0.57
2023-02-19T04:37:45.058Z,0.57
2023-02-19T04:38:44.973Z,0.57
2023-02-19T04:39:44.885Z,0.57
2023-02-19T04:40:44.833Z,0.58
2023-02-19T04:41:44.811Z,0.57
2023-02-19T04:42:44.731Z,0.58
2023-02-19T04:43:44.651Z,0.58
2023-02-19T04:44:44.621Z,0.54
2023-02-19T04:45:44.543Z,0.52
2023-02-19T04:46:44.514Z,0.50
2023-02-19T04:47:44.424Z,0.52
2023-02-19T04:48:44.451Z,0.51
2023-02-19T04:49:44.322Z,0.51
2023-02-19T04:50:44.264Z,0.50
2023-02-19T04:51:44.188Z,0.51
2023-02-19T04:52:44.117Z,0.50
2023-02-19T04:53:44.083Z,0.50
2023-02-19T04:54:44.007Z,0.50
2023-02-19T04:55:43.962Z,0.50
2023-02-19T04:56:43.896Z,0.51
2023-02-19T04:57:43.853Z,0.50
2023-02-19T04:58:43.779Z,0.51
2023-02-19T04:59:43.779Z,0.50
2023-02-19T05:00:43.653Z,0.50
2023-02-19T05:01:43.619Z,0.50
2023-02-19T05:02:43.548Z,0.51
2023-02-19T05:03:43.484Z,0.51
2023-02-19T05:04:43.462Z,0.52
2023-02-19T05:05:43.351Z,0.51
2023-02-19T05:06:43.351Z,0.52
2023-02-19T05:07:43.232Z,0.52
2023-02-19T05:08:43.150Z,0.53
2023-02-19T05:09:43.094Z,0.53
2023-02-19T05:10:43.024Z,0.53
2023-02-19T05:11:42.984Z,0.53
2023-02-19T05:12:42.952Z,0.52
2023-02-19T05:13:42.836Z,0.51
2023-02-19T05:14:42.778Z,0.53
2023-02-19T05:15:42.762Z,0.52
2023-02-19T05:16:42.647Z,0.53
2023-02-19T05:17:42.629Z,0.54
2023-02-19T05:18:42.544Z,0.55
2023-02-19T05:19:42.459Z,0.57
2023-02-19T05:20:42.413Z,0.55
2023-02-19T05:21:42.354Z,0.57
2023-02-19T05:22:42.309Z,0.59
2023-02-19T05:23:42.221Z,0.58
2023-02-19T05:24:42.184Z,0.56
2023-02-19T05:25:42.112Z,0.56
2023-02-19T05:26:44.557Z,0.55
2023-02-19T05:27:41.999Z,0.55
2023-02-19T05:28:41.931Z,0.55
2023-02-19T05:29:41.875Z,0.56
2023-02-19T05:30:41.811Z,0.57
2023-02-19T05:31:41.895Z,0.60
2023-02-19T05:32:41.731Z,0.61
2023-02-19T05:33:41.627Z,0.61
2023-02-19T05:34:41.570Z,0.63
2023-02-19T05:35:41.516Z,0.63
2023-02-19T05:36:41.453Z,0.64
2023-02-19T05:37:41.430Z,0.65
2023-02-19T05:38:41.337Z,0.65
2023-02-19T05:39:41.277Z,0.65
2023-02-19T05:40:41.208Z,0.65
2023-02-19T05:41:41.177Z,0.67
2023-02-19T05:42:41.109Z,0.68
2023-02-19T05:43:41.076Z,0.69
2023-02-19T05:44:40.985Z,0.70
2023-02-19T05:45:40.921Z,0.71
2023-02-19T05:46:40.918Z,0.72
2023-02-19T05:47:40.822Z,0.73
2023-02-19T05:48:40.744Z,0.75
2023-02-19T05:49:40.691Z,0.72
2023-02-19T05:50:40.619Z,0.70
2023-02-19T05:51:40.545Z,0.71
2023-02-19T05:52:40.623Z,0.69
2023-02-19T05:53:40.463Z,0.69
2023-02-19T05:54:40.367Z,0.70
2023-02-19T05:55:40.314Z,0.71
2023-02-19T05:56:40.301Z,0.73
2023-02-19T05:57:42.509Z,0.76
2023-02-19T05:58:40.166Z,0.78
2023-02-19T05:59:40.080Z,0.77
2023-02-19T06:00:39.997Z,0.79
2023-02-19T06:01:39.946Z,0.78
2023-02-19T06:02:39.924Z,0.80
2023-02-19T06:03:39.902Z,0.82
2023-02-19T06:04:39.758Z,0.82
2023-02-19T06:05:39.728Z,0.83
2023-02-19T06:06:39.650Z,0.82
2023-02-19T06:07:39.638Z,0.84
2023-02-19T06:08:39.535Z,0.84
2023-02-19T06:09:39.452Z,0.83
2023-02-19T06:10:39.419Z,0.85
2023-02-19T06:11:39.393Z,0.82
2023-02-19T06:12:39.362Z,0.81
2023-02-19T06:13:39.234Z,0.83
2023-02-19T06:14:39.184Z,0.82
2023-02-19T06:15:39.098Z,0.82
2023-02-19T06:16:39.043Z,0.79
2023-02-19T06:17:38.993Z,0.78
2023-02-19T06:18:38.950Z,0.80
2023-02-19T06:19:38.876Z,0.81
2023-02-19T06:20:38.812Z,0.82
2023-02-19T06:21:38.766Z,0.82
2023-02-19T06:22:38.708Z,0.81
2023-02-19T06:23:38.652Z,0.81
2023-02-19T06:24:38.583Z,0.77
2023-02-19T06:25:38.527Z,0.80
2023-02-19T06:26:38.438Z,0.79
2023-02-19T06:27:38.383Z,0.78
2023-02-19T06:28:38.334Z,0.79
2023-02-19T06:29:38.262Z,0.77
2023-02-19T06:30:38.208Z,0.73
2023-02-19T06:31:38.198Z,0.69
2023-02-19T06:32:38.076Z,0.72
2023-02-19T06:33:38.035Z,0.74
2023-02-19T06:34:37.931Z,0.74
2023-02-19T06:35:37.896Z,0.76
2023-02-19T06:36:37.868Z,0.80
2023-02-19T06:37:37.793Z,0.81
2023-02-19T06:38:37.748Z,0.81
2023-02-19T06:39:37.695Z,0.85
2023-02-19T06:40:37.668Z,0.83
2023-02-19T06:41:37.580Z,0.82
2023-02-19T06:42:37.572Z,0.81
2023-02-19T06:43:37.548Z,0.80
2023-02-19T06:44:37.508Z,0.82
2023-02-19T06:45:37.415Z,0.83
2023-02-19T06:46:37.559Z,0.83
2023-02-19T06:47:37.341Z,0.84
2023-02-19T06:48:37.356Z,0.83
2023-02-19T06:49:37.291Z,0.85
2023-02-19T06:50:37.246Z,0.87
2023-02-19T06:51:37.179Z,0.88
2023-02-19T06:52:37.149Z,0.87
2023-02-19T06:53:37.127Z,0.93
2023-02-19T06:54:37.084Z,0.92
2023-02-19T06:55:37.661Z,0.96
2023-02-19T06:56:37.030Z,0.99
2023-02-19T06:57:36.954Z,0.99
2023-02-19T06:58:36.926Z,1.03
2023-02-19T06:59:36.862Z,1.06
2023-02-19T07:00:37.303Z,1.09
2023-02-19T07:01:36.781Z,1.10
2023-02-19T07:02:36.754Z,1.12
2023-02-19T07:03:36.712Z,1.15
2023-02-19T07:04:36.684Z,1.16
2023-02-19T07:05:36.637Z,1.14
2023-02-19T07:06:36.594Z,1.16
2023-02-19T07:07:36.530Z,1.19
2023-02-19T07:08:36.557Z,1.21
2023-02-19T07:09:36.475Z,1.25
2023-02-19T07:10:36.456Z,1.25
2023-02-19T07:11:36.436Z,1.26
2023-02-19T07:12:36.366Z,1.30
2023-02-19T07:13:36.345Z,1.29
2023-02-19T07:14:36.280Z,1.30
2023-02-19T07:15:36.237Z,1.31
2023-02-19T07:16:36.255Z,1.31
2023-02-19T07:17:36.163Z,1.38
2023-02-19T07:18:36.139Z,1.37
2023-02-19T07:19:36.097Z,1.37
2023-02-19T07:20:36.088Z,1.47
2023-02-19T07:21:36.016Z,1.45
2023-02-19T07:22:35.991Z,1.47
2023-02-19T07:23:35.958Z,1.44
2023-02-19T07:24:35.975Z,1.46
2023-02-19T07:25:35.875Z,1.42
2023-02-19T07:26:35.894Z,1.38
2023-02-19T07:27:35.798Z,1.40
2023-02-19T07:28:35.804Z,1.45
2023-02-19T07:29:35.751Z,1.43
2023-02-19T07:30:35.780Z,1.42
2023-02-19T07:31:35.729Z,1.40
2023-02-19T07:32:35.638Z,1.33
2023-02-19T07:33:35.600Z,1.26
2023-02-19T07:34:35.574Z,1.30
2023-02-19T07:35:35.534Z,1.27
2023-02-19T07:36:35.513Z,1.34
2023-02-19T07:37:35.468Z,1.36
2023-02-19T07:38:35.429Z,1.34
2023-02-19T07:39:35.399Z,1.36
2023-02-19T07:40:35.379Z,1.36
2023-02-19T07:41:35.311Z,1.29
2023-02-19T07:42:35.285Z,1.35
2023-02-19T07:43:35.293Z,1.32
2023-02-19T07:44:35.250Z,1.30
2023-02-19T07:45:35.193Z,1.30
2023-02-19T07:46:35.173Z,1.28
2023-02-19T07:47:35.120Z,1.30
2023-02-19T07:48:35.070Z,1.31
2023-02-19T07:49:35.071Z,1.28
2023-02-19T07:50:35.017Z,1.21
2023-02-19T07:51:34.976Z,1.22
2023-02-19T07:52:34.947Z,1.23
2023-02-19T07:53:34.926Z,1.29
2023-02-19T07:54:34.890Z,1.29
2023-02-19T07:55:34.869Z,1.35
2023-02-19T07:56:34.802Z,1.40
2023-02-19T07:57:34.775Z,1.47
2023-02-19T07:58:34.748Z,1.50
2023-02-19T07:59:34.692Z,1.54
2023-02-19T08:00:34.696Z,1.58
2023-02-19T08:01:34.667Z,1.58
2023-02-19T08:02:34.593Z,1.59
2023-02-19T08:03:34.574Z,1.61
2023-02-19T08:04:34.509Z,1.66
2023-02-19T08:05:34.516Z,1.73
2023-02-19T08:06:34.474Z,1.85
2023-02-19T08:07:34.454Z,1.81
2023-02-19T08:08:34.372Z,1.84
2023-02-19T08:09:34.342Z,1.85
2023-02-19T08:10:34.336Z,1.83
2023-02-19T08:11:34.291Z,1.85
2023-02-19T08:12:34.252Z,1.81
2023-02-19T08:13:34.222Z,1.86
2023-02-19T08:14:34.205Z,1.81
2023-02-19T08:15:34.165Z,1.83
2023-02-19T08:16:43.050Z,1.83
2023-02-19T08:17:35.104Z,1.83
2023-02-19T08:18:34.070Z,1.81
2023-02-19T08:19:34.598Z,1.81
2023-02-19T08:20:33.993Z,1.77
2023-02-19T08:21:34.514Z,1.83
2023-02-19T08:22:33.908Z,1.84
2023-02-19T08:23:33.864Z,1.84
2023-02-19T08:24:33.852Z,1.91
2023-02-19T08:25:33.797Z,1.85
2023-02-19T08:26:33.762Z,1.88
2023-02-19T08:27:33.711Z,1.94
2023-02-19T08:28:33.703Z,1.79
2023-02-19T08:29:33.654Z,1.82
2023-02-19T08:30:33.757Z,1.86
2023-02-19T08:31:33.728Z,1.85
2023-02-19T08:32:33.558Z,1.89
2023-02-19T08:33:33.531Z,1.95
2023-02-19T08:34:33.512Z,1.98
2023-02-19T08:35:33.482Z,2.01
2023-02-19T08:36:33.435Z,2.00
2023-02-19T08:38:33.326Z,2.04
2023-02-19T08:39:33.293Z,1.99
2023-02-19T08:40:33.302Z,2.08
2023-02-19T08:41:33.201Z,2.09
2023-02-19T08:42:33.170Z,2.16
2023-02-19T08:43:33.124Z,2.25
2023-02-19T08:44:33.057Z,2.26
2023-02-19T08:45:33.027Z,2.31
2023-02-19T08:46:34.434Z,2.34
2023-02-19T08:47:32.891Z,2.37
2023-02-19T08:48:32.837Z,2.37
2023-02-19T08:49:32.801Z,2.49
2023-02-19T08:50:32.726Z,2.45
2023-02-19T08:51:32.661Z,2.51
2023-02-19T08:52:32.590Z,2.51
2023-02-19T08:53:32.566Z,2.51
2023-02-19T08:54:32.551Z,2.57
2023-02-19T08:55:32.417Z,2.59
2023-02-19T08:56:32.385Z,2.59
2023-02-19T08:57:32.298Z,2.57
2023-02-19T08:58:32.244Z,2.63
2023-02-19T08:59:32.162Z,2.67
2023-02-19T09:00:32.159Z,2.69
2023-02-19T09:01:32.109Z,2.76
2023-02-19T09:02:31.965Z,2.75
2023-02-19T09:03:31.928Z,2.82
2023-02-19T09:04:31.859Z,2.76
2023-02-19T09:05:31.762Z,2.89
2023-02-19T09:06:31.722Z,2.90
2023-02-19T09:07:31.637Z,2.91
2023-02-19T09:08:31.543Z,2.93
2023-02-19T09:09:31.493Z,2.95
2023-02-19T09:10:31.423Z,3.00
2023-02-19T09:11:31.349Z,3.07
2023-02-19T09:12:31.262Z,3.06
2023-02-19T09:14:31.123Z,3.15
2023-02-19T09:15:31.098Z,3.20
2023-02-19T09:16:30.977Z,3.22
2023-02-19T09:17:30.917Z,3.19
2023-02-19T09:18:30.833Z,3.26
2023-02-19T09:19:30.758Z,3.24
2023-02-19T09:20:30.688Z,3.30
2023-02-19T09:21:30.609Z,3.35
2023-02-19T09:22:30.518Z,3.33
2023-02-19T09:23:30.473Z,3.44
2023-02-19T09:24:30.374Z,3.40
2023-02-19T09:25:30.293Z,3.40
2023-02-19T09:26:30.256Z,3.41
2023-02-19T09:27:30.149Z,3.46
2023-02-19T09:28:30.073Z,3.56
2023-02-19T09:29:30.019Z,3.55
2023-02-19T09:30:29.962Z,3.66
2023-02-19T09:31:29.973Z,3.70
2023-02-19T09:32:29.793Z,3.66
2023-02-19T09:33:29.694Z,3.68
2023-02-19T09:34:29.606Z,3.71
2023-02-19T09:35:29.558Z,3.77
2023-02-19T09:36:29.461Z,3.74
2023-02-19T09:37:29.370Z,3.73
2023-02-19T09:38:29.276Z,3.79
2023-02-19T09:39:29.211Z,3.74
2023-02-19T09:40:29.125Z,3.79
2023-02-19T09:41:29.098Z,3.80
2023-02-19T09:42:28.990Z,3.81
2023-02-19T09:43:28.912Z,3.74
2023-02-19T09:44:28.810Z,3.95
2023-02-19T09:45:28.738Z,4.01
2023-02-19T09:46:28.771Z,3.85
2023-02-19T09:47:28.565Z,3.83
2023-02-19T09:48:28.517Z,3.87
2023-02-19T09:49:28.419Z,3.97
2023-02-19T09:50:28.325Z,4.04
2023-02-19T09:51:28.241Z,4.05
2023-02-19T09:52:28.182Z,4.00
2023-02-19T09:53:28.096Z,4.12
2023-02-19T09:54:27.995Z,4.06
2023-02-19T09:55:27.921Z,4.06
2023-02-19T09:56:27.848Z,4.20
2023-02-19T09:57:27.763Z,4.12
2023-02-19T09:58:27.675Z,4.15
2023-02-19T09:59:27.602Z,4.15
2023-02-19T10:00:27.529Z,4.20
2023-02-19T10:01:29.193Z,4.22
2023-02-19T10:02:27.391Z,4.20
2023-02-19T10:03:27.248Z,4.19
2023-02-19T10:04:27.186Z,4.36
2023-02-19T10:05:27.126Z,4.26
2023-02-19T10:06:27.005Z,4.26
2023-02-19T10:07:26.939Z,4.32
2023-02-19T10:08:26.837Z,4.31
2023-02-19T10:09:26.809Z,4.29
2023-02-19T10:10:26.650Z,4.36
2023-02-19T10:11:26.614Z,4.43
2023-02-19T10:12:26.520Z,4.39
2023-02-19T10:13:26.414Z,4.38
2023-02-19T10:14:26.303Z,4.45
2023-02-19T10:15:26.239Z,4.45
2023-02-19T10:16:26.134Z,4.43
2023-02-19T10:17:26.074Z,4.44
2023-02-19T10:18:25.997Z,4.45
2023-02-19T10:19:25.889Z,4.50
2023-02-19T10:20:25.812Z,4.56
2023-02-19T10:21:25.743Z,4.60
2023-02-19T10:22:25.655Z,4.55
2023-02-19T10:23:25.572Z,4.56
2023-02-19T10:24:25.437Z,4.60
2023-02-19T10:25:25.408Z,4.64
2023-02-19T10:26:25.280Z,4.65
2023-02-19T10:27:25.186Z,4.79
2023-02-19T10:28:25.094Z,4.73
2023-02-19T10:29:25.046Z,4.88
2023-02-19T10:30:24.964Z,4.67
2023-02-19T10:31:24.929Z,4.74
2023-02-19T10:32:24.771Z,4.75
2023-02-19T10:33:24.673Z,4.74
2023-02-19T10:34:24.573Z,4.81
2023-02-19T10:35:24.488Z,4.80
2023-02-19T10:36:24.417Z,4.88
2023-02-19T10:37:24.360Z,4.80
2023-02-19T10:38:24.203Z,4.82
2023-02-19T10:39:24.133Z,4.84
2023-02-19T10:40:24.040Z,4.85
2023-02-19T10:41:23.976Z,5.00
2023-02-19T10:42:23.859Z,4.99
2023-02-19T10:43:23.782Z,4.93
2023-02-19T10:44:23.668Z,4.90
2023-02-19T10:45:23.579Z,4.96
2023-02-19T10:46:23.540Z,4.92
2023-02-19T10:47:23.414Z,4.94
2023-02-19T10:48:23.308Z,4.95
2023-02-19T10:49:23.222Z,4.97
2023-02-19T10:50:23.106Z,5.00
2023-02-19T10:51:23.029Z,4.95
2023-02-19T10:52:22.923Z,4.96
2023-02-19T10:53:22.855Z,4.97
2023-02-19T10:54:22.728Z,4.99
2023-02-19T10:55:22.634Z,5.01
2023-02-19T10:56:22.535Z,5.08
2023-02-19T10:57:22.436Z,5.08
2023-02-19T10:58:22.356Z,5.19
2023-02-19T10:59:22.252Z,5.18
2023-02-19T11:00:22.168Z,5.11
2023-02-19T11:01:22.113Z,5.20
2023-02-19T11:02:21.969Z,5.14
2023-02-19T11:03:21.920Z,5.21
2023-02-19T11:04:21.826Z,5.20
2023-02-19T11:05:21.691Z,5.30
2023-02-19T11:06:21.590Z,5.27
2023-02-19T11:07:21.506Z,5.35
2023-02-19T11:08:21.396Z,5.28
2023-02-19T11:09:21.294Z,5.25
2023-02-19T11:10:21.208Z,5.40
2023-02-19T11:11:21.100Z,5.37
2023-02-19T11:12:21.009Z,5.47
2023-02-19T11:13:20.960Z,5.38
2023-02-19T11:14:20.814Z,5.63
2023-02-19T11:15:20.724Z,5.43
2023-02-19T11:16:20.653Z,5.48
2023-02-19T11:17:20.517Z,5.53
2023-02-19T11:18:20.437Z,5.49
2023-02-19T11:19:20.340Z,5.48
2023-02-19T11:20:20.239Z,5.58
2023-02-19T11:21:20.144Z,5.46
2023-02-19T11:22:20.044Z,5.75
2023-02-19T11:23:19.931Z,5.48
2023-02-19T11:24:19.890Z,5.52
2023-02-19T11:25:19.750Z,5.56
2023-02-19T11:26:19.639Z,5.54
2023-02-19T11:27:19.529Z,5.48
2023-02-19T11:28:19.439Z,5.59
2023-02-19T11:29:19.328Z,5.41
2023-02-19T11:30:19.298Z,5.57
2023-02-19T11:31:19.314Z,5.56
2023-02-19T11:32:19.124Z,5.44
2023-02-19T11:33:18.938Z,5.53
2023-02-19T11:34:18.845Z,5.60
2023-02-19T11:35:18.764Z,5.72
2023-02-19T11:36:18.665Z,5.53
2023-02-19T11:37:18.548Z,5.55
2023-02-19T11:38:18.437Z,5.39
2023-02-19T11:39:18.333Z,5.60
2023-02-19T11:40:18.238Z,5.41
2023-02-19T11:41:18.140Z,5.47
2023-02-19T11:42:18.033Z,5.20
2023-02-19T11:43:17.933Z,5.44
2023-02-19T11:44:17.887Z,5.48
2023-02-19T11:45:17.740Z,5.67
2023-02-19T11:46:17.761Z,5.35
2023-02-19T11:47:17.544Z,5.25
2023-02-19T11:48:17.451Z,5.51
2023-02-19T11:49:17.356Z,5.27
2023-02-19T11:50:17.249Z,5.47
2023-02-19T11:51:17.124Z,5.53
2023-02-19T11:52:17.020Z,5.55
2023-02-19T11:53:16.950Z,5.27
2023-02-19T11:54:16.804Z,5.50
2023-02-19T11:55:16.706Z,5.43
2023-02-19T11:56:16.589Z,5.48
2023-02-19T11:57:16.516Z,5.11
2023-02-19T11:58:16.389Z,5.36
2023-02-19T11:59:16.316Z,5.26
2023-02-19T12:00:16.237Z,5.13
2023-02-19T12:01:16.105Z,5.49
2023-02-19T12:02:16.025Z,5.34
2023-02-19T12:03:15.900Z,5.62
2023-02-19T12:04:15.814Z,5.52
2023-02-19T12:05:15.735Z,5.45
2023-02-19T12:06:15.600Z,5.66
2023-02-19T12:07:16.891Z,5.53
2023-02-19T12:08:15.382Z,5.20
2023-02-19T12:09:15.273Z,5.63
2023-02-19T12:10:15.224Z,5.48
2023-02-19T12:11:15.093Z,5.59
2023-02-19T12:12:15.742Z,5.57
2023-02-19T12:13:14.876Z,5.32
2023-02-19T12:14:14.765Z,5.49
2023-02-19T12:15:14.670Z,5.16
2023-02-19T12:16:14.601Z,5.11
2023-02-19T12:17:14.439Z,5.56
2023-02-19T12:18:14.363Z,5.69
2023-02-19T12:19:14.252Z,5.27
2023-02-19T12:20:14.178Z,5.36
2023-02-19T12:21:14.078Z,5.14
2023-02-19T12:22:13.976Z,5.29
2023-02-19T12:23:13.852Z,5.41
2023-02-19T12:24:13.748Z,5.36
2023-02-19T12:25:13.658Z,5.53
2023-02-19T12:26:13.617Z,5.17
2023-02-19T12:27:13.466Z,5.20
2023-02-19T12:28:13.320Z,5.14
2023-02-19T12:29:13.259Z,5.44
2023-02-19T12:30:13.263Z,5.40
2023-02-19T12:31:13.132Z,5.29
2023-02-19T12:32:13.028Z,5.12
2023-02-19T12:33:12.822Z,5.24
2023-02-19T12:34:12.740Z,5.27
2023-02-19T12:35:12.645Z,5.30
2023-02-19T12:36:12.960Z,5.56
2023-02-19T12:37:12.427Z,5.07
2023-02-19T12:38:12.341Z,5.15
2023-02-19T12:39:12.212Z,5.15
2023-02-19T12:40:12.141Z,5.10
2023-02-19T12:41:12.006Z,5.19
2023-02-19T12:42:11.907Z,5.17
2023-02-19T12:43:11.826Z,5.14
2023-02-19T12:44:11.744Z,5.19
2023-02-19T12:45:11.612Z,5.20
2023-02-19T12:46:11.856Z,5.14
2023-02-19T12:47:11.385Z,5.08
2023-02-19T12:48:11.288Z,5.13
2023-02-19T12:49:11.184Z,5.13
2023-02-19T12:50:11.157Z,5.20
2023-02-19T12:51:10.983Z,5.21
2023-02-19T12:52:10.858Z,5.20
2023-02-19T12:53:10.794Z,5.25
2023-02-19T12:54:10.696Z,5.17
2023-02-19T12:55:10.572Z,5.17
2023-02-19T12:56:10.655Z,5.22
2023-02-19T12:57:10.363Z,5.19
2023-02-19T12:58:10.382Z,5.20
2023-02-19T12:59:10.182Z,5.13
2023-02-19T13:00:10.046Z,5.24
2023-02-19T13:01:09.959Z,5.21
2023-02-19T13:02:09.850Z,5.19
2023-02-19T13:03:09.740Z,5.24
2023-02-19T13:04:09.623Z,5.16
2023-02-19T13:05:09.533Z,5.07
2023-02-19T13:06:11.392Z,5.12
2023-02-19T13:07:09.327Z,5.13
2023-02-19T13:08:09.204Z,5.25
2023-02-19T13:09:09.139Z,5.26
2023-02-19T13:10:09.012Z,5.20
2023-02-19T13:11:09.192Z,5.12
2023-02-19T13:12:08.774Z,5.12
2023-02-19T13:13:08.677Z,5.19
2023-02-19T13:14:08.565Z,5.10
2023-02-19T13:15:08.451Z,5.07
2023-02-19T13:16:08.393Z,5.16
2023-02-19T13:17:08.243Z,5.01
2023-02-19T13:18:08.164Z,5.11
2023-02-19T13:19:08.012Z,4.99
2023-02-19T13:20:07.946Z,5.03
2023-02-19T13:21:07.824Z,5.12
2023-02-19T13:22:07.703Z,5.05
2023-02-19T13:23:07.611Z,5.08
2023-02-19T13:24:07.469Z,5.07
2023-02-19T13:25:07.388Z,5.13
2023-02-19T13:26:07.251Z,5.01
2023-02-19T13:27:07.133Z,5.02
2023-02-19T13:28:07.034Z,5.06
2023-02-19T13:29:06.951Z,5.08
2023-02-19T13:30:06.848Z,4.92
2023-02-19T13:31:06.799Z,5.07
2023-02-19T13:32:06.672Z,5.00
2023-02-19T13:33:06.451Z,5.01
2023-02-19T13:34:06.344Z,5.03
2023-02-19T13:35:06.224Z,5.03
2023-02-19T13:36:06.177Z,5.08
2023-02-19T13:37:05.988Z,5.14
2023-02-19T13:39:05.816Z,5.20
2023-02-19T13:40:05.682Z,5.20
2023-02-19T13:41:05.603Z,5.10
2023-02-19T13:42:05.454Z,5.09
2023-02-19T13:43:05.337Z,5.18
2023-02-19T13:44:05.224Z,5.05
2023-02-19T13:45:05.127Z,5.10
2023-02-19T13:46:05.025Z,4.99
2023-02-19T13:47:04.887Z,5.07
2023-02-19T13:48:04.750Z,5.17
2023-02-19T13:49:04.653Z,4.90
2023-02-19T13:50:04.583Z,4.93
2023-02-19T13:51:04.437Z,4.97
2023-02-19T13:52:04.330Z,5.02
2023-02-19T13:53:04.201Z,4.94
2023-02-19T13:54:04.097Z,4.97
2023-02-19T13:55:03.998Z,4.93
2023-02-19T13:56:03.851Z,4.94
2023-02-19T13:57:03.763Z,5.04
2023-02-19T13:58:03.631Z,4.88
2023-02-19T13:59:03.528Z,4.94
2023-02-19T14:00:03.396Z,4.96
2023-02-19T14:01:03.448Z,4.83
2023-02-19T14:02:03.220Z,4.89
2023-02-19T14:03:03.077Z,4.91
2023-02-19T14:04:02.967Z,4.99
2023-02-19T14:05:02.866Z,4.91
2023-02-19T14:06:02.780Z,4.84
2023-02-19T14:07:02.661Z,4.83
2023-02-19T14:08:02.528Z,4.88
2023-02-19T14:09:02.422Z,4.86
2023-02-19T14:10:02.307Z,4.74
2023-02-19T14:11:02.295Z,4.83
2023-02-19T14:12:02.116Z,4.86
2023-02-19T14:13:01.982Z,4.85
2023-02-19T14:14:01.866Z,4.84
2023-02-19T14:15:01.774Z,4.84
2023-02-19T14:16:01.674Z,4.92
2023-02-19T14:17:01.555Z,4.68
2023-02-19T14:18:01.409Z,4.87
2023-02-19T14:19:01.358Z,4.75
2023-02-19T14:20:01.190Z,4.87
2023-02-19T14:21:01.094Z,4.78
2023-02-19T14:22:00.996Z,4.80
2023-02-19T14:23:00.857Z,4.71
2023-02-19T14:24:00.743Z,4.75
2023-02-19T14:25:00.631Z,4.76
2023-02-19T14:26:00.547Z,4.85
2023-02-19T14:27:00.418Z,4.76
2023-02-19T14:28:00.316Z,4.73
2023-02-19T14:29:00.191Z,4.73
2023-02-19T14:30:00.173Z,4.70
2023-02-19T14:31:00.008Z,4.66
2023-02-19T14:31:59.934Z,4.78
2023-02-19T14:33:10.170Z,4.65
2023-02-19T14:34:00.658Z,4.66
2023-02-19T14:34:59.534Z,4.68
2023-02-19T14:35:59.447Z,4.70
2023-02-19T14:37:01.151Z,4.70
2023-02-19T14:37:59.200Z,4.73
2023-02-19T14:38:59.085Z,4.80
2023-02-19T14:39:58.968Z,4.66
2023-02-19T14:40:58.877Z,4.73
2023-02-19T14:41:58.791Z,4.61
2023-02-19T14:43:01.033Z,4.64
2023-02-19T14:43:58.629Z,4.72
2023-02-19T14:44:58.530Z,4.63
2023-02-19T14:45:58.523Z,4.62
2023-02-19T14:46:58.326Z,4.61
2023-02-19T14:47:58.158Z,4.55
2023-02-19T14:48:58.048Z,4.65
2023-02-19T14:49:57.953Z,4.57
2023-02-19T14:50:57.816Z,4.51
2023-02-19T14:51:57.723Z,4.48
2023-02-19T14:52:57.641Z,4.50
2023-02-19T14:53:57.510Z,4.42
2023-02-19T14:54:57.399Z,4.40
2023-02-19T14:55:57.305Z,4.57
2023-02-19T14:56:57.209Z,4.46
2023-02-19T14:57:57.083Z,4.46
2023-02-19T14:58:56.982Z,4.47
2023-02-19T14:59:56.909Z,4.48
2023-02-19T15:00:56.794Z,4.49
2023-02-19T15:01:56.670Z,4.41
2023-02-19T15:02:56.579Z,4.47
2023-02-19T15:03:56.479Z,4.56
2023-02-19T15:04:56.388Z,4.43
2023-02-19T15:05:56.281Z,4.45
2023-02-19T15:06:56.162Z,4.33
2023-02-19T15:07:56.071Z,4.57
2023-02-19T15:08:55.948Z,4.37
2023-02-19T15:09:55.829Z,4.55
2023-02-19T15:10:55.747Z,4.40
2023-02-19T15:11:55.617Z,4.49
2023-02-19T15:12:55.581Z,4.38
2023-02-19T15:13:55.430Z,4.54
2023-02-19T15:14:55.296Z,4.57