createdAt,value
2022-09-11T00:00:14.053Z,17.52
2022-09-11T00:01:14.063Z,17.54
2022-09-11T00:02:14.077Z,17.51
2022-09-11T00:03:14.055Z,17.48
2022-09-11T00:04:14.009Z,17.51
2022-09-11T00:05:14.017Z,17.52
2022-09-11T00:06:14.009Z,17.57
2022-09-11T00:07:13.995Z,17.60
2022-09-11T00:08:13.997Z,17.48
2022-09-11T00:09:13.998Z,17.48
2022-09-11T00:10:13.968Z,17.45
2022-09-11T00:11:13.948Z,17.45
2022-09-11T00:12:13.920Z,17.56
2022-09-11T00:13:13.911Z,17.57
2022-09-11T00:14:14.191Z,17.56
2022-09-11T00:15:13.958Z,17.46
2022-09-11T00:16:13.960Z,17.59
2022-09-11T00:17:13.890Z,17.52
2022-09-11T00:18:13.856Z,17.52
2022-09-11T00:19:13.853Z,17.48
2022-09-11T00:20:13.876Z,17.45
2022-09-11T00:21:13.837Z,17.46
2022-09-11T00:22:13.843Z,17.46
2022-09-11T00:23:13.815Z,17.49
2022-09-11T00:24:13.797Z,17.45
2022-09-11T00:25:13.775Z,17.56
2022-09-11T00:26:13.777Z,17.52
2022-09-11T00:27:13.792Z,17.63
2022-09-11T00:28:13.761Z,17.59
2022-09-11T00:29:13.742Z,17.45
2022-09-11T00:30:13.737Z,17.52
2022-09-11T00:31:13.775Z,17.54
2022-09-11T00:32:13.819Z,17.52
2022-09-11T00:33:13.689Z,17.48
2022-09-11T00:34:13.680Z,17.49
2022-09-11T00:35:13.686Z,17.59
2022-09-11T00:36:13.675Z,17.46
2022-09-11T00:37:13.667Z,17.54
2022-09-11T00:38:17.221Z,17.57
2022-09-11T00:39:13.665Z,17.56
2022-09-11T00:40:13.677Z,17.59
2022-09-11T00:41:13.614Z,17.59
2022-09-11T00:42:13.587Z,17.60
2022-09-11T00:43:13.591Z,17.68
2022-09-11T00:44:13.614Z,17.70
2022-09-11T00:45:13.582Z,17.63
2022-09-11T00:46:13.561Z,17.74
2022-09-11T00:47:13.541Z,17.71
2022-09-11T00:48:13.520Z,17.79
2022-09-11T00:49:13.530Z,17.74
2022-09-11T00:50:13.520Z,17.65
2022-09-11T00:51:13.497Z,17.67
2022-09-11T00:52:13.555Z,17.63
2022-09-11T00:53:13.491Z,17.54
2022-09-11T00:54:13.500Z,17.60
2022-09-11T00:55:13.458Z,17.59
2022-09-11T00:56:13.469Z,17.67
2022-09-11T00:57:13.425Z,17.59
2022-09-11T00:58:13.411Z,17.59
2022-09-11T00:59:13.440Z,17.59
2022-09-11T01:00:13.394Z,17.56
2022-09-11T01:01:13.439Z,17.54
2022-09-11T01:02:13.412Z,17.48
2022-09-11T01:03:13.407Z,17.57
2022-09-11T01:04:13.361Z,17.63
2022-09-11T01:05:13.344Z,17.60
2022-09-11T01:06:13.332Z,17.51
2022-09-11T01:07:13.385Z,17.57
2022-09-11T01:08:13.309Z,17.48
2022-09-11T01:09:13.329Z,17.56
2022-09-11T01:10:13.290Z,17.63
2022-09-11T01:11:13.269Z,17.48
2022-09-11T01:12:13.270Z,17.45
2022-09-11T01:13:13.264Z,17.57
2022-09-11T01:14:13.275Z,17.63
2022-09-11T01:15:13.224Z,17.60
2022-09-11T01:16:13.271Z,17.59
2022-09-11T01:17:13.202Z,17.56
2022-09-11T01:18:13.201Z,17.52
2022-09-11T01:19:13.226Z,17.51
2022-09-11T01:20:13.166Z,17.42
2022-09-11T01:21:13.178Z,17.38
2022-09-11T01:22:13.152Z,17.33
2022-09-11T01:23:13.145Z,17.39
2022-09-11T01:24:13.149Z,17.38
2022-09-11T01:25:13.139Z,17.45
2022-09-11T01:26:13.154Z,17.41
2022-09-11T01:27:13.098Z,17.42
2022-09-11T01:28:13.082Z,17.42
2022-09-11T01:29:13.077Z,17.41
2022-09-11T01:30:13.090Z,17.44
2022-09-11T01:31:13.080Z,17.45
2022-09-11T01:32:13.044Z,17.42
2022-09-11T01:33:13.042Z,17.44
2022-09-11T01:34:13.031Z,17.48
2022-09-11T01:35:13.012Z,17.34
2022-09-11T01:36:13.041Z,17.41
2022-09-11T01:37:12.988Z,17.39
2022-09-11T01:38:12.992Z,17.44
2022-09-11T01:39:12.990Z,17.42
2022-09-11T01:40:12.977Z,17.39
2022-09-11T01:41:12.979Z,17.36
2022-09-11T01:42:12.948Z,17.38
2022-09-11T01:43:12.934Z,17.44
2022-09-11T01:44:12.918Z,17.41
2022-09-11T01:45:12.906Z,17.39
2022-09-11T01:46:12.882Z,17.38
2022-09-11T01:47:12.894Z,17.41
2022-09-11T01:48:12.882Z,17.38
2022-09-11T01:49:12.865Z,17.42
2022-09-11T01:50:12.912Z,17.33
2022-09-11T01:51:12.831Z,17.27
2022-09-11T01:52:12.820Z,17.27
2022-09-11T01:53:12.849Z,17.31
2022-09-11T01:54:12.797Z,17.36
2022-09-11T01:55:12.819Z,17.30
2022-09-11T01:56:12.802Z,17.33
2022-09-11T01:57:12.780Z,17.34
2022-09-11T01:58:12.756Z,17.36
2022-09-11T01:59:12.775Z,17.39
2022-09-11T02:00:12.735Z,17.45
2022-09-11T02:01:12.724Z,17.34
2022-09-11T02:02:12.796Z,17.38
2022-09-11T02:03:12.703Z,17.33
2022-09-11T02:04:12.688Z,17.31
2022-09-11T02:05:12.711Z,17.31
2022-09-11T02:06:12.689Z,17.29
2022-09-11T02:07:12.651Z,17.29
2022-09-11T02:08:12.649Z,17.23
2022-09-11T02:09:12.633Z,17.15
2022-09-11T02:10:12.625Z,17.22
2022-09-11T02:11:12.653Z,17.09
2022-09-11T02:12:12.610Z,17.09
2022-09-11T02:13:12.600Z,17.09
2022-09-11T02:14:12.591Z,17.02
2022-09-11T02:15:12.560Z,17.06
2022-09-11T02:16:12.607Z,17.04
2022-09-11T02:17:12.575Z,16.96
2022-09-11T02:18:12.525Z,17.01
2022-09-11T02:19:12.514Z,17.05
2022-09-11T02:20:12.614Z,17.04
2022-09-11T02:21:12.503Z,17.01
2022-09-11T02:22:12.495Z,16.96
2022-09-11T02:23:12.498Z,17.06
2022-09-11T02:24:12.459Z,17.06
2022-09-11T02:25:12.491Z,16.84
2022-09-11T02:26:12.455Z,16.99
2022-09-11T02:27:12.436Z,16.94
2022-09-11T02:28:12.435Z,16.93
2022-09-11T02:29:12.437Z,16.96
2022-09-11T02:30:12.429Z,17.04
2022-09-11T02:31:12.448Z,16.99
2022-09-11T02:32:12.396Z,17.06
2022-09-11T02:33:12.369Z,17.09
2022-09-11T02:34:12.371Z,17.08
2022-09-11T02:35:12.373Z,16.89
2022-09-11T02:36:12.339Z,17.01
2022-09-11T02:37:12.336Z,16.90
2022-09-11T02:38:12.323Z,16.79
2022-09-11T02:39:12.324Z,16.81
2022-09-11T02:40:12.354Z,16.90
2022-09-11T02:41:12.281Z,16.84
2022-09-11T02:42:12.278Z,16.90
2022-09-11T02:43:12.248Z,16.86
2022-09-11T02:44:12.246Z,16.93
2022-09-11T02:45:12.264Z,16.90
2022-09-11T02:46:12.252Z,16.86
2022-09-11T02:47:12.228Z,16.84
2022-09-11T02:48:12.203Z,16.91
2022-09-11T02:49:12.185Z,16.96
2022-09-11T02:50:12.200Z,16.86
2022-09-11T02:51:12.213Z,16.97
2022-09-11T02:52:12.182Z,16.97
2022-09-11T02:53:12.154Z,16.87
2022-09-11T02:54:12.129Z,16.89
2022-09-11T02:55:12.121Z,16.75
2022-09-11T02:56:12.162Z,16.66
2022-09-11T02:57:12.116Z,16.65
2022-09-11T02:58:12.087Z,16.60
2022-09-11T02:59:12.074Z,16.65
2022-09-11T03:00:12.068Z,16.60
2022-09-11T03:01:12.177Z,16.64
2022-09-11T03:02:12.130Z,16.65
2022-09-11T03:03:12.053Z,16.61
2022-09-11T03:04:12.030Z,16.66
2022-09-11T03:05:12.018Z,16.58
2022-09-11T03:06:12.025Z,16.60
2022-09-11T03:07:11.990Z,16.46
2022-09-11T03:08:11.998Z,16.51
2022-09-11T03:09:12.005Z,16.51
2022-09-11T03:10:11.952Z,16.47
2022-09-11T03:11:12.001Z,16.47
2022-09-11T03:12:11.948Z,16.41
2022-09-11T03:13:11.924Z,16.35
2022-09-11T03:14:11.923Z,16.43
2022-09-11T03:15:11.926Z,16.47
2022-09-11T03:16:11.929Z,16.49
2022-09-11T03:17:11.894Z,16.46
2022-09-11T03:18:11.907Z,16.47
2022-09-11T03:19:11.866Z,16.46
2022-09-11T03:20:11.856Z,16.51
2022-09-11T03:21:11.839Z,16.51
2022-09-11T03:22:11.850Z,16.51
2022-09-11T03:23:11.836Z,16.54
2022-09-11T03:24:11.798Z,16.53
2022-09-11T03:25:11.818Z,16.60
2022-09-11T03:26:11.779Z,16.57
2022-09-11T03:27:11.781Z,16.57
2022-09-11T03:28:11.811Z,16.64
2022-09-11T03:29:11.775Z,16.56
2022-09-11T03:30:12.727Z,16.56
2022-09-11T03:31:11.859Z,16.61
2022-09-11T03:32:11.713Z,16.56
2022-09-11T03:33:11.719Z,16.58
2022-09-11T03:34:11.695Z,16.60
2022-09-11T03:35:11.774Z,16.61
2022-09-11T03:36:11.692Z,16.64
2022-09-11T03:37:11.674Z,16.57
2022-09-11T03:38:11.652Z,16.60
2022-09-11T03:39:11.645Z,16.56
2022-09-11T03:40:11.732Z,16.60
2022-09-11T03:41:11.650Z,16.60
2022-09-11T03:42:11.606Z,16.56
2022-09-11T03:43:11.603Z,16.50
2022-09-11T03:44:11.582Z,16.57
2022-09-11T03:45:11.572Z,16.57
2022-09-11T03:46:11.639Z,16.53
2022-09-11T03:47:11.556Z,16.42
2022-09-11T03:48:11.556Z,16.54
2022-09-11T03:49:11.558Z,16.64
2022-09-11T03:50:11.531Z,16.60
2022-09-11T03:51:11.510Z,16.54
2022-09-11T03:52:11.524Z,16.54
2022-09-11T03:53:11.492Z,16.56
2022-09-11T03:54:11.497Z,16.54
2022-09-11T03:55:11.508Z,16.47
2022-09-11T03:56:11.454Z,16.51
2022-09-11T03:57:11.487Z,16.51
2022-09-11T03:58:11.453Z,16.51
2022-09-11T03:59:11.420Z,16.49
2022-09-11T04:00:11.432Z,16.42
2022-09-11T04:01:11.462Z,16.49
2022-09-11T04:02:11.442Z,16.42
2022-09-11T04:03:11.457Z,16.47
2022-09-11T04:04:11.386Z,16.41
2022-09-11T04:05:11.385Z,16.46
2022-09-11T04:06:11.371Z,16.43
2022-09-11T04:07:11.377Z,16.35
2022-09-11T04:08:11.329Z,16.35
2022-09-11T04:09:11.317Z,16.35
2022-09-11T04:10:11.307Z,16.29
2022-09-11T04:11:11.319Z,16.39
2022-09-11T04:12:11.305Z,16.41
2022-09-11T04:13:11.310Z,16.46
2022-09-11T04:14:11.261Z,16.49
2022-09-11T04:15:11.255Z,16.42
2022-09-11T04:16:11.256Z,16.47
2022-09-11T04:17:11.242Z,16.41
2022-09-11T04:18:11.236Z,16.53
2022-09-11T04:19:11.199Z,16.43
2022-09-11T04:20:11.201Z,16.46
2022-09-11T04:21:11.199Z,16.47
2022-09-11T04:22:11.174Z,16.51
2022-09-11T04:23:11.177Z,16.47
2022-09-11T04:24:11.142Z,16.46
2022-09-11T04:25:11.135Z,16.49
2022-09-11T04:26:11.127Z,16.51
2022-09-11T04:27:11.119Z,16.47
2022-09-11T04:28:11.124Z,16.53
2022-09-11T04:29:11.127Z,16.53
2022-09-11T04:30:11.079Z,16.57
2022-09-11T04:31:11.138Z,16.50
2022-09-11T04:32:11.076Z,16.64
2022-09-11T04:33:11.066Z,16.61
2022-09-11T04:34:11.045Z,16.57
2022-09-11T04:35:11.054Z,16.58
2022-09-11T04:36:11.038Z,16.57
2022-09-11T04:37:11.022Z,16.51
2022-09-11T04:38:10.995Z,16.54
2022-09-11T04:39:10.995Z,16.47
2022-09-11T04:40:11.036Z,16.58
2022-09-11T04:41:10.988Z,16.51
2022-09-11T04:42:10.973Z,16.50
2022-09-11T04:43:10.942Z,16.50
2022-09-11T04:44:10.926Z,16.49
2022-09-11T04:45:10.916Z,16.43
2022-09-11T04:46:10.928Z,16.47
2022-09-11T04:47:10.904Z,16.51
2022-09-11T04:48:10.884Z,16.47
2022-09-11T04:49:10.880Z,16.51
2022-09-11T04:50:10.860Z,16.43
2022-09-11T04:51:10.915Z,16.43
2022-09-11T04:52:10.861Z,16.39
2022-09-11T04:53:10.872Z,16.42
2022-09-11T04:54:10.819Z,16.50
2022-09-11T04:55:10.809Z,16.47
2022-09-11T04:56:10.845Z,16.50
2022-09-11T04:57:10.806Z,16.46
2022-09-11T04:58:10.809Z,16.49
2022-09-11T04:59:10.789Z,16.50
2022-09-11T05:00:10.772Z,16.42
2022-09-11T05:01:10.762Z,16.41
2022-09-11T05:02:10.781Z,16.39
2022-09-11T05:03:10.737Z,16.42
2022-09-11T05:04:10.724Z,16.42
2022-09-11T05:05:10.715Z,16.46
2022-09-11T05:06:10.701Z,16.56
2022-09-11T05:07:10.676Z,16.43
2022-09-11T05:08:10.680Z,16.46
2022-09-11T05:09:10.673Z,16.47
2022-09-11T05:10:10.680Z,16.47
2022-09-11T05:11:10.689Z,16.61
2022-09-11T05:12:10.631Z,16.47
2022-09-11T05:13:10.643Z,16.49
2022-09-11T05:14:10.608Z,16.50
2022-09-11T05:15:10.614Z,16.43
2022-09-11T05:16:10.634Z,16.50
2022-09-11T05:17:10.567Z,16.42
2022-09-11T05:18:10.558Z,16.53
2022-09-11T05:19:10.558Z,16.53
2022-09-11T05:20:12.027Z,16.58
2022-09-11T05:21:10.562Z,16.50
2022-09-11T05:22:10.601Z,16.53
2022-09-11T05:23:10.515Z,16.47
2022-09-11T05:24:10.495Z,16.41
2022-09-11T05:25:10.501Z,16.51
2022-09-11T05:26:10.487Z,16.49
2022-09-11T05:27:14.665Z,16.46
2022-09-11T05:28:10.476Z,16.35
2022-09-11T05:29:10.448Z,16.41
2022-09-11T05:30:10.425Z,16.51
2022-09-11T05:31:10.452Z,16.43
2022-09-11T05:32:10.408Z,16.58
2022-09-11T05:33:10.394Z,16.56
2022-09-11T05:34:10.424Z,16.47
2022-09-11T05:35:10.376Z,16.38
2022-09-11T05:36:10.380Z,16.42
2022-09-11T05:37:10.373Z,16.47
2022-09-11T05:38:10.349Z,16.50
2022-09-11T05:39:10.329Z,16.53
2022-09-11T05:40:10.388Z,16.56
2022-09-11T05:41:10.320Z,16.47
2022-09-11T05:42:10.307Z,16.57
2022-09-11T05:43:10.315Z,16.57
2022-09-11T05:44:10.281Z,16.57
2022-09-11T05:45:10.279Z,16.64
2022-09-11T05:46:10.320Z,16.66
2022-09-11T05:47:10.259Z,16.66
2022-09-11T05:48:10.237Z,16.74
2022-09-11T05:49:10.241Z,16.75
2022-09-11T05:50:10.216Z,16.81
2022-09-11T05:51:10.207Z,16.84
2022-09-11T05:52:10.212Z,16.86
2022-09-11T05:53:10.184Z,16.89
2022-09-11T05:54:10.178Z,16.89
2022-09-11T05:55:10.181Z,16.96
2022-09-11T05:56:10.153Z,16.93
2022-09-11T05:57:10.158Z,16.94
2022-09-11T05:58:10.120Z,16.89
2022-09-11T05:59:10.122Z,16.86
2022-09-11T06:00:10.131Z,16.90
2022-09-11T06:01:10.163Z,17.04
2022-09-11T06:02:10.139Z,17.02
2022-09-11T06:03:13.653Z,16.93
2022-09-11T06:04:10.056Z,17.06
2022-09-11T06:05:10.053Z,17.08
2022-09-11T06:06:10.118Z,17.05
2022-09-11T06:07:10.027Z,17.09
2022-09-11T06:08:10.026Z,17.22
2022-09-11T06:09:10.024Z,17.24
2022-09-11T06:10:10.022Z,17.23
2022-09-11T06:11:09.993Z,17.20
2022-09-11T06:12:09.993Z,17.24
2022-09-11T06:13:09.975Z,17.23
2022-09-11T06:14:09.978Z,17.20
2022-09-11T06:15:24.891Z,17.16
2022-09-11T06:16:09.999Z,17.22
2022-09-11T06:17:09.936Z,17.22
2022-09-11T06:18:09.900Z,17.26
2022-09-11T06:19:09.904Z,17.19
2022-09-11T06:20:09.920Z,17.31
2022-09-11T06:21:09.896Z,17.09
2022-09-11T06:22:09.877Z,17.04
2022-09-11T06:23:09.873Z,16.87
2022-09-11T06:24:09.835Z,16.99
2022-09-11T06:25:09.831Z,16.99
2022-09-11T06:26:09.847Z,17.02
2022-09-11T06:27:09.817Z,16.89
2022-09-11T06:28:09.804Z,16.97
2022-09-11T06:29:09.804Z,16.84
2022-09-11T06:30:09.794Z,16.84
2022-09-11T06:31:09.777Z,16.90
2022-09-11T06:32:09.753Z,16.94
2022-09-11T06:33:09.742Z,17.04
2022-09-11T06:34:09.747Z,17.02
2022-09-11T06:35:09.750Z,17.11
2022-09-11T06:36:09.706Z,17.04
2022-09-11T06:37:09.711Z,17.02
2022-09-11T06:38:09.709Z,17.06
2022-09-11T06:39:09.686Z,17.01
2022-09-11T06:40:09.692Z,16.96
2022-09-11T06:41:09.700Z,17.04
2022-09-11T06:42:09.639Z,16.96
2022-09-11T06:43:09.631Z,16.79
2022-09-11T06:44:09.648Z,16.91
2022-09-11T06:45:09.625Z,16.89
2022-09-11T06:46:09.689Z,16.93
2022-09-11T06:47:09.583Z,16.91
2022-09-11T06:48:09.578Z,17.04
2022-09-11T06:49:09.583Z,17.04
2022-09-11T06:50:09.562Z,16.99
2022-09-11T06:51:09.586Z,16.97
2022-09-11T06:52:09.555Z,16.91
2022-09-11T06:53:09.517Z,17.01
2022-09-11T06:54:09.514Z,16.93
2022-09-11T06:55:09.520Z,17.01
2022-09-11T06:56:09.492Z,16.87
2022-09-11T06:57:09.493Z,16.97
2022-09-11T06:58:09.471Z,17.04
2022-09-11T06:59:09.477Z,16.97
2022-09-11T07:00:09.451Z,17.02
2022-09-11T07:01:09.572Z,16.94
2022-09-11T07:02:09.508Z,17.01
2022-09-11T07:03:09.436Z,16.84
2022-09-11T07:04:09.414Z,16.84
2022-09-11T07:05:09.382Z,16.90
2022-09-11T07:06:09.392Z,16.99
2022-09-11T07:07:09.368Z,16.78
2022-09-11T07:08:09.365Z,16.79
2022-09-11T07:09:09.341Z,16.81
2022-09-11T07:10:09.330Z,16.87
2022-09-11T07:11:09.332Z,16.97
2022-09-11T07:12:09.328Z,16.99
2022-09-11T07:13:09.300Z,17.02
2022-09-11T07:14:09.387Z,17.14
2022-09-11T07:15:09.276Z,17.14
2022-09-11T07:16:09.290Z,16.96
2022-09-11T07:17:09.339Z,16.93
2022-09-11T07:18:09.255Z,17.08
2022-09-11T07:19:09.240Z,17.06
2022-09-11T07:20:09.246Z,17.09
2022-09-11T07:21:09.214Z,17.02
2022-09-11T07:22:09.245Z,16.94
2022-09-11T07:23:09.192Z,16.91
2022-09-11T07:24:09.194Z,16.90
2022-09-11T07:25:09.162Z,16.99
2022-09-11T07:26:09.156Z,16.84
2022-09-11T07:27:09.191Z,17.04
2022-09-11T07:28:09.135Z,17.02
2022-09-11T07:29:09.128Z,17.11
2022-09-11T07:30:09.110Z,17.19
2022-09-11T07:31:09.183Z,17.24
2022-09-11T07:32:09.089Z,17.42
2022-09-11T07:33:09.094Z,17.34
2022-09-11T07:34:09.096Z,17.46
2022-09-11T07:35:09.074Z,17.51
2022-09-11T07:36:09.064Z,17.56
2022-09-11T07:37:09.072Z,17.44
2022-09-11T07:38:09.020Z,17.49
2022-09-11T07:39:09.008Z,17.51
2022-09-11T07:40:09.076Z,17.46
2022-09-11T07:41:09.007Z,17.48
2022-09-11T07:42:08.978Z,17.54
2022-09-11T07:43:08.969Z,17.45
2022-09-11T07:44:08.957Z,17.49
2022-09-11T07:45:08.949Z,17.57
2022-09-11T07:46:08.978Z,17.59
2022-09-11T07:47:08.949Z,17.68
2022-09-11T07:48:08.916Z,17.57
2022-09-11T07:49:08.914Z,17.57
2022-09-11T07:50:08.898Z,17.59
2022-09-11T07:51:08.901Z,17.64
2022-09-11T07:52:08.879Z,17.59
2022-09-11T07:53:08.875Z,17.59
2022-09-11T07:54:08.855Z,17.74
2022-09-11T07:55:08.848Z,17.76
2022-09-11T07:56:08.850Z,17.90
2022-09-11T07:57:08.811Z,17.90
2022-09-11T07:58:08.817Z,17.95
2022-09-11T07:59:08.820Z,18.08
2022-09-11T08:00:08.780Z,18.07
2022-09-11T08:01:08.848Z,18.10
2022-09-11T08:02:08.904Z,18.13
2022-09-11T08:03:08.749Z,17.97
2022-09-11T08:04:08.760Z,17.98
2022-09-11T08:05:08.735Z,17.92
2022-09-11T08:06:08.717Z,17.79
2022-09-11T08:07:08.736Z,17.76
2022-09-11T08:08:08.705Z,17.79
2022-09-11T08:09:08.687Z,17.87
2022-09-11T08:10:26.605Z,17.89
2022-09-11T08:11:09.655Z,17.86
2022-09-11T08:12:08.665Z,17.86
2022-09-11T08:13:09.636Z,17.92
2022-09-11T08:14:08.668Z,18.03
2022-09-11T08:15:08.621Z,17.97
2022-09-11T08:16:08.635Z,18.01
2022-09-11T08:17:08.599Z,17.95
2022-09-11T08:18:08.580Z,18.07
2022-09-11T08:19:08.586Z,17.90
2022-09-11T08:20:08.574Z,18.07
2022-09-11T08:21:12.638Z,18.08
2022-09-11T08:22:08.579Z,18.10
2022-09-11T08:23:08.584Z,18.22
2022-09-11T08:24:08.531Z,18.22
2022-09-11T08:25:08.504Z,18.25
2022-09-11T08:26:08.507Z,18.05
2022-09-11T08:27:08.506Z,18.04
2022-09-11T08:28:08.468Z,18.05
2022-09-11T08:29:08.458Z,18.18
2022-09-11T08:30:08.514Z,18.10
2022-09-11T08:31:08.519Z,18.23
2022-09-11T08:32:08.472Z,18.11
2022-09-11T08:33:08.452Z,18.25
2022-09-11T08:34:08.411Z,18.31
2022-09-11T08:35:08.489Z,18.29
2022-09-11T08:36:08.401Z,18.22
2022-09-11T08:37:08.385Z,18.33
2022-09-11T08:38:08.382Z,18.37
2022-09-11T08:39:08.403Z,18.28
2022-09-11T08:40:08.499Z,18.38
2022-09-11T08:41:08.326Z,18.43
2022-09-11T08:42:08.338Z,18.47
2022-09-11T08:43:08.313Z,18.53
2022-09-11T08:44:08.333Z,18.40
2022-09-11T08:45:08.307Z,18.49
2022-09-11T08:46:08.309Z,18.53
2022-09-11T08:47:08.287Z,18.45
2022-09-11T08:48:08.247Z,18.41
2022-09-11T08:49:08.249Z,18.47
2022-09-11T08:50:08.238Z,18.52
2022-09-11T08:51:08.214Z,18.44
2022-09-11T08:52:08.230Z,18.50
2022-09-11T08:53:12.671Z,18.50
2022-09-11T08:54:08.182Z,18.40
2022-09-11T08:55:08.182Z,18.35
2022-09-11T08:56:08.177Z,18.41
2022-09-11T08:57:08.187Z,18.45
2022-09-11T08:58:08.147Z,18.52
2022-09-11T08:59:08.128Z,18.52
2022-09-11T09:00:08.119Z,18.43
2022-09-11T09:01:08.167Z,18.29
2022-09-11T09:02:08.113Z,18.18
2022-09-11T09:03:08.079Z,18.18
2022-09-11T09:04:08.084Z,18.25
2022-09-11T09:05:08.080Z,18.29
2022-09-11T09:06:08.079Z,18.26
2022-09-11T09:07:08.051Z,18.10
2022-09-11T09:08:08.026Z,17.97
2022-09-11T09:09:08.030Z,17.83
2022-09-11T09:10:08.016Z,17.80
2022-09-11T09:11:08.019Z,17.97
2022-09-11T09:12:07.997Z,17.94
2022-09-11T09:13:07.979Z,18.05
2022-09-11T09:14:07.961Z,18.10
2022-09-11T09:15:07.971Z,18.07
2022-09-11T09:16:07.960Z,18.03
2022-09-11T09:17:07.931Z,18.10
2022-09-11T09:18:07.937Z,18.11
2022-09-11T09:19:07.915Z,18.03
2022-09-11T09:20:07.938Z,18.05
2022-09-11T09:21:07.897Z,18.19
2022-09-11T09:22:07.871Z,18.23
2022-09-11T09:23:07.865Z,18.31
2022-09-11T09:24:07.884Z,18.28
2022-09-11T09:25:07.853Z,18.31
2022-09-11T09:26:07.840Z,18.22
2022-09-11T09:27:07.834Z,17.94
2022-09-11T09:28:07.811Z,18.05
2022-09-11T09:29:07.820Z,18.16
2022-09-11T09:30:07.794Z,18.29
2022-09-11T09:31:07.875Z,18.23
2022-09-11T09:32:07.767Z,18.13
2022-09-11T09:33:12.663Z,18.10
2022-09-11T09:34:08.762Z,18.03
2022-09-11T09:35:07.757Z,18.23
2022-09-11T09:36:07.728Z,18.04
2022-09-11T09:37:07.745Z,18.07
2022-09-11T09:38:07.709Z,18.22
2022-09-11T09:39:07.685Z,18.19
2022-09-11T09:40:07.793Z,18.34
2022-09-11T09:41:07.692Z,18.28
2022-09-11T09:42:07.666Z,18.35
2022-09-11T09:43:07.640Z,18.19
2022-09-11T09:44:07.634Z,18.13
2022-09-11T09:45:07.629Z,18.22
2022-09-11T09:46:07.689Z,18.20
2022-09-11T09:47:07.601Z,18.29
2022-09-11T09:48:07.597Z,18.08
2022-09-11T09:49:07.575Z,18.08
2022-09-11T09:50:07.577Z,18.07
2022-09-11T09:51:07.555Z,18.05
2022-09-11T09:52:07.554Z,17.98
2022-09-11T09:53:07.565Z,17.94
2022-09-11T09:54:07.579Z,18.05
2022-09-11T09:55:07.524Z,17.95
2022-09-11T09:56:07.519Z,18.08
2022-09-11T09:57:07.512Z,18.11
2022-09-11T09:58:07.514Z,18.18
2022-09-11T09:59:07.483Z,18.16
2022-09-11T10:00:07.456Z,18.16
2022-09-11T10:01:07.544Z,18.05
2022-09-11T10:02:07.581Z,18.05
2022-09-11T10:03:07.435Z,17.98
2022-09-11T10:04:07.413Z,17.90
2022-09-11T10:05:07.415Z,17.90
2022-09-11T10:06:07.415Z,17.97
2022-09-11T10:07:07.434Z,18.10
2022-09-11T10:08:07.372Z,18.08
2022-09-11T10:09:07.361Z,18.18
2022-09-11T10:10:07.348Z,18.13
2022-09-11T10:11:07.343Z,18.31
2022-09-11T10:12:07.358Z,18.18
2022-09-11T10:13:19.197Z,18.28
2022-09-11T10:14:11.878Z,18.20
2022-09-11T10:15:07.289Z,18.05
2022-09-11T10:16:07.340Z,18.10
2022-09-11T10:17:07.284Z,18.13
2022-09-11T10:18:07.262Z,18.11
2022-09-11T10:19:07.304Z,18.05
2022-09-11T10:20:07.239Z,18.04
2022-09-11T10:21:08.578Z,18.04
2022-09-11T10:22:07.211Z,18.05
2022-09-11T10:23:07.231Z,18.10
2022-09-11T10:24:07.200Z,18.13
2022-09-11T10:25:07.195Z,18.08
2022-09-11T10:26:07.181Z,18.10
2022-09-11T10:27:07.231Z,18.13
2022-09-11T10:28:07.153Z,18.22
2022-09-11T10:29:07.158Z,18.23
2022-09-11T10:30:07.163Z,18.28
2022-09-11T10:31:07.140Z,18.29
2022-09-11T10:32:07.124Z,18.33
2022-09-11T10:33:07.089Z,18.49
2022-09-11T10:34:07.085Z,18.49
2022-09-11T10:35:07.066Z,18.56
2022-09-11T10:36:07.072Z,18.58
2022-09-11T10:37:07.103Z,18.60
2022-09-11T10:38:07.039Z,18.43
2022-09-11T10:39:07.041Z,18.40
2022-09-11T10:40:07.066Z,18.37
2022-09-11T10:41:07.003Z,18.47
2022-09-11T10:42:07.013Z,18.44
2022-09-11T10:43:06.989Z,18.60
2022-09-11T10:44:07.003Z,18.65
2022-09-11T10:45:06.985Z,18.55
2022-09-11T10:46:06.993Z,18.73
2022-09-11T10:47:07.038Z,18.59
2022-09-11T10:48:06.953Z,18.43
2022-09-11T10:49:06.928Z,18.40
2022-09-11T10:50:06.900Z,18.37
2022-09-11T10:51:06.896Z,18.33
2022-09-11T10:52:06.883Z,18.41
2022-09-11T10:53:06.887Z,18.38
2022-09-11T10:54:06.879Z,18.35
2022-09-11T10:55:06.843Z,18.44
2022-09-11T10:56:06.836Z,18.22
2022-09-11T10:57:06.981Z,18.03
2022-09-11T10:58:06.814Z,18.10
2022-09-11T10:59:06.814Z,18.04
2022-09-11T11:00:06.787Z,17.87
2022-09-11T11:01:06.841Z,18.03
2022-09-11T11:02:06.803Z,17.90
2022-09-11T11:03:06.781Z,17.79
2022-09-11T11:04:10.442Z,17.79
2022-09-11T11:05:06.749Z,17.85
2022-09-11T11:06:06.760Z,17.97
2022-09-11T11:07:06.719Z,18.04
2022-09-11T11:08:06.730Z,17.97
2022-09-11T11:09:06.691Z,17.97
2022-09-11T11:10:06.693Z,17.97
2022-09-11T11:11:06.683Z,17.98
2022-09-11T11:12:06.683Z,17.94
2022-09-11T11:13:06.658Z,18.04
2022-09-11T11:14:06.639Z,17.95
2022-09-11T11:15:06.664Z,18.01
2022-09-11T11:16:06.710Z,18.05
2022-09-11T11:17:06.638Z,17.97
2022-09-11T11:18:06.640Z,18.04
2022-09-11T11:19:06.579Z,17.94
2022-09-11T11:20:06.575Z,17.97
2022-09-11T11:21:06.593Z,17.89
2022-09-11T11:22:06.557Z,18.11
2022-09-11T11:23:06.575Z,18.08
2022-09-11T11:24:06.574Z,18.04
2022-09-11T11:25:06.517Z,18.16
2022-09-11T11:26:06.514Z,18.10
2022-09-11T11:27:06.519Z,18.23
2022-09-11T11:28:06.530Z,18.18
2022-09-11T11:29:06.470Z,18.22
2022-09-11T11:30:06.461Z,18.11
2022-09-11T11:31:06.518Z,18.05
2022-09-11T11:32:06.470Z,18.07
2022-09-11T11:33:06.487Z,17.90
2022-09-11T11:34:06.414Z,18.08
2022-09-11T11:35:06.408Z,17.98
2022-09-11T11:36:06.393Z,18.03
2022-09-11T11:37:06.396Z,18.08
2022-09-11T11:38:06.393Z,18.08
2022-09-11T11:39:06.376Z,18.11
2022-09-11T11:40:06.449Z,17.97
2022-09-11T11:41:06.345Z,17.90
2022-09-11T11:42:06.339Z,17.97
2022-09-11T11:43:06.322Z,17.90
2022-09-11T11:44:06.343Z,18.01
2022-09-11T11:45:06.303Z,18.00
2022-09-11T11:46:06.320Z,18.01
2022-09-11T11:47:06.271Z,18.08
2022-09-11T11:48:06.263Z,18.05
2022-09-11T11:49:06.291Z,18.04
2022-09-11T11:50:06.240Z,17.92
2022-09-11T11:51:06.273Z,18.00
2022-09-11T11:52:06.214Z,18.04
2022-09-11T11:53:06.223Z,18.05
2022-09-11T11:54:06.201Z,18.04
2022-09-11T11:55:06.207Z,18.15
2022-09-11T11:56:06.177Z,18.22
2022-09-11T11:57:06.163Z,18.28
2022-09-11T11:58:06.154Z,18.29
2022-09-11T11:59:06.145Z,18.38
2022-09-11T12:00:06.156Z,18.29
2022-09-11T12:01:06.135Z,18.23
2022-09-11T12:02:06.140Z,18.34
2022-09-11T12:03:06.094Z,18.38
2022-09-11T12:04:06.094Z,18.43
2022-09-11T12:05:06.090Z,18.47
2022-09-11T12:06:06.103Z,18.52
2022-09-11T12:07:06.067Z,18.37
2022-09-11T12:08:06.050Z,18.43
2022-09-11T12:09:06.062Z,18.37
2022-09-11T12:10:06.017Z,18.40
2022-09-11T12:11:06.035Z,18.50
2022-09-11T12:12:06.016Z,18.41
2022-09-11T12:13:06.013Z,18.47
2022-09-11T12:14:05.977Z,18.55
2022-09-11T12:15:05.969Z,18.58
2022-09-11T12:16:10.630Z,18.59
2022-09-11T12:17:05.955Z,18.53
2022-09-11T12:18:05.946Z,18.63
2022-09-11T12:19:05.929Z,18.66
2022-09-11T12:20:05.952Z,18.62
2022-09-11T12:21:05.918Z,18.68
2022-09-11T12:22:05.916Z,18.56
2022-09-11T12:23:05.884Z,18.65
2022-09-11T12:24:05.886Z,18.83
2022-09-11T12:25:05.851Z,18.71
2022-09-11T12:26:05.843Z,18.74
2022-09-11T12:27:09.841Z,18.78
2022-09-11T12:28:05.822Z,18.90
2022-09-11T12:29:05.831Z,18.96
2022-09-11T12:30:05.824Z,18.99
2022-09-11T12:31:05.825Z,19.00
2022-09-11T12:32:05.774Z,19.09
2022-09-11T12:33:05.787Z,19.16
2022-09-11T12:34:05.785Z,19.15
2022-09-11T12:35:05.760Z,19.29
2022-09-11T12:36:05.752Z,19.29
2022-09-11T12:37:05.738Z,19.27
2022-09-11T12:38:05.713Z,19.45
2022-09-11T12:39:05.742Z,19.44
2022-09-11T12:40:05.751Z,19.40
2022-09-11T12:41:05.688Z,19.31
2022-09-11T12:42:05.691Z,19.29
2022-09-11T12:43:09.035Z,19.47
2022-09-11T12:44:05.648Z,19.49
2022-09-11T12:45:05.671Z,19.49
2022-09-11T12:46:05.665Z,19.63
2022-09-11T12:47:05.645Z,19.63
2022-09-11T12:48:05.600Z,19.63
2022-09-11T12:49:21.777Z,19.63
2022-09-11T12:50:06.577Z,19.73
2022-09-11T12:51:05.580Z,19.66
2022-09-11T12:52:05.566Z,19.73