createdAt,value
2023-05-19T00:01:37.743Z,96603.97
2023-05-19T00:04:40.732Z,96604.28
2023-05-19T00:07:45.588Z,96604.41
2023-05-19T00:10:48.394Z,96602.59
2023-05-19T00:13:55.825Z,96590.06
2023-05-19T00:16:58.036Z,96595.56
2023-05-19T00:20:01.517Z,96594.56
2023-05-19T00:23:03.196Z,96588.53
2023-05-19T00:26:05.416Z,96598.53
2023-05-19T00:29:09.075Z,96588.81
2023-05-19T00:32:11.292Z,96583.81
2023-05-19T00:35:14.017Z,96587.13
2023-05-19T00:38:15.727Z,96579.28
2023-05-19T00:41:18.371Z,96579.44
2023-05-19T00:44:20.538Z,96579.59
2023-05-19T00:47:22.709Z,96580.44
2023-05-19T00:50:27.894Z,96569.03
2023-05-19T00:53:31.041Z,96563.88
2023-05-19T00:56:33.640Z,96566.69
2023-05-19T00:59:36.255Z,96561.34
2023-05-19T01:02:39.989Z,96561.75
2023-05-19T01:05:44.844Z,96545.19
2023-05-19T01:08:46.609Z,96541.97
2023-05-19T01:11:49.183Z,96546.66
2023-05-19T01:14:51.446Z,96548.78
2023-05-19T01:18:12.262Z,96554.25
2023-05-19T01:21:50.487Z,96555.69
2023-05-19T01:25:13.107Z,96557.84
2023-05-19T01:28:37.553Z,96559.13
2023-05-19T01:31:42.966Z,96563.75
2023-05-19T01:34:48.931Z,96566.34
2023-05-19T01:37:54.531Z,96563.84
2023-05-19T01:40:58.066Z,96559.75
2023-05-19T01:44:00.493Z,96565.41
2023-05-19T01:47:03.965Z,96563.72
2023-05-19T01:50:07.281Z,96562.31
2023-05-19T01:53:09.185Z,96542.72
2023-05-19T01:56:10.910Z,96555.50
2023-05-19T01:59:33.598Z,96560.97
2023-05-19T02:03:07.618Z,96556.81
2023-05-19T02:06:41.962Z,96557.09
2023-05-19T02:10:02.650Z,96555.72
2023-05-19T02:13:08.686Z,96556.69
2023-05-19T02:16:13.469Z,96555.16
2023-05-19T02:19:26.346Z,96546.28
2023-05-19T02:22:31.143Z,96535.75
2023-05-19T02:25:33.339Z,96539.72
2023-05-19T02:28:36.629Z,96537.75
2023-05-19T02:31:39.166Z,96536.06
2023-05-19T02:34:45.669Z,96532.84
2023-05-19T02:37:48.369Z,96538.03
2023-05-19T02:40:52.327Z,96535.69
2023-05-19T02:43:54.242Z,96538.34
2023-05-19T02:46:56.595Z,96534.13
2023-05-19T02:49:58.741Z,96532.59
2023-05-19T02:53:02.550Z,96531.47
2023-05-19T02:56:05.112Z,96524.44
2023-05-19T02:59:07.760Z,96522.63
2023-05-19T03:02:11.405Z,96526.13
2023-05-19T03:05:14.410Z,96519.13
2023-05-19T03:08:16.455Z,96513.91
2023-05-19T03:11:18.676Z,96514.75
2023-05-19T03:14:24.168Z,96513.91
2023-05-19T03:17:26.147Z,96513.06
2023-05-19T03:20:31.013Z,96506.91
2023-05-19T03:23:33.371Z,96506.75
2023-05-19T03:26:35.036Z,96505.78
2023-05-19T03:29:37.256Z,96512.81
2023-05-19T03:32:40.199Z,96500.31
2023-05-19T03:35:44.378Z,96495.94
2023-05-19T03:38:46.579Z,96508.00
2023-05-19T03:41:48.752Z,96511.38
2023-05-19T03:44:51.085Z,96512.34
2023-05-19T03:47:54.165Z,96512.06
2023-05-19T03:51:09.078Z,96511.09
2023-05-19T03:54:10.793Z,96516.09
2023-05-19T03:57:13.012Z,96513.44
2023-05-19T04:00:16.675Z,96511.63
2023-05-19T04:03:19.596Z,96521.16
2023-05-19T04:06:22.096Z,96523.00
2023-05-19T04:09:25.970Z,96523.97
2023-05-19T04:12:27.660Z,96512.31
2023-05-19T04:15:31.244Z,96515.53
2023-05-19T04:18:33.634Z,96503.31
2023-05-19T04:21:35.303Z,96508.78
2023-05-19T04:24:37.572Z,96513.78
2023-05-19T04:27:39.975Z,96515.47
2023-05-19T04:30:42.687Z,96517.16
2023-05-19T04:33:44.903Z,96513.78
2023-05-19T04:36:49.491Z,96517.16
2023-05-19T04:39:52.956Z,96513.38
2023-05-19T04:42:58.096Z,96512.38
2023-05-19T04:46:00.545Z,96510.38
2023-05-19T04:49:03.134Z,96511.22
2023-05-19T04:52:08.653Z,96511.09
2023-05-19T04:55:13.332Z,96503.78
2023-05-19T04:58:17.831Z,96504.31
2023-05-19T05:01:23.083Z,96507.53
2023-05-19T05:04:24.821Z,96505.38
2023-05-19T05:07:27.045Z,96505.09
2023-05-19T05:10:29.900Z,96501.13
2023-05-19T05:13:31.996Z,96509.53
2023-05-19T05:16:36.618Z,96507.41
2023-05-19T05:19:40.524Z,96517.94
2023-05-19T05:22:44.577Z,96501.59
2023-05-19T05:25:48.222Z,96503.69
2023-05-19T05:28:51.950Z,96499.84
2023-05-19T05:31:54.536Z,96491.56
2023-05-19T05:34:57.680Z,96500.78
2023-05-19T05:38:01.687Z,96489.81
2023-05-19T05:41:03.759Z,96489.06
2023-05-19T05:44:07.878Z,96492.13
2023-05-19T05:47:12.416Z,96492.63
2023-05-19T05:50:15.224Z,96497.69
2023-05-19T05:53:21.863Z,96498.75
2023-05-19T05:56:28.754Z,96496.16
2023-05-19T05:59:30.581Z,96509.03
2023-05-19T06:02:33.050Z,96502.78
2023-05-19T06:05:36.569Z,96502.97
2023-05-19T06:08:38.879Z,96506.88
2023-05-19T06:11:40.731Z,96503.41
2023-05-19T06:14:43.427Z,96502.47
2023-05-19T06:17:50.878Z,96496.78
2023-05-19T06:20:54.454Z,96501.41
2023-05-19T06:23:56.685Z,96486.94
2023-05-19T06:26:58.855Z,96492.38
2023-05-19T06:30:01.264Z,96492.25
2023-05-19T06:33:06.652Z,96489.78
2023-05-19T06:36:10.196Z,96487.53
2023-05-19T06:39:13.924Z,96489.56
2023-05-19T06:42:16.277Z,96492.13
2023-05-19T06:45:33.028Z,96491.97
2023-05-19T06:48:37.397Z,96493.31
2023-05-19T06:51:39.616Z,96495.34
2023-05-19T06:54:43.169Z,96489.31
2023-05-19T06:57:46.245Z,96495.38
2023-05-19T07:00:49.782Z,96492.84
2023-05-19T07:03:52.720Z,96505.78
2023-05-19T07:06:55.568Z,96508.78
2023-05-19T07:09:57.626Z,96507.94
2023-05-19T07:13:01.338Z,96505.94
2023-05-19T07:16:07.813Z,96498.06
2023-05-19T07:19:10.155Z,96501.75
2023-05-19T07:22:11.968Z,96502.22
2023-05-19T07:25:14.097Z,96502.06
2023-05-19T07:28:15.971Z,96509.81
2023-05-19T07:31:17.793Z,96501.25
2023-05-19T07:34:21.964Z,96495.72
2023-05-19T07:37:23.650Z,96492.03
2023-05-19T07:40:25.778Z,96493.34
2023-05-19T07:43:27.567Z,96489.16
2023-05-19T07:46:29.719Z,96489.50
2023-05-19T07:49:31.434Z,96491.34
2023-05-19T07:52:33.857Z,96480.94
2023-05-19T07:55:35.809Z,96482.59
2023-05-19T07:58:38.406Z,96482.59
2023-05-19T08:01:40.839Z,96486.63
2023-05-19T08:04:43.022Z,96485.47
2023-05-19T08:07:45.223Z,96492.69
2023-05-19T08:10:46.925Z,96492.00
2023-05-19T08:13:49.386Z,96489.13
2023-05-19T08:16:51.762Z,96484.75
2023-05-19T08:19:53.899Z,96485.78
2023-05-19T08:22:55.509Z,96487.13
2023-05-19T08:25:57.749Z,96492.66
2023-05-19T08:28:59.933Z,96493.19
2023-05-19T08:32:02.807Z,96495.69
2023-05-19T08:35:05.177Z,96494.03
2023-05-19T08:38:07.266Z,96479.78
2023-05-19T08:41:09.721Z,96490.34
2023-05-19T08:44:12.043Z,96495.03
2023-05-19T08:47:14.904Z,96485.63
2023-05-19T08:50:29.046Z,96493.50
2023-05-19T08:53:37.788Z,96487.31
2023-05-19T08:56:40.146Z,96485.47
2023-05-19T08:59:43.964Z,96482.09
2023-05-19T09:02:55.460Z,96476.91
2023-05-19T09:06:10.081Z,96474.88
2023-05-19T09:09:12.395Z,96476.22
2023-05-19T09:12:14.765Z,96474.88
2023-05-19T09:15:21.162Z,96473.53
2023-05-19T09:18:27.541Z,96471.50
2023-05-19T09:21:32.031Z,96469.81
2023-05-19T09:24:36.769Z,96482.22
2023-05-19T09:27:46.180Z,96481.50
2023-05-19T09:31:03.745Z,96470.44
2023-05-19T09:34:15.231Z,96474.59
2023-05-19T09:37:19.735Z,96474.06
2023-05-19T09:40:28.579Z,96468.00
2023-05-19T09:43:38.461Z,96467.00
2023-05-19T09:46:57.706Z,96465.28
2023-05-19T09:50:02.361Z,96462.06
2023-05-19T09:53:04.144Z,96453.59
2023-05-19T09:56:09.439Z,96459.94
2023-05-19T09:59:16.830Z,96472.47
2023-05-19T10:02:26.472Z,96457.03
2023-05-19T10:05:31.164Z,96465.59
2023-05-19T10:08:34.549Z,96456.84
2023-05-19T10:11:44.481Z,96457.03
2023-05-19T10:14:49.982Z,96457.56
2023-05-19T10:17:55.787Z,96460.06
2023-05-19T10:21:02.566Z,96457.38
2023-05-19T10:24:06.790Z,96458.53
2023-05-19T10:27:13.731Z,96458.81
2023-05-19T10:30:37.360Z,96461.97
2023-05-19T10:33:43.789Z,96461.69
2023-05-19T10:37:20.457Z,96452.16
2023-05-19T10:40:55.339Z,96453.28
2023-05-19T10:44:36.537Z,96458.47
2023-05-19T10:47:45.507Z,96449.75
2023-05-19T10:50:54.451Z,96449.25
2023-05-19T10:54:03.379Z,96459.88
2023-05-19T10:57:16.514Z,96451.34
2023-05-19T11:00:36.896Z,96459.41
2023-05-19T11:03:47.513Z,96459.59
2023-05-19T11:06:54.687Z,96460.25
2023-05-19T11:10:08.715Z,96460.75
2023-05-19T11:13:20.299Z,96464.84
2023-05-19T11:16:32.534Z,96475.09
2023-05-19T11:20:01.214Z,96468.03
2023-05-19T11:23:10.062Z,96460.50
2023-05-19T11:26:18.182Z,96460.69
2023-05-19T11:29:27.371Z,96460.50
2023-05-19T11:32:38.544Z,96460.34
2023-05-19T11:35:45.947Z,96455.63
2023-05-19T11:38:52.268Z,96456.28
2023-05-19T11:41:58.181Z,96454.44
2023-05-19T11:45:05.908Z,96456.78
2023-05-19T11:48:16.276Z,96446.84
2023-05-19T11:51:21.767Z,96447.88
2023-05-19T11:54:33.997Z,96455.38
2023-05-19T11:57:47.020Z,96461.25
2023-05-19T12:00:57.198Z,96449.50
2023-05-19T12:04:04.752Z,96459.53
2023-05-19T12:07:09.811Z,96451.94
2023-05-19T12:10:14.781Z,96443.53
2023-05-19T12:13:20.712Z,96440.47
2023-05-19T12:16:25.246Z,96438.44
2023-05-19T12:19:31.598Z,96442.81
2023-05-19T12:22:35.932Z,96443.81
2023-05-19T12:25:46.700Z,96442.34
2023-05-19T12:28:53.934Z,96441.97
2023-05-19T12:31:58.962Z,96446.16
2023-05-19T12:35:09.713Z,96441.97
2023-05-19T12:38:16.408Z,96444.00
2023-05-19T12:41:22.258Z,96447.06
2023-05-19T12:44:26.808Z,96440.19
2023-05-19T12:47:38.037Z,96442.03
2023-05-19T12:50:42.510Z,96428.75
2023-05-19T12:56:53.290Z,96434.75
2023-05-19T13:00:13.093Z,96424.28
2023-05-19T13:03:23.046Z,96428.13
2023-05-19T13:06:24.985Z,96428.06
2023-05-19T13:09:28.808Z,96419.75
2023-05-19T13:12:34.505Z,96424.41
2023-05-19T13:15:43.790Z,96412.91
2023-05-19T13:18:49.372Z,96411.00
2023-05-19T13:21:54.491Z,96403.31
2023-05-19T13:25:01.809Z,96400.56
2023-05-19T13:28:05.985Z,96397.41
2023-05-19T13:31:09.124Z,96380.59
2023-05-19T13:34:13.206Z,96386.16
2023-05-19T13:37:16.509Z,96383.06
2023-05-19T13:40:20.639Z,96380.31
2023-05-19T13:43:25.860Z,96380.38
2023-05-19T13:49:58.784Z,96383.16
2023-05-19T13:51:33.005Z,96384.84
2023-05-19T13:53:02.303Z,96379.44
2023-05-19T13:56:08.946Z,96380.72
2023-05-19T13:59:12.481Z,96382.66
2023-05-19T14:02:15.747Z,96385.16
2023-05-19T14:05:17.518Z,96373.53
2023-05-19T14:08:20.902Z,96371.44
2023-05-19T14:11:29.053Z,96368.63
2023-05-19T14:14:37.432Z,96365.03
2023-05-19T14:17:39.866Z,96366.84
2023-05-19T14:20:46.321Z,96367.94
2023-05-19T14:23:54.803Z,96361.44
2023-05-19T14:27:01.622Z,96360.78
2023-05-19T14:30:07.607Z,96354.06
2023-05-19T14:33:11.799Z,96350.06
2023-05-19T14:36:20.600Z,96346.72
2023-05-19T14:39:27.119Z,96348.81
2023-05-19T14:42:45.012Z,96349.50
2023-05-19T14:45:49.566Z,96351.03
2023-05-19T14:48:52.530Z,96344.31
2023-05-19T14:51:56.847Z,96344.53
2023-05-19T14:55:05.697Z,96333.63
2023-05-19T14:58:23.554Z,96346.47
2023-05-19T15:01:32.802Z,96334.03
2023-05-19T15:04:41.840Z,96328.09
2023-05-19T15:07:46.605Z,96330.25
2023-05-19T15:10:51.368Z,96336.72
2023-05-19T15:13:54.436Z,96330.50
2023-05-19T15:16:57.475Z,96332.41
2023-05-19T15:20:01.622Z,96332.00
2023-05-19T15:23:10.058Z,96329.09
2023-05-19T15:26:25.151Z,96329.31
2023-05-19T15:29:28.949Z,96315.56
2023-05-19T15:32:36.186Z,96320.94
2023-05-19T15:35:42.982Z,96320.09
2023-05-19T15:38:54.526Z,96312.16
2023-05-19T15:42:03.453Z,96315.03
2023-05-19T15:45:12.666Z,96317.09
2023-05-19T15:48:17.857Z,96307.97
2023-05-19T15:51:21.133Z,96306.06
2023-05-19T15:54:25.527Z,96308.34
2023-05-19T15:57:27.659Z,96306.94
2023-05-19T16:00:29.369Z,96302.16
2023-05-19T16:03:33.114Z,96306.97
2023-05-19T16:06:36.082Z,96293.06
2023-05-19T16:10:36.309Z,96298.06
2023-05-19T16:17:50.201Z,96299.94
2023-05-19T16:20:58.213Z,96293.47
2023-05-19T16:24:01.012Z,96286.41
2023-05-19T16:27:05.468Z,96276.63
2023-05-19T16:30:33.695Z,96277.84
2023-05-19T16:33:41.822Z,96278.28
2023-05-19T16:36:44.198Z,96275.78
2023-05-19T16:39:48.421Z,96279.50
2023-05-19T16:42:53.219Z,96273.69
2023-05-19T16:45:57.198Z,96267.03
2023-05-19T16:49:01.766Z,96265.59
2023-05-19T16:52:10.580Z,96264.75
2023-05-19T16:55:19.920Z,96264.13
2023-05-19T16:58:30.884Z,96259.53
2023-05-19T17:01:39.191Z,96257.22
2023-05-19T17:04:47.008Z,96255.97
2023-05-19T17:07:53.150Z,96261.34
2023-05-19T17:11:00.263Z,96257.19
2023-05-19T17:14:07.688Z,96260.50
2023-05-19T17:17:19.967Z,96252.34
2023-05-19T17:20:22.617Z,96248.78
2023-05-19T17:23:24.624Z,96254.00
2023-05-19T17:26:28.463Z,96262.88
2023-05-19T17:29:34.636Z,96256.25
2023-05-19T17:32:41.549Z,96262.63
2023-05-19T17:35:45.588Z,96264.91
2023-05-19T17:38:51.455Z,96265.28
2023-05-19T17:41:54.626Z,96262.97
2023-05-19T17:45:04.291Z,96263.19
2023-05-19T17:48:11.751Z,96250.91
2023-05-19T17:51:17.294Z,96254.00
2023-05-19T17:54:32.381Z,96253.38
2023-05-19T17:57:41.902Z,96253.78
2023-05-19T18:00:45.986Z,96246.91
2023-05-19T18:03:53.284Z,96250.19
2023-05-19T18:07:05.974Z,96242.50
2023-05-19T18:10:22.073Z,96252.84
2023-05-19T18:13:26.578Z,96242.00
2023-05-19T18:16:30.601Z,96247.16
2023-05-19T18:19:34.324Z,96236.31
2023-05-19T18:22:37.325Z,96247.88
2023-05-19T18:25:40.714Z,96244.75
2023-05-19T18:28:46.202Z,96249.66
2023-05-19T18:31:48.690Z,96254.63
2023-05-19T18:34:52.564Z,96251.47
2023-05-19T18:37:59.536Z,96243.78
2023-05-19T18:41:11.279Z,96247.69
2023-05-19T18:44:18.027Z,96249.13
2023-05-19T18:47:31.949Z,96245.13
2023-05-19T18:50:34.968Z,96237.00
2023-05-19T18:53:37.435Z,96242.31
2023-05-19T18:56:39.898Z,96244.75
2023-05-19T18:59:42.626Z,96243.81
2023-05-19T19:02:49.130Z,96240.66
2023-05-19T19:06:02.415Z,96245.63
2023-05-19T19:09:04.774Z,96248.88
2023-05-19T19:12:10.032Z,96244.25
2023-05-19T19:15:14.144Z,96244.00
2023-05-19T19:18:19.197Z,96249.97
2023-05-19T19:21:25.126Z,96246.34
2023-05-19T19:24:35.836Z,96255.81
2023-05-19T19:27:40.114Z,96261.59
2023-05-19T19:30:43.517Z,96261.13
2023-05-19T19:33:50.833Z,96257.34
2023-05-19T19:36:54.330Z,96262.25
2023-05-19T19:43:21.388Z,96261.31
2023-05-19T19:46:24.168Z,96262.56
2023-05-19T19:49:32.080Z,96263.94
2023-05-19T19:52:38.347Z,96260.97
2023-05-19T19:55:44.350Z,96262.16
2023-05-19T19:58:47.353Z,96263.19
2023-05-19T20:01:49.593Z,96269.63
2023-05-19T20:04:54.354Z,96267.94
2023-05-19T20:08:00.499Z,96265.25
2023-05-19T20:11:04.702Z,96262.72
2023-05-19T20:14:08.255Z,96259.38
2023-05-19T20:17:15.699Z,96257.72
2023-05-19T20:20:20.423Z,96252.72
2023-05-19T20:23:24.668Z,96251.06
2023-05-19T20:26:31.408Z,96256.59
2023-05-19T20:29:38.040Z,96253.09
2023-05-19T20:32:42.371Z,96255.78
2023-05-19T20:35:46.546Z,96247.88
2023-05-19T20:38:54.190Z,96250.56
2023-05-19T20:41:59.495Z,96240.38
2023-05-19T20:45:01.953Z,96241.22
2023-05-19T20:48:12.216Z,96244.25
2023-05-19T20:51:17.287Z,96244.25
2023-05-19T20:54:22.041Z,96232.66
2023-05-19T20:57:30.515Z,96235.56
2023-05-19T21:00:37.253Z,96236.75
2023-05-19T21:03:47.280Z,96235.09
2023-05-19T21:06:51.833Z,96232.78
2023-05-19T21:10:01.802Z,96225.88
2023-05-19T21:13:06.478Z,96223.56
2023-05-19T21:16:14.511Z,96222.09
2023-05-19T21:19:23.611Z,96224.13
2023-05-19T21:22:27.949Z,96226.97
2023-05-19T21:25:35.004Z,96222.16
2023-05-19T21:28:38.816Z,96223.38
2023-05-19T21:31:42.563Z,96222.53
2023-05-19T21:34:47.357Z,96216.53
2023-05-19T21:37:50.499Z,96219.38
2023-05-19T21:40:54.102Z,96221.25
2023-05-19T21:44:01.518Z,96214.38
2023-05-19T21:47:03.908Z,96211.22
2023-05-19T21:50:10.947Z,96209.72
2023-05-19T21:53:13.249Z,96206.59
2023-05-19T21:56:16.528Z,96209.44
2023-05-19T21:59:24.919Z,96212.66
2023-05-19T22:02:32.758Z,96212.03
2023-05-19T22:05:38.356Z,96203.66
2023-05-19T22:08:42.993Z,96207.56
2023-05-19T22:11:47.611Z,96198.56
2023-05-19T22:14:51.896Z,96202.44
2023-05-19T22:17:55.689Z,96193.09
2023-05-19T22:21:02.094Z,96198.38
2023-05-19T22:24:05.635Z,96198.91
2023-05-19T22:27:08.320Z,96202.78
2023-05-19T22:30:12.212Z,96205.81
2023-05-19T22:33:16.227Z,96198.13
2023-05-19T22:36:20.245Z,96191.06
2023-05-19T22:39:23.613Z,96192.94
2023-05-19T22:42:28.268Z,96183.56
2023-05-19T22:45:31.974Z,96184.22
2023-05-19T22:48:34.124Z,96179.22
2023-05-19T22:51:40.219Z,96177.38
2023-05-19T22:54:42.993Z,96189.78
2023-05-19T22:57:47.530Z,96188.09
2023-05-19T23:00:49.162Z,96187.75
2023-05-19T23:03:53.612Z,96187.94
2023-05-19T23:06:56.313Z,96188.09
2023-05-19T23:09:59.723Z,96184.97
2023-05-19T23:13:03.450Z,96179.75
2023-05-19T23:16:09.664Z,96179.09
2023-05-19T23:19:14.925Z,96177.13
2023-05-19T23:22:19.820Z,96169.09
2023-05-19T23:25:22.581Z,96166.94
2023-05-19T23:28:25.869Z,96160.91
2023-05-19T23:31:28.379Z,96162.28
2023-05-19T23:34:36.302Z,96155.25
2023-05-19T23:37:40.764Z,96156.78
2023-05-19T23:40:45.379Z,96163.19
2023-05-19T23:43:48.972Z,96152.81
2023-05-19T23:46:54.554Z,96154.16
2023-05-19T23:50:00.589Z,96148.13
2023-05-19T23:53:13.350Z,96147.66
2023-05-19T23:56:17.494Z,96158.91
2023-05-19T23:59:20.142Z,96154.94
