createdAt,value
2022-08-19T04:01:12.701Z,7.00
2022-08-19T04:03:41.295Z,8.52
2022-08-19T04:06:13.550Z,6.93
2022-08-19T04:08:41.578Z,6.60
2022-08-19T04:11:10.351Z,12.27
2022-08-19T04:13:38.748Z,8.23
2022-08-19T04:16:07.585Z,7.70
2022-08-19T04:18:36.588Z,9.30
2022-08-19T04:21:05.013Z,7.22
2022-08-19T04:23:33.537Z,5.78
2022-08-19T04:26:01.460Z,7.25
2022-08-19T04:28:31.162Z,7.25
2022-08-19T04:30:59.438Z,11.38
2022-08-19T04:33:29.475Z,5.45
2022-08-19T04:35:59.193Z,7.90
2022-08-19T04:38:27.020Z,7.90
2022-08-19T04:41:12.354Z,6.97
2022-08-19T04:43:40.528Z,12.68
2022-08-19T04:46:09.033Z,9.52
2022-08-19T04:48:38.001Z,7.88
2022-08-19T04:51:18.269Z,8.25
2022-08-19T04:53:46.086Z,6.80
2022-08-19T04:56:17.500Z,8.55
2022-08-19T04:58:46.818Z,6.60
2022-08-19T05:01:15.138Z,8.95
2022-08-19T05:03:42.784Z,6.32
2022-08-19T05:06:13.251Z,6.47
2022-08-19T05:08:44.174Z,6.55
2022-08-19T05:11:14.398Z,5.78
2022-08-19T05:13:43.215Z,7.38
2022-08-19T05:16:12.032Z,7.72
2022-08-19T05:18:53.777Z,7.22
2022-08-19T05:21:40.703Z,7.63
2022-08-19T05:24:09.927Z,9.88
2022-08-19T05:26:38.104Z,9.57
2022-08-19T05:29:06.238Z,7.80
2022-08-19T05:31:36.699Z,10.48
2022-08-19T05:34:18.170Z,6.22
2022-08-19T05:36:48.561Z,10.70
2022-08-19T05:39:20.347Z,9.32
2022-08-19T05:41:50.388Z,8.20
2022-08-19T05:44:19.130Z,7.85
2022-08-19T05:46:47.952Z,10.82
2022-08-19T05:49:16.568Z,8.85
2022-08-19T05:51:45.397Z,8.05
2022-08-19T05:54:14.336Z,11.82
2022-08-19T05:56:44.381Z,11.82
2022-08-19T05:59:12.660Z,10.02
2022-08-19T06:01:43.000Z,10.90
2022-08-19T06:04:10.846Z,11.23
2022-08-19T06:06:39.006Z,14.57
2022-08-19T06:09:08.757Z,11.60
2022-08-19T06:11:38.840Z,13.10
2022-08-19T06:14:16.579Z,12.45
2022-08-19T06:16:45.465Z,12.75
2022-08-19T06:19:16.608Z,14.25
2022-08-19T06:21:47.537Z,12.77
2022-08-19T06:24:17.857Z,13.98
2022-08-19T06:29:24.726Z,15.40
2022-08-19T06:31:55.002Z,15.98
2022-08-19T06:34:22.825Z,14.50
2022-08-19T06:36:53.293Z,12.48
2022-08-19T06:39:23.180Z,12.38
2022-08-19T06:41:55.597Z,11.18
2022-08-19T06:44:31.935Z,14.02
2022-08-19T06:46:59.681Z,11.52
2022-08-19T06:49:31.833Z,12.38
2022-08-19T06:52:01.920Z,16.23
2022-08-19T06:54:30.819Z,14.23
2022-08-19T06:56:59.029Z,16.45
2022-08-19T06:59:29.026Z,13.50
2022-08-19T07:01:58.448Z,13.40
2022-08-19T07:04:28.017Z,15.55
2022-08-19T07:06:59.900Z,11.43
2022-08-19T07:09:57.955Z,12.98
2022-08-19T07:12:30.661Z,12.80
2022-08-19T07:15:00.546Z,15.02
2022-08-19T07:17:29.779Z,13.48
2022-08-19T07:19:58.942Z,18.88
2022-08-19T07:22:34.745Z,14.57
2022-08-19T07:25:04.478Z,16.30
2022-08-19T07:27:33.699Z,14.73
2022-08-19T07:30:02.848Z,15.48
2022-08-19T07:32:31.609Z,13.13
2022-08-19T07:35:01.695Z,16.15
2022-08-19T07:37:33.085Z,17.25
2022-08-19T07:40:02.020Z,18.00
2022-08-19T07:42:30.444Z,19.65
2022-08-19T07:44:58.689Z,17.70
2022-08-19T07:47:49.270Z,18.58
2022-08-19T07:50:17.086Z,20.95
2022-08-19T07:52:48.818Z,21.85
2022-08-19T07:55:41.685Z,18.40
2022-08-19T07:58:06.755Z,19.63
2022-08-19T08:00:34.509Z,17.33
2022-08-19T08:03:03.419Z,17.73
2022-08-19T08:05:48.661Z,18.15
2022-08-19T08:08:33.921Z,15.80
2022-08-19T08:11:02.299Z,14.85
2022-08-19T08:13:30.079Z,13.02
2022-08-19T08:15:58.168Z,14.50
2022-08-19T08:18:27.462Z,13.48
2022-08-19T08:20:56.148Z,14.07
2022-08-19T08:23:27.278Z,18.58
2022-08-19T08:25:57.985Z,11.77
2022-08-19T08:28:29.575Z,12.25
2022-08-19T08:30:59.046Z,14.10
2022-08-19T08:33:34.817Z,10.63
2022-08-19T08:36:04.201Z,12.48
2022-08-19T08:38:38.350Z,9.95
2022-08-19T08:41:20.339Z,11.32
2022-08-19T08:43:51.832Z,10.60
2022-08-19T08:46:30.507Z,9.63
2022-08-19T08:49:08.272Z,11.95
2022-08-19T08:54:16.142Z,11.07
2022-08-19T08:56:46.931Z,12.48
2022-08-19T08:59:21.183Z,9.55
2022-08-19T09:01:49.357Z,9.88
2022-08-19T09:04:18.544Z,8.80
2022-08-19T09:06:56.862Z,9.02
2022-08-19T09:09:33.357Z,10.00
2022-08-19T09:12:11.889Z,6.97
2022-08-19T09:14:52.332Z,9.52
2022-08-19T09:17:31.674Z,9.95
2022-08-19T09:20:09.249Z,9.00
2022-08-19T09:22:38.362Z,11.05
2022-08-19T09:25:08.586Z,8.23
2022-08-19T09:27:43.132Z,8.25
2022-08-19T09:30:24.741Z,10.13
2022-08-19T09:32:53.924Z,6.32
2022-08-19T09:35:24.989Z,8.45
2022-08-19T09:37:57.755Z,7.25
2022-08-19T09:40:30.013Z,8.35
2022-08-19T09:43:10.094Z,7.65
2022-08-19T09:45:41.614Z,8.93
2022-08-19T09:48:09.658Z,8.93
2022-08-19T09:50:51.564Z,9.52
2022-08-19T09:53:25.204Z,7.95
2022-08-19T09:55:53.621Z,7.55
2022-08-19T09:58:26.094Z,7.95
2022-08-19T10:00:54.578Z,5.75
2022-08-19T10:03:25.608Z,8.18
2022-08-19T10:06:00.740Z,7.72
2022-08-19T10:08:30.404Z,8.25
2022-08-19T10:10:59.265Z,9.25
2022-08-19T10:13:32.827Z,8.52
2022-08-19T10:16:05.866Z,6.13
2022-08-19T10:18:35.172Z,6.28
2022-08-19T10:21:11.594Z,8.25
2022-08-19T10:23:41.078Z,9.57
2022-08-19T10:26:09.420Z,7.70
2022-08-19T10:28:39.083Z,5.78
2022-08-19T10:31:08.410Z,7.50
2022-08-19T10:33:41.706Z,7.30
2022-08-19T10:36:24.923Z,7.18
2022-08-19T10:38:57.030Z,7.07
2022-08-19T10:41:27.824Z,6.20
2022-08-19T10:43:57.485Z,9.48
2022-08-19T10:46:33.389Z,6.70
2022-08-19T10:49:02.381Z,7.63
2022-08-19T10:51:51.173Z,5.97
2022-08-19T10:54:19.282Z,4.03
2022-08-19T10:56:58.026Z,5.75
2022-08-19T10:59:31.469Z,5.97
2022-08-19T11:02:03.725Z,5.15
2022-08-19T11:04:33.085Z,6.93
2022-08-19T11:07:01.972Z,7.78
2022-08-19T11:09:33.937Z,5.18
2022-08-19T11:12:03.012Z,5.20
2022-08-19T11:14:34.014Z,5.13
2022-08-19T11:17:02.749Z,6.35
2022-08-19T11:19:30.942Z,10.00
2022-08-19T11:22:00.303Z,5.40
2022-08-19T11:24:30.600Z,4.20
2022-08-19T11:27:05.400Z,6.57
2022-08-19T11:29:35.255Z,7.43
2022-08-19T11:32:07.289Z,4.95
2022-08-19T11:34:36.241Z,6.82
2022-08-19T11:37:04.532Z,4.38
2022-08-19T11:39:36.332Z,4.28
2022-08-19T11:42:25.138Z,5.93
2022-08-19T11:44:53.428Z,4.70
2022-08-19T11:47:21.469Z,5.57
2022-08-19T11:49:49.256Z,4.55
2022-08-19T11:52:17.158Z,3.75
2022-08-19T11:54:46.097Z,3.60
2022-08-19T11:57:15.739Z,4.88
2022-08-19T11:59:43.307Z,4.93
2022-08-19T12:02:11.629Z,6.90
2022-08-19T12:04:39.314Z,3.95
2022-08-19T12:07:07.443Z,5.38
2022-08-19T12:09:35.390Z,7.47
2022-08-19T12:12:05.555Z,4.10
2022-08-19T12:14:33.180Z,5.57
2022-08-19T12:17:00.980Z,4.40
2022-08-19T12:19:29.184Z,6.00
2022-08-19T12:22:02.360Z,4.20
2022-08-19T12:24:32.904Z,7.45
2022-08-19T12:27:03.121Z,3.45
2022-08-19T12:29:33.255Z,3.63
2022-08-19T12:32:02.103Z,3.42
2022-08-19T12:34:31.737Z,4.20
2022-08-19T12:37:00.096Z,3.83
2022-08-19T12:39:27.787Z,4.13
2022-08-19T12:41:55.797Z,5.38
2022-08-19T12:44:29.357Z,3.40
2022-08-19T12:46:58.848Z,6.18
2022-08-19T12:49:54.711Z,5.35
2022-08-19T12:52:16.580Z,5.75
2022-08-19T12:54:49.237Z,3.75
2022-08-19T12:57:24.490Z,5.78
2022-08-19T13:00:00.321Z,3.03
2022-08-19T13:02:29.670Z,3.53
2022-08-19T13:04:57.757Z,3.90
2022-08-19T13:07:25.413Z,2.97
2022-08-19T13:09:53.330Z,3.22
2022-08-19T13:12:24.936Z,6.57
2022-08-19T13:14:52.979Z,3.17
2022-08-19T13:17:20.861Z,4.90
2022-08-19T13:19:49.853Z,7.20
2022-08-19T13:22:17.769Z,3.67
2022-08-19T13:24:47.444Z,3.95
2022-08-19T13:27:15.973Z,8.20
2022-08-19T13:30:01.952Z,5.13
2022-08-19T13:32:48.966Z,5.50
2022-08-19T13:35:19.030Z,3.50
2022-08-19T13:37:46.598Z,3.45
2022-08-19T13:40:19.015Z,3.65
2022-08-19T13:42:48.932Z,2.17
2022-08-19T13:45:18.831Z,3.72
2022-08-19T13:47:48.142Z,3.40
2022-08-19T13:50:20.408Z,3.33
2022-08-19T13:52:49.260Z,2.45
2022-08-19T13:55:24.821Z,2.33
2022-08-19T13:57:53.814Z,3.22
2022-08-19T14:00:24.770Z,2.92
2022-08-19T14:02:53.799Z,2.42
2022-08-19T14:05:23.357Z,4.15
2022-08-19T14:07:51.385Z,3.58
2022-08-19T14:10:19.769Z,3.45
2022-08-19T14:12:47.431Z,3.92
2022-08-19T14:15:16.606Z,2.85
2022-08-19T14:17:47.453Z,2.95
2022-08-19T14:20:17.789Z,2.78
2022-08-19T14:22:49.786Z,3.50
2022-08-19T14:25:19.880Z,3.65
2022-08-19T14:27:48.307Z,2.95
2022-08-19T14:30:18.885Z,3.78
2022-08-19T14:32:46.724Z,3.08
2022-08-19T14:35:16.174Z,2.75
2022-08-19T14:37:46.272Z,5.85
2022-08-19T14:40:16.958Z,2.53
2022-08-19T14:42:45.717Z,3.83
2022-08-19T14:45:14.340Z,2.13
2022-08-19T14:47:42.001Z,2.72
2022-08-19T14:50:15.288Z,4.63
2022-08-19T14:52:46.643Z,2.95
2022-08-19T14:55:16.216Z,7.10
2022-08-19T14:57:45.005Z,2.25
2022-08-19T15:00:14.640Z,2.88
2022-08-19T15:02:44.909Z,2.90
2022-08-19T15:05:13.156Z,3.08
2022-08-19T15:07:41.795Z,2.97
2022-08-19T15:10:11.801Z,3.00
2022-08-19T15:12:41.668Z,5.68
2022-08-19T15:15:13.588Z,4.47
2022-08-19T15:17:54.328Z,3.05
2022-08-19T15:20:23.669Z,1.70
2022-08-19T15:22:52.187Z,2.33
2022-08-19T15:25:21.169Z,4.05
2022-08-19T15:27:51.048Z,3.28
2022-08-19T15:30:23.165Z,4.32
2022-08-19T15:32:50.916Z,3.17
2022-08-19T15:35:19.368Z,3.22
2022-08-19T15:37:47.294Z,2.58
2022-08-19T15:40:14.951Z,2.85
2022-08-19T15:42:43.421Z,3.83
2022-08-19T15:45:14.159Z,3.92
2022-08-19T15:47:42.433Z,3.15
2022-08-19T15:50:13.173Z,3.83
2022-08-19T15:52:49.449Z,4.40
2022-08-19T15:55:32.653Z,3.53
2022-08-19T15:58:36.538Z,5.75
2022-08-19T16:01:27.394Z,8.13
2022-08-19T16:04:15.855Z,5.25
2022-08-19T16:06:46.118Z,3.55
2022-08-19T16:09:14.217Z,5.53
2022-08-19T16:11:45.753Z,3.50
2022-08-19T16:14:14.415Z,4.72
2022-08-19T16:16:46.544Z,3.08
2022-08-19T16:19:16.515Z,3.05
2022-08-19T16:21:46.011Z,2.90
2022-08-19T16:24:15.311Z,1.83
2022-08-19T16:26:44.129Z,1.98
2022-08-19T16:29:13.351Z,1.83
2022-08-19T16:31:45.995Z,2.67
2022-08-19T16:34:14.880Z,2.13
2022-08-19T16:36:43.385Z,1.55
2022-08-19T16:39:12.483Z,3.40
2022-08-19T16:41:41.216Z,3.72
2022-08-19T16:44:11.586Z,5.18
2022-08-19T16:46:41.550Z,1.30
2022-08-19T16:49:12.318Z,2.22
2022-08-19T16:51:40.484Z,1.17
2022-08-19T16:54:08.718Z,3.28
2022-08-19T16:56:36.779Z,1.30
2022-08-19T16:59:04.896Z,1.50
2022-08-19T17:01:32.610Z,1.88
2022-08-19T17:04:00.277Z,1.92
2022-08-19T17:06:31.018Z,3.03
2022-08-19T17:09:01.074Z,2.05
2022-08-19T17:11:32.872Z,1.55
2022-08-19T17:14:01.978Z,1.13
2022-08-19T17:16:32.483Z,1.95
2022-08-19T17:19:02.978Z,2.05
2022-08-19T17:21:34.532Z,2.30
2022-08-19T17:24:06.101Z,2.47
2022-08-19T17:26:34.216Z,2.28
2022-08-19T17:29:02.485Z,2.22
2022-08-19T17:31:32.574Z,2.25
2022-08-19T17:34:01.643Z,2.63
2022-08-19T17:36:34.776Z,1.85
2022-08-19T17:39:05.319Z,3.65
2022-08-19T17:41:36.907Z,2.33
2022-08-19T17:44:07.299Z,2.08
2022-08-19T17:46:45.332Z,2.97
2022-08-19T17:49:21.830Z,2.47
2022-08-19T17:51:54.324Z,2.75
2022-08-19T17:54:33.924Z,1.98
2022-08-19T17:57:09.756Z,3.75
2022-08-19T17:59:41.150Z,1.95
2022-08-19T18:02:12.458Z,1.77
2022-08-19T18:04:46.841Z,2.28
2022-08-19T18:07:21.971Z,1.50
2022-08-19T18:09:55.643Z,1.27
2022-08-19T18:12:27.310Z,3.13
2022-08-19T18:14:55.806Z,2.25
2022-08-19T18:17:26.285Z,2.63
2022-08-19T18:19:55.070Z,1.67
2022-08-19T18:22:28.492Z,2.45
2022-08-19T18:25:01.123Z,3.72
2022-08-19T18:27:30.897Z,4.18
2022-08-19T18:29:59.932Z,2.13
2022-08-19T18:32:32.039Z,2.25
2022-08-19T18:35:01.120Z,4.60
2022-08-19T18:37:30.933Z,5.20
2022-08-19T18:40:16.846Z,2.20
2022-08-19T18:43:18.233Z,2.75
2022-08-19T18:46:07.117Z,2.92
2022-08-19T18:48:54.100Z,4.32
2022-08-19T18:51:27.735Z,2.60
2022-08-19T18:53:58.881Z,1.55
2022-08-19T18:56:31.900Z,2.92
2022-08-19T18:59:02.792Z,2.03
2022-08-19T19:01:34.197Z,1.52
2022-08-19T19:04:04.952Z,2.17
2022-08-19T19:06:40.206Z,2.03
2022-08-19T19:09:11.220Z,3.70
2022-08-19T19:11:40.939Z,1.88
2022-08-19T19:14:19.205Z,2.15
2022-08-19T19:17:00.405Z,4.40
2022-08-19T19:19:28.212Z,5.93
2022-08-19T19:21:56.554Z,12.35
2022-08-19T19:24:30.412Z,3.45
2022-08-19T19:27:00.610Z,2.28
2022-08-19T19:29:28.557Z,2.47
2022-08-19T19:31:56.868Z,3.58
2022-08-19T19:34:29.831Z,2.88
2022-08-19T19:36:58.104Z,3.85
2022-08-19T19:39:34.024Z,2.78
2022-08-19T19:42:20.388Z,2.15
2022-08-19T19:44:50.364Z,4.05
2022-08-19T19:47:19.228Z,3.45
2022-08-19T19:50:12.796Z,3.88
2022-08-19T19:52:35.385Z,3.03
2022-08-19T19:55:05.466Z,2.40
2022-08-19T19:57:33.156Z,2.28
2022-08-19T20:00:00.793Z,2.55
2022-08-19T20:02:28.539Z,1.75
2022-08-19T20:04:57.065Z,3.72
2022-08-19T20:07:44.654Z,2.50
2022-08-19T20:10:13.298Z,4.68
2022-08-19T20:12:41.029Z,4.95
2022-08-19T20:15:10.049Z,3.75
2022-08-19T20:17:42.407Z,4.18
2022-08-19T20:20:11.371Z,5.18
2022-08-19T20:22:39.732Z,3.65
2022-08-19T20:25:08.278Z,3.90
2022-08-19T20:27:50.693Z,3.92
2022-08-19T20:30:20.817Z,3.65
2022-08-19T20:32:50.672Z,4.75
2022-08-19T20:35:20.948Z,3.15
2022-08-19T20:37:49.301Z,4.32
2022-08-19T20:40:21.638Z,4.10
2022-08-19T20:42:51.407Z,2.97
2022-08-19T20:45:32.178Z,6.65
2022-08-19T20:48:02.269Z,2.75
2022-08-19T20:50:30.168Z,3.35
2022-08-19T20:52:59.465Z,3.25
2022-08-19T20:55:28.803Z,3.40
2022-08-19T20:57:58.564Z,4.18
2022-08-19T21:00:26.372Z,3.75
2022-08-19T21:02:53.922Z,4.13
2022-08-19T21:05:21.604Z,4.90
2022-08-19T21:07:49.246Z,4.88
2022-08-19T21:10:17.862Z,4.40
2022-08-19T21:12:46.191Z,3.67
2022-08-19T21:15:16.668Z,3.97
2022-08-19T21:17:44.266Z,3.67
2022-08-19T21:20:12.226Z,3.28
2022-08-19T21:22:39.966Z,4.53
2022-08-19T21:25:08.852Z,3.75
2022-08-19T21:27:36.412Z,3.38
2022-08-19T21:30:04.947Z,3.15
2022-08-19T21:32:34.032Z,4.38
2022-08-19T21:35:02.140Z,3.60
2022-08-19T21:37:33.373Z,3.92
2022-08-19T21:40:01.458Z,4.15
2022-08-19T21:42:29.096Z,3.90
2022-08-19T21:44:56.832Z,4.30
2022-08-19T21:47:24.530Z,3.63
2022-08-19T21:49:53.533Z,3.42
2022-08-19T21:52:23.237Z,2.72
2022-08-19T21:54:50.899Z,4.05
2022-08-19T21:57:19.061Z,4.40
2022-08-19T21:59:47.759Z,3.65
2022-08-19T22:02:21.577Z,4.70
2022-08-19T22:04:50.808Z,3.70
2022-08-19T22:07:21.323Z,3.08
2022-08-19T22:09:51.574Z,4.90
2022-08-19T22:12:25.792Z,4.65
2022-08-19T22:14:54.355Z,7.18
2022-08-19T22:17:23.232Z,3.53
2022-08-19T22:19:52.298Z,4.68
2022-08-19T22:22:26.491Z,4.93
2022-08-19T22:24:55.604Z,3.65
2022-08-19T22:27:23.887Z,2.78
2022-08-19T22:29:52.588Z,3.85
2022-08-19T22:32:26.708Z,5.50
2022-08-19T22:34:58.349Z,3.33
2022-08-19T22:37:29.100Z,3.60
2022-08-19T22:39:56.956Z,7.10
2022-08-19T22:42:25.679Z,4.78
2022-08-19T22:45:00.036Z,4.63
2022-08-19T22:47:29.491Z,2.92
2022-08-19T22:50:01.994Z,2.60
2022-08-19T22:52:30.015Z,4.00
2022-08-19T22:55:01.301Z,4.43
2022-08-19T22:57:29.449Z,5.38
2022-08-19T22:59:58.869Z,6.53
2022-08-19T23:02:31.467Z,6.65
2022-08-19T23:05:02.115Z,3.85
2022-08-19T23:07:32.203Z,4.80
2022-08-19T23:10:00.147Z,3.15
2022-08-19T23:12:30.536Z,4.32
2022-08-19T23:15:03.297Z,5.80
2022-08-19T23:17:30.944Z,4.22
2022-08-19T23:19:59.788Z,4.55
2022-08-19T23:22:29.361Z,3.45
2022-08-19T23:25:02.504Z,6.78
2022-08-19T23:27:46.636Z,4.28
2022-08-19T23:30:29.364Z,5.93
2022-08-19T23:32:58.896Z,4.70
2022-08-19T23:35:28.312Z,3.90
2022-08-19T23:37:57.078Z,4.50
2022-08-19T23:40:26.316Z,3.72
2022-08-19T23:42:54.646Z,3.85
2022-08-19T23:45:24.904Z,4.28
2022-08-19T23:47:53.749Z,5.45
2022-08-19T23:50:21.754Z,4.05
2022-08-19T23:52:51.229Z,4.43
2022-08-19T23:55:20.776Z,3.40
2022-08-19T23:57:50.024Z,4.82
