createdAt,value
2023-01-31T00:01:27.210Z,2.42
2023-01-31T00:03:56.466Z,2.13
2023-01-31T00:06:29.233Z,2.42
2023-01-31T00:08:57.410Z,2.50
2023-01-31T00:11:26.259Z,2.65
2023-01-31T00:13:53.836Z,2.40
2023-01-31T00:16:22.138Z,2.50
2023-01-31T00:18:49.545Z,3.03
2023-01-31T00:21:22.350Z,2.53
2023-01-31T00:23:50.675Z,2.20
2023-01-31T00:26:20.632Z,2.05
2023-01-31T00:28:59.667Z,2.35
2023-01-31T00:31:29.342Z,2.63
2023-01-31T00:34:00.220Z,2.85
2023-01-31T00:36:32.164Z,2.50
2023-01-31T00:41:55.025Z,2.10
2023-01-31T00:44:23.067Z,2.67
2023-01-31T00:46:50.454Z,2.60
2023-01-31T00:49:17.407Z,2.40
2023-01-31T00:51:44.959Z,2.55
2023-01-31T00:54:12.452Z,2.17
2023-01-31T00:56:39.474Z,2.90
2023-01-31T00:59:08.574Z,3.25
2023-01-31T01:01:36.996Z,2.55
2023-01-31T01:04:05.924Z,2.45
2023-01-31T01:06:36.029Z,2.85
2023-01-31T01:09:04.869Z,2.60
2023-01-31T01:11:34.178Z,2.88
2023-01-31T01:14:01.790Z,2.35
2023-01-31T01:16:36.987Z,2.30
2023-01-31T01:19:06.131Z,2.22
2023-01-31T01:21:39.068Z,2.67
2023-01-31T01:24:08.005Z,2.55
2023-01-31T01:26:36.066Z,2.20
2023-01-31T01:29:04.190Z,2.85
2023-01-31T01:31:31.913Z,2.10
2023-01-31T01:34:02.757Z,2.33
2023-01-31T01:36:34.570Z,2.33
2023-01-31T01:39:03.048Z,2.38
2023-01-31T01:41:33.519Z,2.50
2023-01-31T01:44:02.874Z,2.50
2023-01-31T01:46:31.867Z,2.90
2023-01-31T01:49:01.638Z,2.53
2023-01-31T01:51:33.038Z,3.03
2023-01-31T01:54:10.778Z,2.53
2023-01-31T01:56:41.184Z,2.72
2023-01-31T02:02:34.698Z,2.53
2023-01-31T02:05:02.312Z,2.80
2023-01-31T02:07:30.141Z,2.25
2023-01-31T02:10:24.316Z,2.38
2023-01-31T02:12:51.913Z,1.98
2023-01-31T02:15:19.250Z,2.05
2023-01-31T02:17:46.421Z,2.72
2023-01-31T02:20:44.717Z,2.72
2023-01-31T02:24:16.359Z,1.83
2023-01-31T02:27:00.157Z,2.30
2023-01-31T02:29:51.472Z,1.83
2023-01-31T02:32:39.886Z,2.15
2023-01-31T02:35:24.973Z,2.35
2023-01-31T02:38:12.817Z,2.28
2023-01-31T02:41:10.525Z,3.28
2023-01-31T02:44:00.172Z,2.20
2023-01-31T02:46:44.138Z,2.58
2023-01-31T02:49:36.669Z,2.25
2023-01-31T02:52:18.781Z,2.20
2023-01-31T02:55:13.695Z,1.90
2023-01-31T02:57:42.022Z,2.33
2023-01-31T03:00:10.326Z,2.10
2023-01-31T03:02:37.317Z,2.70
2023-01-31T03:05:04.610Z,2.35
2023-01-31T03:07:35.263Z,2.03
2023-01-31T03:10:05.330Z,2.30
2023-01-31T03:13:36.824Z,2.90
2023-01-31T03:16:52.016Z,2.53
2023-01-31T03:19:28.603Z,2.33
2023-01-31T03:22:05.864Z,2.50
2023-01-31T03:24:33.925Z,2.17
2023-01-31T03:27:05.076Z,2.20
2023-01-31T03:29:36.426Z,2.13
2023-01-31T03:32:12.671Z,1.90
2023-01-31T03:34:40.265Z,2.13
2023-01-31T03:37:29.557Z,2.55
2023-01-31T03:40:10.992Z,2.20
2023-01-31T03:42:57.748Z,2.15
2023-01-31T03:45:44.196Z,2.08
2023-01-31T03:48:15.248Z,1.92
2023-01-31T03:50:49.438Z,2.38
2023-01-31T03:53:38.258Z,2.05
2023-01-31T03:56:13.442Z,3.33
2023-01-31T03:58:47.722Z,1.98
2023-01-31T04:01:16.315Z,2.33
2023-01-31T04:03:47.814Z,2.05
2023-01-31T04:06:14.914Z,3.05
2023-01-31T04:08:42.714Z,2.58
2023-01-31T04:11:14.153Z,2.30
2023-01-31T04:13:42.440Z,2.10
2023-01-31T04:16:09.569Z,2.42
2023-01-31T04:18:38.384Z,2.38
2023-01-31T04:21:05.783Z,2.28
2023-01-31T04:23:33.264Z,2.08
2023-01-31T04:26:00.286Z,2.20
2023-01-31T04:28:27.556Z,2.47
2023-01-31T04:30:55.530Z,2.92
2023-01-31T04:33:23.197Z,2.25
2023-01-31T04:35:52.893Z,1.98
2023-01-31T04:38:19.816Z,2.20
2023-01-31T04:40:46.719Z,2.10
2023-01-31T04:43:13.619Z,2.28
2023-01-31T04:45:40.675Z,1.90
2023-01-31T04:48:07.939Z,2.22
2023-01-31T04:50:35.088Z,2.80
2023-01-31T04:53:02.175Z,2.42
2023-01-31T04:55:29.065Z,2.63
2023-01-31T04:57:55.961Z,2.42
2023-01-31T05:00:23.061Z,2.47
2023-01-31T05:02:50.434Z,3.13
2023-01-31T05:05:17.529Z,2.40
2023-01-31T05:07:45.273Z,2.50
2023-01-31T05:10:12.769Z,2.40
2023-01-31T05:12:45.969Z,2.05
2023-01-31T05:15:12.901Z,1.90
2023-01-31T05:17:39.955Z,2.92
2023-01-31T05:20:08.112Z,2.20
2023-01-31T05:22:34.977Z,2.55
2023-01-31T05:25:10.645Z,2.53
2023-01-31T05:27:37.524Z,2.13
2023-01-31T05:30:08.506Z,2.63
2023-01-31T05:32:37.319Z,2.28
2023-01-31T05:35:04.271Z,2.53
2023-01-31T05:37:31.471Z,2.28
2023-01-31T05:39:58.541Z,2.22
2023-01-31T05:42:28.466Z,2.20
2023-01-31T05:44:55.605Z,2.47
2023-01-31T05:47:24.855Z,2.58
2023-01-31T05:49:53.774Z,2.63
2023-01-31T05:52:24.068Z,2.50
2023-01-31T05:54:51.141Z,2.40
2023-01-31T05:57:18.577Z,2.60
2023-01-31T05:59:45.623Z,2.10
2023-01-31T06:02:12.658Z,2.78
2023-01-31T06:04:39.705Z,2.40
2023-01-31T06:07:06.492Z,2.22
2023-01-31T06:09:33.345Z,2.53
2023-01-31T06:12:00.822Z,2.67
2023-01-31T06:14:27.806Z,2.55
2023-01-31T06:16:56.906Z,3.70
2023-01-31T06:19:25.469Z,2.15
2023-01-31T06:21:52.574Z,2.33
2023-01-31T06:24:19.544Z,2.25
2023-01-31T06:26:46.370Z,3.00
2023-01-31T06:29:15.286Z,2.55
2023-01-31T06:31:45.618Z,2.47
2023-01-31T06:34:12.871Z,2.95
2023-01-31T06:36:39.809Z,3.08
2023-01-31T06:39:06.719Z,2.72
2023-01-31T06:41:33.785Z,2.50
2023-01-31T06:44:05.935Z,2.67
2023-01-31T07:07:09.131Z,2.85
2023-01-31T07:09:36.726Z,3.67
2023-01-31T07:12:05.056Z,3.15
2023-01-31T07:14:34.873Z,3.63
2023-01-31T07:17:02.120Z,3.30
2023-01-31T07:19:29.227Z,3.67
2023-01-31T07:21:56.236Z,3.65
2023-01-31T07:24:28.731Z,3.25
2023-01-31T07:26:56.744Z,3.65
2023-01-31T07:29:23.720Z,3.67
2023-01-31T07:31:52.146Z,3.33
2023-01-31T07:34:21.398Z,3.80
2023-01-31T07:36:49.482Z,3.90
2023-01-31T07:39:18.633Z,4.10
2023-01-31T07:41:47.408Z,4.10
2023-01-31T07:44:14.430Z,4.32
2023-01-31T07:46:42.023Z,4.20
2023-01-31T07:49:14.212Z,4.55
2023-01-31T07:51:41.123Z,5.30
2023-01-31T07:54:12.997Z,5.30
2023-01-31T07:56:39.861Z,6.05
2023-01-31T07:59:06.732Z,5.10
2023-01-31T08:01:55.841Z,5.63
2023-01-31T08:04:23.112Z,5.88
2023-01-31T08:06:53.500Z,6.40
2023-01-31T08:09:21.008Z,6.15
2023-01-31T08:11:53.547Z,7.40
2023-01-31T08:14:26.116Z,7.43
2023-01-31T08:16:57.469Z,7.57
2023-01-31T08:19:24.419Z,8.10
2023-01-31T08:21:51.345Z,7.55
2023-01-31T08:24:18.267Z,8.43
2023-01-31T08:26:46.700Z,7.72
2023-01-31T08:29:14.410Z,8.27
2023-01-31T08:31:42.380Z,7.65
2023-01-31T08:34:09.679Z,7.50
2023-01-31T08:36:37.120Z,7.72
2023-01-31T08:39:04.836Z,7.53
2023-01-31T08:41:35.065Z,7.68
2023-01-31T08:44:04.892Z,7.85
2023-01-31T08:46:34.569Z,8.68
2023-01-31T08:49:03.014Z,7.78
2023-01-31T08:51:31.610Z,8.15
2023-01-31T08:54:02.139Z,7.47
2023-01-31T08:56:29.291Z,6.70
2023-01-31T08:58:57.823Z,7.55
2023-01-31T09:01:27.892Z,7.07
2023-01-31T09:03:57.307Z,7.15
2023-01-31T09:06:27.124Z,7.32
2023-01-31T09:08:56.910Z,7.25
2023-01-31T09:11:24.115Z,7.03
2023-01-31T09:13:51.799Z,7.10
2023-01-31T09:16:23.368Z,6.82
2023-01-31T09:18:50.495Z,6.40
2023-01-31T09:21:19.988Z,6.40
2023-01-31T09:23:48.832Z,6.57
2023-01-31T09:26:17.132Z,6.18
2023-01-31T09:28:46.653Z,6.47
2023-01-31T09:31:16.812Z,6.53
2023-01-31T09:33:44.358Z,6.95
2023-01-31T09:36:20.830Z,6.25
2023-01-31T09:38:48.192Z,5.90
2023-01-31T09:41:38.488Z,5.93
2023-01-31T09:44:17.916Z,6.45
2023-01-31T09:46:54.570Z,6.32
2023-01-31T09:49:29.533Z,6.20
2023-01-31T09:54:39.673Z,6.90
2023-01-31T09:57:31.030Z,6.45
2023-01-31T10:00:04.608Z,6.93
2023-01-31T10:02:42.487Z,7.00
2023-01-31T10:05:18.493Z,7.25
2023-01-31T10:08:05.848Z,7.30
2023-01-31T10:10:46.686Z,6.50
2023-01-31T10:13:47.328Z,6.90
2023-01-31T10:16:39.826Z,6.72
2023-01-31T10:19:14.557Z,6.07
2023-01-31T10:21:50.122Z,7.15
2023-01-31T10:24:29.277Z,6.68
2023-01-31T10:27:02.485Z,7.22
2023-01-31T10:29:36.529Z,6.78
2023-01-31T10:32:22.654Z,6.15
2023-01-31T10:35:16.332Z,6.82
2023-01-31T10:37:49.619Z,5.95
2023-01-31T10:40:26.666Z,4.88
2023-01-31T10:43:03.064Z,4.68
2023-01-31T10:48:26.146Z,5.35
2023-01-31T10:51:10.343Z,5.50
2023-01-31T10:54:08.567Z,5.07
2023-01-31T10:56:47.522Z,4.70
2023-01-31T10:59:23.660Z,5.10
2023-01-31T11:01:50.765Z,5.03
2023-01-31T11:04:43.110Z,5.22
2023-01-31T11:07:11.129Z,5.20
2023-01-31T11:09:47.110Z,4.45
2023-01-31T11:12:14.174Z,5.05
2023-01-31T11:14:44.399Z,5.10
2023-01-31T11:17:24.580Z,4.43
2023-01-31T11:19:54.117Z,4.50
2023-01-31T11:22:29.127Z,4.65
2023-01-31T11:24:57.944Z,4.30
2023-01-31T11:27:41.565Z,4.50
2023-01-31T11:30:32.094Z,4.57
2023-01-31T11:32:59.789Z,4.47
2023-01-31T11:35:33.646Z,4.90
2023-01-31T11:38:12.601Z,4.63
2023-01-31T11:40:40.471Z,4.25
2023-01-31T11:43:30.758Z,3.88
2023-01-31T11:46:00.144Z,4.45
2023-01-31T11:48:41.944Z,3.97
2023-01-31T11:51:10.866Z,3.92
2023-01-31T11:53:47.262Z,4.43
2023-01-31T11:56:28.333Z,3.70
2023-01-31T11:59:11.861Z,3.90
2023-01-31T12:01:55.767Z,3.60
2023-01-31T12:04:31.091Z,4.00
2023-01-31T12:07:07.001Z,3.85
2023-01-31T12:09:44.486Z,3.97
2023-01-31T12:12:32.442Z,4.10
2023-01-31T12:15:13.165Z,4.22
2023-01-31T12:17:47.680Z,4.18
2023-01-31T12:20:44.200Z,4.18
2023-01-31T12:23:23.287Z,4.45
2023-01-31T12:26:08.535Z,3.95
2023-01-31T12:29:06.586Z,4.47
2023-01-31T12:32:01.596Z,4.38
2023-01-31T12:34:59.110Z,4.60
2023-01-31T12:37:37.771Z,4.50
2023-01-31T12:40:25.099Z,4.93
2023-01-31T12:42:58.622Z,4.40
2023-01-31T12:45:46.559Z,4.78
2023-01-31T12:48:32.769Z,4.45
2023-01-31T12:51:23.659Z,4.53
2023-01-31T12:54:25.583Z,5.03
2023-01-31T12:57:10.205Z,5.03
2023-01-31T13:00:05.807Z,4.93
2023-01-31T13:03:06.359Z,4.97
2023-01-31T13:06:03.378Z,4.82
2023-01-31T13:08:36.882Z,5.18
2023-01-31T13:11:13.229Z,5.10
2023-01-31T13:13:45.752Z,4.97
2023-01-31T13:16:22.547Z,5.13
2023-01-31T13:18:52.465Z,4.90
2023-01-31T13:21:27.398Z,4.50
2023-01-31T13:24:21.242Z,4.78
2023-01-31T13:26:53.737Z,4.55
2023-01-31T13:29:31.302Z,4.47
2023-01-31T13:32:13.122Z,6.20
2023-01-31T13:34:52.666Z,4.57
2023-01-31T13:37:21.201Z,4.70
2023-01-31T13:40:02.427Z,4.85
2023-01-31T13:42:29.871Z,4.30
2023-01-31T13:45:05.012Z,4.82
2023-01-31T13:47:47.110Z,5.10
2023-01-31T13:50:49.396Z,4.65
2023-01-31T13:53:34.254Z,4.38
2023-01-31T13:56:03.074Z,4.97
2023-01-31T13:58:35.520Z,4.38
2023-01-31T14:01:05.241Z,4.35
2023-01-31T14:04:11.123Z,4.43
2023-01-31T14:06:54.347Z,4.28
2023-01-31T14:09:45.943Z,5.00
2023-01-31T14:12:17.106Z,4.53
2023-01-31T14:14:57.361Z,5.05
2023-01-31T14:17:24.111Z,4.85
2023-01-31T14:19:50.969Z,5.60
2023-01-31T14:22:22.107Z,4.57
2023-01-31T14:24:56.644Z,5.63
2023-01-31T14:27:25.564Z,5.72
2023-01-31T14:30:15.614Z,5.93
2023-01-31T14:32:48.634Z,5.60
2023-01-31T14:35:15.603Z,6.65
2023-01-31T14:38:30.803Z,6.70
2023-01-31T14:41:28.674Z,6.28
2023-01-31T14:44:21.775Z,5.88
2023-01-31T14:47:16.204Z,6.38
2023-01-31T14:49:58.861Z,6.97
2023-01-31T14:52:46.037Z,7.35
2023-01-31T14:55:37.716Z,7.90
2023-01-31T14:58:06.378Z,7.57
2023-01-31T15:00:37.916Z,7.50
2023-01-31T15:03:04.904Z,8.07
2023-01-31T15:05:31.820Z,8.23
2023-01-31T15:08:27.753Z,7.22
2023-01-31T15:11:05.358Z,7.03
2023-01-31T15:14:06.908Z,7.30
2023-01-31T15:16:36.342Z,7.30
2023-01-31T15:19:17.465Z,6.70
2023-01-31T15:21:50.647Z,6.50
2023-01-31T15:24:45.567Z,6.57
2023-01-31T15:27:35.552Z,6.47
2023-01-31T15:30:07.025Z,6.47
2023-01-31T15:32:43.774Z,6.60
2023-01-31T15:35:20.737Z,6.93
2023-01-31T15:37:55.014Z,6.32
2023-01-31T15:40:25.516Z,6.50
2023-01-31T15:42:52.514Z,7.07
2023-01-31T15:45:28.618Z,6.57
2023-01-31T15:48:06.601Z,7.28
2023-01-31T15:50:35.175Z,6.95
2023-01-31T15:53:14.201Z,6.65
2023-01-31T15:55:41.738Z,5.88
2023-01-31T15:58:18.557Z,6.82
2023-01-31T16:00:49.428Z,6.93
2023-01-31T16:03:53.660Z,6.38
2023-01-31T16:06:35.413Z,6.30
2023-01-31T16:09:04.939Z,6.20
2023-01-31T16:11:35.156Z,6.28
2023-01-31T16:14:04.270Z,4.88
2023-01-31T16:16:34.770Z,4.97
2023-01-31T16:19:02.580Z,4.95
2023-01-31T16:21:32.164Z,5.25
2023-01-31T16:24:03.486Z,4.78
2023-01-31T16:26:34.678Z,4.50
2023-01-31T16:29:09.697Z,4.60
2023-01-31T16:31:47.146Z,4.05
2023-01-31T16:52:32.845Z,3.28
2023-01-31T16:55:02.084Z,2.67
2023-01-31T16:57:38.103Z,2.72
2023-01-31T17:00:27.699Z,2.22
2023-01-31T17:03:01.641Z,2.40
2023-01-31T17:05:41.107Z,2.35
2023-01-31T17:08:20.481Z,2.15
2023-01-31T17:10:48.737Z,1.98
2023-01-31T17:13:23.726Z,2.10
2023-01-31T17:15:50.877Z,2.05
2023-01-31T17:18:18.234Z,2.00
2023-01-31T17:20:49.396Z,2.00
2023-01-31T17:23:17.011Z,2.08
2023-01-31T17:25:44.442Z,1.70
2023-01-31T17:28:11.516Z,2.22
2023-01-31T17:30:41.431Z,2.05
2023-01-31T17:33:12.578Z,1.75
2023-01-31T17:35:42.756Z,2.03
2023-01-31T17:38:09.629Z,2.08
2023-01-31T17:40:39.847Z,2.00
2023-01-31T17:43:06.784Z,2.00
2023-01-31T17:45:33.926Z,1.90
2023-01-31T17:48:00.796Z,2.13
2023-01-31T17:50:29.015Z,2.00
2023-01-31T17:52:56.614Z,1.80
2023-01-31T17:55:25.145Z,1.83
2023-01-31T17:57:52.930Z,2.45
2023-01-31T18:00:20.613Z,1.85
2023-01-31T18:02:48.848Z,2.00
2023-01-31T18:05:20.467Z,2.03
2023-01-31T18:07:51.678Z,1.70
2023-01-31T18:10:18.658Z,1.73
2023-01-31T18:12:45.569Z,1.65
2023-01-31T18:15:13.596Z,1.83
2023-01-31T18:17:40.544Z,1.90
2023-01-31T18:20:08.124Z,1.60
2023-01-31T18:22:36.660Z,1.60
2023-01-31T18:25:05.259Z,2.10
2023-01-31T18:27:33.138Z,1.60
2023-01-31T18:29:59.979Z,1.60
2023-01-31T18:32:26.984Z,1.80
2023-01-31T18:34:53.943Z,1.42
2023-01-31T18:37:20.817Z,1.80
2023-01-31T18:39:49.252Z,1.70
2023-01-31T18:42:16.551Z,2.00
2023-01-31T18:44:45.195Z,1.58
2023-01-31T18:47:15.932Z,1.58
2023-01-31T18:49:43.354Z,1.50
2023-01-31T18:52:11.008Z,1.80
2023-01-31T18:54:38.162Z,1.70
2023-01-31T18:57:05.147Z,1.60
2023-01-31T18:59:34.770Z,1.48
2023-01-31T19:02:01.930Z,2.80
2023-01-31T19:04:28.901Z,1.73
2023-01-31T19:06:55.964Z,1.70
2023-01-31T19:09:23.035Z,1.85
2023-01-31T19:11:49.836Z,2.05
2023-01-31T19:14:16.849Z,1.90
2023-01-31T19:16:44.904Z,1.85
2023-01-31T19:19:12.109Z,1.70
2023-01-31T19:21:39.092Z,1.80
2023-01-31T19:24:09.543Z,1.77
2023-01-31T19:26:36.499Z,1.63
2023-01-31T19:29:04.969Z,2.13
2023-01-31T19:31:33.751Z,2.10
2023-01-31T19:34:03.752Z,1.92
2023-01-31T19:36:33.695Z,2.00
2023-01-31T19:39:02.509Z,2.53
2023-01-31T19:41:34.193Z,2.08
2023-01-31T19:44:02.349Z,1.90
2023-01-31T19:46:31.709Z,2.22
2023-01-31T19:48:59.731Z,2.22
2023-01-31T19:51:27.474Z,2.20
2023-01-31T19:53:59.010Z,2.00
2023-01-31T19:56:26.411Z,2.30
2023-01-31T19:58:53.457Z,2.20
2023-01-31T20:01:20.430Z,2.13
2023-01-31T20:03:47.639Z,1.83
2023-01-31T20:06:17.206Z,2.10
2023-01-31T20:08:48.508Z,2.10
2023-01-31T20:11:15.380Z,2.03
2023-01-31T20:13:42.248Z,2.20
2023-01-31T20:16:12.098Z,2.80
2023-01-31T20:18:40.283Z,2.50
2023-01-31T20:21:08.337Z,2.03
2023-01-31T20:23:35.192Z,2.05
2023-01-31T20:26:03.163Z,2.15
2023-01-31T20:28:30.175Z,1.98
2023-01-31T20:31:07.215Z,2.00
2023-01-31T20:33:34.716Z,2.10
2023-01-31T20:36:02.246Z,1.98
2023-01-31T20:38:29.252Z,1.67
2023-01-31T20:40:56.345Z,2.25
2023-01-31T20:43:25.141Z,2.00
2023-01-31T20:45:52.351Z,1.98
2023-01-31T20:48:20.211Z,1.70
2023-01-31T20:50:55.378Z,2.40
2023-01-31T20:53:22.842Z,1.67
2023-01-31T20:56:00.864Z,1.50
2023-01-31T20:58:29.665Z,1.33
2023-01-31T21:00:57.740Z,1.70
2023-01-31T21:03:24.746Z,1.40
2023-01-31T21:05:52.440Z,1.60
2023-01-31T21:08:20.124Z,1.60
2023-01-31T21:10:51.836Z,1.55
2023-01-31T21:13:20.260Z,1.30
2023-01-31T21:15:56.402Z,1.52
2023-01-31T21:18:27.645Z,1.58
2023-01-31T21:20:54.625Z,1.60
2023-01-31T21:23:21.419Z,1.35
2023-01-31T21:25:48.318Z,1.60
2023-01-31T21:28:15.267Z,1.80
2023-01-31T21:30:42.229Z,1.27
2023-01-31T21:33:09.406Z,1.70
2023-01-31T21:35:36.258Z,1.55
2023-01-31T21:38:03.177Z,1.90
2023-01-31T21:40:30.086Z,1.80
2023-01-31T21:42:56.980Z,1.85
2023-01-31T21:45:39.891Z,1.75
2023-01-31T21:48:27.896Z,2.00
2023-01-31T21:50:55.731Z,2.17
2023-01-31T21:53:22.573Z,1.80
2023-01-31T21:55:49.484Z,1.80
2023-01-31T21:58:16.486Z,1.80
2023-01-31T22:00:44.198Z,1.90
2023-01-31T22:03:11.428Z,2.33
2023-01-31T22:05:38.519Z,2.30
2023-01-31T22:08:05.627Z,2.20
2023-01-31T22:10:32.552Z,2.28
2023-01-31T22:12:59.575Z,2.22
2023-01-31T22:15:26.495Z,2.22
2023-01-31T22:17:53.332Z,2.35
2023-01-31T22:20:20.705Z,2.67
2023-01-31T22:22:48.800Z,2.70
2023-01-31T22:25:15.954Z,2.58
2023-01-31T22:27:42.962Z,2.70
2023-01-31T22:30:16.142Z,3.00
2023-01-31T22:32:43.967Z,3.00
2023-01-31T22:35:11.326Z,3.50
2023-01-31T22:37:38.113Z,3.88
2023-01-31T22:40:05.442Z,3.58
2023-01-31T22:42:32.201Z,3.38
2023-01-31T22:44:59.173Z,3.75
2023-01-31T22:47:26.264Z,4.03
2023-01-31T22:49:53.220Z,3.53
2023-01-31T22:52:21.108Z,3.97
2023-01-31T22:54:47.868Z,3.38
2023-01-31T22:57:15.861Z,4.20
2023-01-31T22:59:42.698Z,3.88
2023-01-31T23:02:09.643Z,4.05
2023-01-31T23:04:36.662Z,4.05
2023-01-31T23:07:03.668Z,4.00
2023-01-31T23:09:30.516Z,4.70
2023-01-31T23:11:57.353Z,4.20
2023-01-31T23:14:24.201Z,3.40
2023-01-31T23:17:09.612Z,3.88
2023-01-31T23:19:37.853Z,3.30
2023-01-31T23:22:04.700Z,3.20
2023-01-31T23:24:31.759Z,3.22
2023-01-31T23:26:58.611Z,3.20
2023-01-31T23:29:25.598Z,3.08
2023-01-31T23:31:52.485Z,2.78
2023-01-31T23:34:19.432Z,3.17
2023-01-31T23:36:46.306Z,3.05
2023-01-31T23:39:13.242Z,3.40
2023-01-31T23:41:40.064Z,3.67
2023-01-31T23:44:07.217Z,3.75
2023-01-31T23:46:34.237Z,3.67
2023-01-31T23:49:01.289Z,3.80
2023-01-31T23:51:28.622Z,3.70
2023-01-31T23:53:55.544Z,3.88
2023-01-31T23:56:22.488Z,4.20
2023-01-31T23:58:49.364Z,4.18
