createdAt,value
2022-12-18T00:02:48.780Z,28.80
2022-12-18T00:05:51.604Z,28.80
2022-12-18T00:08:47.421Z,28.80
2022-12-18T00:11:42.250Z,28.90
2022-12-18T00:14:36.983Z,29.00
2022-12-18T00:17:31.535Z,29.10
2022-12-18T00:20:28.318Z,29.20
2022-12-18T00:23:24.307Z,29.30
2022-12-18T00:26:30.392Z,29.40
2022-12-18T00:29:25.204Z,29.50
2022-12-18T00:32:20.299Z,29.50
2022-12-18T00:35:15.083Z,29.50
2022-12-18T00:38:09.705Z,29.60
2022-12-18T00:41:06.766Z,29.70
2022-12-18T00:44:01.495Z,29.80
2022-12-18T00:46:56.057Z,29.80
2022-12-18T00:49:50.653Z,29.90
2022-12-18T00:52:45.515Z,29.90
2022-12-18T00:55:44.235Z,30.10
2022-12-18T00:58:40.427Z,30.10
2022-12-18T01:01:35.729Z,30.30
2022-12-18T01:04:30.688Z,30.30
2022-12-18T01:07:25.224Z,30.40
2022-12-18T01:10:20.064Z,30.40
2022-12-18T01:13:14.955Z,30.50
2022-12-18T01:16:11.247Z,30.70
2022-12-18T01:19:06.097Z,30.80
2022-12-18T01:22:02.456Z,31.00
2022-12-18T01:24:57.104Z,31.10
2022-12-18T01:27:51.862Z,31.20
2022-12-18T01:30:46.711Z,31.00
2022-12-18T01:33:41.724Z,30.90
2022-12-18T01:36:42.439Z,30.80
2022-12-18T01:39:37.170Z,30.80
2022-12-18T01:42:32.124Z,30.70
2022-12-18T01:45:34.852Z,30.70
2022-12-18T01:48:29.606Z,30.80
2022-12-18T01:51:25.140Z,30.90
2022-12-18T01:54:20.218Z,31.20
2022-12-18T01:57:15.372Z,31.30
2022-12-18T02:00:17.332Z,31.30
2022-12-18T02:03:12.304Z,31.30
2022-12-18T02:06:19.289Z,31.20
2022-12-18T02:09:36.781Z,31.30
2022-12-18T02:12:50.795Z,31.40
2022-12-18T02:16:03.929Z,31.30
2022-12-18T02:19:03.511Z,31.30
2022-12-18T02:22:30.446Z,31.40
2022-12-18T02:25:51.717Z,31.30
2022-12-18T02:29:06.352Z,31.20
2022-12-18T02:32:05.709Z,31.20
2022-12-18T02:35:01.916Z,31.20
2022-12-18T02:37:59.668Z,31.10
2022-12-18T02:40:57.156Z,31.10
2022-12-18T02:43:56.086Z,31.00
2022-12-18T02:46:56.188Z,31.10
2022-12-18T02:50:04.719Z,31.00
2022-12-18T02:53:27.058Z,30.90
2022-12-18T02:56:39.280Z,30.80
2022-12-18T02:59:42.759Z,30.90
2022-12-18T03:02:49.370Z,30.90
2022-12-18T03:05:54.878Z,30.80
2022-12-18T03:08:54.971Z,30.90
2022-12-18T03:12:15.736Z,30.90
2022-12-18T03:15:18.903Z,30.90
2022-12-18T03:18:39.329Z,31.00
2022-12-18T03:21:45.373Z,31.20
2022-12-18T03:24:42.350Z,31.50
2022-12-18T03:27:40.143Z,31.70
2022-12-18T03:30:36.544Z,31.80
2022-12-18T03:33:49.349Z,32.00
2022-12-18T03:36:45.638Z,32.00
2022-12-18T03:39:40.396Z,32.10
2022-12-18T03:42:49.984Z,32.20
2022-12-18T03:45:56.002Z,32.30
2022-12-18T03:49:02.038Z,32.40
2022-12-18T03:52:01.868Z,32.60
2022-12-18T03:54:59.891Z,32.90
2022-12-18T03:57:56.582Z,33.10
2022-12-18T04:00:53.422Z,33.20
2022-12-18T04:03:51.644Z,33.20
2022-12-18T04:06:48.171Z,33.10
2022-12-18T04:09:44.251Z,33.10
2022-12-18T04:12:40.958Z,33.10
2022-12-18T04:15:38.926Z,33.10
2022-12-18T04:18:34.097Z,33.00
2022-12-18T04:21:28.844Z,32.80
2022-12-18T04:24:23.570Z,32.60
2022-12-18T04:27:18.188Z,32.50
2022-12-18T04:30:13.523Z,32.60
2022-12-18T04:33:12.723Z,32.50
2022-12-18T04:36:07.817Z,32.40
2022-12-18T04:39:02.779Z,32.30
2022-12-18T04:41:57.354Z,32.30
2022-12-18T04:44:52.040Z,32.10
2022-12-18T04:47:46.654Z,32.10
2022-12-18T04:50:41.221Z,32.10
2022-12-18T04:53:36.079Z,32.10
2022-12-18T04:56:30.952Z,32.10
2022-12-18T04:59:25.495Z,32.00
2022-12-18T05:02:20.142Z,32.00
2022-12-18T05:05:14.637Z,32.10
2022-12-18T05:08:09.201Z,32.10
2022-12-18T05:11:09.262Z,32.10
2022-12-18T05:14:05.226Z,32.10
2022-12-18T05:17:01.229Z,32.10
2022-12-18T05:19:56.148Z,32.10
2022-12-18T05:22:50.849Z,32.20
2022-12-18T05:25:45.377Z,32.30
2022-12-18T05:28:40.214Z,32.30
2022-12-18T05:31:39.749Z,32.40
2022-12-18T05:34:35.750Z,32.40
2022-12-18T05:37:30.600Z,32.50
2022-12-18T05:40:25.417Z,32.50
2022-12-18T05:43:21.822Z,32.60
2022-12-18T05:46:20.089Z,32.70
2022-12-18T05:49:14.803Z,32.80
2022-12-18T05:52:09.501Z,32.90
2022-12-18T05:55:04.258Z,33.00
2022-12-18T05:57:58.792Z,32.90
2022-12-18T06:00:54.446Z,32.80
2022-12-18T06:03:49.437Z,32.90
2022-12-18T06:06:44.235Z,33.10
2022-12-18T06:09:38.945Z,33.10
2022-12-18T06:12:33.622Z,33.00
2022-12-18T06:15:28.317Z,33.00
2022-12-18T06:18:23.119Z,32.90
2022-12-18T06:21:17.784Z,32.90
2022-12-18T06:24:15.259Z,32.90
2022-12-18T06:27:09.980Z,33.10
2022-12-18T06:30:06.722Z,33.20
2022-12-18T06:33:00.887Z,33.30
2022-12-18T06:36:00.774Z,33.30
2022-12-18T06:38:55.747Z,33.30
2022-12-18T06:41:50.548Z,33.20
2022-12-18T06:44:45.284Z,33.00
2022-12-18T06:47:39.969Z,32.90
2022-12-18T06:50:34.763Z,32.70
2022-12-18T06:53:29.765Z,32.40
2022-12-18T06:56:24.692Z,32.40
2022-12-18T06:59:19.216Z,32.40
2022-12-18T07:02:16.959Z,32.40
2022-12-18T07:05:11.785Z,32.30
2022-12-18T07:08:06.394Z,32.20
2022-12-18T07:11:00.816Z,32.20
2022-12-18T07:13:56.656Z,32.10
2022-12-18T07:16:51.099Z,32.10
2022-12-18T07:19:45.616Z,32.10
2022-12-18T07:22:40.204Z,32.10
2022-12-18T07:25:38.474Z,32.20
2022-12-18T07:28:33.146Z,32.10
2022-12-18T07:31:28.488Z,32.00
2022-12-18T07:34:22.971Z,31.80
2022-12-18T07:37:18.044Z,31.70
2022-12-18T07:40:13.251Z,31.60
2022-12-18T07:43:07.785Z,31.50
2022-12-18T07:46:02.263Z,31.50
2022-12-18T07:48:56.934Z,31.50
2022-12-18T07:51:51.358Z,31.40
2022-12-18T07:54:45.916Z,31.30
2022-12-18T07:58:00.883Z,31.20
2022-12-18T08:00:55.249Z,30.90
2022-12-18T08:03:50.071Z,30.70
2022-12-18T08:06:47.961Z,30.70
2022-12-18T08:09:42.959Z,30.60
2022-12-18T08:12:37.576Z,30.40
2022-12-18T08:15:31.999Z,30.40
2022-12-18T08:18:26.553Z,30.40
2022-12-18T08:21:32.269Z,30.40
2022-12-18T08:24:26.721Z,30.20
2022-12-18T08:27:29.293Z,30.00
2022-12-18T08:30:24.683Z,29.80
2022-12-18T08:33:19.233Z,29.50
2022-12-18T08:36:13.740Z,29.40
2022-12-18T08:39:08.125Z,29.30
2022-12-18T08:42:20.902Z,29.30
2022-12-18T08:45:15.562Z,29.30
2022-12-18T08:48:10.934Z,29.20
2022-12-18T08:51:05.428Z,29.20
2022-12-18T08:54:00.205Z,29.10
2022-12-18T08:56:54.904Z,29.00
2022-12-18T08:59:50.601Z,28.90
2022-12-18T09:02:48.629Z,28.90
2022-12-18T09:05:44.166Z,28.80
2022-12-18T09:08:39.276Z,28.70
2022-12-18T09:11:35.684Z,28.60
2022-12-18T09:14:30.423Z,28.50
2022-12-18T09:17:25.075Z,28.50
2022-12-18T09:20:19.985Z,28.40
2022-12-18T09:23:14.848Z,28.30
2022-12-18T09:26:09.476Z,28.30
2022-12-18T09:29:05.328Z,28.20
2022-12-18T09:31:59.721Z,28.10
2022-12-18T09:34:54.281Z,28.10
2022-12-18T09:37:48.948Z,28.20
2022-12-18T09:40:58.046Z,28.10
2022-12-18T09:44:01.005Z,28.10
2022-12-18T09:47:01.597Z,28.10
2022-12-18T09:50:03.334Z,28.20
2022-12-18T09:53:00.626Z,28.20
2022-12-18T09:55:57.071Z,28.30
2022-12-18T09:59:06.065Z,28.30
2022-12-18T10:02:00.748Z,28.30
2022-12-18T10:05:14.353Z,28.10
2022-12-18T10:08:25.408Z,28.10
2022-12-18T10:11:35.506Z,28.10
2022-12-18T10:14:38.546Z,28.10
2022-12-18T10:17:50.031Z,28.10
2022-12-18T10:20:58.837Z,28.10
2022-12-18T10:24:19.848Z,28.00
2022-12-18T10:27:27.127Z,27.90
2022-12-18T10:30:24.913Z,27.80
2022-12-18T10:33:24.846Z,27.80
2022-12-18T10:36:19.398Z,27.70
2022-12-18T10:39:25.605Z,27.60
2022-12-18T10:42:22.039Z,27.50
2022-12-18T10:45:20.403Z,27.30
2022-12-18T10:48:25.840Z,27.30
2022-12-18T10:51:31.476Z,27.30
2022-12-18T10:54:28.116Z,27.30
2022-12-18T10:57:46.416Z,27.30
2022-12-18T11:00:41.114Z,27.30
2022-12-18T11:03:44.827Z,27.30
2022-12-18T11:07:06.950Z,27.30
2022-12-18T11:10:05.136Z,27.30
2022-12-18T11:13:11.732Z,27.20
2022-12-18T11:16:07.159Z,27.20
2022-12-18T11:19:18.895Z,27.20
2022-12-18T11:22:33.171Z,27.20
2022-12-18T11:25:32.333Z,27.10
2022-12-18T11:28:43.060Z,27.10
2022-12-18T11:31:37.897Z,27.10
2022-12-18T11:34:34.883Z,27.00
2022-12-18T11:37:31.136Z,26.90
2022-12-18T11:40:37.839Z,27.00
2022-12-18T11:43:48.318Z,26.80
2022-12-18T11:46:58.770Z,26.80
2022-12-18T11:49:54.555Z,26.70
2022-12-18T11:52:54.316Z,26.70
2022-12-18T11:56:09.347Z,26.60
2022-12-18T11:59:36.366Z,26.60
2022-12-18T12:02:39.940Z,26.50
2022-12-18T12:05:52.726Z,26.40
2022-12-18T12:09:13.506Z,26.30
2022-12-18T12:12:48.930Z,26.30
2022-12-18T12:16:09.341Z,26.20
2022-12-18T12:19:25.074Z,26.10
2022-12-18T12:22:34.797Z,26.10
2022-12-18T12:25:50.645Z,26.00
2022-12-18T12:29:04.991Z,25.90
2022-12-18T12:32:14.694Z,25.80
2022-12-18T12:35:42.730Z,25.70
2022-12-18T12:38:59.548Z,25.70
2022-12-18T12:42:12.560Z,25.70
2022-12-18T12:45:16.774Z,25.70
2022-12-18T12:48:40.956Z,25.70
2022-12-18T12:51:39.318Z,25.60
2022-12-18T12:54:36.500Z,25.60
2022-12-18T12:57:40.913Z,25.60
2022-12-18T13:00:47.386Z,25.60
2022-12-18T13:04:22.988Z,25.60
2022-12-18T13:07:40.089Z,25.50
2022-12-18T13:10:47.260Z,25.50
2022-12-18T13:13:57.356Z,25.50
2022-12-18T13:16:52.424Z,25.40
2022-12-18T13:19:47.673Z,25.30
2022-12-18T13:22:51.440Z,25.30
2022-12-18T13:25:45.915Z,25.20
2022-12-18T13:28:49.681Z,25.20
2022-12-18T13:31:44.209Z,25.10
2022-12-18T13:34:39.306Z,25.10
2022-12-18T13:37:45.689Z,25.10
2022-12-18T13:40:43.722Z,25.10
2022-12-18T13:43:54.371Z,25.10
2022-12-18T13:46:50.358Z,25.10
2022-12-18T13:49:47.009Z,25.10
2022-12-18T13:52:42.833Z,25.10
2022-12-18T13:55:38.147Z,25.10
2022-12-18T13:58:32.692Z,25.10
2022-12-18T14:01:28.021Z,25.10
2022-12-18T14:04:28.436Z,25.10
2022-12-18T14:07:34.685Z,25.10
2022-12-18T14:10:48.953Z,25.10
2022-12-18T14:13:45.467Z,25.10
2022-12-18T14:16:44.473Z,25.10
2022-12-18T14:19:43.853Z,25.10
2022-12-18T14:22:38.288Z,25.10
2022-12-18T14:25:33.984Z,25.20
2022-12-18T14:28:29.317Z,25.30
2022-12-18T14:31:25.642Z,25.30
2022-12-18T14:34:21.529Z,25.30
2022-12-18T14:37:24.542Z,25.40
2022-12-18T14:40:18.905Z,25.40
2022-12-18T14:43:16.899Z,25.50
2022-12-18T14:46:35.714Z,25.50
2022-12-18T14:49:34.492Z,25.60
2022-12-18T14:52:34.157Z,25.60
2022-12-18T14:55:28.757Z,25.60
2022-12-18T14:58:23.162Z,25.70
2022-12-18T15:01:32.639Z,25.60
2022-12-18T15:04:30.094Z,25.70
2022-12-18T15:07:26.662Z,25.70
2022-12-18T15:10:28.278Z,25.70
2022-12-18T15:13:27.077Z,25.70
2022-12-18T15:16:21.608Z,25.60
2022-12-18T15:19:19.105Z,25.60
2022-12-18T15:22:36.602Z,25.70
2022-12-18T15:25:41.181Z,25.70
2022-12-18T15:28:41.635Z,25.70
2022-12-18T15:31:38.195Z,25.70
2022-12-18T15:34:33.860Z,25.70
2022-12-18T15:37:28.810Z,25.70
2022-12-18T15:40:26.422Z,25.70
2022-12-18T15:43:38.923Z,25.70
2022-12-18T15:46:33.804Z,25.80
2022-12-18T15:49:28.498Z,25.70
2022-12-18T15:52:28.085Z,25.70
2022-12-18T15:55:45.045Z,25.70
2022-12-18T15:58:39.816Z,25.70
2022-12-18T16:01:37.076Z,25.70
2022-12-18T16:04:35.326Z,25.70
2022-12-18T16:07:30.905Z,25.70
2022-12-18T16:10:26.803Z,25.80
2022-12-18T16:13:23.004Z,25.70
2022-12-18T16:16:17.469Z,25.70
2022-12-18T16:19:12.065Z,25.70
2022-12-18T16:22:07.142Z,25.70
2022-12-18T16:25:01.588Z,25.70
2022-12-18T16:27:57.539Z,25.70
2022-12-18T16:30:52.173Z,25.80
2022-12-18T16:33:46.531Z,25.80
2022-12-18T16:36:41.035Z,25.70
2022-12-18T16:39:36.573Z,25.80
2022-12-18T16:42:31.105Z,25.70
2022-12-18T16:45:25.681Z,25.70
2022-12-18T16:48:20.090Z,25.70
2022-12-18T16:51:14.468Z,25.70
2022-12-18T16:54:11.770Z,25.70
2022-12-18T16:57:09.159Z,25.70
2022-12-18T17:00:05.867Z,25.70
2022-12-18T17:03:00.736Z,25.70
2022-12-18T17:05:55.372Z,25.70
2022-12-18T17:08:50.029Z,25.70
2022-12-18T17:11:45.861Z,25.60
2022-12-18T17:14:40.329Z,25.50
2022-12-18T17:17:34.740Z,25.50
2022-12-18T17:20:29.114Z,25.50
2022-12-18T17:23:23.540Z,25.50
2022-12-18T17:26:17.966Z,25.50
2022-12-18T17:29:18.119Z,25.50
2022-12-18T17:32:13.614Z,25.50
2022-12-18T17:35:08.421Z,25.50
2022-12-18T17:38:02.977Z,25.50
2022-12-18T17:41:04.120Z,25.50
2022-12-18T17:44:06.863Z,25.50
2022-12-18T17:47:01.549Z,25.50
2022-12-18T17:49:56.113Z,25.40
2022-12-18T17:52:52.015Z,25.40
2022-12-18T17:55:46.357Z,25.30
2022-12-18T17:58:41.251Z,25.40
2022-12-18T18:01:42.362Z,25.30
2022-12-18T18:04:38.931Z,25.30
2022-12-18T18:07:33.439Z,25.30
2022-12-18T18:10:28.025Z,25.30
2022-12-18T18:13:47.146Z,25.30
2022-12-18T18:16:44.783Z,25.30
2022-12-18T18:19:39.222Z,25.30
2022-12-18T18:22:36.099Z,25.30
2022-12-18T18:25:30.794Z,25.30
2022-12-18T18:28:25.309Z,25.30
2022-12-18T18:31:19.791Z,25.30
2022-12-18T18:34:23.250Z,25.30
2022-12-18T18:37:17.692Z,25.30
2022-12-18T18:40:12.528Z,25.20
2022-12-18T18:43:06.995Z,25.20
2022-12-18T18:46:03.443Z,25.20
2022-12-18T18:48:58.022Z,25.20
2022-12-18T18:51:52.947Z,25.10
2022-12-18T18:55:11.713Z,25.10
2022-12-18T18:58:04.939Z,25.10
2022-12-18T19:01:02.926Z,25.10
2022-12-18T19:03:57.632Z,25.00
2022-12-18T19:06:51.981Z,25.00
2022-12-18T19:09:53.139Z,25.00
2022-12-18T19:13:06.806Z,25.00
2022-12-18T19:16:10.277Z,25.00
2022-12-18T19:19:05.614Z,25.00
2022-12-18T19:22:00.128Z,24.90
2022-12-18T19:24:54.486Z,24.80
2022-12-18T19:27:48.954Z,24.80
2022-12-18T19:30:43.298Z,24.90
2022-12-18T19:33:43.731Z,24.90
2022-12-18T19:36:41.442Z,24.90
2022-12-18T19:39:35.890Z,24.90
2022-12-18T19:42:35.199Z,24.90
2022-12-18T19:45:30.133Z,24.80
2022-12-18T19:48:24.572Z,24.80
2022-12-18T19:51:27.641Z,24.80
2022-12-18T19:54:21.968Z,24.80
2022-12-18T19:57:16.424Z,24.90
2022-12-18T20:00:15.512Z,24.80
2022-12-18T20:03:21.468Z,24.80
2022-12-18T20:06:23.491Z,24.80
2022-12-18T20:09:19.781Z,24.80
2022-12-18T20:12:14.887Z,24.80
2022-12-18T20:15:09.978Z,24.80
2022-12-18T20:18:04.360Z,24.80
2022-12-18T20:20:59.169Z,24.70
2022-12-18T20:23:57.003Z,24.70
2022-12-18T20:26:51.529Z,24.70
2022-12-18T20:29:45.878Z,24.70
2022-12-18T20:32:40.353Z,24.70
2022-12-18T20:35:35.274Z,24.70
2022-12-18T20:38:31.772Z,24.80
2022-12-18T20:41:32.781Z,24.80
2022-12-18T20:44:34.378Z,24.80
2022-12-18T20:47:28.868Z,24.80
2022-12-18T20:50:23.333Z,24.80
2022-12-18T20:53:17.694Z,24.80
2022-12-18T20:56:23.491Z,24.80
2022-12-18T20:59:18.612Z,24.90
2022-12-18T21:02:15.822Z,25.00
2022-12-18T21:05:10.688Z,25.10
2022-12-18T21:08:05.143Z,25.10
2022-12-18T21:11:33.004Z,25.20
2022-12-18T21:14:30.406Z,25.30
2022-12-18T21:17:26.702Z,25.40
2022-12-18T21:20:22.837Z,25.50
2022-12-18T21:23:17.366Z,25.60
2022-12-18T21:26:43.441Z,25.70
2022-12-18T21:29:40.062Z,25.70
2022-12-18T21:32:34.744Z,25.70
2022-12-18T21:35:30.969Z,25.70
2022-12-18T21:38:27.243Z,25.70
2022-12-18T21:41:42.381Z,25.60
2022-12-18T21:44:41.818Z,25.60
2022-12-18T21:47:36.610Z,25.70
2022-12-18T21:50:31.007Z,25.70
2022-12-18T21:53:25.422Z,25.80
2022-12-18T21:56:19.951Z,25.80
2022-12-18T21:59:23.394Z,25.90
2022-12-18T22:02:20.578Z,26.00
2022-12-18T22:05:15.090Z,26.30
2022-12-18T22:08:09.660Z,26.60
2022-12-18T22:11:04.065Z,26.90
2022-12-18T22:13:58.636Z,27.20
2022-12-18T22:16:54.005Z,27.50
2022-12-18T22:19:49.189Z,27.80
2022-12-18T22:22:43.571Z,28.10
2022-12-18T22:25:39.917Z,28.40
2022-12-18T22:28:52.632Z,28.60
2022-12-18T22:31:47.236Z,28.70
2022-12-18T22:34:41.702Z,29.00
2022-12-18T22:37:36.554Z,29.10
2022-12-18T22:40:31.712Z,29.30
2022-12-18T22:43:26.183Z,29.50
2022-12-18T22:46:21.702Z,29.70
2022-12-18T22:49:18.317Z,29.70
2022-12-18T22:52:13.174Z,29.70
2022-12-18T22:55:09.733Z,29.70
2022-12-18T22:58:04.166Z,29.70
2022-12-18T23:00:58.710Z,29.70
2022-12-18T23:03:53.931Z,29.70
2022-12-18T23:06:48.524Z,29.80
2022-12-18T23:09:43.099Z,29.80
2022-12-18T23:12:38.805Z,29.80
2022-12-18T23:15:33.417Z,29.80
2022-12-18T23:18:28.101Z,29.80
2022-12-18T23:21:23.329Z,29.90
2022-12-18T23:24:18.668Z,29.90
2022-12-18T23:27:13.078Z,29.90
2022-12-18T23:30:08.234Z,29.90
2022-12-18T23:33:02.733Z,29.80
2022-12-18T23:36:01.613Z,29.80
2022-12-18T23:38:58.186Z,29.70
2022-12-18T23:41:52.667Z,29.70
2022-12-18T23:44:47.687Z,29.80
2022-12-18T23:47:42.123Z,29.90
2022-12-18T23:50:39.323Z,29.90
2022-12-18T23:53:34.015Z,29.90
2022-12-18T23:56:29.924Z,30.10
2022-12-18T23:59:25.629Z,30.30
