createdAt,value
2023-02-05T00:01:34.168Z,0.88
2023-02-05T00:04:01.304Z,0.90
2023-02-05T00:06:28.926Z,1.10
2023-02-05T00:08:57.545Z,0.90
2023-02-05T00:11:25.995Z,1.00
2023-02-05T00:13:53.506Z,0.80
2023-02-05T00:16:24.972Z,0.82
2023-02-05T00:18:53.522Z,0.90
2023-02-05T00:21:23.131Z,0.75
2023-02-05T00:23:51.091Z,0.40
2023-02-05T00:26:18.987Z,0.82
2023-02-05T00:28:46.848Z,0.90
2023-02-05T00:31:22.915Z,0.90
2023-02-05T00:33:51.648Z,0.60
2023-02-05T00:36:21.758Z,0.85
2023-02-05T00:38:49.680Z,0.73
2023-02-05T00:41:17.991Z,0.60
2023-02-05T00:43:45.561Z,0.80
2023-02-05T00:46:14.155Z,0.70
2023-02-05T00:48:43.316Z,0.70
2023-02-05T00:51:11.936Z,0.52
2023-02-05T00:53:40.079Z,0.60
2023-02-05T00:56:07.770Z,0.60
2023-02-05T00:58:35.627Z,0.60
2023-02-05T01:01:03.621Z,0.57
2023-02-05T01:03:32.805Z,0.60
2023-02-05T01:06:03.180Z,0.60
2023-02-05T01:08:30.565Z,0.60
2023-02-05T01:10:58.383Z,0.47
2023-02-05T01:13:25.772Z,0.60
2023-02-05T01:15:53.382Z,0.70
2023-02-05T01:18:21.167Z,0.55
2023-02-05T01:20:48.597Z,0.70
2023-02-05T01:23:15.915Z,0.52
2023-02-05T01:25:43.833Z,0.65
2023-02-05T01:28:10.936Z,0.70
2023-02-05T01:30:38.415Z,0.70
2023-02-05T01:33:05.805Z,0.55
2023-02-05T01:35:33.644Z,0.90
2023-02-05T01:38:01.281Z,0.70
2023-02-05T01:40:28.861Z,0.80
2023-02-05T01:42:56.010Z,0.68
2023-02-05T01:45:23.422Z,0.50
2023-02-05T01:47:55.078Z,0.60
2023-02-05T01:50:36.855Z,0.80
2023-02-05T01:53:17.708Z,0.88
2023-02-05T01:55:55.247Z,1.00
2023-02-05T01:58:27.266Z,0.90
2023-02-05T02:00:54.900Z,0.82
2023-02-05T02:03:27.920Z,1.10
2023-02-05T02:05:56.537Z,1.00
2023-02-05T02:08:25.515Z,1.02
2023-02-05T02:10:56.756Z,0.93
2023-02-05T02:13:28.124Z,1.23
2023-02-05T02:15:57.500Z,0.93
2023-02-05T02:18:27.872Z,1.15
2023-02-05T02:21:30.880Z,1.23
2023-02-05T02:24:30.344Z,1.20
2023-02-05T02:27:21.957Z,1.17
2023-02-05T02:30:28.035Z,1.15
2023-02-05T02:33:14.205Z,1.40
2023-02-05T02:35:44.183Z,1.40
2023-02-05T02:38:40.151Z,1.20
2023-02-05T02:41:49.871Z,1.30
2023-02-05T02:44:48.670Z,1.50
2023-02-05T02:47:24.685Z,1.20
2023-02-05T02:50:05.263Z,1.30
2023-02-05T02:52:40.305Z,1.40
2023-02-05T02:55:14.000Z,1.30
2023-02-05T02:57:48.922Z,1.20
2023-02-05T03:00:26.881Z,1.52
2023-02-05T03:03:03.400Z,1.30
2023-02-05T03:05:32.810Z,1.52
2023-02-05T03:08:09.723Z,1.60
2023-02-05T03:10:50.769Z,1.85
2023-02-05T03:13:19.548Z,1.60
2023-02-05T03:15:53.243Z,1.85
2023-02-05T03:18:24.577Z,1.50
2023-02-05T03:20:58.281Z,1.80
2023-02-05T03:23:28.104Z,1.60
2023-02-05T03:25:56.704Z,1.42
2023-02-05T03:28:33.433Z,1.50
2023-02-05T03:31:20.581Z,1.55
2023-02-05T03:34:20.481Z,1.90
2023-02-05T03:37:03.389Z,2.00
2023-02-05T03:39:47.263Z,1.90
2023-02-05T03:45:27.736Z,1.70
2023-02-05T03:48:28.330Z,1.80
2023-02-05T03:51:12.535Z,1.60
2023-02-05T03:54:32.028Z,1.83
2023-02-05T03:57:14.623Z,1.65
2023-02-05T03:59:43.916Z,1.45
2023-02-05T04:02:13.057Z,1.50
2023-02-05T04:04:43.044Z,1.70
2023-02-05T04:07:11.423Z,1.77
2023-02-05T04:09:39.521Z,1.73
2023-02-05T04:12:07.374Z,1.70
2023-02-05T04:14:37.234Z,1.70
2023-02-05T04:17:05.556Z,1.58
2023-02-05T04:19:32.999Z,1.75
2023-02-05T04:22:02.328Z,1.80
2023-02-05T04:24:33.600Z,1.92
2023-02-05T04:27:00.999Z,1.70
2023-02-05T04:29:29.131Z,1.80
2023-02-05T04:31:58.601Z,1.90
2023-02-05T04:34:26.045Z,2.00
2023-02-05T04:36:53.762Z,1.85
2023-02-05T04:39:22.748Z,1.73
2023-02-05T04:41:50.754Z,1.83
2023-02-05T04:44:18.204Z,1.83
2023-02-05T04:46:45.679Z,1.85
2023-02-05T04:49:13.132Z,1.90
2023-02-05T04:51:40.243Z,1.88
2023-02-05T04:54:07.693Z,1.67
2023-02-05T04:56:34.777Z,1.70
2023-02-05T04:59:02.865Z,2.08
2023-02-05T05:01:30.408Z,1.67
2023-02-05T05:03:57.775Z,2.17
2023-02-05T05:06:25.147Z,2.30
2023-02-05T05:08:53.804Z,2.60
2023-02-05T05:11:20.940Z,2.15
2023-02-05T05:13:49.754Z,2.50
2023-02-05T05:16:16.986Z,2.40
2023-02-05T05:18:44.391Z,2.33
2023-02-05T05:21:12.155Z,2.67
2023-02-05T05:23:39.586Z,2.30
2023-02-05T05:26:10.895Z,2.72
2023-02-05T05:28:38.691Z,2.38
2023-02-05T05:31:13.927Z,2.30
2023-02-05T05:33:41.344Z,2.80
2023-02-05T05:36:09.173Z,2.45
2023-02-05T05:38:37.246Z,2.47
2023-02-05T05:41:23.577Z,2.65
2023-02-05T05:43:54.292Z,2.65
2023-02-05T05:46:26.120Z,2.47
2023-02-05T05:48:57.681Z,2.40
2023-02-05T05:51:27.265Z,2.17
2023-02-05T05:53:55.999Z,2.60
2023-02-05T05:56:23.936Z,2.95
2023-02-05T05:58:51.569Z,2.80
2023-02-05T06:01:21.967Z,3.03
2023-02-05T06:03:50.572Z,2.70
2023-02-05T06:06:18.994Z,3.08
2023-02-05T06:08:46.471Z,3.40
2023-02-05T06:11:13.804Z,3.50
2023-02-05T06:13:41.829Z,3.72
2023-02-05T06:16:09.202Z,3.70
2023-02-05T06:18:37.076Z,3.65
2023-02-05T06:21:05.815Z,3.90
2023-02-05T06:23:34.335Z,3.92
2023-02-05T06:26:03.404Z,4.32
2023-02-05T06:28:31.927Z,4.50
2023-02-05T06:30:59.067Z,5.43
2023-02-05T06:33:26.537Z,5.60
2023-02-05T06:35:53.624Z,6.78
2023-02-05T06:38:21.323Z,6.38
2023-02-05T06:40:48.949Z,7.55
2023-02-05T06:43:16.403Z,8.05
2023-02-05T06:45:43.524Z,8.48
2023-02-05T06:48:11.068Z,8.75
2023-02-05T06:50:38.211Z,9.63
2023-02-05T06:53:06.028Z,9.18
2023-02-05T06:55:34.558Z,8.80
2023-02-05T06:58:04.933Z,8.30
2023-02-05T07:00:32.640Z,8.10
2023-02-05T07:03:00.201Z,8.02
2023-02-05T07:05:28.311Z,7.63
2023-02-05T07:07:55.698Z,7.13
2023-02-05T07:10:22.779Z,6.63
2023-02-05T07:12:50.119Z,7.10
2023-02-05T07:15:17.251Z,6.22
2023-02-05T07:17:44.694Z,6.28
2023-02-05T07:20:11.870Z,5.72
2023-02-05T07:22:39.272Z,5.80
2023-02-05T07:25:07.083Z,5.47
2023-02-05T07:27:34.399Z,5.90
2023-02-05T07:30:03.365Z,5.60
2023-02-05T07:32:30.742Z,5.10
2023-02-05T07:35:07.209Z,5.47
2023-02-05T07:37:37.330Z,5.68
2023-02-05T07:40:05.087Z,4.90
2023-02-05T07:42:32.407Z,5.15
2023-02-05T07:45:02.215Z,5.15
2023-02-05T07:47:29.620Z,4.72
2023-02-05T07:49:56.763Z,5.20
2023-02-05T07:52:25.033Z,4.95
2023-02-05T07:54:52.297Z,5.10
2023-02-05T07:57:19.575Z,5.38
2023-02-05T07:59:46.704Z,4.55
2023-02-05T08:02:14.084Z,4.85
2023-02-05T08:04:41.136Z,4.75
2023-02-05T08:07:11.929Z,4.70
2023-02-05T08:09:39.633Z,4.93
2023-02-05T08:12:07.139Z,4.72
2023-02-05T08:14:35.562Z,4.88
2023-02-05T08:17:06.059Z,4.65
2023-02-05T08:19:33.305Z,4.70
2023-02-05T08:22:01.054Z,5.38
2023-02-05T08:24:28.456Z,5.72
2023-02-05T08:26:55.915Z,5.28
2023-02-05T08:29:23.132Z,5.72
2023-02-05T08:31:50.586Z,6.20
2023-02-05T08:34:20.488Z,5.75
2023-02-05T08:36:48.361Z,5.95
2023-02-05T08:39:15.423Z,5.72
2023-02-05T08:41:42.855Z,5.57
2023-02-05T08:44:10.069Z,5.72
2023-02-05T08:46:49.875Z,5.88
2023-02-05T08:49:18.357Z,6.65
2023-02-05T08:51:46.715Z,6.40
2023-02-05T08:54:15.215Z,6.65
2023-02-05T08:56:45.186Z,6.90
2023-02-05T08:59:12.944Z,6.55
2023-02-05T09:01:42.860Z,6.43
2023-02-05T09:04:20.315Z,6.40
2023-02-05T09:06:48.443Z,6.40
2023-02-05T09:09:16.117Z,6.78
2023-02-05T09:11:48.413Z,6.55
2023-02-05T09:14:16.336Z,7.07
2023-02-05T09:16:43.763Z,8.15
2023-02-05T09:19:11.002Z,8.65
2023-02-05T09:21:38.317Z,9.07
2023-02-05T09:24:05.642Z,9.50
2023-02-05T09:26:33.142Z,9.07
2023-02-05T09:29:00.528Z,8.98
2023-02-05T09:31:29.657Z,8.48
2023-02-05T09:33:57.313Z,6.63
2023-02-05T09:36:33.588Z,7.20
2023-02-05T09:39:14.163Z,6.82
2023-02-05T09:42:18.683Z,6.95
2023-02-05T09:45:06.786Z,6.72
2023-02-05T09:48:23.731Z,6.43
2023-02-05T09:50:51.931Z,6.07
2023-02-05T09:53:22.523Z,5.05
2023-02-05T09:55:50.290Z,5.22
2023-02-05T09:58:26.059Z,4.30
2023-02-05T10:01:12.432Z,3.45
2023-02-05T10:03:45.171Z,3.25
2023-02-05T10:06:50.500Z,3.22
2023-02-05T10:09:55.072Z,3.08
2023-02-05T10:12:43.859Z,2.35
2023-02-05T10:15:41.826Z,2.58
2023-02-05T10:18:39.818Z,2.33
2023-02-05T10:22:11.651Z,2.20
2023-02-05T10:25:09.820Z,1.80
2023-02-05T10:28:24.756Z,1.88
2023-02-05T10:31:05.320Z,1.80
2023-02-05T10:33:56.342Z,2.05
2023-02-05T10:36:26.809Z,1.85
2023-02-05T10:38:57.874Z,2.63
2023-02-05T10:41:34.876Z,2.00
2023-02-05T10:44:28.878Z,2.08
2023-02-05T10:47:10.040Z,1.80
2023-02-05T10:50:00.589Z,1.67
2023-02-05T10:52:27.968Z,1.90
2023-02-05T10:54:55.881Z,2.00
2023-02-05T10:57:27.359Z,2.10
2023-02-05T11:00:21.086Z,1.92
2023-02-05T11:03:00.928Z,1.77
2023-02-05T11:05:38.834Z,1.77
2023-02-05T11:08:32.897Z,1.77
2023-02-05T11:11:03.443Z,1.67
2023-02-05T11:13:31.224Z,1.55
2023-02-05T11:16:09.054Z,1.95
2023-02-05T11:18:43.009Z,1.80
2023-02-05T11:21:11.242Z,1.92
2023-02-05T11:23:55.276Z,1.60
2023-02-05T11:26:28.515Z,1.52
2023-02-05T11:28:55.858Z,1.92
2023-02-05T11:31:34.947Z,1.83
2023-02-05T11:34:09.032Z,2.15
2023-02-05T11:36:53.632Z,2.20
2023-02-05T11:39:39.844Z,2.08
2023-02-05T11:42:21.531Z,2.00
2023-02-05T11:45:02.922Z,2.28
2023-02-05T11:47:39.646Z,2.20
2023-02-05T11:50:24.657Z,1.70
2023-02-05T11:52:55.472Z,2.67
2023-02-05T11:55:33.452Z,2.20
2023-02-05T11:58:06.444Z,2.38
2023-02-05T12:00:34.325Z,2.30
2023-02-05T12:03:19.088Z,2.30
2023-02-05T12:06:05.873Z,2.15
2023-02-05T12:08:47.546Z,1.85
2023-02-05T12:12:04.201Z,2.15
2023-02-05T12:14:46.484Z,2.47
2023-02-05T12:17:44.243Z,2.72
2023-02-05T12:20:33.302Z,2.25
2023-02-05T12:23:49.327Z,2.90
2023-02-05T12:26:42.222Z,3.20
2023-02-05T12:29:44.241Z,3.60
2023-02-05T12:32:27.408Z,2.83
2023-02-05T12:35:22.351Z,3.85
2023-02-05T12:38:32.041Z,3.42
2023-02-05T12:41:17.673Z,2.97
2023-02-05T12:43:50.713Z,2.75
2023-02-05T12:46:47.834Z,3.22
2023-02-05T12:49:55.377Z,3.03
2023-02-05T12:52:57.655Z,2.80
2023-02-05T12:55:48.794Z,2.58
2023-02-05T12:58:19.964Z,1.95
2023-02-05T13:00:54.549Z,2.30
2023-02-05T13:03:37.469Z,2.10
2023-02-05T13:06:37.029Z,2.28
2023-02-05T13:09:13.494Z,2.05
2023-02-05T13:11:56.088Z,2.10
2023-02-05T13:14:34.344Z,2.10
2023-02-05T13:17:23.608Z,2.28
2023-02-05T13:20:01.632Z,2.13
2023-02-05T13:23:00.071Z,1.70
2023-02-05T13:26:00.520Z,2.30
2023-02-05T13:28:53.107Z,2.10
2023-02-05T13:32:15.221Z,2.00
2023-02-05T13:34:44.237Z,2.00
2023-02-05T13:37:23.444Z,2.10
2023-02-05T13:40:03.423Z,2.00
2023-02-05T13:42:57.026Z,2.38
2023-02-05T13:45:56.969Z,1.67
2023-02-05T13:48:42.421Z,1.90
2023-02-05T13:51:24.759Z,2.00
2023-02-05T13:53:54.820Z,1.67
2023-02-05T13:57:11.119Z,2.47
2023-02-05T13:59:43.640Z,2.13
2023-02-05T14:02:34.482Z,2.22
2023-02-05T14:05:04.499Z,2.10
2023-02-05T14:07:51.631Z,2.17
2023-02-05T14:10:33.979Z,2.03
2023-02-05T14:13:24.616Z,2.15
2023-02-05T14:15:57.473Z,2.03
2023-02-05T14:18:40.369Z,2.05
2023-02-05T14:21:29.283Z,2.15
2023-02-05T14:24:09.350Z,2.15
2023-02-05T14:26:52.554Z,2.17
2023-02-05T14:29:44.438Z,2.28
2023-02-05T14:32:29.848Z,2.53
2023-02-05T14:35:39.982Z,3.47
2023-02-05T14:38:31.167Z,4.00
2023-02-05T14:41:19.846Z,4.38
2023-02-05T14:44:01.574Z,4.35
2023-02-05T14:47:00.739Z,4.50
2023-02-05T14:49:42.476Z,5.50
2023-02-05T14:52:26.917Z,5.53
2023-02-05T14:55:31.773Z,4.97
2023-02-05T14:58:04.740Z,4.60
2023-02-05T15:03:06.106Z,4.20
2023-02-05T15:05:48.720Z,3.53
2023-02-05T15:08:34.784Z,3.60
2023-02-05T15:11:35.304Z,3.65
2023-02-05T15:14:21.123Z,3.63
2023-02-05T15:17:07.595Z,3.38
2023-02-05T15:19:49.277Z,3.17
2023-02-05T15:22:38.972Z,3.00
2023-02-05T15:25:25.555Z,3.42
2023-02-05T15:28:02.789Z,2.97
2023-02-05T15:30:51.182Z,2.60
2023-02-05T15:33:32.979Z,2.90
2023-02-05T15:36:11.910Z,2.78
2023-02-05T15:39:02.617Z,3.00
2023-02-05T15:41:33.834Z,3.40
2023-02-05T15:44:03.832Z,3.22
2023-02-05T15:46:33.325Z,3.42
2023-02-05T15:49:02.240Z,3.97
2023-02-05T15:51:36.615Z,4.18
2023-02-05T15:54:07.129Z,3.70
2023-02-05T15:56:42.235Z,3.60
2023-02-05T15:59:26.359Z,3.92
2023-02-05T16:02:08.963Z,3.85
2023-02-05T16:04:38.985Z,4.75
2023-02-05T16:07:27.987Z,4.50
2023-02-05T16:09:59.943Z,5.65
2023-02-05T16:12:31.389Z,5.22
2023-02-05T16:15:13.366Z,6.22
2023-02-05T16:17:50.402Z,6.47
2023-02-05T16:20:27.768Z,6.43
2023-02-05T16:23:05.603Z,6.90
2023-02-05T16:25:50.176Z,7.50
2023-02-05T16:28:45.595Z,6.78
2023-02-05T16:31:21.595Z,6.70
2023-02-05T16:33:57.971Z,7.07
2023-02-05T16:36:33.140Z,7.45
2023-02-05T16:39:06.990Z,6.82
2023-02-05T16:41:42.047Z,6.97
2023-02-05T16:44:48.640Z,6.75
2023-02-05T16:47:18.560Z,6.68
2023-02-05T16:49:49.440Z,6.60
2023-02-05T16:52:35.599Z,6.40
2023-02-05T16:55:27.691Z,6.35
2023-02-05T16:58:05.041Z,6.40
2023-02-05T17:00:33.934Z,6.25
2023-02-05T17:03:18.035Z,6.10
2023-02-05T17:05:55.297Z,6.13
2023-02-05T17:08:39.501Z,5.50
2023-02-05T17:11:38.694Z,5.63
2023-02-05T17:14:32.228Z,5.50
2023-02-05T17:17:17.084Z,5.30
2023-02-05T17:20:04.296Z,5.32
2023-02-05T17:22:36.366Z,5.82
2023-02-05T17:25:05.699Z,5.80
2023-02-05T17:27:38.058Z,7.32
2023-02-05T17:30:13.818Z,8.40
2023-02-05T17:32:41.687Z,10.55
2023-02-05T17:35:22.156Z,11.63
2023-02-05T17:37:50.708Z,12.27
2023-02-05T17:40:22.207Z,12.30
2023-02-05T17:42:49.590Z,11.70
2023-02-05T17:45:27.727Z,12.23
2023-02-05T17:47:55.258Z,12.50
2023-02-05T17:50:22.486Z,12.48
2023-02-05T17:52:49.966Z,13.10
2023-02-05T17:55:20.934Z,12.73
2023-02-05T17:57:48.888Z,12.00
2023-02-05T18:00:24.241Z,11.38
2023-02-05T18:02:52.540Z,10.63
2023-02-05T18:05:20.352Z,10.52
2023-02-05T18:07:56.694Z,10.38
2023-02-05T18:10:33.689Z,9.98
2023-02-05T18:13:01.499Z,10.20
2023-02-05T18:15:32.186Z,9.93
2023-02-05T18:17:59.783Z,10.00
2023-02-05T18:20:26.947Z,10.07
2023-02-05T18:22:54.422Z,10.05
2023-02-05T18:25:21.704Z,9.93
2023-02-05T18:27:50.262Z,10.10
2023-02-05T18:30:17.533Z,9.73
2023-02-05T18:32:45.140Z,10.55
2023-02-05T18:35:14.868Z,10.57
2023-02-05T18:37:44.080Z,10.73
2023-02-05T18:40:14.577Z,11.38
2023-02-05T18:42:42.303Z,11.38
2023-02-05T18:45:10.025Z,10.95
2023-02-05T18:47:37.485Z,11.50
2023-02-05T18:50:05.680Z,11.82
2023-02-05T18:52:33.384Z,11.65
2023-02-05T18:55:00.550Z,10.90
2023-02-05T18:57:28.037Z,11.18
2023-02-05T18:59:55.082Z,11.15
2023-02-05T19:02:22.735Z,10.45
2023-02-05T19:04:55.677Z,10.68
2023-02-05T19:07:24.827Z,10.75
2023-02-05T19:09:52.075Z,9.90
2023-02-05T19:12:19.605Z,10.00
2023-02-05T19:14:50.051Z,9.98
2023-02-05T19:17:17.908Z,10.07
2023-02-05T19:19:45.185Z,9.93
2023-02-05T19:22:13.040Z,9.50
2023-02-05T19:24:40.386Z,9.88
2023-02-05T19:27:07.705Z,8.70
2023-02-05T19:29:38.134Z,9.70
2023-02-05T19:32:08.492Z,9.18
2023-02-05T19:34:35.668Z,8.90
2023-02-05T19:37:03.128Z,9.40
2023-02-05T19:39:30.369Z,9.07
2023-02-05T19:41:57.767Z,9.63
2023-02-05T19:44:27.308Z,9.32
2023-02-05T19:46:54.884Z,8.60
2023-02-05T19:49:23.978Z,8.75
2023-02-05T19:51:55.115Z,8.95
2023-02-05T19:54:23.010Z,8.68
2023-02-05T19:56:51.376Z,8.63
2023-02-05T19:59:19.349Z,8.52
2023-02-05T20:01:47.309Z,9.13
2023-02-05T20:04:22.297Z,8.38
2023-02-05T20:06:52.792Z,8.38
2023-02-05T20:09:20.177Z,9.55
2023-02-05T20:11:50.870Z,8.77
2023-02-05T20:14:18.837Z,8.90
2023-02-05T20:16:46.937Z,8.57
2023-02-05T20:19:16.618Z,8.95
2023-02-05T20:21:45.328Z,9.20
2023-02-05T20:24:13.079Z,9.10
2023-02-05T20:26:40.826Z,9.88
2023-02-05T20:29:27.238Z,9.30
2023-02-05T20:31:55.061Z,9.85
2023-02-05T20:34:30.435Z,10.13
2023-02-05T20:37:04.492Z,9.85
2023-02-05T20:39:34.765Z,9.82
2023-02-05T20:42:03.087Z,9.50
2023-02-05T20:44:33.881Z,9.50
2023-02-05T20:47:01.707Z,9.95
2023-02-05T20:49:28.998Z,9.80
2023-02-05T20:51:56.535Z,9.68
2023-02-05T20:54:23.679Z,10.35
2023-02-05T20:56:56.849Z,9.95
2023-02-05T20:59:28.020Z,10.68
2023-02-05T21:01:55.833Z,9.68
2023-02-05T21:04:23.612Z,9.82
2023-02-05T21:06:53.505Z,10.82
2023-02-05T21:09:21.112Z,11.27
2023-02-05T21:11:50.032Z,11.38
2023-02-05T21:14:17.354Z,11.23
2023-02-05T21:16:44.829Z,10.80
2023-02-05T21:19:12.362Z,10.63
2023-02-05T21:21:40.262Z,11.55
2023-02-05T21:24:12.453Z,11.57
2023-02-05T21:29:15.792Z,11.82
2023-02-05T21:31:55.316Z,11.73
2023-02-05T21:34:27.951Z,11.25
2023-02-05T21:39:23.997Z,11.13
2023-02-05T21:41:53.287Z,12.07
2023-02-05T21:44:20.918Z,12.23
2023-02-05T21:46:50.636Z,12.23
2023-02-05T21:49:17.717Z,12.15
2023-02-05T21:51:45.145Z,12.50
2023-02-05T21:54:12.273Z,11.98
2023-02-05T21:56:43.451Z,12.80
2023-02-05T21:59:12.820Z,12.02
2023-02-05T22:01:42.394Z,12.50
2023-02-05T22:04:16.947Z,12.40
2023-02-05T22:06:44.706Z,12.20
2023-02-05T22:09:15.584Z,11.88
2023-02-05T22:11:44.572Z,11.88
2023-02-05T22:14:12.079Z,12.13
2023-02-05T22:16:39.967Z,12.65
2023-02-05T22:19:07.978Z,12.82
2023-02-05T22:21:40.207Z,12.13
2023-02-05T22:24:11.319Z,12.23
2023-02-05T22:26:39.650Z,13.40
2023-02-05T22:29:11.984Z,13.02
2023-02-05T22:31:39.450Z,13.48
2023-02-05T22:34:06.804Z,12.95
2023-02-05T22:36:35.862Z,13.40
2023-02-05T22:39:05.776Z,13.40
2023-02-05T22:41:40.733Z,13.23
2023-02-05T22:44:10.720Z,13.27
2023-02-05T22:46:42.680Z,14.90
2023-02-05T22:49:12.537Z,13.65
2023-02-05T22:51:41.364Z,13.88
2023-02-05T22:54:13.030Z,14.10
2023-02-05T22:56:40.596Z,13.73
2023-02-05T22:59:08.708Z,14.18
2023-02-05T23:01:38.928Z,14.05
2023-02-05T23:04:08.799Z,13.85
2023-02-05T23:06:40.456Z,13.45
2023-02-05T23:09:14.159Z,13.65
2023-02-05T23:11:42.737Z,14.00
2023-02-05T23:14:12.753Z,13.07
2023-02-05T23:16:43.913Z,13.20
2023-02-05T23:19:19.013Z,13.07
2023-02-05T23:21:47.474Z,12.93
2023-02-05T23:24:15.528Z,14.20
2023-02-05T23:26:46.977Z,14.70
2023-02-05T23:29:16.635Z,15.25
2023-02-05T23:31:44.356Z,15.18
2023-02-05T23:34:12.823Z,15.00
2023-02-05T23:36:41.018Z,15.07
2023-02-05T23:39:09.039Z,14.77
2023-02-05T23:41:36.892Z,14.90
2023-02-05T23:44:19.646Z,14.57
2023-02-05T23:49:22.002Z,13.45
2023-02-05T23:51:55.426Z,13.88
2023-02-05T23:54:24.142Z,14.13
2023-02-05T23:56:52.664Z,15.05
2023-02-05T23:59:19.863Z,15.20
