createdAt,value
2023-03-25T00:01:13.878Z,0.50
2023-03-25T00:03:46.730Z,0.57
2023-03-25T00:06:20.363Z,0.67
2023-03-25T00:08:53.087Z,0.60
2023-03-25T00:11:26.002Z,0.50
2023-03-25T00:13:58.791Z,0.57
2023-03-25T00:16:31.815Z,0.50
2023-03-25T00:19:04.695Z,0.50
2023-03-25T00:21:37.384Z,0.50
2023-03-25T00:24:12.360Z,0.50
2023-03-25T00:26:48.862Z,0.63
2023-03-25T00:29:22.379Z,0.47
2023-03-25T00:31:55.190Z,0.60
2023-03-25T00:34:27.894Z,0.40
2023-03-25T00:37:02.326Z,0.37
2023-03-25T00:39:36.142Z,0.50
2023-03-25T00:42:11.055Z,0.40
2023-03-25T00:44:43.976Z,0.53
2023-03-25T00:47:18.660Z,0.40
2023-03-25T00:49:51.906Z,0.50
2023-03-25T00:52:24.779Z,0.47
2023-03-25T00:54:57.496Z,0.50
2023-03-25T00:57:30.765Z,0.50
2023-03-25T01:00:09.857Z,0.50
2023-03-25T01:02:43.557Z,0.50
2023-03-25T01:05:17.176Z,0.40
2023-03-25T01:07:51.826Z,0.93
2023-03-25T01:10:24.658Z,0.50
2023-03-25T01:12:57.369Z,0.40
2023-03-25T01:15:30.203Z,0.67
2023-03-25T01:18:02.883Z,0.60
2023-03-25T01:20:36.547Z,0.75
2023-03-25T01:23:09.870Z,0.50
2023-03-25T01:25:44.019Z,0.60
2023-03-25T01:28:16.767Z,0.50
2023-03-25T01:30:49.684Z,0.50
2023-03-25T01:33:22.678Z,0.70
2023-03-25T01:35:55.649Z,0.70
2023-03-25T01:38:30.277Z,0.83
2023-03-25T01:41:04.260Z,0.70
2023-03-25T01:43:37.178Z,0.50
2023-03-25T01:46:14.276Z,0.83
2023-03-25T01:48:49.957Z,0.50
2023-03-25T01:51:26.966Z,0.70
2023-03-25T01:54:00.489Z,0.50
2023-03-25T01:56:41.171Z,0.70
2023-03-25T01:59:18.729Z,0.80
2023-03-25T02:01:53.608Z,0.70
2023-03-25T02:04:59.507Z,0.77
2023-03-25T02:07:35.238Z,0.70
2023-03-25T02:10:10.750Z,0.70
2023-03-25T02:12:45.651Z,0.60
2023-03-25T02:15:20.428Z,0.70
2023-03-25T02:18:13.680Z,0.73
2023-03-25T02:21:18.263Z,1.00
2023-03-25T02:24:23.802Z,0.87
2023-03-25T02:27:14.409Z,1.15
2023-03-25T02:30:35.638Z,0.60
2023-03-25T02:33:25.025Z,0.50
2023-03-25T02:36:00.830Z,0.50
2023-03-25T02:38:53.421Z,0.40
2023-03-25T02:41:50.648Z,0.60
2023-03-25T02:44:41.618Z,0.60
2023-03-25T02:47:18.474Z,0.90
2023-03-25T02:50:04.791Z,0.70
2023-03-25T02:52:42.559Z,0.70
2023-03-25T02:55:18.608Z,0.60
2023-03-25T02:57:57.145Z,0.73
2023-03-25T03:00:31.212Z,0.70
2023-03-25T03:03:06.694Z,0.67
2023-03-25T03:05:49.769Z,0.57
2023-03-25T03:08:48.959Z,0.60
2023-03-25T03:11:32.553Z,0.73
2023-03-25T03:14:18.711Z,0.70
2023-03-25T03:17:35.769Z,0.40
2023-03-25T03:20:27.730Z,0.70
2023-03-25T03:23:14.585Z,0.57
2023-03-25T03:25:56.346Z,0.87
2023-03-25T03:29:03.370Z,0.57
2023-03-25T03:32:06.300Z,0.70
2023-03-25T03:34:48.726Z,0.80
2023-03-25T03:37:27.360Z,1.07
2023-03-25T03:40:04.188Z,0.80
2023-03-25T03:42:44.730Z,0.90
2023-03-25T03:45:22.664Z,0.80
2023-03-25T03:47:59.182Z,0.90
2023-03-25T03:50:38.566Z,0.90
2023-03-25T03:53:33.114Z,1.27
2023-03-25T03:56:11.084Z,0.60
2023-03-25T03:58:44.353Z,0.70
2023-03-25T04:01:30.241Z,1.17
2023-03-25T04:04:07.399Z,0.60
2023-03-25T04:06:59.083Z,0.60
2023-03-25T04:09:56.842Z,0.70
2023-03-25T04:12:34.123Z,0.83
2023-03-25T04:15:08.398Z,0.70
2023-03-25T04:17:41.173Z,0.50
2023-03-25T04:20:17.176Z,0.80
2023-03-25T04:22:51.727Z,1.03
2023-03-25T04:25:27.575Z,0.70
2023-03-25T04:28:00.299Z,1.10
2023-03-25T04:30:32.956Z,1.53
2023-03-25T04:33:06.215Z,0.80
2023-03-25T04:35:40.419Z,0.93
2023-03-25T04:38:16.922Z,0.50
2023-03-25T04:40:49.739Z,1.33
2023-03-25T04:43:22.452Z,0.93
2023-03-25T04:45:55.473Z,0.83
2023-03-25T04:48:30.905Z,0.57
2023-03-25T04:51:03.753Z,1.10
2023-03-25T04:53:37.371Z,0.77
2023-03-25T04:56:17.126Z,1.40
2023-03-25T04:58:50.258Z,1.00
2023-03-25T05:01:32.807Z,1.17
2023-03-25T05:04:06.061Z,0.83
2023-03-25T05:06:41.765Z,1.00
2023-03-25T05:09:22.378Z,1.43
2023-03-25T05:11:56.231Z,0.70
2023-03-25T05:14:28.939Z,1.43
2023-03-25T05:17:01.884Z,0.87
2023-03-25T05:19:34.859Z,0.87
2023-03-25T05:22:07.722Z,1.00
2023-03-25T05:24:44.980Z,0.87
2023-03-25T05:27:20.212Z,0.70
2023-03-25T05:29:53.908Z,1.10
2023-03-25T05:32:30.007Z,0.70
2023-03-25T05:35:03.735Z,1.10
2023-03-25T05:37:37.779Z,1.00
2023-03-25T05:40:15.033Z,1.60
2023-03-25T05:42:49.065Z,0.60
2023-03-25T05:45:23.041Z,1.00
2023-03-25T05:47:56.904Z,1.07
2023-03-25T05:50:29.803Z,1.27
2023-03-25T05:53:02.478Z,1.10
2023-03-25T05:55:35.132Z,0.97
2023-03-25T05:58:11.921Z,0.80
2023-03-25T06:00:46.879Z,1.30
2023-03-25T06:03:21.058Z,0.93
2023-03-25T06:05:53.942Z,1.30
2023-03-25T06:08:27.105Z,0.90
2023-03-25T06:11:00.631Z,0.90
2023-03-25T06:13:33.971Z,0.70
2023-03-25T06:16:08.793Z,1.20
2023-03-25T06:18:41.647Z,0.80
2023-03-25T06:21:14.701Z,0.93
2023-03-25T06:23:50.416Z,1.03
2023-03-25T06:26:24.420Z,0.80
2023-03-25T06:28:58.345Z,0.73
2023-03-25T06:31:33.523Z,1.33
2023-03-25T06:34:07.864Z,0.83
2023-03-25T06:36:40.866Z,1.33
2023-03-25T06:39:14.046Z,1.07
2023-03-25T06:41:47.149Z,1.10
2023-03-25T06:44:27.790Z,0.87
2023-03-25T06:47:19.636Z,0.97
2023-03-25T06:49:55.285Z,1.23
2023-03-25T06:52:28.046Z,0.57
2023-03-25T06:55:00.740Z,1.50
2023-03-25T06:57:33.509Z,1.03
2023-03-25T07:00:06.964Z,1.20
2023-03-25T07:02:39.878Z,1.30
2023-03-25T07:05:12.705Z,0.90
2023-03-25T07:07:45.655Z,1.13
2023-03-25T07:10:18.560Z,0.87
2023-03-25T07:12:51.271Z,0.90
2023-03-25T07:15:23.987Z,1.25
2023-03-25T07:17:56.861Z,1.10
2023-03-25T07:20:30.361Z,1.10
2023-03-25T07:23:03.147Z,1.03
2023-03-25T07:25:35.992Z,0.90
2023-03-25T07:28:09.116Z,1.30
2023-03-25T07:30:47.413Z,1.00
2023-03-25T07:33:20.303Z,1.00
2023-03-25T07:35:53.302Z,0.60
2023-03-25T07:38:26.162Z,0.73
2023-03-25T07:40:59.166Z,1.30
2023-03-25T07:43:32.840Z,1.10
2023-03-25T07:46:35.046Z,0.80
2023-03-25T07:49:07.787Z,0.67
2023-03-25T07:51:40.606Z,1.20
2023-03-25T07:54:13.335Z,0.80
2023-03-25T07:56:46.144Z,1.03
2023-03-25T07:59:18.945Z,0.93
2023-03-25T08:01:51.804Z,0.77
2023-03-25T08:04:24.485Z,0.60
2023-03-25T08:06:57.314Z,0.80
2023-03-25T08:09:30.032Z,0.77
2023-03-25T08:12:03.291Z,1.20
2023-03-25T08:14:35.968Z,0.87
2023-03-25T08:17:08.767Z,0.80
2023-03-25T08:19:41.510Z,0.80
2023-03-25T08:22:14.442Z,0.90
2023-03-25T08:24:47.475Z,0.60
2023-03-25T08:27:20.526Z,0.77
2023-03-25T08:29:57.075Z,0.60
2023-03-25T08:32:29.993Z,0.80
2023-03-25T08:35:05.457Z,0.70
2023-03-25T08:37:38.324Z,0.43
2023-03-25T08:40:11.193Z,0.30
2023-03-25T08:42:44.409Z,0.40
2023-03-25T08:45:17.178Z,0.40
2023-03-25T08:47:50.196Z,0.50
2023-03-25T08:50:24.648Z,0.50
2023-03-25T08:52:58.658Z,0.60
2023-03-25T08:55:31.464Z,0.60
2023-03-25T08:58:06.043Z,0.50
2023-03-25T09:00:38.864Z,1.13
2023-03-25T09:03:11.635Z,0.57
2023-03-25T09:05:44.650Z,0.60
2023-03-25T09:08:17.317Z,0.93
2023-03-25T09:10:50.474Z,0.60
2023-03-25T09:13:23.142Z,1.00
2023-03-25T09:15:58.794Z,0.67
2023-03-25T09:18:32.414Z,1.00
2023-03-25T09:21:05.797Z,0.70
2023-03-25T09:23:38.488Z,0.50
2023-03-25T09:26:37.071Z,0.70
2023-03-25T09:29:10.061Z,0.60
2023-03-25T09:31:42.962Z,1.10
2023-03-25T09:34:16.221Z,0.70
2023-03-25T09:36:49.107Z,0.70
2023-03-25T09:39:21.941Z,0.73
2023-03-25T09:41:54.649Z,0.90
2023-03-25T09:49:24.027Z,0.60
2023-03-25T09:51:57.250Z,0.80
2023-03-25T09:54:38.632Z,0.90
2023-03-25T09:57:17.799Z,0.70
2023-03-25T09:59:52.323Z,0.70
2023-03-25T10:02:48.381Z,0.80
2023-03-25T10:05:40.282Z,0.90
2023-03-25T10:08:37.873Z,0.60
2023-03-25T10:11:57.883Z,0.73
2023-03-25T10:14:41.016Z,0.53
2023-03-25T10:17:37.013Z,0.63
2023-03-25T10:20:38.009Z,0.70
2023-03-25T10:23:41.203Z,0.70
2023-03-25T10:26:28.489Z,0.60
2023-03-25T10:29:07.216Z,0.80
2023-03-25T10:31:52.234Z,0.57
2023-03-25T10:34:36.660Z,0.70
2023-03-25T10:37:18.096Z,0.83
2023-03-25T10:39:51.595Z,0.70
2023-03-25T10:42:35.937Z,0.60
2023-03-25T10:45:18.077Z,0.60
2023-03-25T10:47:58.558Z,0.77
2023-03-25T10:50:32.634Z,1.03
2023-03-25T10:53:07.149Z,1.03
2023-03-25T10:55:41.869Z,1.00
2023-03-25T10:58:18.234Z,0.60
2023-03-25T11:00:50.982Z,0.80
2023-03-25T11:03:34.300Z,0.87
2023-03-25T11:06:07.606Z,0.70
2023-03-25T11:09:18.121Z,0.60
2023-03-25T11:11:52.744Z,0.60
2023-03-25T11:14:28.605Z,0.70
2023-03-25T11:17:05.527Z,0.80
2023-03-25T11:20:00.706Z,0.80
2023-03-25T11:22:38.024Z,0.60
2023-03-25T11:25:23.330Z,0.67
2023-03-25T11:28:05.372Z,1.10
2023-03-25T11:30:51.424Z,0.90
2023-03-25T11:33:26.932Z,0.70
2023-03-25T11:36:21.303Z,0.60
2023-03-25T11:39:08.699Z,0.70
2023-03-25T11:41:42.633Z,1.10
2023-03-25T11:44:32.849Z,1.00
2023-03-25T11:47:09.033Z,0.60
2023-03-25T11:49:41.825Z,0.90
2023-03-25T11:52:20.942Z,0.60
2023-03-25T11:54:55.881Z,0.70
2023-03-25T11:57:34.658Z,0.70
2023-03-25T12:00:27.325Z,0.90
2023-03-25T12:03:25.739Z,0.73
2023-03-25T12:06:18.718Z,0.80
2023-03-25T12:08:53.884Z,0.60
2023-03-25T12:11:42.388Z,0.77
2023-03-25T12:14:31.849Z,0.40
2023-03-25T12:17:30.869Z,0.60
2023-03-25T12:20:11.462Z,0.80
2023-03-25T12:23:02.340Z,0.80
2023-03-25T12:25:41.891Z,0.80
2023-03-25T12:28:26.491Z,1.00
2023-03-25T12:31:18.146Z,0.80
2023-03-25T12:34:06.970Z,1.17
2023-03-25T12:36:47.968Z,0.80
2023-03-25T12:39:43.668Z,0.80
2023-03-25T12:42:22.643Z,0.80
2023-03-25T12:45:04.609Z,0.73
2023-03-25T12:47:54.747Z,0.60
2023-03-25T12:50:50.989Z,0.80
2023-03-25T12:53:38.713Z,0.53
2023-03-25T12:56:15.841Z,1.10
2023-03-25T12:59:06.719Z,1.00
2023-03-25T13:02:14.763Z,0.87
2023-03-25T13:05:05.440Z,0.80
2023-03-25T13:07:44.025Z,0.73
2023-03-25T13:10:21.739Z,0.70
2023-03-25T13:13:00.896Z,0.70
2023-03-25T13:15:38.847Z,1.00
2023-03-25T13:18:16.738Z,0.87
2023-03-25T13:21:08.977Z,0.90
2023-03-25T13:23:53.679Z,1.07
2023-03-25T13:26:29.454Z,0.80
2023-03-25T13:29:10.254Z,0.90
2023-03-25T13:31:46.943Z,0.87
2023-03-25T13:34:23.045Z,1.20
2023-03-25T13:37:21.917Z,0.63
2023-03-25T13:40:13.488Z,0.80
2023-03-25T13:42:55.550Z,0.83
2023-03-25T13:45:54.884Z,0.93
2023-03-25T13:48:34.908Z,1.10
2023-03-25T13:51:08.825Z,0.53
2023-03-25T13:53:58.613Z,0.80
2023-03-25T13:57:19.323Z,1.20
2023-03-25T14:00:25.358Z,0.83
2023-03-25T14:03:11.191Z,0.97
2023-03-25T14:05:57.950Z,0.73
2023-03-25T14:08:53.616Z,0.60
2023-03-25T14:11:49.682Z,0.73
2023-03-25T14:14:23.912Z,0.80
2023-03-25T14:16:59.996Z,0.83
2023-03-25T14:19:38.936Z,0.60
2023-03-25T14:22:18.239Z,0.80
2023-03-25T14:24:51.560Z,0.80
2023-03-25T14:27:30.146Z,0.80
2023-03-25T14:30:22.679Z,0.83
2023-03-25T14:32:56.593Z,0.67
2023-03-25T14:35:38.159Z,0.73
2023-03-25T14:38:11.810Z,0.77
2023-03-25T14:41:03.075Z,0.97
2023-03-25T14:43:54.263Z,0.70
2023-03-25T14:46:35.660Z,1.10
2023-03-25T14:49:22.142Z,0.73
2023-03-25T14:51:58.602Z,0.83
2023-03-25T14:54:34.266Z,0.70
2023-03-25T14:57:14.305Z,0.80
2023-03-25T15:00:01.864Z,0.90
2023-03-25T15:02:35.618Z,1.00
2023-03-25T15:05:11.865Z,0.83
2023-03-25T15:07:51.665Z,0.90
2023-03-25T15:10:31.664Z,0.80
2023-03-25T15:13:12.117Z,0.80
2023-03-25T15:15:44.825Z,0.60
2023-03-25T15:18:37.182Z,1.13
2023-03-25T15:21:09.958Z,0.53
2023-03-25T15:24:10.958Z,0.80
2023-03-25T15:26:45.597Z,0.63
2023-03-25T15:29:45.468Z,0.70
2023-03-25T15:32:48.006Z,0.60
2023-03-25T15:35:33.695Z,0.60
2023-03-25T15:38:34.683Z,0.93
2023-03-25T15:41:49.317Z,0.53
2023-03-25T15:44:54.284Z,0.70
2023-03-25T15:47:37.474Z,0.70
2023-03-25T15:50:21.995Z,0.63
2023-03-25T15:53:42.014Z,0.40
2023-03-25T15:56:25.843Z,0.50
2023-03-25T15:59:17.269Z,0.40
2023-03-25T16:01:51.856Z,0.57
2023-03-25T16:04:47.480Z,0.50
2023-03-25T16:07:24.304Z,0.47
2023-03-25T16:10:08.512Z,0.40
2023-03-25T16:12:44.052Z,0.47
2023-03-25T16:15:19.317Z,0.60
2023-03-25T16:17:52.662Z,0.60
2023-03-25T16:20:27.582Z,0.60
2023-03-25T16:23:03.106Z,0.63
2023-03-25T16:25:40.459Z,0.60
2023-03-25T16:28:32.778Z,0.60
2023-03-25T16:31:05.906Z,0.60
2023-03-25T16:33:39.274Z,0.47
2023-03-25T16:36:16.764Z,0.60
2023-03-25T16:38:49.525Z,0.70
2023-03-25T16:41:22.300Z,0.57
2023-03-25T16:43:55.462Z,0.53
2023-03-25T16:46:28.752Z,0.67
2023-03-25T16:49:07.171Z,0.33
2023-03-25T16:51:40.171Z,0.40
2023-03-25T16:54:33.990Z,0.50
2023-03-25T16:57:08.311Z,0.60
2023-03-25T16:59:41.877Z,0.40
2023-03-25T17:02:41.802Z,0.40
2023-03-25T17:05:26.535Z,0.63
2023-03-25T17:08:04.865Z,0.60
2023-03-25T17:10:48.089Z,0.67
2023-03-25T17:13:34.730Z,0.70
2023-03-25T17:16:08.177Z,0.57
2023-03-25T17:18:41.076Z,4.03
2023-03-25T17:21:27.216Z,0.63
2023-03-25T17:24:02.623Z,0.77
2023-03-25T17:27:03.898Z,0.80
2023-03-25T17:29:57.450Z,0.50
2023-03-25T17:32:44.029Z,0.80
2023-03-25T17:35:29.582Z,0.70
2023-03-25T17:38:02.328Z,1.10
2023-03-25T17:40:35.160Z,0.70
2023-03-25T17:43:16.813Z,1.40
2023-03-25T17:45:49.519Z,0.80
2023-03-25T17:48:22.878Z,8.37
2023-03-25T17:50:58.085Z,23.70
2023-03-25T17:53:30.813Z,9.47
2023-03-25T17:56:05.802Z,2.70
2023-03-25T17:58:39.078Z,0.60
2023-03-25T18:01:12.809Z,0.60
2023-03-25T18:03:45.803Z,0.70
2023-03-25T18:06:18.515Z,0.77
2023-03-25T18:08:51.638Z,0.50
2023-03-25T18:11:24.326Z,0.50
2023-03-25T18:13:57.180Z,0.60
2023-03-25T18:16:29.985Z,0.53
2023-03-25T18:19:02.863Z,0.60
2023-03-25T18:21:35.645Z,0.77
2023-03-25T18:24:08.443Z,0.60
2023-03-25T18:26:43.455Z,0.70
2023-03-25T18:29:25.340Z,0.70
2023-03-25T18:31:58.707Z,0.70
2023-03-25T18:34:31.519Z,0.70
2023-03-25T18:37:04.550Z,0.60
2023-03-25T18:39:37.324Z,0.50
2023-03-25T18:42:10.397Z,0.70
2023-03-25T18:44:43.049Z,0.40
2023-03-25T18:47:15.867Z,0.60
2023-03-25T18:49:48.527Z,0.50
2023-03-25T18:52:21.317Z,0.50
2023-03-25T18:54:53.991Z,0.77
2023-03-25T18:57:26.765Z,4.27
2023-03-25T18:59:59.435Z,6.47
2023-03-25T19:02:32.795Z,12.13
2023-03-25T19:05:05.709Z,9.70
2023-03-25T19:07:38.924Z,9.57
2023-03-25T19:10:21.083Z,0.83
2023-03-25T19:12:54.042Z,0.50
2023-03-25T19:15:29.047Z,0.50
2023-03-25T19:18:01.812Z,0.53
2023-03-25T19:20:36.164Z,0.80
2023-03-25T19:23:12.176Z,0.80
2023-03-25T19:25:46.462Z,0.87
2023-03-25T19:28:21.878Z,0.70
2023-03-25T19:30:58.584Z,0.77
2023-03-25T19:33:32.435Z,0.87
2023-03-25T19:36:05.489Z,0.90
2023-03-25T19:38:38.424Z,0.70
2023-03-25T19:41:14.081Z,0.70
2023-03-25T19:43:47.039Z,0.97
2023-03-25T19:46:19.758Z,0.80
2023-03-25T19:48:53.267Z,0.80
2023-03-25T19:51:26.185Z,0.60
2023-03-25T19:53:59.022Z,12.20
2023-03-25T19:56:31.977Z,19.70
2023-03-25T19:59:04.695Z,12.17
2023-03-25T20:01:37.497Z,1.00
2023-03-25T20:04:10.416Z,0.80
2023-03-25T20:06:45.129Z,1.17
2023-03-25T20:09:17.852Z,1.00
2023-03-25T20:11:50.528Z,0.90
2023-03-25T20:14:23.970Z,1.10
2023-03-25T20:16:56.770Z,1.00
2023-03-25T20:19:29.520Z,0.90
2023-03-25T20:22:05.832Z,0.60
2023-03-25T20:24:42.761Z,0.73
2023-03-25T20:27:15.442Z,0.80
2023-03-25T20:29:48.170Z,1.00
2023-03-25T20:32:21.804Z,0.70
2023-03-25T20:34:54.657Z,0.73
2023-03-25T20:37:27.541Z,0.70
2023-03-25T20:40:00.313Z,1.07
2023-03-25T20:42:33.030Z,0.83
2023-03-25T20:45:06.558Z,0.90
2023-03-25T20:47:39.655Z,0.80
2023-03-25T20:50:14.648Z,0.87
2023-03-25T20:52:47.603Z,1.00
2023-03-25T20:55:20.381Z,0.80
2023-03-25T20:57:53.808Z,1.00
2023-03-25T21:00:26.828Z,0.80
2023-03-25T21:02:59.528Z,0.87
2023-03-25T21:05:32.483Z,1.17
2023-03-25T21:08:05.742Z,1.10
2023-03-25T21:10:38.799Z,1.10
2023-03-25T21:13:11.695Z,0.90
2023-03-25T21:15:44.443Z,1.07
2023-03-25T21:18:17.138Z,0.87
2023-03-25T21:20:51.201Z,0.97
2023-03-25T21:23:28.214Z,0.77
2023-03-25T21:26:04.472Z,1.13
2023-03-25T21:28:38.530Z,1.00
2023-03-25T21:31:16.941Z,0.90
2023-03-25T21:33:52.479Z,0.57
2023-03-25T21:36:28.637Z,0.90
2023-03-25T21:39:04.126Z,0.87
2023-03-25T21:41:37.477Z,0.90
2023-03-25T21:44:12.076Z,1.10
2023-03-25T21:46:44.891Z,1.10
2023-03-25T21:49:17.637Z,1.00
2023-03-25T21:51:56.576Z,1.10
2023-03-25T21:54:30.533Z,0.90
2023-03-25T21:57:04.597Z,0.73
2023-03-25T21:59:37.467Z,1.10
2023-03-25T22:02:14.136Z,1.17
2023-03-25T22:04:47.803Z,0.93
2023-03-25T22:07:20.703Z,1.33
2023-03-25T22:09:53.643Z,0.97
2023-03-25T22:12:26.309Z,0.93
2023-03-25T22:14:59.409Z,1.33
2023-03-25T22:17:32.131Z,1.00
2023-03-25T22:20:05.522Z,0.90
2023-03-25T22:22:38.270Z,1.20
2023-03-25T22:25:11.188Z,0.90
2023-03-25T22:27:52.327Z,1.50
2023-03-25T22:30:25.290Z,0.97
2023-03-25T22:32:58.100Z,1.33
2023-03-25T22:35:31.122Z,0.90
2023-03-25T22:38:05.091Z,1.40
2023-03-25T22:40:37.924Z,1.13
2023-03-25T22:43:12.141Z,1.20
2023-03-25T22:45:44.805Z,1.10
2023-03-25T22:48:17.578Z,1.17
2023-03-25T22:50:50.440Z,1.20
2023-03-25T22:53:26.383Z,1.13
2023-03-25T22:55:59.018Z,1.20
2023-03-25T22:58:32.178Z,1.30
2023-03-25T23:01:17.659Z,1.40
2023-03-25T23:03:51.451Z,1.07
2023-03-25T23:06:25.961Z,1.40
2023-03-25T23:08:58.942Z,1.13
2023-03-25T23:11:31.786Z,1.10
2023-03-25T23:14:07.549Z,1.30
2023-03-25T23:16:41.537Z,1.03
2023-03-25T23:19:14.366Z,1.27
2023-03-25T23:21:47.000Z,1.07
2023-03-25T23:24:20.023Z,0.90
2023-03-25T23:26:52.725Z,1.27
2023-03-25T23:29:25.475Z,1.17
2023-03-25T23:31:58.269Z,1.20
2023-03-25T23:34:31.838Z,1.20
2023-03-25T23:37:06.407Z,1.20
2023-03-25T23:39:40.378Z,1.10
2023-03-25T23:42:13.386Z,1.27
2023-03-25T23:44:46.332Z,1.20
2023-03-25T23:47:19.031Z,1.27
2023-03-25T23:49:51.662Z,1.10
2023-03-25T23:52:24.631Z,1.40
2023-03-25T23:54:57.381Z,1.30
2023-03-25T23:57:30.056Z,1.10
