createdAt,value
2019-03-21T00:00:19.000Z,0
2019-03-21T00:01:41.000Z,0
2019-03-21T00:05:48.000Z,0
2019-03-21T00:07:11.000Z,0
2019-03-21T00:09:55.000Z,0
2019-03-21T00:11:08.000Z,0
2019-03-21T00:12:21.000Z,0
2019-03-21T00:13:44.000Z,0
2019-03-21T00:15:06.000Z,0
2019-03-21T00:16:28.000Z,0
2019-03-21T00:17:51.000Z,0
2019-03-21T00:19:13.000Z,0
2019-03-21T00:20:35.000Z,0
2019-03-21T00:21:57.000Z,0
2019-03-21T00:23:20.000Z,0
2019-03-21T00:24:42.000Z,0
2019-03-21T00:27:08.000Z,0
2019-03-21T00:28:30.000Z,0
2019-03-21T00:29:53.000Z,0
2019-03-21T00:31:15.000Z,0
2019-03-21T00:32:37.000Z,0
2019-03-21T00:34:00.000Z,0
2019-03-21T00:36:44.000Z,0
2019-03-21T00:38:07.000Z,0
2019-03-21T00:39:29.000Z,0
2019-03-21T00:40:42.000Z,0
2019-03-21T00:41:55.000Z,0
2019-03-21T00:43:17.000Z,0
2019-03-21T00:46:02.000Z,0
2019-03-21T00:47:24.000Z,0
2019-03-21T00:48:46.000Z,0
2019-03-21T00:50:09.000Z,0
2019-03-21T00:51:31.000Z,0
2019-03-21T00:52:53.000Z,0
2019-03-21T00:54:16.000Z,0
2019-03-21T00:55:29.000Z,0
2019-03-21T00:56:42.000Z,0
2019-03-21T00:58:04.000Z,0
2019-03-21T00:59:26.000Z,0
2019-03-21T01:00:49.000Z,0
2019-03-21T01:03:33.000Z,0
2019-03-21T01:04:55.000Z,0
2019-03-21T01:06:18.000Z,0
2019-03-21T01:07:40.000Z,0
2019-03-21T01:09:02.000Z,0
2019-03-21T01:10:15.000Z,0
2019-03-21T01:11:28.000Z,0
2019-03-21T01:12:51.000Z,0
2019-03-21T01:14:13.000Z,0
2019-03-21T01:16:58.000Z,0
2019-03-21T01:18:20.000Z,0
2019-03-21T01:19:42.000Z,0
2019-03-21T01:21:05.000Z,0
2019-03-21T01:22:27.000Z,0
2019-03-21T01:23:49.000Z,0
2019-03-21T01:25:02.000Z,0
2019-03-21T01:26:15.000Z,0
2019-03-21T01:29:00.000Z,0
2019-03-21T01:30:22.000Z,0
2019-03-21T01:31:44.000Z,0
2019-03-21T01:34:29.000Z,0
2019-03-21T01:35:51.000Z,0
2019-03-21T01:38:36.000Z,0
2019-03-21T01:41:02.000Z,0
2019-03-21T01:42:24.000Z,0
2019-03-21T01:43:47.000Z,0
2019-03-21T01:45:09.000Z,0
2019-03-21T01:46:31.000Z,0
2019-03-21T01:47:54.000Z,0
2019-03-21T01:49:16.000Z,0
2019-03-21T01:52:00.000Z,0
2019-03-21T01:53:23.000Z,0
2019-03-21T01:54:36.000Z,0
2019-03-21T01:57:11.000Z,0
2019-03-21T01:58:33.000Z,0
2019-03-21T02:02:40.000Z,0
2019-03-21T02:05:25.000Z,0
2019-03-21T02:06:47.000Z,0
2019-03-21T02:08:10.000Z,0
2019-03-21T02:09:23.000Z,0
2019-03-21T02:10:35.000Z,0
2019-03-21T02:11:58.000Z,0
2019-03-21T02:14:42.000Z,0
2019-03-21T02:16:05.000Z,0
2019-03-21T02:17:27.000Z,0
2019-03-21T02:18:49.000Z,0
2019-03-21T02:20:12.000Z,0
2019-03-21T02:22:56.000Z,0
2019-03-21T02:24:09.000Z,0
2019-03-21T02:26:45.000Z,0
2019-03-21T02:28:07.000Z,0
2019-03-21T02:29:29.000Z,0
2019-03-21T02:32:14.000Z,0
2019-03-21T02:33:36.000Z,0
2019-03-21T02:34:58.000Z,0
2019-03-21T02:36:21.000Z,0
2019-03-21T02:37:43.000Z,0
2019-03-21T02:38:56.000Z,0
2019-03-21T02:41:31.000Z,0
2019-03-21T02:42:54.000Z,0
2019-03-21T02:44:16.000Z,0
2019-03-21T02:45:38.000Z,0
2019-03-21T02:48:23.000Z,0
2019-03-21T02:49:45.000Z,0
2019-03-21T02:51:08.000Z,0
2019-03-21T02:52:30.000Z,0
2019-03-21T02:56:18.000Z,0
2019-03-21T02:59:03.000Z,0
2019-03-21T03:00:25.000Z,0
2019-03-21T03:03:10.000Z,0
2019-03-21T03:04:32.000Z,0
2019-03-21T03:05:54.000Z,0
2019-03-21T03:07:17.000Z,0
2019-03-21T03:08:30.000Z,0
2019-03-21T03:09:43.000Z,0
2019-03-21T03:11:05.000Z,0
2019-03-21T03:12:27.000Z,0
2019-03-21T03:13:50.000Z,0
2019-03-21T03:16:34.000Z,0
2019-03-21T03:17:56.000Z,0
2019-03-21T03:19:19.000Z,0
2019-03-21T03:20:41.000Z,0
2019-03-21T03:22:03.000Z,0
2019-03-21T03:23:16.000Z,0
2019-03-21T03:24:29.000Z,0
2019-03-21T03:25:52.000Z,0
2019-03-21T03:27:14.000Z,0
2019-03-21T03:28:36.000Z,0
2019-03-21T03:29:59.000Z,0
2019-03-21T03:31:21.000Z,0
2019-03-21T03:34:06.000Z,0
2019-03-21T03:35:28.000Z,0
2019-03-21T03:36:50.000Z,0
2019-03-21T03:38:03.000Z,0
2019-03-21T03:39:16.000Z,0
2019-03-21T03:40:38.000Z,0
2019-03-21T03:43:23.000Z,0
2019-03-21T03:44:45.000Z,0
2019-03-21T03:46:08.000Z,0
2019-03-21T03:47:30.000Z,0
2019-03-21T03:48:52.000Z,0
2019-03-21T03:50:15.000Z,0
2019-03-21T03:51:37.000Z,0
2019-03-21T03:52:50.000Z,0
2019-03-21T03:54:03.000Z,0
2019-03-21T03:56:48.000Z,0
2019-03-21T03:58:10.000Z,0
2019-03-21T03:59:32.000Z,0
2019-03-21T04:00:54.000Z,0
2019-03-21T04:02:17.000Z,0
2019-03-21T04:03:39.000Z,0
2019-03-21T04:05:01.000Z,0
2019-03-21T04:06:24.000Z,0
2019-03-21T04:08:50.000Z,0
2019-03-21T04:11:34.000Z,0
2019-03-21T04:12:57.000Z,0
2019-03-21T04:14:19.000Z,0
2019-03-21T04:15:41.000Z,0
2019-03-21T04:17:04.000Z,0
2019-03-21T04:18:26.000Z,0
2019-03-21T04:19:48.000Z,0
2019-03-21T04:21:11.000Z,0
2019-03-21T04:22:23.000Z,0
2019-03-21T04:23:36.000Z,0
2019-03-21T04:24:59.000Z,0
2019-03-21T04:26:21.000Z,0
2019-03-21T04:27:43.000Z,0
2019-03-21T04:29:06.000Z,0
2019-03-21T04:30:28.000Z,0
2019-03-21T04:31:50.000Z,0
2019-03-21T04:33:13.000Z,0
2019-03-21T04:34:35.000Z,0
2019-03-21T04:35:57.000Z,0
2019-03-21T04:37:10.000Z,0
2019-03-21T04:38:23.000Z,0
2019-03-21T04:41:08.000Z,0
2019-03-21T04:42:30.000Z,0
2019-03-21T04:43:52.000Z,0
2019-03-21T04:45:15.000Z,0
2019-03-21T04:46:37.000Z,0
2019-03-21T04:47:59.000Z,0
2019-03-21T04:49:22.000Z,0
2019-03-21T04:50:44.000Z,0
2019-03-21T04:51:57.000Z,0
2019-03-21T04:53:10.000Z,0
2019-03-21T04:54:32.000Z,0
2019-03-21T04:55:55.000Z,0
2019-03-21T04:57:17.000Z,0
2019-03-21T04:58:39.000Z,0
2019-03-21T05:00:02.000Z,0
2019-03-21T05:01:24.000Z,0
2019-03-21T05:02:46.000Z,0
2019-03-21T05:04:09.000Z,0
2019-03-21T05:05:31.000Z,0
2019-03-21T05:06:44.000Z,0
2019-03-21T05:07:57.000Z,0
2019-03-21T05:09:19.000Z,0
2019-03-21T05:10:41.000Z,4
2019-03-21T05:12:04.000Z,4
2019-03-21T05:13:26.000Z,4
2019-03-21T05:16:11.000Z,4
2019-03-21T05:17:33.000Z,4
2019-03-21T05:18:55.000Z,4
2019-03-21T05:20:18.000Z,8
2019-03-21T05:22:44.000Z,8
2019-03-21T05:24:06.000Z,8
2019-03-21T05:25:28.000Z,8
2019-03-21T05:26:50.000Z,12
2019-03-21T05:28:13.000Z,8
2019-03-21T05:29:35.000Z,12
2019-03-21T05:30:57.000Z,12
2019-03-21T05:32:20.000Z,12
2019-03-21T05:33:42.000Z,16
2019-03-21T05:35:04.000Z,12
2019-03-21T05:36:17.000Z,16
2019-03-21T05:37:30.000Z,16
2019-03-21T05:38:53.000Z,16
2019-03-21T05:40:15.000Z,20
2019-03-21T05:41:37.000Z,16
2019-03-21T05:43:00.000Z,16
2019-03-21T05:44:22.000Z,16
2019-03-21T05:45:44.000Z,20
2019-03-21T05:47:07.000Z,20
2019-03-21T05:48:29.000Z,20
2019-03-21T05:49:51.000Z,20
2019-03-21T05:51:04.000Z,24
2019-03-21T05:52:17.000Z,24
2019-03-21T05:53:39.000Z,24
2019-03-21T05:55:02.000Z,28
2019-03-21T05:56:24.000Z,24
2019-03-21T05:57:46.000Z,24
2019-03-21T05:59:09.000Z,28
2019-03-21T06:00:31.000Z,24
2019-03-21T06:01:53.000Z,28
2019-03-21T06:03:16.000Z,28
2019-03-21T06:04:38.000Z,28
2019-03-21T06:05:51.000Z,28
2019-03-21T06:07:04.000Z,32
2019-03-21T06:08:26.000Z,32
2019-03-21T06:09:48.000Z,36
2019-03-21T06:11:11.000Z,32
2019-03-21T06:12:33.000Z,32
2019-03-21T06:13:55.000Z,36
2019-03-21T06:15:18.000Z,36
2019-03-21T06:16:40.000Z,32
2019-03-21T06:18:02.000Z,36
2019-03-21T06:19:25.000Z,36
2019-03-21T06:20:38.000Z,36
2019-03-21T06:23:13.000Z,40
2019-03-21T06:24:35.000Z,52
2019-03-21T06:25:58.000Z,56
2019-03-21T06:27:20.000Z,56
2019-03-21T06:28:42.000Z,56
2019-03-21T06:30:05.000Z,52
2019-03-21T06:31:27.000Z,52
2019-03-21T06:32:49.000Z,56
2019-03-21T06:34:11.000Z,56
2019-03-21T06:35:24.000Z,56
2019-03-21T06:36:37.000Z,60
2019-03-21T06:38:00.000Z,60
2019-03-21T06:39:22.000Z,60
2019-03-21T06:40:44.000Z,60
2019-03-21T06:42:07.000Z,64
2019-03-21T06:43:29.000Z,64
2019-03-21T06:44:51.000Z,64
2019-03-21T06:46:14.000Z,64
2019-03-21T06:47:36.000Z,68
2019-03-21T06:48:58.000Z,64
2019-03-21T06:50:11.000Z,64
2019-03-21T06:52:46.000Z,68
2019-03-21T06:54:09.000Z,68
2019-03-21T06:55:31.000Z,68
2019-03-21T06:56:53.000Z,68
2019-03-21T06:58:16.000Z,72
2019-03-21T06:59:38.000Z,68
2019-03-21T07:02:23.000Z,644
2019-03-21T07:03:45.000Z,644
2019-03-21T07:04:58.000Z,648
2019-03-21T07:06:11.000Z,648
2019-03-21T07:07:33.000Z,652
2019-03-21T07:08:56.000Z,652
2019-03-21T07:10:18.000Z,652
2019-03-21T07:11:40.000Z,660
2019-03-21T07:13:03.000Z,656
2019-03-21T07:14:25.000Z,656
2019-03-21T07:15:47.000Z,660
2019-03-21T07:17:10.000Z,660
2019-03-21T07:19:45.000Z,664
2019-03-21T07:20:58.000Z,664
2019-03-21T07:22:20.000Z,668
2019-03-21T07:23:42.000Z,668
2019-03-21T07:25:05.000Z,668
2019-03-21T07:26:27.000Z,668
2019-03-21T07:27:49.000Z,672
2019-03-21T07:29:12.000Z,668
2019-03-21T07:30:34.000Z,672
2019-03-21T07:31:56.000Z,672
2019-03-21T07:33:19.000Z,672
2019-03-21T07:34:32.000Z,676
2019-03-21T07:35:45.000Z,676
2019-03-21T07:37:07.000Z,680
2019-03-21T07:38:29.000Z,680
2019-03-21T07:39:51.000Z,680
2019-03-21T07:41:14.000Z,680
2019-03-21T07:42:36.000Z,684
2019-03-21T07:43:58.000Z,684
2019-03-21T07:45:21.000Z,684
2019-03-21T07:46:43.000Z,684
2019-03-21T07:48:05.000Z,692
2019-03-21T07:50:31.000Z,692
2019-03-21T07:51:54.000Z,692
2019-03-21T07:53:16.000Z,692
2019-03-21T07:54:38.000Z,696
2019-03-21T07:56:01.000Z,696
2019-03-21T07:57:23.000Z,696
2019-03-21T07:58:45.000Z,696
2019-03-21T08:00:08.000Z,696
2019-03-21T08:01:30.000Z,696
2019-03-21T08:02:52.000Z,700
2019-03-21T08:04:05.000Z,700
2019-03-21T08:05:18.000Z,700
2019-03-21T08:06:40.000Z,704
2019-03-21T08:08:03.000Z,700
2019-03-21T08:09:25.000Z,700
2019-03-21T08:10:47.000Z,704
2019-03-21T08:12:10.000Z,704
2019-03-21T08:14:54.000Z,704
2019-03-21T08:16:17.000Z,704
2019-03-21T08:17:39.000Z,708
2019-03-21T08:18:52.000Z,708
2019-03-21T08:20:05.000Z,692
2019-03-21T08:21:27.000Z,692
2019-03-21T08:22:50.000Z,696
2019-03-21T08:24:12.000Z,692
2019-03-21T08:25:34.000Z,712
2019-03-21T08:26:56.000Z,712
2019-03-21T08:28:19.000Z,712
2019-03-21T08:29:41.000Z,712
2019-03-21T08:31:03.000Z,712
2019-03-21T08:32:26.000Z,708
2019-03-21T08:33:39.000Z,708
2019-03-21T08:34:52.000Z,712
2019-03-21T08:36:14.000Z,708
2019-03-21T08:37:36.000Z,708
2019-03-21T08:38:59.000Z,712
2019-03-21T08:40:21.000Z,708
2019-03-21T08:41:43.000Z,708
2019-03-21T08:43:06.000Z,708
2019-03-21T08:44:28.000Z,708
2019-03-21T08:45:50.000Z,704
2019-03-21T08:47:12.000Z,700
2019-03-21T08:48:25.000Z,684
2019-03-21T08:49:38.000Z,672
2019-03-21T08:51:01.000Z,648
2019-03-21T08:52:23.000Z,712
2019-03-21T08:53:45.000Z,712
2019-03-21T08:55:08.000Z,708
2019-03-21T08:56:30.000Z,708
2019-03-21T08:57:52.000Z,704
2019-03-21T08:59:15.000Z,704
2019-03-21T09:00:37.000Z,704
2019-03-21T09:01:59.000Z,704
2019-03-21T09:04:25.000Z,700
2019-03-21T09:05:47.000Z,700
2019-03-21T09:07:10.000Z,700
2019-03-21T09:08:32.000Z,704
2019-03-21T09:09:54.000Z,704
2019-03-21T09:11:17.000Z,704
2019-03-21T09:12:39.000Z,704
2019-03-21T09:14:01.000Z,704
2019-03-21T09:15:24.000Z,700
2019-03-21T09:16:46.000Z,704
2019-03-21T09:17:59.000Z,700
2019-03-21T09:19:12.000Z,700
2019-03-21T09:20:34.000Z,696
2019-03-21T09:21:57.000Z,696
2019-03-21T09:23:19.000Z,696
2019-03-21T09:24:41.000Z,696
2019-03-21T09:26:04.000Z,692
2019-03-21T09:27:26.000Z,700
2019-03-21T09:28:48.000Z,704
2019-03-21T09:30:10.000Z,704
2019-03-21T09:31:33.000Z,704
2019-03-21T09:32:46.000Z,700
2019-03-21T09:33:59.000Z,700
2019-03-21T09:35:21.000Z,696
2019-03-21T09:36:43.000Z,692
2019-03-21T09:38:06.000Z,692
2019-03-21T09:39:28.000Z,696
2019-03-21T09:40:50.000Z,700
2019-03-21T09:42:13.000Z,700
2019-03-21T09:43:35.000Z,700
2019-03-21T09:44:57.000Z,700
2019-03-21T09:46:20.000Z,644
2019-03-21T09:47:33.000Z,676
2019-03-21T09:48:45.000Z,704
2019-03-21T09:50:08.000Z,704
2019-03-21T09:51:30.000Z,660
2019-03-21T09:52:52.000Z,648
2019-03-21T09:54:15.000Z,712
2019-03-21T09:55:37.000Z,708
2019-03-21T09:56:59.000Z,708
2019-03-21T09:58:22.000Z,708
2019-03-21T09:59:44.000Z,708
2019-03-21T10:01:06.000Z,712
2019-03-21T10:02:19.000Z,708
2019-03-21T10:03:32.000Z,708
2019-03-21T10:04:55.000Z,708
2019-03-21T10:06:17.000Z,760
2019-03-21T10:09:02.000Z,760
2019-03-21T10:10:24.000Z,692
2019-03-21T10:11:46.000Z,708
2019-03-21T10:13:09.000Z,768
2019-03-21T10:14:31.000Z,728
2019-03-21T10:15:53.000Z,704
2019-03-21T10:17:06.000Z,752
2019-03-21T10:18:19.000Z,752
2019-03-21T10:19:41.000Z,748
2019-03-21T10:21:04.000Z,744
2019-03-21T10:22:26.000Z,732
2019-03-21T10:23:48.000Z,728
2019-03-21T10:25:11.000Z,736
2019-03-21T10:26:33.000Z,724
2019-03-21T10:27:55.000Z,716
2019-03-21T10:29:18.000Z,720
2019-03-21T10:30:40.000Z,724
2019-03-21T10:31:53.000Z,724
2019-03-21T10:33:06.000Z,716
2019-03-21T10:34:28.000Z,732
2019-03-21T10:35:50.000Z,724
2019-03-21T10:37:13.000Z,728
2019-03-21T10:38:35.000Z,732
2019-03-21T10:39:57.000Z,108
2019-03-21T10:41:20.000Z,108
2019-03-21T10:42:42.000Z,108
2019-03-21T10:44:04.000Z,108
2019-03-21T10:45:27.000Z,108
2019-03-21T10:46:40.000Z,108
2019-03-21T10:47:53.000Z,108
2019-03-21T10:49:15.000Z,108
2019-03-21T10:50:37.000Z,100
2019-03-21T10:52:00.000Z,100
2019-03-21T10:53:22.000Z,100
2019-03-21T10:54:44.000Z,100
2019-03-21T10:56:07.000Z,100
2019-03-21T10:57:29.000Z,100
2019-03-21T10:58:51.000Z,96
2019-03-21T11:00:13.000Z,100
2019-03-21T11:01:26.000Z,96
2019-03-21T11:05:24.000Z,100
2019-03-21T11:06:46.000Z,96
2019-03-21T11:08:09.000Z,100
2019-03-21T11:09:31.000Z,100
2019-03-21T11:10:53.000Z,100
2019-03-21T11:12:16.000Z,100
2019-03-21T11:13:38.000Z,100
2019-03-21T11:15:00.000Z,100
2019-03-21T11:16:13.000Z,100
2019-03-21T11:17:26.000Z,96
2019-03-21T11:18:48.000Z,96
2019-03-21T11:20:11.000Z,100
2019-03-21T11:22:55.000Z,100
2019-03-21T11:24:18.000Z,96
2019-03-21T11:25:40.000Z,96
2019-03-21T11:27:02.000Z,96
2019-03-21T11:28:25.000Z,100
2019-03-21T11:29:47.000Z,100
2019-03-21T11:32:13.000Z,96
2019-03-21T11:33:35.000Z,100
2019-03-21T11:34:58.000Z,88
2019-03-21T11:36:20.000Z,100
2019-03-21T11:39:05.000Z,84
2019-03-21T11:40:27.000Z,92
2019-03-21T11:41:49.000Z,100
2019-03-21T11:43:11.000Z,96
2019-03-21T11:44:34.000Z,96
2019-03-21T11:45:47.000Z,96
2019-03-21T11:47:00.000Z,84
2019-03-21T11:48:22.000Z,84
2019-03-21T11:49:44.000Z,100
2019-03-21T11:51:07.000Z,96
2019-03-21T11:52:29.000Z,96
2019-03-21T11:53:51.000Z,104
2019-03-21T11:55:14.000Z,100
2019-03-21T11:56:36.000Z,100
2019-03-21T11:57:58.000Z,96
2019-03-21T11:59:21.000Z,100
2019-03-21T12:00:34.000Z,92
2019-03-21T12:01:46.000Z,96
2019-03-21T12:03:09.000Z,84
2019-03-21T12:04:31.000Z,96
2019-03-21T12:05:53.000Z,96
2019-03-21T12:07:16.000Z,96
2019-03-21T12:08:38.000Z,96
2019-03-21T12:10:00.000Z,92
2019-03-21T12:11:23.000Z,84
2019-03-21T12:14:07.000Z,92
2019-03-21T12:15:20.000Z,100
2019-03-21T12:17:56.000Z,100
2019-03-21T12:19:18.000Z,100
2019-03-21T12:22:03.000Z,96
2019-03-21T12:23:25.000Z,100
2019-03-21T12:24:47.000Z,96
2019-03-21T12:26:09.000Z,96
2019-03-21T12:27:32.000Z,92
2019-03-21T12:28:54.000Z,92
2019-03-21T12:30:07.000Z,96
2019-03-21T12:31:20.000Z,96
2019-03-21T12:32:42.000Z,96
2019-03-21T12:34:05.000Z,96
2019-03-21T12:35:27.000Z,100
2019-03-21T12:36:49.000Z,108
2019-03-21T12:38:12.000Z,104
2019-03-21T12:39:34.000Z,100
2019-03-21T12:40:56.000Z,104
2019-03-21T12:42:19.000Z,100
2019-03-21T12:43:41.000Z,104
2019-03-21T12:46:07.000Z,100
2019-03-21T12:47:29.000Z,100
2019-03-21T12:48:51.000Z,96
2019-03-21T12:50:14.000Z,96
2019-03-21T12:51:36.000Z,100
2019-03-21T12:52:58.000Z,104
2019-03-21T12:54:21.000Z,100
2019-03-21T12:55:43.000Z,100
2019-03-21T12:57:05.000Z,100
2019-03-21T12:58:28.000Z,100
2019-03-21T12:59:41.000Z,100
2019-03-21T13:00:54.000Z,100
2019-03-21T13:02:16.000Z,88
2019-03-21T13:03:38.000Z,96
2019-03-21T13:05:00.000Z,96
2019-03-21T13:06:23.000Z,96
2019-03-21T13:07:45.000Z,96
2019-03-21T13:09:07.000Z,92
2019-03-21T13:10:30.000Z,104
2019-03-21T13:11:52.000Z,100
2019-03-21T13:13:14.000Z,100
2019-03-21T13:14:27.000Z,96
2019-03-21T13:15:40.000Z,104
2019-03-21T13:17:03.000Z,104
2019-03-21T13:18:25.000Z,104
2019-03-21T13:19:47.000Z,104
2019-03-21T13:21:10.000Z,100
2019-03-21T13:22:32.000Z,100
2019-03-21T13:23:54.000Z,104
2019-03-21T13:25:17.000Z,100
2019-03-21T13:26:39.000Z,100
2019-03-21T13:28:01.000Z,100
2019-03-21T13:29:14.000Z,104
2019-03-21T13:30:27.000Z,96
2019-03-21T13:31:49.000Z,100
2019-03-21T13:33:12.000Z,100
2019-03-21T13:34:34.000Z,100
2019-03-21T13:35:56.000Z,104
2019-03-21T13:37:19.000Z,96
2019-03-21T13:38:41.000Z,100
2019-03-21T13:40:03.000Z,96
2019-03-21T13:41:26.000Z,100
2019-03-21T13:42:48.000Z,100
2019-03-21T13:44:01.000Z,92
2019-03-21T13:46:36.000Z,92
2019-03-21T13:47:58.000Z,96
2019-03-21T13:49:21.000Z,96
2019-03-21T13:50:43.000Z,96
2019-03-21T13:52:05.000Z,92
2019-03-21T13:54:50.000Z,92
2019-03-21T13:56:12.000Z,88
2019-03-21T13:57:35.000Z,84
2019-03-21T14:00:01.000Z,72
2019-03-21T14:01:23.000Z,96
2019-03-21T14:04:08.000Z,88
2019-03-21T14:05:30.000Z,96
2019-03-21T14:06:52.000Z,96
2019-03-21T14:08:15.000Z,96
2019-03-21T14:09:37.000Z,96
2019-03-21T14:12:21.000Z,92
2019-03-21T14:13:34.000Z,92
2019-03-21T14:14:47.000Z,92
2019-03-21T14:16:10.000Z,92
2019-03-21T14:17:32.000Z,84
2019-03-21T14:18:54.000Z,88
2019-03-21T14:20:17.000Z,88
2019-03-21T14:21:39.000Z,88
2019-03-21T14:23:01.000Z,84
2019-03-21T14:24:24.000Z,64
2019-03-21T14:25:46.000Z,80
2019-03-21T14:27:08.000Z,80
2019-03-21T14:28:21.000Z,76
2019-03-21T14:29:34.000Z,76
2019-03-21T14:30:56.000Z,72
2019-03-21T14:32:19.000Z,72
2019-03-21T14:41:55.000Z,88
2019-03-21T14:43:08.000Z,88
2019-03-21T14:44:21.000Z,84
2019-03-21T14:52:35.000Z,84
2019-03-21T14:56:42.000Z,80
2019-03-21T14:57:55.000Z,80
2019-03-21T15:01:52.000Z,84
2019-03-21T15:03:15.000Z,80
2019-03-21T15:05:59.000Z,80
2019-03-21T15:18:01.000Z,72
2019-03-21T15:32:48.000Z,68
2019-03-21T15:36:55.000Z,64
2019-03-21T15:39:40.000Z,60
2019-03-21T15:41:02.000Z,60
2019-03-21T15:44:50.000Z,60
2019-03-21T15:46:13.000Z,56
2019-03-21T15:50:20.000Z,56
2019-03-21T15:57:02.000Z,52
2019-03-21T16:11:49.000Z,44
2019-03-21T16:22:38.000Z,36
2019-03-21T16:41:22.000Z,24
2019-03-21T16:56:09.000Z,44
2019-03-21T16:58:44.000Z,40
2019-03-21T17:01:29.000Z,36
2019-03-21T17:02:51.000Z,36
2019-03-21T17:04:14.000Z,36
2019-03-21T17:05:36.000Z,36
2019-03-21T17:06:58.000Z,36
2019-03-21T17:08:20.000Z,32
2019-03-21T17:09:43.000Z,28
2019-03-21T17:10:56.000Z,32
2019-03-21T17:12:09.000Z,28
2019-03-21T17:13:31.000Z,28
2019-03-21T17:14:53.000Z,28
2019-03-21T17:16:16.000Z,28
2019-03-21T17:17:38.000Z,28
2019-03-21T17:19:00.000Z,28
2019-03-21T17:20:23.000Z,28
2019-03-21T17:21:45.000Z,24
2019-03-21T17:23:07.000Z,24
2019-03-21T17:24:30.000Z,24
2019-03-21T17:25:43.000Z,24
2019-03-21T17:26:55.000Z,24
2019-03-21T17:28:18.000Z,24
2019-03-21T17:29:40.000Z,24
2019-03-21T17:31:02.000Z,24
2019-03-21T17:32:25.000Z,24
2019-03-21T17:33:47.000Z,24
2019-03-21T17:35:09.000Z,24
2019-03-21T17:36:32.000Z,24
2019-03-21T17:37:54.000Z,24
2019-03-21T17:39:16.000Z,24
2019-03-21T17:41:42.000Z,20
2019-03-21T17:43:05.000Z,20
2019-03-21T17:44:27.000Z,20
2019-03-21T17:45:49.000Z,0
2019-03-21T17:47:11.000Z,0
2019-03-21T17:48:34.000Z,0
2019-03-21T17:49:56.000Z,4
2019-03-21T17:51:18.000Z,4
2019-03-21T17:52:41.000Z,4
2019-03-21T17:54:03.000Z,12
2019-03-21T17:55:16.000Z,12
2019-03-21T17:56:29.000Z,12
2019-03-21T17:57:51.000Z,12
2019-03-21T17:59:14.000Z,12
2019-03-21T18:00:36.000Z,12
2019-03-21T18:01:58.000Z,12
2019-03-21T18:03:21.000Z,12
2019-03-21T18:04:43.000Z,12
2019-03-21T18:06:05.000Z,12
2019-03-21T18:07:28.000Z,12
2019-03-21T18:10:03.000Z,12
2019-03-21T18:11:16.000Z,12
2019-03-21T18:12:38.000Z,12
2019-03-21T18:14:00.000Z,12
2019-03-21T18:15:23.000Z,12
2019-03-21T18:18:07.000Z,12
2019-03-21T18:19:30.000Z,12
2019-03-21T18:20:52.000Z,12
2019-03-21T18:22:14.000Z,12
2019-03-21T18:23:37.000Z,8
2019-03-21T18:24:50.000Z,8
2019-03-21T18:26:03.000Z,8
2019-03-21T18:27:25.000Z,12
2019-03-21T18:28:47.000Z,12
2019-03-21T18:30:10.000Z,8
2019-03-21T18:31:32.000Z,8
2019-03-21T18:32:54.000Z,8
2019-03-21T18:34:17.000Z,8
2019-03-21T18:35:39.000Z,8
2019-03-21T18:37:01.000Z,8
2019-03-21T18:38:23.000Z,8
2019-03-21T18:39:36.000Z,8
2019-03-21T18:40:49.000Z,8
2019-03-21T18:42:12.000Z,8
2019-03-21T18:43:34.000Z,8
2019-03-21T18:44:56.000Z,8
2019-03-21T18:46:19.000Z,8
2019-03-21T18:47:41.000Z,8
2019-03-21T18:49:03.000Z,12
2019-03-21T18:50:26.000Z,12
2019-03-21T18:51:48.000Z,12
2019-03-21T18:53:10.000Z,12
2019-03-21T18:55:36.000Z,8
2019-03-21T18:56:58.000Z,12
2019-03-21T18:58:21.000Z,12
2019-03-21T18:59:43.000Z,12
2019-03-21T19:01:05.000Z,12
2019-03-21T19:02:28.000Z,12
2019-03-21T19:03:50.000Z,12
2019-03-21T19:05:12.000Z,12
2019-03-21T19:06:35.000Z,12
2019-03-21T19:07:57.000Z,12
2019-03-21T19:09:10.000Z,12
2019-03-21T19:10:23.000Z,12
2019-03-21T19:11:45.000Z,12
2019-03-21T19:13:07.000Z,12
2019-03-21T19:14:30.000Z,12
2019-03-21T19:15:52.000Z,12
2019-03-21T19:17:14.000Z,12
2019-03-21T19:18:37.000Z,12
2019-03-21T19:19:59.000Z,12
2019-03-21T19:21:21.000Z,12
2019-03-21T19:22:44.000Z,8
2019-03-21T19:23:57.000Z,12
2019-03-21T19:25:10.000Z,12
2019-03-21T19:26:32.000Z,12
2019-03-21T19:27:54.000Z,12
2019-03-21T19:29:17.000Z,12
2019-03-21T19:30:39.000Z,12
2019-03-21T19:32:01.000Z,12
2019-03-21T19:33:24.000Z,12
2019-03-21T19:34:46.000Z,12
2019-03-21T19:36:08.000Z,12
2019-03-21T19:37:30.000Z,12
2019-03-21T19:38:43.000Z,12
2019-03-21T19:39:56.000Z,12
2019-03-21T19:41:19.000Z,12
2019-03-21T19:42:41.000Z,12
2019-03-21T19:44:03.000Z,12
2019-03-21T19:45:26.000Z,12
2019-03-21T19:46:48.000Z,12
2019-03-21T19:48:10.000Z,12
2019-03-21T19:49:33.000Z,16
2019-03-21T19:50:55.000Z,16
2019-03-21T19:52:17.000Z,12
2019-03-21T19:53:30.000Z,12
2019-03-21T19:54:43.000Z,12
2019-03-21T19:56:05.000Z,12
2019-03-21T19:57:28.000Z,12
2019-03-21T19:58:50.000Z,12
2019-03-21T20:00:12.000Z,12
2019-03-21T20:01:35.000Z,12
2019-03-21T20:02:57.000Z,12
2019-03-21T20:04:19.000Z,12
2019-03-21T20:05:42.000Z,12
2019-03-21T20:07:04.000Z,12
2019-03-21T20:09:30.000Z,12
2019-03-21T20:10:52.000Z,12
2019-03-21T20:12:15.000Z,12
2019-03-21T20:13:37.000Z,12
2019-03-21T20:14:59.000Z,12
2019-03-21T20:17:44.000Z,12
2019-03-21T20:19:06.000Z,12
2019-03-21T20:20:28.000Z,12
2019-03-21T20:21:51.000Z,12
2019-03-21T20:23:04.000Z,12
2019-03-21T20:24:17.000Z,12
2019-03-21T20:25:39.000Z,12
2019-03-21T20:27:01.000Z,12
2019-03-21T20:28:24.000Z,12
2019-03-21T20:29:46.000Z,12
2019-03-21T20:31:08.000Z,12
2019-03-21T20:32:31.000Z,12
2019-03-21T20:33:53.000Z,12
2019-03-21T20:35:15.000Z,12
2019-03-21T20:36:38.000Z,12
2019-03-21T20:37:51.000Z,12
2019-03-21T20:39:03.000Z,12
2019-03-21T20:40:26.000Z,12
2019-03-21T20:41:48.000Z,12
2019-03-21T20:43:10.000Z,12
2019-03-21T20:44:33.000Z,12
2019-03-21T20:45:55.000Z,12
2019-03-21T20:47:17.000Z,12
2019-03-21T20:48:40.000Z,12
2019-03-21T20:50:02.000Z,12
2019-03-21T20:51:24.000Z,12
2019-03-21T20:52:37.000Z,12
2019-03-21T20:53:50.000Z,12
2019-03-21T20:55:13.000Z,12
2019-03-21T20:56:35.000Z,12
2019-03-21T20:57:57.000Z,12
2019-03-21T20:59:19.000Z,12
2019-03-21T21:00:42.000Z,12
2019-03-21T21:02:04.000Z,12
2019-03-21T21:03:26.000Z,12
2019-03-21T21:04:49.000Z,12
2019-03-21T21:06:11.000Z,12
2019-03-21T21:07:24.000Z,12
2019-03-21T21:08:37.000Z,12
2019-03-21T21:09:59.000Z,12
2019-03-21T21:11:22.000Z,12
2019-03-21T21:12:44.000Z,12
2019-03-21T21:15:29.000Z,12
2019-03-21T21:16:51.000Z,12
2019-03-21T21:18:13.000Z,12
2019-03-21T21:19:35.000Z,12
2019-03-21T21:20:58.000Z,12
2019-03-21T21:23:24.000Z,12
2019-03-21T21:24:46.000Z,12
2019-03-21T21:26:09.000Z,12
2019-03-21T21:27:31.000Z,12
2019-03-21T21:28:53.000Z,12
2019-03-21T21:30:16.000Z,12
2019-03-21T21:31:38.000Z,12
2019-03-21T21:33:00.000Z,12
2019-03-21T21:34:22.000Z,0
2019-03-21T21:35:45.000Z,0
2019-03-21T21:36:58.000Z,0
2019-03-21T21:38:11.000Z,0
2019-03-21T21:39:33.000Z,0
2019-03-21T21:40:55.000Z,0
2019-03-21T21:42:18.000Z,0
2019-03-21T21:43:40.000Z,0
2019-03-21T21:45:02.000Z,0
2019-03-21T21:47:47.000Z,0
2019-03-21T21:49:09.000Z,0
2019-03-21T21:50:32.000Z,0
2019-03-21T21:51:44.000Z,0
2019-03-21T21:52:57.000Z,0
2019-03-21T21:54:20.000Z,0
2019-03-21T21:55:42.000Z,0
2019-03-21T21:57:04.000Z,0
2019-03-21T21:58:27.000Z,0
2019-03-21T21:59:49.000Z,0
2019-03-21T22:01:11.000Z,0
2019-03-21T22:02:34.000Z,0
2019-03-21T22:03:56.000Z,0
2019-03-21T22:05:18.000Z,0
2019-03-21T22:06:31.000Z,0
2019-03-21T22:07:44.000Z,0
2019-03-21T22:09:06.000Z,0
2019-03-21T22:10:29.000Z,0
2019-03-21T22:11:51.000Z,0
2019-03-21T22:13:13.000Z,0
2019-03-21T22:14:36.000Z,0
2019-03-21T22:17:20.000Z,0
2019-03-21T22:18:43.000Z,0
2019-03-21T22:20:05.000Z,0
2019-03-21T22:21:18.000Z,0
2019-03-21T22:22:31.000Z,0
2019-03-21T22:23:53.756Z,0
2019-03-21T22:25:16.000Z,0
2019-03-21T22:26:38.000Z,0
2019-03-21T22:28:00.000Z,0
2019-03-21T22:29:23.000Z,0
2019-03-21T22:30:45.000Z,0
2019-03-21T22:32:07.000Z,0
2019-03-21T22:33:29.000Z,0
2019-03-21T22:34:52.000Z,0
2019-03-21T22:37:18.000Z,0
2019-03-21T22:38:40.000Z,0
2019-03-21T22:40:02.000Z,0
2019-03-21T22:41:25.000Z,0