createdAt,value
2022-11-23T00:00:10.887Z,40.63
2022-11-23T00:00:24.042Z,41.28
2022-11-23T00:00:56.593Z,41.15
2022-11-23T00:01:32.741Z,40.35
2022-11-23T00:01:45.407Z,40.97
2022-11-23T00:01:58.130Z,40.55
2022-11-23T00:02:10.823Z,40.05
2022-11-23T00:02:23.426Z,39.80
2022-11-23T00:02:36.077Z,40.05
2022-11-23T00:02:53.501Z,39.55
2022-11-23T00:03:07.167Z,39.70
2022-11-23T00:03:19.722Z,40.47
2022-11-23T00:03:32.291Z,40.38
2022-11-23T00:03:45.763Z,40.35
2022-11-23T00:04:00.956Z,40.65
2022-11-23T00:04:13.913Z,40.78
2022-11-23T00:04:26.475Z,39.38
2022-11-23T00:04:39.012Z,38.63
2022-11-23T00:04:52.675Z,38.80
2022-11-23T00:05:06.125Z,39.53
2022-11-23T00:05:18.678Z,39.17
2022-11-23T00:05:31.899Z,39.90
2022-11-23T00:05:44.833Z,40.40
2022-11-23T00:05:57.436Z,40.30
2022-11-23T00:06:10.081Z,39.83
2022-11-23T00:06:23.854Z,39.80
2022-11-23T00:06:37.823Z,39.30
2022-11-23T00:06:50.563Z,40.05
2022-11-23T00:07:03.168Z,41.00
2022-11-23T00:07:16.281Z,40.55
2022-11-23T00:07:28.983Z,39.95
2022-11-23T00:07:41.730Z,39.70
2022-11-23T00:07:54.354Z,40.13
2022-11-23T00:08:06.940Z,39.85
2022-11-23T00:08:19.530Z,39.60
2022-11-23T00:08:33.147Z,40.55
2022-11-23T00:08:46.288Z,41.05
2022-11-23T00:08:59.280Z,39.75
2022-11-23T00:09:12.438Z,39.20
2022-11-23T00:09:25.106Z,39.30
2022-11-23T00:09:37.714Z,39.35
2022-11-23T00:09:51.276Z,39.85
2022-11-23T00:10:04.688Z,40.80
2022-11-23T00:10:18.106Z,39.92
2022-11-23T00:10:30.702Z,39.58
2022-11-23T00:10:43.290Z,39.20
2022-11-23T00:10:58.421Z,38.78
2022-11-23T00:11:11.804Z,39.60
2022-11-23T00:11:27.206Z,40.38
2022-11-23T00:11:39.795Z,40.28
2022-11-23T00:11:53.745Z,40.22
2022-11-23T00:12:06.914Z,39.65
2022-11-23T00:12:19.504Z,39.03
2022-11-23T00:12:32.091Z,39.55
2022-11-23T00:12:45.250Z,40.08
2022-11-23T00:12:57.835Z,40.28
2022-11-23T00:13:11.427Z,40.45
2022-11-23T00:13:24.014Z,40.47
2022-11-23T00:13:37.049Z,40.88
2022-11-23T00:13:51.060Z,40.25
2022-11-23T00:14:04.454Z,39.50
2022-11-23T00:14:18.262Z,39.47
2022-11-23T00:14:31.138Z,38.25
2022-11-23T00:14:43.783Z,38.13
2022-11-23T00:14:56.341Z,38.85
2022-11-23T00:15:09.805Z,39.30
2022-11-23T00:15:22.552Z,39.76
2022-11-23T00:15:35.592Z,40.13
2022-11-23T00:15:48.406Z,39.83
2022-11-23T00:16:01.275Z,39.30
2022-11-23T00:16:17.794Z,39.30
2022-11-23T00:16:31.428Z,39.97
2022-11-23T00:16:44.017Z,40.00
2022-11-23T00:16:56.598Z,39.85
2022-11-23T00:17:09.196Z,40.03
2022-11-23T00:17:21.950Z,39.42
2022-11-23T00:17:34.685Z,39.30
2022-11-23T00:17:49.229Z,39.50
2022-11-23T00:18:02.675Z,39.35
2022-11-23T00:18:15.366Z,39.60
2022-11-23T00:18:27.952Z,39.35
2022-11-23T00:18:40.908Z,39.10
2022-11-23T00:18:54.224Z,39.47
2022-11-23T00:19:08.062Z,39.92
2022-11-23T00:19:20.813Z,39.70
2022-11-23T00:19:33.658Z,39.75
2022-11-23T00:19:46.398Z,39.65
2022-11-23T00:19:59.033Z,40.10
2022-11-23T00:20:11.688Z,39.92
2022-11-23T00:20:24.290Z,39.67
2022-11-23T00:20:39.599Z,39.53
2022-11-23T00:20:53.235Z,39.30
2022-11-23T00:21:07.219Z,39.90
2022-11-23T00:21:21.253Z,40.08
2022-11-23T00:21:33.875Z,38.75
2022-11-23T00:21:46.505Z,38.28
2022-11-23T00:22:00.090Z,38.60
2022-11-23T00:22:12.738Z,38.97
2022-11-23T00:22:25.691Z,39.45
2022-11-23T00:22:38.293Z,39.97
2022-11-23T00:22:50.867Z,39.80
2022-11-23T00:23:03.452Z,39.25
2022-11-23T00:23:16.054Z,39.17
2022-11-23T00:23:29.499Z,39.40
2022-11-23T00:23:44.103Z,39.35
2022-11-23T00:23:57.469Z,39.72
2022-11-23T00:24:12.040Z,40.20
2022-11-23T00:24:24.722Z,39.75
2022-11-23T00:24:37.367Z,39.92
2022-11-23T00:24:50.049Z,38.58
2022-11-23T00:25:02.758Z,37.58
2022-11-23T00:25:16.550Z,37.90
2022-11-23T00:25:29.677Z,38.55
2022-11-23T00:25:44.804Z,38.88
2022-11-23T00:25:57.374Z,39.47
2022-11-23T00:26:10.604Z,40.10
2022-11-23T00:26:23.273Z,40.28
2022-11-23T00:26:35.867Z,39.80
2022-11-23T00:26:49.453Z,39.17
2022-11-23T00:27:03.567Z,39.63
2022-11-23T00:27:16.187Z,39.50
2022-11-23T00:27:28.787Z,39.75
2022-11-23T00:27:41.366Z,40.13
2022-11-23T00:27:53.961Z,40.22
2022-11-23T00:28:06.595Z,39.85
2022-11-23T00:28:19.186Z,39.95
2022-11-23T00:28:34.959Z,40.10
2022-11-23T00:28:47.641Z,40.75
2022-11-23T00:29:00.277Z,39.90
2022-11-23T00:29:12.870Z,39.40
2022-11-23T00:29:25.431Z,40.13
2022-11-23T00:29:39.015Z,40.08
2022-11-23T00:29:51.627Z,40.28
2022-11-23T00:30:04.862Z,40.45
2022-11-23T00:30:17.892Z,40.38
2022-11-23T00:30:30.493Z,40.92
2022-11-23T00:30:43.104Z,40.72
2022-11-23T00:30:56.241Z,40.40
2022-11-23T00:31:11.325Z,40.55
2022-11-23T00:31:25.634Z,40.83
2022-11-23T00:31:38.220Z,41.40
2022-11-23T00:31:50.774Z,42.00
2022-11-23T00:32:03.516Z,41.17
2022-11-23T00:32:16.144Z,40.92
2022-11-23T00:32:29.414Z,40.33
2022-11-23T00:32:42.050Z,38.90
2022-11-23T00:32:55.722Z,38.45
2022-11-23T00:33:09.296Z,39.25
2022-11-23T00:33:22.094Z,39.97
2022-11-23T00:33:35.235Z,39.28
2022-11-23T00:33:51.763Z,38.30
2022-11-23T00:34:04.355Z,37.80
2022-11-23T00:34:18.071Z,38.85
2022-11-23T00:34:30.683Z,39.38
2022-11-23T00:34:43.251Z,39.53
2022-11-23T00:34:55.826Z,39.70
2022-11-23T00:35:09.169Z,40.05
2022-11-23T00:35:21.858Z,39.13
2022-11-23T00:35:34.477Z,39.38
2022-11-23T00:35:47.140Z,39.47
2022-11-23T00:36:00.749Z,39.58
2022-11-23T00:36:16.262Z,39.92
2022-11-23T00:36:28.851Z,40.20
2022-11-23T00:36:41.533Z,39.85
2022-11-23T00:36:54.120Z,40.58
2022-11-23T00:37:06.996Z,40.58
2022-11-23T00:37:19.578Z,40.10
2022-11-23T00:37:32.142Z,39.72
2022-11-23T00:37:45.785Z,39.55
2022-11-23T00:37:58.370Z,39.97
2022-11-23T00:38:10.970Z,40.17
2022-11-23T00:38:23.656Z,40.13
2022-11-23T00:38:36.355Z,39.28
2022-11-23T00:38:50.004Z,39.67
2022-11-23T00:39:03.627Z,39.75
2022-11-23T00:39:16.405Z,39.30
2022-11-23T00:39:29.182Z,39.20
2022-11-23T00:39:41.982Z,38.97
2022-11-23T00:39:54.675Z,39.78
2022-11-23T00:40:08.495Z,40.55
2022-11-23T00:40:21.107Z,40.20
2022-11-23T00:40:33.712Z,38.92
2022-11-23T00:40:47.304Z,39.10
2022-11-23T00:41:01.098Z,39.63
2022-11-23T00:41:15.840Z,39.28
2022-11-23T00:41:28.706Z,39.53
2022-11-23T00:41:41.594Z,39.08
2022-11-23T00:41:54.186Z,38.70
2022-11-23T00:42:09.189Z,39.67
2022-11-23T00:42:21.857Z,40.75
2022-11-23T00:42:38.002Z,39.97
2022-11-23T00:42:50.870Z,38.95
2022-11-23T00:43:03.589Z,39.20
2022-11-23T00:43:16.245Z,39.25
2022-11-23T00:43:29.522Z,38.25
2022-11-23T00:43:43.280Z,38.97
2022-11-23T00:43:55.917Z,38.25
2022-11-23T00:44:08.672Z,37.78
2022-11-23T00:44:21.277Z,37.90
2022-11-23T00:44:33.899Z,38.67
2022-11-23T00:44:46.480Z,39.47
2022-11-23T00:44:59.047Z,39.25
2022-11-23T00:45:12.628Z,39.63
2022-11-23T00:45:25.233Z,39.45
2022-11-23T00:45:37.868Z,39.53
2022-11-23T00:45:51.135Z,39.33
2022-11-23T00:46:08.669Z,39.30
2022-11-23T00:46:23.601Z,38.78
2022-11-23T00:46:37.588Z,39.40
2022-11-23T00:46:50.198Z,39.63
2022-11-23T00:47:02.822Z,39.40
2022-11-23T00:47:15.400Z,38.45
2022-11-23T00:47:27.976Z,37.95
2022-11-23T00:47:40.596Z,38.03
2022-11-23T00:47:53.198Z,38.72
2022-11-23T00:48:07.374Z,39.47
2022-11-23T00:48:19.948Z,39.00
2022-11-23T00:48:32.597Z,39.05
2022-11-23T00:48:47.283Z,38.60
2022-11-23T00:49:00.570Z,38.74
2022-11-23T00:49:13.156Z,38.28
2022-11-23T00:49:26.807Z,37.88
2022-11-23T00:49:39.412Z,37.30
2022-11-23T00:49:52.019Z,38.03
2022-11-23T00:50:05.209Z,38.13
2022-11-23T00:50:17.932Z,37.00
2022-11-23T00:50:31.050Z,36.95
2022-11-23T00:50:43.678Z,38.05
2022-11-23T00:50:56.236Z,38.72
2022-11-23T00:51:11.982Z,39.22
2022-11-23T00:51:27.271Z,38.47
2022-11-23T00:51:39.869Z,38.05
2022-11-23T00:51:52.468Z,38.30
2022-11-23T00:52:05.244Z,38.13
2022-11-23T00:52:17.859Z,39.05
2022-11-23T00:52:30.569Z,38.92
2022-11-23T00:52:44.206Z,38.60
2022-11-23T00:52:56.885Z,37.88
2022-11-23T00:53:09.447Z,37.97
2022-11-23T00:53:22.083Z,37.90
2022-11-23T00:53:34.767Z,37.78
2022-11-23T00:53:47.550Z,37.17
2022-11-23T00:54:02.428Z,36.92
2022-11-23T00:54:15.112Z,37.05
2022-11-23T00:54:27.697Z,37.38
2022-11-23T00:54:40.277Z,37.78
2022-11-23T00:54:53.161Z,38.85
2022-11-23T00:55:06.417Z,39.05
2022-11-23T00:55:19.005Z,38.53
2022-11-23T00:55:32.591Z,37.80
2022-11-23T00:55:51.496Z,37.47
2022-11-23T00:56:05.197Z,36.95
2022-11-23T00:56:18.370Z,37.75
2022-11-23T00:56:32.090Z,38.40
2022-11-23T00:56:45.703Z,38.00
2022-11-23T00:56:58.339Z,37.95
2022-11-23T00:57:12.342Z,38.30
2022-11-23T00:57:24.996Z,38.05
2022-11-23T00:57:37.625Z,37.38
2022-11-23T00:57:50.202Z,36.97
2022-11-23T00:58:02.886Z,37.50
2022-11-23T00:58:15.507Z,37.65
2022-11-23T00:58:29.345Z,38.63
2022-11-23T00:58:42.140Z,38.45
2022-11-23T00:58:57.083Z,38.60
2022-11-23T00:59:09.956Z,39.17
2022-11-23T00:59:22.981Z,38.97
2022-11-23T00:59:35.552Z,38.58
2022-11-23T00:59:48.136Z,38.53
2022-11-23T01:00:01.815Z,38.03
2022-11-23T01:00:15.235Z,37.65
2022-11-23T01:00:27.866Z,37.03
2022-11-23T01:00:40.454Z,37.80
2022-11-23T01:01:01.387Z,38.53
2022-11-23T01:01:16.407Z,38.55
2022-11-23T01:01:30.991Z,37.38
2022-11-23T01:01:43.704Z,36.97
2022-11-23T01:01:56.372Z,37.78
2022-11-23T01:02:08.980Z,37.40
2022-11-23T01:02:21.593Z,36.83
2022-11-23T01:02:36.399Z,36.63
2022-11-23T01:02:49.352Z,37.50
2022-11-23T01:03:01.953Z,38.08
2022-11-23T01:03:15.052Z,37.67
2022-11-23T01:03:28.730Z,37.20
2022-11-23T01:03:43.409Z,37.50
2022-11-23T01:03:59.171Z,37.78
2022-11-23T01:04:12.057Z,37.17
2022-11-23T01:04:24.690Z,36.50
2022-11-23T01:04:38.814Z,36.05
2022-11-23T01:04:51.401Z,35.88
2022-11-23T01:05:05.386Z,35.83
2022-11-23T01:05:18.977Z,35.80
2022-11-23T01:05:32.138Z,36.38
2022-11-23T01:05:44.701Z,37.47
2022-11-23T01:06:01.722Z,37.72
2022-11-23T01:06:15.630Z,37.67
2022-11-23T01:06:29.998Z,37.25
2022-11-23T01:06:43.625Z,36.75
2022-11-23T01:06:57.195Z,36.55
2022-11-23T01:07:09.866Z,36.97
2022-11-23T01:07:22.583Z,37.22
2022-11-23T01:07:35.280Z,37.47
2022-11-23T01:07:47.936Z,37.08
2022-11-23T01:08:00.648Z,37.28
2022-11-23T01:08:13.229Z,36.65
2022-11-23T01:08:26.822Z,35.85
2022-11-23T01:08:40.042Z,35.80
2022-11-23T01:08:55.064Z,37.22
2022-11-23T01:09:11.237Z,36.67
2022-11-23T01:09:26.664Z,36.38
2022-11-23T01:09:40.255Z,36.50
2022-11-23T01:09:52.848Z,36.83
2022-11-23T01:10:06.364Z,36.80
2022-11-23T01:10:18.958Z,36.70
2022-11-23T01:10:31.729Z,36.75
2022-11-23T01:10:44.334Z,36.65
2022-11-23T01:10:59.851Z,36.55
2022-11-23T01:11:13.980Z,37.08
2022-11-23T01:11:29.117Z,36.83
2022-11-23T01:11:42.025Z,36.75
2022-11-23T01:11:54.785Z,36.42
2022-11-23T01:12:07.551Z,35.63
2022-11-23T01:12:21.497Z,35.47
2022-11-23T01:12:35.261Z,36.28
2022-11-23T01:12:48.104Z,36.42
2022-11-23T01:13:00.834Z,35.83
2022-11-23T01:13:13.447Z,36.25
2022-11-23T01:13:26.014Z,36.60
2022-11-23T01:13:39.999Z,36.70
2022-11-23T01:13:52.877Z,35.85
2022-11-23T01:14:06.601Z,35.38
2022-11-23T01:14:19.313Z,35.90
2022-11-23T01:14:31.903Z,36.47
2022-11-23T01:14:44.494Z,36.72
2022-11-23T01:14:57.110Z,36.38
2022-11-23T01:15:10.149Z,36.28
2022-11-23T01:15:22.830Z,37.03
2022-11-23T01:15:36.406Z,37.92
2022-11-23T01:15:50.289Z,37.47
2022-11-23T01:16:02.864Z,37.20
2022-11-23T01:16:23.869Z,36.67
2022-11-23T01:16:38.887Z,36.55
2022-11-23T01:16:52.538Z,36.35
2022-11-23T01:17:05.177Z,36.20
2022-11-23T01:17:18.061Z,37.03
2022-11-23T01:17:30.660Z,36.88
2022-11-23T01:17:43.234Z,37.08
2022-11-23T01:17:55.828Z,36.25
2022-11-23T01:18:08.426Z,35.53
2022-11-23T01:18:21.056Z,36.72
2022-11-23T01:18:34.641Z,36.85
2022-11-23T01:18:47.422Z,35.85
2022-11-23T01:19:01.515Z,35.60
2022-11-23T01:19:15.946Z,36.40
2022-11-23T01:19:28.664Z,36.90
2022-11-23T01:19:41.297Z,37.08
2022-11-23T01:19:54.001Z,36.85
2022-11-23T01:20:10.043Z,36.55
2022-11-23T01:20:22.736Z,37.30
2022-11-23T01:20:35.385Z,37.60
2022-11-23T01:20:47.972Z,36.50
2022-11-23T01:21:01.593Z,36.30
2022-11-23T01:21:14.312Z,36.60
2022-11-23T01:21:29.229Z,36.65
2022-11-23T01:21:41.994Z,36.72
2022-11-23T01:21:55.904Z,37.17
2022-11-23T01:22:08.472Z,37.85
2022-11-23T01:22:21.074Z,38.10
2022-11-23T01:22:33.665Z,37.78
2022-11-23T01:22:46.332Z,37.30
2022-11-23T01:22:58.954Z,38.45
2022-11-23T01:23:11.570Z,38.72
2022-11-23T01:23:25.222Z,39.20
2022-11-23T01:23:37.871Z,39.20
2022-11-23T01:23:50.552Z,38.47
2022-11-23T01:24:05.089Z,37.45
2022-11-23T01:24:21.248Z,37.97
2022-11-23T01:24:33.910Z,38.67
2022-11-23T01:24:46.597Z,38.65
2022-11-23T01:25:00.184Z,38.17
2022-11-23T01:25:12.784Z,37.55
2022-11-23T01:25:25.366Z,38.15
2022-11-23T01:25:38.097Z,37.97
2022-11-23T01:25:55.662Z,37.95
2022-11-23T01:26:12.006Z,38.47
2022-11-23T01:26:25.308Z,37.33
2022-11-23T01:26:38.412Z,36.70
2022-11-23T01:26:52.182Z,36.75
2022-11-23T01:27:04.780Z,36.85
2022-11-23T01:27:17.404Z,37.42
2022-11-23T01:27:31.401Z,37.35
2022-11-23T01:27:44.987Z,37.03
2022-11-23T01:27:57.620Z,36.28
2022-11-23T01:28:10.348Z,36.15
2022-11-23T01:28:23.008Z,36.50
2022-11-23T01:28:36.565Z,37.42
2022-11-23T01:28:49.548Z,37.08
2022-11-23T01:29:03.176Z,36.85
2022-11-23T01:29:15.788Z,36.47
2022-11-23T01:29:28.390Z,36.67
2022-11-23T01:29:40.975Z,36.70
2022-11-23T01:29:53.577Z,36.40
2022-11-23T01:30:07.727Z,36.20
2022-11-23T01:30:20.574Z,36.50
2022-11-23T01:30:34.428Z,36.10
2022-11-23T01:30:48.046Z,35.72
2022-11-23T01:31:05.113Z,35.25
2022-11-23T01:31:19.622Z,35.45
2022-11-23T01:31:32.407Z,36.47
2022-11-23T01:31:46.943Z,37.17
2022-11-23T01:31:59.728Z,36.83
2022-11-23T01:32:12.333Z,36.40
2022-11-23T01:32:26.106Z,36.08
2022-11-23T01:32:38.707Z,36.30
2022-11-23T01:32:51.326Z,37.13
2022-11-23T01:33:04.297Z,36.85
2022-11-23T01:33:16.915Z,36.42
2022-11-23T01:33:29.523Z,36.70
2022-11-23T01:33:42.629Z,37.22
2022-11-23T01:33:57.152Z,38.28
2022-11-23T01:34:12.670Z,38.20
2022-11-23T01:34:25.342Z,37.15
2022-11-23T01:34:38.039Z,36.80
2022-11-23T01:34:50.873Z,36.65
2022-11-23T01:35:03.647Z,37.13
2022-11-23T01:35:16.385Z,38.03
2022-11-23T01:35:29.440Z,37.80
2022-11-23T01:35:43.034Z,36.85
2022-11-23T01:35:55.638Z,37.25
2022-11-23T01:36:12.179Z,38.33
2022-11-23T01:36:26.877Z,36.83
2022-11-23T01:36:39.522Z,37.35
2022-11-23T01:36:53.113Z,37.88
2022-11-23T01:37:05.767Z,37.53
2022-11-23T01:37:18.365Z,37.58
2022-11-23T01:37:31.037Z,37.70
2022-11-23T01:37:43.622Z,37.70
2022-11-23T01:37:56.623Z,37.00
2022-11-23T01:38:11.535Z,36.72
2022-11-23T01:38:28.882Z,37.75
2022-11-23T01:38:42.259Z,37.70
2022-11-23T01:38:55.757Z,36.90
2022-11-23T01:39:08.610Z,36.75
2022-11-23T01:39:21.248Z,36.67
2022-11-23T01:39:34.372Z,37.05
2022-11-23T01:39:48.433Z,37.05
2022-11-23T01:40:01.049Z,36.50
2022-11-23T01:40:14.659Z,37.10
2022-11-23T01:40:27.534Z,36.63
2022-11-23T01:40:41.310Z,35.65
2022-11-23T01:40:53.953Z,35.58
2022-11-23T01:41:07.317Z,36.28
2022-11-23T01:41:22.411Z,37.25
2022-11-23T01:41:38.477Z,36.80
2022-11-23T01:41:51.125Z,36.60
2022-11-23T01:42:06.991Z,36.58
2022-11-23T01:42:19.574Z,37.10
2022-11-23T01:42:49.626Z,37.55
2022-11-23T01:43:03.210Z,37.80
2022-11-23T01:43:18.103Z,37.22
2022-11-23T01:43:30.698Z,36.25
2022-11-23T01:43:43.776Z,35.97
2022-11-23T01:43:56.679Z,36.80
2022-11-23T01:44:28.406Z,36.95
2022-11-23T01:44:43.160Z,37.13
2022-11-23T01:45:33.005Z,36.67
2022-11-23T01:45:56.984Z,36.33
2022-11-23T01:46:12.026Z,36.45
2022-11-23T01:46:24.968Z,36.25
2022-11-23T01:46:37.778Z,36.53
2022-11-23T01:46:50.383Z,37.00
2022-11-23T01:47:05.017Z,37.78
2022-11-23T01:47:17.830Z,37.13
2022-11-23T01:47:30.449Z,37.13
2022-11-23T01:47:44.083Z,37.45
2022-11-23T01:47:56.976Z,38.28
2022-11-23T01:48:15.169Z,37.95
2022-11-23T01:48:31.088Z,36.75
2022-11-23T01:48:47.401Z,36.58
2022-11-23T01:49:04.867Z,37.17
2022-11-23T01:49:18.555Z,37.13
2022-11-23T01:49:35.618Z,36.72
2022-11-23T01:49:52.214Z,36.88
2022-11-23T01:50:05.438Z,37.20
2022-11-23T01:50:18.076Z,37.00
2022-11-23T01:50:30.951Z,36.53
2022-11-23T01:50:45.898Z,36.40
2022-11-23T01:51:01.112Z,36.28
2022-11-23T01:51:15.770Z,36.35
2022-11-23T01:51:32.185Z,37.00
2022-11-23T01:51:49.055Z,37.38
2022-11-23T01:52:06.349Z,36.75
2022-11-23T01:52:23.630Z,37.17
2022-11-23T01:52:36.324Z,37.80
2022-11-23T01:52:49.022Z,36.95
2022-11-23T01:53:02.084Z,36.25
2022-11-23T01:53:15.659Z,36.85
2022-11-23T01:53:29.700Z,37.65
2022-11-23T01:53:43.990Z,36.58
2022-11-23T01:54:00.753Z,36.42
2022-11-23T01:54:18.044Z,36.95
2022-11-23T01:54:34.438Z,37.15
2022-11-23T01:54:50.629Z,37.05
2022-11-23T01:55:08.321Z,36.53
2022-11-23T01:55:22.614Z,36.83
2022-11-23T01:55:36.069Z,36.92
2022-11-23T01:55:49.810Z,37.03
2022-11-23T01:56:05.080Z,36.40
2022-11-23T01:56:20.794Z,35.28
2022-11-23T01:56:43.386Z,35.55
2022-11-23T01:56:59.030Z,36.25
2022-11-23T01:57:16.063Z,36.03
2022-11-23T01:57:34.253Z,35.97
2022-11-23T01:57:48.500Z,35.78
2022-11-23T01:58:02.639Z,35.35
2022-11-23T01:58:22.054Z,35.90
2022-11-23T01:58:39.852Z,36.22
2022-11-23T01:58:55.933Z,35.33
2022-11-23T01:59:16.458Z,35.58
2022-11-23T01:59:31.845Z,37.13
2022-11-23T01:59:45.662Z,36.72
2022-11-23T01:59:59.788Z,36.38
2022-11-23T02:00:13.685Z,36.67
2022-11-23T02:00:26.294Z,36.00
2022-11-23T02:00:38.921Z,36.30
2022-11-23T02:00:51.659Z,35.90
2022-11-23T02:01:04.792Z,35.45
2022-11-23T02:01:19.112Z,35.80
2022-11-23T02:01:32.262Z,36.28
2022-11-23T02:01:45.009Z,36.10
2022-11-23T02:01:57.732Z,36.13
2022-11-23T02:02:10.420Z,36.78
2022-11-23T02:02:23.104Z,36.38
2022-11-23T02:02:38.622Z,36.00
2022-11-23T02:02:56.870Z,36.00
2022-11-23T02:03:09.992Z,35.38
2022-11-23T02:03:23.130Z,35.90
2022-11-23T02:03:37.529Z,36.47
2022-11-23T02:03:53.636Z,35.90
2022-11-23T02:04:09.018Z,35.38
2022-11-23T02:04:29.120Z,35.82
2022-11-23T02:04:46.240Z,36.75
2022-11-23T02:05:01.519Z,36.03
2022-11-23T02:05:17.311Z,35.28
2022-11-23T02:05:34.105Z,35.95
2022-11-23T02:05:52.223Z,37.58
2022-11-23T02:06:10.048Z,37.42
2022-11-23T02:06:23.692Z,36.28
2022-11-23T02:06:37.246Z,35.86
2022-11-23T02:06:50.796Z,36.03
2022-11-23T02:07:04.983Z,36.38
2022-11-23T02:07:19.649Z,36.47
2022-11-23T02:07:33.950Z,36.60
2022-11-23T02:07:49.490Z,36.78
2022-11-23T02:08:03.260Z,36.42
2022-11-23T02:08:17.379Z,37.05
2022-11-23T02:08:30.526Z,36.65
2022-11-23T02:08:43.912Z,36.05
2022-11-23T02:08:58.198Z,36.97
2022-11-23T02:09:11.458Z,36.40
2022-11-23T02:09:24.762Z,35.60
2022-11-23T02:09:38.027Z,35.95
2022-11-23T02:09:51.866Z,36.03
2022-11-23T02:10:05.382Z,35.80
2022-11-23T02:10:18.821Z,36.25
2022-11-23T02:10:31.863Z,36.05
2022-11-23T02:10:45.526Z,35.70
2022-11-23T02:10:59.265Z,36.22
2022-11-23T02:11:14.184Z,37.03
2022-11-23T02:11:27.050Z,36.33
2022-11-23T02:11:39.647Z,35.95
2022-11-23T02:11:52.640Z,37.10
2022-11-23T02:12:11.822Z,37.78
2022-11-23T02:12:24.738Z,36.85
2022-11-23T02:12:37.355Z,36.67
2022-11-23T02:12:51.515Z,36.72
2022-11-23T02:13:06.419Z,36.58
2022-11-23T02:13:19.264Z,37.08
2022-11-23T02:13:32.054Z,36.13
2022-11-23T02:13:49.890Z,35.28
2022-11-23T02:14:02.609Z,35.70
2022-11-23T02:14:19.055Z,35.75
2022-11-23T02:14:34.743Z,36.10
2022-11-23T02:14:48.509Z,35.30
2022-11-23T02:15:01.241Z,34.97
2022-11-23T02:15:14.216Z,35.83
2022-11-23T02:15:27.840Z,35.97
2022-11-23T02:15:41.203Z,36.00
2022-11-23T02:15:55.124Z,35.90
2022-11-23T02:16:07.921Z,36.10
2022-11-23T02:16:20.633Z,36.17
2022-11-23T02:16:33.911Z,36.30
2022-11-23T02:16:46.861Z,36.20
2022-11-23T02:17:00.750Z,36.00
2022-11-23T02:17:13.658Z,35.97
2022-11-23T02:17:26.344Z,35.60
2022-11-23T02:17:39.036Z,35.88
2022-11-23T02:17:52.002Z,36.50
2022-11-23T02:18:07.692Z,36.20
2022-11-23T02:18:25.050Z,36.33
2022-11-23T02:18:40.550Z,36.30
2022-11-23T02:18:53.798Z,35.60
2022-11-23T02:19:13.600Z,35.60
2022-11-23T02:19:34.293Z,35.20
2022-11-23T02:19:57.304Z,36.20
2022-11-23T02:20:14.120Z,35.88
2022-11-23T02:20:26.858Z,35.30
2022-11-23T02:20:39.752Z,35.88
2022-11-23T02:20:53.658Z,35.60
2022-11-23T02:21:06.824Z,35.42
2022-11-23T02:21:20.226Z,35.45
2022-11-23T02:21:33.801Z,35.13
2022-11-23T02:21:46.846Z,34.92
2022-11-23T02:21:59.459Z,35.30
2022-11-23T02:22:18.926Z,35.65
2022-11-23T02:22:43.872Z,35.85
2022-11-23T02:23:09.574Z,36.15
2022-11-23T02:23:33.635Z,35.97
2022-11-23T02:23:54.235Z,36.03
2022-11-23T02:24:13.696Z,36.53
2022-11-23T02:24:31.026Z,35.88
2022-11-23T02:24:49.347Z,35.38
2022-11-23T02:25:08.566Z,36.42
2022-11-23T02:25:30.706Z,35.92
2022-11-23T02:25:55.458Z,35.88
2022-11-23T02:26:11.282Z,36.28
2022-11-23T02:26:27.020Z,35.97
2022-11-23T02:26:39.817Z,35.95
2022-11-23T02:26:53.124Z,36.05
2022-11-23T02:27:06.991Z,35.63
2022-11-23T02:27:20.166Z,35.67
2022-11-23T02:27:33.042Z,35.88
2022-11-23T02:27:47.310Z,35.97
2022-11-23T02:28:01.282Z,34.97
2022-11-23T02:28:17.128Z,35.22
2022-11-23T02:28:34.767Z,36.20
2022-11-23T02:28:52.508Z,36.85
2022-11-23T02:29:10.279Z,36.53
2022-11-23T02:29:26.718Z,35.97
2022-11-23T02:29:39.611Z,36.17
2022-11-23T02:29:53.532Z,36.25
2022-11-23T02:30:07.505Z,35.97
2022-11-23T02:30:20.159Z,35.92
2022-11-23T02:30:36.899Z,36.20
2022-11-23T02:30:52.075Z,35.85
2022-11-23T02:31:06.087Z,36.20
2022-11-23T02:31:18.703Z,35.55
2022-11-23T02:31:31.472Z,34.53
2022-11-23T02:31:44.199Z,34.67
2022-11-23T02:31:56.894Z,35.63
2022-11-23T02:32:09.603Z,36.08
2022-11-23T02:32:24.781Z,35.30
2022-11-23T02:32:38.970Z,34.92
2022-11-23T02:32:52.615Z,34.95
2022-11-23T02:33:06.133Z,34.67
2022-11-23T02:33:18.929Z,35.00
2022-11-23T02:33:31.777Z,35.20
2022-11-23T02:33:44.362Z,35.13
2022-11-23T02:33:57.032Z,34.60
2022-11-23T02:34:10.802Z,34.03
2022-11-23T02:34:23.397Z,34.88
2022-11-23T02:34:36.049Z,35.60
2022-11-23T02:34:49.091Z,35.13
2022-11-23T02:35:02.331Z,35.35
2022-11-23T02:35:14.950Z,35.50
2022-11-23T02:35:27.542Z,34.97
2022-11-23T02:35:50.307Z,33.42
2022-11-23T02:36:03.020Z,33.53
2022-11-23T02:36:38.669Z,34.00
2022-11-23T02:36:53.130Z,34.42
2022-11-23T02:37:06.764Z,34.00
2022-11-23T02:37:19.527Z,33.67
2022-11-23T02:37:32.183Z,33.60
2022-11-23T02:37:45.204Z,32.85
2022-11-23T02:37:59.162Z,33.10
2022-11-23T02:38:11.873Z,33.40
2022-11-23T02:38:34.409Z,34.60
2022-11-23T02:38:47.014Z,33.75
2022-11-23T02:39:01.849Z,33.05
2022-11-23T02:39:17.405Z,32.22
2022-11-23T02:39:34.942Z,31.92
2022-11-23T02:39:50.285Z,32.67
2022-11-23T02:40:10.917Z,32.67
2022-11-23T02:40:28.248Z,33.35
2022-11-23T02:40:40.853Z,33.42
2022-11-23T02:40:54.882Z,32.22
2022-11-23T02:41:07.488Z,32.30
2022-11-23T02:41:20.100Z,32.92
2022-11-23T02:41:36.124Z,32.65
2022-11-23T02:41:52.175Z,32.55
2022-11-23T02:42:06.143Z,32.20
2022-11-23T02:42:19.177Z,32.00
2022-11-23T02:42:32.364Z,32.50
2022-11-23T02:42:45.854Z,32.97
2022-11-23T02:42:59.269Z,33.25
2022-11-23T02:43:11.987Z,32.90
2022-11-23T02:43:25.612Z,32.38
2022-11-23T02:43:39.778Z,32.40
2022-11-23T02:43:56.754Z,33.35
2022-11-23T02:44:23.205Z,33.22
2022-11-23T02:44:42.557Z,32.78
2022-11-23T02:45:06.302Z,32.33
2022-11-23T02:45:29.038Z,32.50
2022-11-23T02:45:45.960Z,33.00
2022-11-23T02:46:01.987Z,34.28
2022-11-23T02:46:15.435Z,33.75
2022-11-23T02:46:28.131Z,32.97
2022-11-23T02:46:40.836Z,33.38
2022-11-23T02:46:54.223Z,34.05
2022-11-23T02:47:07.709Z,34.13
2022-11-23T02:47:20.537Z,34.78
2022-11-23T02:47:34.212Z,33.92
2022-11-23T02:47:49.113Z,32.67
2022-11-23T02:48:01.746Z,33.08
2022-11-23T02:48:14.548Z,34.25
2022-11-23T02:48:27.464Z,34.97
2022-11-23T02:48:40.105Z,34.65
2022-11-23T02:48:52.725Z,34.83
2022-11-23T02:49:06.328Z,34.97
2022-11-23T02:49:18.915Z,34.60
2022-11-23T02:49:31.716Z,34.44
2022-11-23T02:49:47.300Z,33.60
2022-11-23T02:49:59.895Z,33.67
2022-11-23T02:50:12.500Z,33.65
2022-11-23T02:50:25.291Z,32.60
2022-11-23T02:50:39.070Z,32.08
2022-11-23T02:50:51.772Z,32.17
2022-11-23T02:51:04.434Z,32.13
2022-11-23T02:51:17.044Z,32.28
2022-11-23T02:51:29.690Z,31.95
2022-11-23T02:51:42.314Z,31.50
2022-11-23T02:51:54.906Z,31.52
2022-11-23T02:52:08.889Z,31.73
2022-11-23T02:52:22.698Z,32.92
2022-11-23T02:52:35.296Z,32.33
2022-11-23T02:52:48.351Z,31.20
2022-11-23T02:53:01.006Z,31.65
2022-11-23T02:53:14.222Z,31.48
2022-11-23T02:53:27.056Z,31.13
2022-11-23T02:53:40.699Z,31.23
2022-11-23T02:53:53.254Z,31.55
2022-11-23T02:54:05.954Z,30.98
2022-11-23T02:54:18.605Z,31.10
2022-11-23T02:54:31.329Z,31.67
2022-11-23T02:54:44.322Z,31.30
2022-11-23T02:54:56.969Z,31.35
2022-11-23T02:55:11.093Z,31.58
2022-11-23T02:55:23.687Z,31.27
2022-11-23T02:55:36.520Z,31.52
2022-11-23T02:55:49.167Z,31.45
2022-11-23T02:56:03.122Z,31.83
2022-11-23T02:56:15.804Z,33.03
2022-11-23T02:56:29.384Z,32.70
2022-11-23T02:56:42.083Z,31.70
2022-11-23T02:56:54.716Z,30.92
2022-11-23T02:57:08.070Z,30.92
2022-11-23T02:57:20.688Z,31.25
2022-11-23T02:57:33.310Z,31.02
2022-11-23T02:57:46.007Z,31.50
2022-11-23T02:57:59.620Z,31.70
2022-11-23T02:58:12.470Z,30.67
2022-11-23T02:58:25.108Z,30.77
2022-11-23T02:58:37.834Z,31.35
2022-11-23T02:58:50.466Z,31.80
2022-11-23T02:59:03.045Z,31.98
2022-11-23T02:59:15.810Z,31.25
2022-11-23T02:59:30.502Z,31.48
2022-11-23T02:59:43.423Z,31.08
2022-11-23T02:59:56.027Z,31.05
2022-11-23T03:00:10.003Z,31.55
2022-11-23T03:00:22.622Z,31.85
2022-11-23T03:00:35.568Z,31.48