createdAt,value
2023-03-14T00:01:45.469Z,5.75
2023-03-14T00:05:09.115Z,5.74
2023-03-14T00:08:05.874Z,5.73
2023-03-14T00:11:17.442Z,5.70
2023-03-14T00:14:02.853Z,5.67
2023-03-14T00:17:18.919Z,5.65
2023-03-14T00:20:46.705Z,5.64
2023-03-14T00:24:02.392Z,5.62
2023-03-14T00:27:18.122Z,5.62
2023-03-14T00:30:34.150Z,5.64
2023-03-14T00:33:42.416Z,5.66
2023-03-14T00:36:59.627Z,5.70
2023-03-14T00:40:09.569Z,5.72
2023-03-14T00:43:38.704Z,5.76
2023-03-14T00:47:07.019Z,5.78
2023-03-14T00:50:22.676Z,5.79
2023-03-14T00:53:12.161Z,5.79
2023-03-14T00:56:40.085Z,5.81
2023-03-14T00:59:55.888Z,5.81
2023-03-14T01:03:23.542Z,5.81
2023-03-14T01:06:39.081Z,5.81
2023-03-14T01:09:28.444Z,5.82
2023-03-14T01:12:37.361Z,5.82
2023-03-14T01:16:05.694Z,5.82
2023-03-14T01:19:33.802Z,5.82
2023-03-14T01:22:49.999Z,5.82
2023-03-14T01:25:58.728Z,5.83
2023-03-14T01:29:08.269Z,5.84
2023-03-14T01:32:36.134Z,5.84
2023-03-14T01:35:26.970Z,5.83
2023-03-14T01:38:37.127Z,5.85
2023-03-14T01:41:45.509Z,5.85
2023-03-14T01:45:13.487Z,5.86
2023-03-14T01:48:41.317Z,5.88
2023-03-14T01:51:19.365Z,5.90
2023-03-14T01:54:27.143Z,5.91
2023-03-14T01:57:43.624Z,5.92
2023-03-14T02:00:33.437Z,5.92
2023-03-14T02:03:24.156Z,5.90
2023-03-14T02:06:51.965Z,5.91
2023-03-14T02:10:05.718Z,5.91
2023-03-14T02:12:39.599Z,5.90
2023-03-14T02:16:13.603Z,5.90
2023-03-14T02:19:10.271Z,5.86
2023-03-14T02:22:40.595Z,5.84
2023-03-14T02:26:01.829Z,5.80
2023-03-14T02:29:10.536Z,5.78
2023-03-14T02:32:26.071Z,5.73
2023-03-14T02:35:36.295Z,5.66
2023-03-14T02:38:53.489Z,5.64
2023-03-14T02:42:01.427Z,5.61
2023-03-14T02:44:58.060Z,5.60
2023-03-14T02:48:25.776Z,5.59
2023-03-14T02:51:51.234Z,5.54
2023-03-14T02:55:07.076Z,5.48
2023-03-14T02:58:30.489Z,5.46
2023-03-14T03:01:07.033Z,5.46
2023-03-14T03:04:34.819Z,5.45
2023-03-14T03:08:02.809Z,5.47
2023-03-14T03:11:11.576Z,5.47
2023-03-14T03:14:39.253Z,5.45
2023-03-14T03:17:50.821Z,5.42
2023-03-14T03:21:18.692Z,5.38
2023-03-14T03:24:28.567Z,5.33
2023-03-14T03:27:26.497Z,5.29
2023-03-14T03:30:36.613Z,5.28
2023-03-14T03:33:46.527Z,5.29
2023-03-14T03:36:55.857Z,5.29
2023-03-14T03:40:02.119Z,5.30
2023-03-14T03:43:30.119Z,5.33
2023-03-14T03:46:23.773Z,5.37
2023-03-14T03:49:51.717Z,5.40
2023-03-14T03:53:07.350Z,5.42
2023-03-14T03:56:35.533Z,5.43
2023-03-14T03:59:51.519Z,5.40
2023-03-14T04:02:59.853Z,5.35
2023-03-14T04:06:25.345Z,5.35
2023-03-14T04:09:15.400Z,5.35
2023-03-14T04:12:54.925Z,5.31
2023-03-14T04:16:11.040Z,5.27
2023-03-14T04:19:19.583Z,5.23
2023-03-14T04:22:30.198Z,5.20
2023-03-14T04:25:38.833Z,5.19
2023-03-14T04:28:43.062Z,5.14
2023-03-14T04:32:10.787Z,5.07
2023-03-14T04:35:38.567Z,5.02
2023-03-14T04:38:28.289Z,5.03
2023-03-14T04:41:41.731Z,5.02
2023-03-14T04:44:49.830Z,4.99
2023-03-14T04:47:45.141Z,4.95
2023-03-14T04:51:09.497Z,4.91
2023-03-14T04:53:57.709Z,4.90
2023-03-14T04:57:09.297Z,4.92
2023-03-14T05:00:18.054Z,4.92
2023-03-14T05:03:11.129Z,4.92
2023-03-14T05:06:34.774Z,4.91
2023-03-14T05:09:44.522Z,4.90
2023-03-14T05:12:51.356Z,4.94
2023-03-14T05:16:24.132Z,5.04
2023-03-14T05:19:52.042Z,5.14
2023-03-14T05:23:20.059Z,5.24
2023-03-14T05:26:57.057Z,5.37
2023-03-14T05:30:27.262Z,5.51
2023-03-14T05:33:34.040Z,5.62
2023-03-14T05:36:41.848Z,5.75
2023-03-14T05:40:08.968Z,5.89
2023-03-14T05:43:07.681Z,5.99
2023-03-14T05:46:16.563Z,6.13
2023-03-14T05:49:40.464Z,6.25
2023-03-14T05:52:57.388Z,6.37
2023-03-14T05:56:31.573Z,6.48
2023-03-14T05:59:51.018Z,6.58
2023-03-14T06:02:58.191Z,6.60
2023-03-14T06:06:08.048Z,6.64
2023-03-14T06:09:35.782Z,6.73
2023-03-14T06:13:03.569Z,6.78
2023-03-14T06:16:32.500Z,6.82
2023-03-14T06:20:00.187Z,6.91
2023-03-14T06:23:28.058Z,6.93
2023-03-14T06:30:13.865Z,7.07
2023-03-14T06:33:08.165Z,7.15
2023-03-14T06:36:18.965Z,7.22
2023-03-14T06:38:57.501Z,7.25
2023-03-14T06:42:05.452Z,7.38
2023-03-14T06:45:28.615Z,7.51
2023-03-14T06:48:56.648Z,7.64
2023-03-14T06:52:24.595Z,7.75
2023-03-14T06:55:32.664Z,7.90
2023-03-14T06:58:41.138Z,8.01
2023-03-14T07:01:51.647Z,8.14
2023-03-14T07:05:19.412Z,8.22
2023-03-14T07:08:08.660Z,8.30
2023-03-14T07:11:36.681Z,8.37
2023-03-14T07:15:19.343Z,8.48
2023-03-14T07:18:13.139Z,8.58
2023-03-14T07:21:40.857Z,8.71
2023-03-14T07:24:49.445Z,8.82
2023-03-14T07:28:17.454Z,9.04
2023-03-14T07:31:47.961Z,9.22
2023-03-14T07:34:55.978Z,9.41
2023-03-14T07:37:45.534Z,9.57
2023-03-14T07:40:19.312Z,9.62
2023-03-14T07:42:47.756Z,9.72
2023-03-14T07:45:43.468Z,9.89
2023-03-14T07:48:51.846Z,10.05
2023-03-14T07:51:39.921Z,10.19
2023-03-14T07:54:28.691Z,10.37
2023-03-14T07:57:16.552Z,10.61
2023-03-14T07:59:46.481Z,10.83
2023-03-14T08:02:16.432Z,11.05
2023-03-14T08:05:04.885Z,11.33
2023-03-14T08:07:33.792Z,11.56
2023-03-14T08:10:02.800Z,11.76
2023-03-14T08:12:32.116Z,11.93
2023-03-14T08:15:21.077Z,12.11
2023-03-14T08:18:09.213Z,12.27
2023-03-14T08:20:37.087Z,12.37
2023-03-14T08:23:45.064Z,12.51
2023-03-14T08:26:12.973Z,12.57
2023-03-14T08:29:20.769Z,12.59
2023-03-14T08:31:49.284Z,12.68
2023-03-14T08:34:17.206Z,12.79
2023-03-14T08:36:45.623Z,12.83
2023-03-14T08:39:33.476Z,12.89
2023-03-14T08:42:01.325Z,12.94
2023-03-14T08:44:49.959Z,12.97
2023-03-14T08:47:18.705Z,12.93
2023-03-14T08:49:50.911Z,13.01
2023-03-14T08:52:39.842Z,13.09
2023-03-14T08:55:35.670Z,13.15
2023-03-14T08:58:05.670Z,13.18
2023-03-14T09:01:09.610Z,13.29
2023-03-14T09:03:46.680Z,13.29
2023-03-14T09:06:15.375Z,13.41
2023-03-14T09:08:47.977Z,13.54
2023-03-14T09:11:16.314Z,13.56
2023-03-14T09:13:45.121Z,13.60
2023-03-14T09:16:34.011Z,13.82
2023-03-14T09:19:04.591Z,13.93
2023-03-14T09:21:33.136Z,13.93
2023-03-14T09:24:22.186Z,14.04
2023-03-14T09:26:58.037Z,14.20
2023-03-14T09:29:26.134Z,14.25
2023-03-14T09:31:54.144Z,14.32
2023-03-14T09:35:05.955Z,14.44
2023-03-14T09:37:35.678Z,14.64
2023-03-14T09:40:47.887Z,14.62
2023-03-14T09:43:16.512Z,14.70
2023-03-14T09:45:44.574Z,14.74
2023-03-14T09:48:34.086Z,14.68
2023-03-14T09:51:02.091Z,14.90
2023-03-14T09:53:41.195Z,15.05
2023-03-14T09:56:15.835Z,15.08
2023-03-14T09:58:46.922Z,15.09
2023-03-14T10:01:34.870Z,15.15
2023-03-14T10:04:03.215Z,15.30
2023-03-14T10:06:31.183Z,15.44
2023-03-14T10:09:00.788Z,15.66
2023-03-14T10:11:37.477Z,16.04
2023-03-14T10:14:06.112Z,16.32
2023-03-14T10:17:13.915Z,16.48
2023-03-14T10:20:01.935Z,16.42
2023-03-14T10:22:29.839Z,16.46
2023-03-14T10:25:34.246Z,16.53
2023-03-14T10:28:10.886Z,16.60
2023-03-14T10:30:42.666Z,16.67
2023-03-14T10:33:46.938Z,16.49
2023-03-14T10:36:39.029Z,16.50
2023-03-14T10:39:27.545Z,16.35
2023-03-14T10:42:15.461Z,16.36
2023-03-14T10:45:03.335Z,16.20
2023-03-14T10:47:32.825Z,16.20
2023-03-14T10:50:17.409Z,16.22
2023-03-14T10:53:10.298Z,16.42
2023-03-14T10:56:03.190Z,16.53
2023-03-14T10:58:33.097Z,16.69
2023-03-14T11:01:03.179Z,16.85
2023-03-14T11:03:33.175Z,16.89
2023-03-14T11:06:01.727Z,16.87
2023-03-14T11:08:38.969Z,16.87
2023-03-14T11:11:11.136Z,16.91
2023-03-14T11:13:39.801Z,16.98
2023-03-14T11:16:12.390Z,17.03
2023-03-14T11:18:42.680Z,17.17
2023-03-14T11:21:23.138Z,17.12
2023-03-14T11:23:51.949Z,17.05
2023-03-14T11:26:19.967Z,17.14
2023-03-14T11:28:49.232Z,17.26
2023-03-14T11:31:53.068Z,17.32
2023-03-14T11:34:58.608Z,17.47
2023-03-14T11:37:55.530Z,17.34
2023-03-14T11:40:23.488Z,17.47
2023-03-14T11:43:16.020Z,17.38
2023-03-14T11:45:48.888Z,17.34
2023-03-14T11:48:22.051Z,17.46
2023-03-14T11:51:17.916Z,17.60
2023-03-14T11:54:05.697Z,17.83
2023-03-14T11:56:44.569Z,18.01
2023-03-14T11:59:32.616Z,18.14
2023-03-14T12:02:03.113Z,18.29
2023-03-14T12:04:33.040Z,18.30
2023-03-14T12:07:05.593Z,18.35
2023-03-14T12:09:33.589Z,18.41
2023-03-14T12:12:02.586Z,18.56
2023-03-14T12:14:31.868Z,18.71
2023-03-14T12:17:00.738Z,18.76
2023-03-14T12:19:29.396Z,18.95
2023-03-14T12:22:17.475Z,19.05
2023-03-14T12:24:49.605Z,19.15
2023-03-14T12:27:37.596Z,19.15
2023-03-14T12:30:05.998Z,18.95
2023-03-14T12:32:34.871Z,18.71
2023-03-14T12:35:03.247Z,18.87
2023-03-14T12:37:32.078Z,18.97
2023-03-14T12:40:00.562Z,18.91
2023-03-14T12:42:42.501Z,19.09
2023-03-14T12:45:12.976Z,18.97
2023-03-14T12:47:43.023Z,18.90
2023-03-14T12:50:10.989Z,18.93
2023-03-14T12:52:39.019Z,19.03
2023-03-14T12:55:09.595Z,19.26
2023-03-14T12:57:38.192Z,19.45
2023-03-14T13:00:05.996Z,19.58
2023-03-14T13:02:54.260Z,19.35
2023-03-14T13:05:24.336Z,19.43
2023-03-14T13:08:14.635Z,19.67
2023-03-14T13:10:44.169Z,19.75
2023-03-14T13:13:12.977Z,19.88
2023-03-14T13:15:41.277Z,20.17
2023-03-14T13:18:09.094Z,20.35
2023-03-14T13:20:37.279Z,20.51
2023-03-14T13:23:15.113Z,20.60
2023-03-14T13:25:43.386Z,20.49
2023-03-14T13:28:11.222Z,20.84
2023-03-14T13:30:39.828Z,20.76
2023-03-14T13:33:08.503Z,20.71
2023-03-14T13:35:37.117Z,20.48
2023-03-14T13:38:12.057Z,20.41
2023-03-14T13:40:40.965Z,20.40
2023-03-14T13:43:08.973Z,20.41
2023-03-14T13:45:38.003Z,20.60
2023-03-14T13:48:05.928Z,21.04
2023-03-14T13:50:33.767Z,20.92
2023-03-14T13:53:01.825Z,20.98
2023-03-14T13:55:34.147Z,20.95
2023-03-14T13:58:02.942Z,20.85
2023-03-14T14:00:31.322Z,20.17
2023-03-14T14:02:59.168Z,19.39
2023-03-14T14:05:27.556Z,19.01
2023-03-14T14:07:56.145Z,18.44
2023-03-14T14:10:27.971Z,18.46
2023-03-14T14:12:57.590Z,18.20
2023-03-14T14:15:36.291Z,18.03
2023-03-14T14:18:05.475Z,17.78
2023-03-14T14:20:53.364Z,17.64
2023-03-14T14:23:21.312Z,17.36
2023-03-14T14:26:27.553Z,17.29
2023-03-14T14:29:19.157Z,17.21
2023-03-14T14:31:50.792Z,17.23
2023-03-14T14:34:19.412Z,17.25
2023-03-14T14:37:05.536Z,17.18
2023-03-14T14:39:35.624Z,17.16
2023-03-14T14:42:47.656Z,17.17
2023-03-14T14:45:53.933Z,17.25
2023-03-14T14:48:38.242Z,17.37
2023-03-14T14:51:43.029Z,17.70
2023-03-14T14:54:11.273Z,18.27
2023-03-14T14:56:41.511Z,19.10
2023-03-14T14:59:10.485Z,19.83
2023-03-14T15:01:46.726Z,20.32
2023-03-14T15:04:17.498Z,20.88
2023-03-14T15:06:46.398Z,21.28
2023-03-14T15:09:34.523Z,21.75
2023-03-14T15:12:02.802Z,22.09
2023-03-14T15:14:30.973Z,22.58
2023-03-14T15:16:59.008Z,22.90
2023-03-14T15:19:26.932Z,23.06
2023-03-14T15:21:55.731Z,23.04
2023-03-14T15:24:23.609Z,23.11
2023-03-14T15:26:51.375Z,23.33
2023-03-14T15:29:20.368Z,23.29
2023-03-14T15:31:48.335Z,23.44
2023-03-14T15:34:16.656Z,23.99
2023-03-14T15:36:45.001Z,23.64
2023-03-14T15:39:13.754Z,23.78
2023-03-14T15:41:42.077Z,24.17
2023-03-14T15:44:12.187Z,24.15
2023-03-14T15:46:40.200Z,24.02
2023-03-14T15:49:08.155Z,23.64
2023-03-14T15:51:35.982Z,23.93
2023-03-14T15:54:04.340Z,23.42
2023-03-14T15:56:40.412Z,23.64
2023-03-14T15:59:09.235Z,23.31
2023-03-14T16:01:46.068Z,22.73
2023-03-14T16:04:15.897Z,22.81
2023-03-14T16:06:44.162Z,22.42
2023-03-14T16:09:13.905Z,21.81
2023-03-14T16:11:42.087Z,20.77
2023-03-14T16:14:10.011Z,19.85
2023-03-14T16:16:38.645Z,19.33
2023-03-14T16:19:12.352Z,19.02
2023-03-14T16:22:04.471Z,18.67
2023-03-14T16:25:16.661Z,17.99
2023-03-14T16:28:11.246Z,17.36
2023-03-14T16:30:40.645Z,16.92
2023-03-14T16:33:28.832Z,16.66
2023-03-14T16:35:57.835Z,16.35
2023-03-14T16:38:26.086Z,16.08
2023-03-14T16:40:54.229Z,15.76
2023-03-14T16:43:22.566Z,15.62
2023-03-14T16:46:32.437Z,15.35
2023-03-14T16:49:40.302Z,15.23
2023-03-14T16:52:09.351Z,15.10
2023-03-14T16:54:59.382Z,15.03
2023-03-14T16:57:48.811Z,14.86
2023-03-14T17:00:18.350Z,14.74
2023-03-14T17:03:10.287Z,14.52
2023-03-14T17:06:38.201Z,14.33
2023-03-14T17:10:07.298Z,14.15
2023-03-14T17:12:39.443Z,14.05
2023-03-14T17:15:47.221Z,13.91
2023-03-14T17:18:35.872Z,13.76
2023-03-14T17:21:24.981Z,13.60
2023-03-14T17:24:13.600Z,13.48
2023-03-14T17:27:41.535Z,13.36
2023-03-14T17:30:50.058Z,13.31
2023-03-14T17:33:18.231Z,13.26
2023-03-14T17:36:46.497Z,13.18
2023-03-14T17:40:10.598Z,13.09
2023-03-14T17:43:07.963Z,13.00
2023-03-14T17:45:57.712Z,12.94
2023-03-14T17:49:25.676Z,12.86
2023-03-14T17:52:53.466Z,12.78
2023-03-14T17:56:17.190Z,12.69
2023-03-14T17:59:45.005Z,12.61
2023-03-14T18:02:58.581Z,12.56
2023-03-14T18:06:03.855Z,12.54
2023-03-14T18:09:13.061Z,12.45
2023-03-14T18:12:40.978Z,12.44
2023-03-14T18:15:49.893Z,12.43
2023-03-14T18:18:39.357Z,12.42
2023-03-14T18:21:47.580Z,12.44
2023-03-14T18:25:15.513Z,12.41
2023-03-14T18:28:43.416Z,12.36
2023-03-14T18:32:11.361Z,12.28
2023-03-14T18:35:35.109Z,12.22
2023-03-14T18:39:02.804Z,12.14
2023-03-14T18:42:14.559Z,12.07
2023-03-14T18:45:39.541Z,11.96
2023-03-14T18:49:07.549Z,11.88
2023-03-14T18:52:35.596Z,11.78
2023-03-14T18:56:03.557Z,11.72
2023-03-14T18:59:31.622Z,11.64
2023-03-14T19:02:59.894Z,11.59
2023-03-14T19:06:23.956Z,11.50
2023-03-14T19:09:51.687Z,11.41
2023-03-14T19:13:15.527Z,11.33
2023-03-14T19:16:20.983Z,11.25
2023-03-14T19:19:36.887Z,11.15
2023-03-14T19:22:46.622Z,11.07
2023-03-14T19:25:37.454Z,10.99
2023-03-14T19:29:05.329Z,10.92
2023-03-14T19:32:14.341Z,10.83
2023-03-14T19:35:42.134Z,10.76
2023-03-14T19:39:09.976Z,10.71
2023-03-14T19:42:37.944Z,10.66
2023-03-14T19:46:05.689Z,10.65
2023-03-14T19:49:34.006Z,10.65
2023-03-14T19:53:04.277Z,10.66
2023-03-14T19:55:52.134Z,10.68
2023-03-14T19:59:19.956Z,10.69
2023-03-14T20:02:47.833Z,10.73
2023-03-14T20:06:15.920Z,10.75
2023-03-14T20:09:43.745Z,10.78
2023-03-14T20:13:20.763Z,10.81
2023-03-14T20:16:39.359Z,10.85
2023-03-14T20:19:48.193Z,10.86
2023-03-14T20:22:56.982Z,10.83
2023-03-14T20:26:24.883Z,10.80
2023-03-14T20:29:52.524Z,10.80
2023-03-14T20:33:20.316Z,10.79
2023-03-14T20:36:48.203Z,10.79
2023-03-14T20:40:15.959Z,10.81
2023-03-14T20:43:44.138Z,10.84
2023-03-14T20:47:12.430Z,10.86
2023-03-14T20:50:40.884Z,10.87
2023-03-14T20:54:08.773Z,10.88
2023-03-14T20:57:16.820Z,10.91
2023-03-14T20:59:55.266Z,10.92
2023-03-14T21:02:52.546Z,10.91
2023-03-14T21:06:01.317Z,10.86
2023-03-14T21:09:10.500Z,10.84
2023-03-14T21:12:20.543Z,10.80
2023-03-14T21:15:28.738Z,10.79
2023-03-14T21:18:36.548Z,10.77
2023-03-14T21:22:04.530Z,10.72
2023-03-14T21:25:32.282Z,10.64
2023-03-14T21:29:00.308Z,10.59
2023-03-14T21:32:28.471Z,10.57
2023-03-14T21:35:57.304Z,10.56
2023-03-14T21:39:25.079Z,10.56
2023-03-14T21:42:15.829Z,10.56
2023-03-14T21:45:43.623Z,10.54
2023-03-14T21:49:11.900Z,10.55
2023-03-14T21:52:39.658Z,10.54
2023-03-14T21:56:07.608Z,10.55
2023-03-14T21:59:35.950Z,10.57
2023-03-14T22:03:12.887Z,10.58
2023-03-14T22:06:33.606Z,10.54
2023-03-14T22:10:01.361Z,10.49
2023-03-14T22:13:29.056Z,10.47
2023-03-14T22:16:56.755Z,10.40
2023-03-14T22:20:24.649Z,10.35
2023-03-14T22:23:44.955Z,10.33
2023-03-14T22:26:53.441Z,10.38
2023-03-14T22:30:02.326Z,10.43
2023-03-14T22:33:30.545Z,10.45
2023-03-14T22:36:58.328Z,10.48
2023-03-14T22:40:14.127Z,10.50
2023-03-14T22:43:23.804Z,10.49
2023-03-14T22:46:52.030Z,10.48
2023-03-14T22:50:19.735Z,10.49
2023-03-14T22:53:47.461Z,10.51
2023-03-14T22:57:15.126Z,10.55
2023-03-14T23:00:23.559Z,10.58
2023-03-14T23:03:51.228Z,10.54
2023-03-14T23:07:19.283Z,10.52
2023-03-14T23:10:28.341Z,10.51
2023-03-14T23:13:56.136Z,10.50
2023-03-14T23:17:23.850Z,10.47
2023-03-14T23:20:51.985Z,10.45
2023-03-14T23:24:19.744Z,10.45
2023-03-14T23:27:47.897Z,10.28
2023-03-14T23:31:13.392Z,9.93
2023-03-14T23:34:29.225Z,9.47
2023-03-14T23:37:39.144Z,9.29
2023-03-14T23:41:07.172Z,9.40
2023-03-14T23:44:35.288Z,9.43
2023-03-14T23:48:03.133Z,9.43
2023-03-14T23:51:31.185Z,9.50
2023-03-14T23:54:47.632Z,9.56
2023-03-14T23:58:15.636Z,9.60
