createdAt,value
2019-03-31T00:02:47.008Z,4.05
2019-03-31T00:05:53.745Z,4.04
2019-03-31T00:09:11.633Z,4.04
2019-03-31T00:12:15.848Z,4.05
2019-03-31T00:17:18.337Z,4.04
2019-03-31T00:22:15.209Z,4.03
2019-03-31T00:25:22.853Z,4.03
2019-03-31T00:28:56.639Z,4.03
2019-03-31T00:32:03.117Z,4.03
2019-03-31T00:36:06.708Z,4.03
2019-03-31T00:39:15.369Z,4.03
2019-03-31T00:42:23.977Z,4.04
2019-03-31T00:45:32.921Z,4.03
2019-03-31T00:48:45.530Z,4.03
2019-03-31T00:51:50.386Z,4.03
2019-03-31T00:54:57.375Z,4.04
2019-03-31T00:58:08.405Z,4.04
2019-03-31T01:01:20.137Z,4.03
2019-03-31T01:04:44.941Z,4.03
2019-03-31T01:07:52.041Z,4.03
2019-03-31T01:12:54.444Z,4.03
2019-03-31T01:17:51.401Z,4.03
2019-03-31T01:20:52.509Z,4.03
2019-03-31T01:23:59.086Z,4.03
2019-03-31T01:27:05.903Z,4.03
2019-03-31T01:30:14.328Z,4.03
2019-03-31T01:33:21.881Z,4.03
2019-03-31T01:40:18.984Z,4.03
2019-03-31T01:43:19.232Z,4.02
2019-03-31T01:46:25.576Z,4.03
2019-03-31T01:49:36.403Z,4.03
2019-03-31T01:58:32.621Z,4.03
2019-03-31T02:01:32.661Z,4.02
2019-03-31T02:04:39.148Z,4.03
2019-03-31T02:11:35.047Z,4.02
2019-03-31T02:14:35.200Z,4.02
2019-03-31T02:17:45.620Z,4.03
2019-03-31T02:21:49.409Z,4.02
2019-03-31T02:24:50.748Z,4.02
2019-03-31T02:28:55.385Z,4.02
2019-03-31T02:37:47.826Z,4.03
2019-03-31T02:40:47.682Z,4.02
2019-03-31T02:49:50.772Z,4.02
2019-03-31T02:52:54.553Z,4.02
2019-03-31T02:55:59.517Z,4.02
2019-03-31T02:59:20.473Z,4.02
2019-03-31T03:06:17.893Z,4.02
2019-03-31T03:13:09.552Z,4.02
2019-03-31T03:16:11.219Z,4.02
2019-03-31T03:19:19.236Z,4.02
2019-03-31T03:22:29.883Z,4.02
2019-03-31T03:25:35.476Z,4.02
2019-03-31T03:30:56.851Z,4.02
2019-03-31T03:35:57.615Z,4.02
2019-03-31T03:38:57.988Z,4.02
2019-03-31T03:45:53.580Z,4.02
2019-03-31T03:51:47.885Z,4.01
2019-03-31T03:54:48.063Z,4.01
2019-03-31T04:05:45.510Z,4.01
2019-03-31T04:14:42.142Z,4.01
2019-03-31T04:23:32.520Z,4.01
2019-03-31T04:26:32.200Z,4.00
2019-03-31T04:33:28.484Z,4.01
2019-03-31T04:36:51.204Z,4.01
2019-03-31T04:39:57.502Z,4.01
2019-03-31T04:43:04.177Z,4.01
2019-03-31T04:58:05.104Z,4.01
2019-03-31T05:08:56.363Z,4.00
2019-03-31T05:12:00.117Z,4.00
2019-03-31T05:18:54.383Z,4.00
2019-03-31T05:21:54.273Z,4.00
2019-03-31T05:25:00.664Z,4.01
2019-03-31T05:28:09.868Z,4.01
2019-03-31T05:37:10.053Z,4.00
2019-03-31T05:40:09.892Z,4.00
2019-03-31T05:43:16.340Z,4.00
2019-03-31T05:46:32.232Z,4.00
2019-03-31T05:49:36.689Z,4.00
2019-03-31T05:52:43.649Z,4.00
2019-03-31T05:55:50.706Z,4.00
2019-03-31T05:58:57.701Z,4.00
2019-03-31T06:03:06.601Z,4.00
2019-03-31T06:07:06.208Z,4.00
2019-03-31T06:24:06.056Z,4.00
2019-03-31T06:27:05.704Z,4.00
2019-03-31T06:30:12.151Z,4.00
2019-03-31T06:37:08.440Z,4.00
2019-03-31T06:52:01.320Z,4.00
2019-03-31T06:55:01.196Z,3.99
2019-03-31T06:58:09.172Z,4.00
2019-03-31T07:01:15.969Z,4.00
2019-03-31T07:08:20.257Z,4.00
2019-03-31T07:12:17.836Z,3.98
2019-03-31T07:17:14.861Z,3.99
2019-03-31T07:20:22.534Z,3.99
2019-03-31T07:23:27.056Z,4.00
2019-03-31T07:26:41.121Z,4.00
2019-03-31T07:29:57.152Z,4.00
2019-03-31T07:33:01.564Z,4.00
2019-03-31T07:40:03.094Z,4.00
2019-03-31T07:43:09.652Z,4.00
2019-03-31T07:46:33.527Z,4.00
2019-03-31T07:49:37.032Z,3.98
2019-03-31T07:53:42.144Z,3.99
2019-03-31T07:58:39.016Z,4.00
2019-03-31T08:01:47.272Z,4.00
2019-03-31T08:04:58.912Z,4.00
2019-03-31T08:08:03.894Z,4.00
2019-03-31T08:11:18.049Z,4.00
2019-03-31T08:14:27.062Z,3.98
2019-03-31T08:17:47.218Z,3.98
2019-03-31T08:20:51.304Z,4.00
2019-03-31T08:24:09.672Z,4.00
2019-03-31T08:27:43.029Z,3.99
2019-03-31T08:30:45.932Z,4.00
2019-03-31T08:33:53.013Z,4.00
2019-03-31T08:37:14.590Z,3.99
2019-03-31T08:40:29.600Z,4.00
2019-03-31T08:43:34.396Z,3.99
2019-03-31T08:46:48.484Z,4.00
2019-03-31T08:49:53.708Z,3.99
2019-03-31T08:53:04.946Z,4.00
2019-03-31T08:56:25.003Z,3.99
2019-03-31T08:59:29.068Z,3.98
2019-03-31T09:03:04.932Z,4.00
2019-03-31T09:06:15.076Z,3.99
2019-03-31T09:09:20.276Z,4.00
2019-03-31T09:12:27.710Z,3.99
2019-03-31T09:19:24.576Z,4.00
2019-03-31T09:23:22.169Z,4.00
2019-03-31T09:26:23.678Z,4.00
2019-03-31T09:29:32.676Z,3.98
2019-03-31T09:34:33.925Z,3.99
2019-03-31T09:39:30.876Z,4.00
2019-03-31T09:42:38.792Z,4.00
2019-03-31T09:45:47.444Z,3.98
2019-03-31T09:49:07.412Z,4.00
2019-03-31T09:52:18.656Z,3.98
2019-03-31T09:55:25.732Z,3.99
2019-03-31T09:58:43.408Z,4.00
2019-03-31T10:01:55.380Z,4.00
2019-03-31T10:05:02.449Z,4.00
2019-03-31T10:08:10.089Z,4.00
2019-03-31T10:11:17.468Z,4.00
2019-03-31T10:14:28.244Z,3.99
2019-03-31T10:17:37.803Z,4.00
2019-03-31T10:20:43.792Z,4.00
2019-03-31T10:23:53.185Z,4.00
2019-03-31T10:26:59.796Z,4.00
2019-03-31T10:30:08.785Z,4.00
2019-03-31T10:33:22.642Z,4.00
2019-03-31T10:36:44.122Z,4.00
2019-03-31T10:41:44.408Z,4.00
2019-03-31T10:44:56.356Z,4.00
2019-03-31T10:48:02.741Z,4.00
2019-03-31T10:51:26.492Z,4.00
2019-03-31T10:54:32.408Z,3.99
2019-03-31T10:57:51.056Z,4.00
2019-03-31T11:01:02.805Z,4.00
2019-03-31T11:04:15.316Z,4.01
2019-03-31T11:07:20.484Z,4.00
2019-03-31T11:10:37.013Z,4.00
2019-03-31T11:13:49.219Z,4.00
2019-03-31T11:17:03.522Z,4.00
2019-03-31T11:20:11.820Z,4.00
2019-03-31T11:23:18.072Z,4.00
2019-03-31T11:26:30.336Z,4.00
2019-03-31T11:29:44.912Z,4.00
2019-03-31T11:32:52.368Z,4.00
2019-03-31T11:36:06.092Z,4.01
2019-03-31T11:39:16.357Z,4.01
2019-03-31T11:42:22.278Z,4.00
2019-03-31T11:45:29.764Z,4.00
2019-03-31T11:48:39.180Z,4.00
2019-03-31T11:51:52.780Z,4.00
2019-03-31T11:55:05.300Z,4.00
2019-03-31T11:58:10.580Z,4.01
2019-03-31T12:01:25.202Z,4.01
2019-03-31T12:04:37.680Z,4.00
2019-03-31T12:07:46.852Z,4.01
2019-03-31T12:10:54.744Z,4.02
2019-03-31T12:14:01.361Z,4.01
2019-03-31T12:17:15.731Z,4.00
2019-03-31T12:20:21.000Z,4.01
2019-03-31T12:23:33.792Z,4.01
2019-03-31T12:26:46.096Z,4.01
2019-03-31T12:29:53.108Z,4.01
2019-03-31T12:33:06.764Z,4.01
2019-03-31T12:36:13.927Z,4.01
2019-03-31T12:39:20.584Z,4.02
2019-03-31T12:42:35.088Z,4.00
2019-03-31T12:45:43.063Z,4.01
2019-03-31T12:48:49.552Z,4.01
2019-03-31T12:52:03.920Z,4.02
2019-03-31T12:55:14.676Z,4.01
2019-03-31T12:58:20.260Z,4.00
2019-03-31T13:01:29.663Z,4.01
2019-03-31T13:04:36.468Z,4.00
2019-03-31T13:07:55.607Z,4.01
2019-03-31T13:11:07.725Z,4.01
2019-03-31T13:14:12.981Z,4.01
2019-03-31T13:17:22.028Z,4.01
2019-03-31T13:20:32.628Z,4.01
2019-03-31T13:23:38.638Z,4.01
2019-03-31T13:26:53.136Z,4.01
2019-03-31T13:30:02.288Z,4.01
2019-03-31T13:33:16.620Z,4.01
2019-03-31T13:36:22.458Z,4.01
2019-03-31T13:39:35.277Z,4.01
2019-03-31T13:42:48.017Z,4.02
2019-03-31T13:46:00.385Z,4.02
2019-03-31T13:49:09.490Z,4.01
2019-03-31T13:52:17.164Z,4.02
2019-03-31T13:55:23.821Z,4.02
2019-03-31T13:58:38.607Z,4.02
2019-03-31T14:01:49.204Z,4.01
2019-03-31T14:04:55.328Z,4.02
2019-03-31T14:08:09.892Z,4.02
2019-03-31T14:11:40.280Z,4.01
2019-03-31T14:14:55.948Z,4.01
2019-03-31T14:18:02.168Z,4.00
2019-03-31T14:21:20.872Z,4.01
2019-03-31T14:24:33.476Z,4.02
2019-03-31T14:27:45.736Z,4.02
2019-03-31T14:30:50.980Z,4.01
2019-03-31T14:34:01.717Z,4.01
2019-03-31T14:37:12.509Z,4.01
2019-03-31T14:40:18.284Z,4.01
2019-03-31T14:43:31.572Z,4.02
2019-03-31T14:46:37.053Z,4.02
2019-03-31T14:49:44.271Z,4.01
2019-03-31T14:52:58.757Z,4.01
2019-03-31T14:56:04.233Z,4.01
2019-03-31T14:59:11.682Z,4.02
2019-03-31T15:02:22.389Z,4.01
2019-03-31T15:05:28.457Z,4.02
2019-03-31T15:08:53.377Z,4.02
2019-03-31T15:11:57.496Z,4.01
2019-03-31T15:15:08.628Z,4.01
2019-03-31T15:18:21.648Z,4.02
2019-03-31T15:21:26.721Z,4.02
2019-03-31T15:24:41.289Z,4.02
2019-03-31T15:27:53.557Z,4.02
2019-03-31T15:30:58.697Z,4.02
2019-03-31T15:34:10.017Z,4.02
2019-03-31T15:37:19.600Z,4.02
2019-03-31T15:40:25.676Z,4.02
2019-03-31T15:43:33.052Z,4.02
2019-03-31T15:46:40.520Z,4.02
2019-03-31T15:49:47.733Z,4.02
2019-03-31T15:53:02.116Z,4.02
2019-03-31T15:56:07.297Z,4.02
2019-03-31T15:59:21.815Z,4.02
2019-03-31T16:02:28.712Z,4.02
2019-03-31T16:05:35.722Z,4.02
2019-03-31T16:08:46.480Z,4.01
2019-03-31T16:11:53.806Z,4.01
2019-03-31T16:15:11.788Z,4.02
2019-03-31T16:18:23.828Z,4.01
2019-03-31T16:21:28.940Z,4.01
2019-03-31T16:24:42.059Z,4.01
2019-03-31T16:28:15.852Z,4.01
2019-03-31T16:31:20.793Z,4.02
2019-03-31T16:34:31.426Z,4.02
2019-03-31T16:37:43.304Z,4.01
2019-03-31T16:40:48.856Z,4.01
2019-03-31T16:44:03.150Z,4.02
2019-03-31T16:47:08.257Z,4.01
2019-03-31T16:50:21.478Z,4.01
2019-03-31T16:53:27.039Z,4.01
2019-03-31T16:56:34.232Z,4.01
2019-03-31T16:59:46.348Z,4.01
2019-03-31T17:02:59.260Z,4.02
2019-03-31T17:06:16.368Z,4.01
2019-03-31T17:09:26.814Z,4.02
2019-03-31T17:12:32.404Z,4.01
2019-03-31T17:15:46.763Z,4.01
2019-03-31T17:18:55.336Z,4.01
2019-03-31T17:22:05.189Z,4.01
2019-03-31T17:25:12.651Z,4.01
2019-03-31T17:28:26.248Z,4.01
2019-03-31T17:31:33.348Z,4.01
2019-03-31T17:34:40.017Z,4.01
2019-03-31T17:37:51.203Z,4.01
2019-03-31T17:40:57.068Z,4.01
2019-03-31T17:44:04.397Z,4.01
2019-03-31T17:47:15.608Z,4.01
2019-03-31T17:50:29.024Z,4.01
2019-03-31T17:53:37.584Z,4.01
2019-03-31T17:56:43.620Z,4.01
2019-03-31T17:59:57.929Z,4.01
2019-03-31T18:03:02.993Z,4.01
2019-03-31T18:06:10.204Z,4.01
2019-03-31T18:09:24.385Z,4.00
2019-03-31T18:12:31.471Z,4.01
2019-03-31T18:15:39.901Z,4.01
2019-03-31T18:18:52.250Z,4.01
2019-03-31T18:22:16.102Z,4.01
2019-03-31T18:25:20.357Z,4.01
2019-03-31T18:28:35.508Z,4.01
2019-03-31T18:31:54.910Z,4.01
2019-03-31T18:35:04.861Z,4.01
2019-03-31T18:38:16.369Z,4.01
2019-03-31T18:41:27.748Z,4.00
2019-03-31T18:44:33.227Z,4.01
2019-03-31T18:47:46.324Z,4.00
2019-03-31T18:50:57.699Z,4.01
2019-03-31T18:54:08.996Z,4.01
2019-03-31T18:57:33.208Z,4.01
2019-03-31T19:01:00.015Z,4.00
2019-03-31T19:04:22.472Z,4.01
2019-03-31T19:07:55.017Z,4.01
2019-03-31T19:11:14.947Z,4.01
2019-03-31T19:14:38.932Z,4.01
2019-03-31T19:18:05.756Z,4.01
2019-03-31T19:21:27.047Z,4.01
2019-03-31T19:25:09.836Z,4.00
2019-03-31T19:28:26.824Z,4.01
2019-03-31T19:32:16.708Z,4.01
2019-03-31T19:35:46.920Z,4.01
2019-03-31T19:39:32.219Z,4.00
2019-03-31T19:42:54.384Z,4.00
2019-03-31T19:46:28.592Z,4.00
2019-03-31T19:49:51.520Z,4.01
2019-03-31T19:53:19.764Z,4.00
2019-03-31T19:56:41.088Z,4.00
2019-03-31T20:00:03.220Z,4.00
2019-03-31T20:03:25.452Z,4.01
2019-03-31T20:06:45.816Z,4.00
2019-03-31T20:10:10.261Z,4.00
2019-03-31T20:13:35.792Z,4.00
2019-03-31T20:16:59.312Z,4.00
2019-03-31T20:20:22.968Z,4.00
2019-03-31T20:23:40.846Z,4.00
2019-03-31T20:27:18.837Z,4.00
2019-03-31T20:30:36.627Z,4.00
2019-03-31T20:34:06.124Z,4.00
2019-03-31T20:37:22.268Z,4.00
2019-03-31T20:41:03.188Z,4.00
2019-03-31T20:44:33.112Z,4.00
2019-03-31T20:47:44.844Z,4.00
2019-03-31T20:56:41.136Z,4.00
2019-03-31T20:59:43.120Z,4.00
2019-03-31T21:02:51.084Z,4.00
2019-03-31T21:05:57.232Z,4.00
2019-03-31T21:09:10.129Z,4.00
2019-03-31T21:12:15.356Z,4.00
2019-03-31T21:16:20.784Z,4.00
2019-03-31T21:19:26.277Z,4.00
2019-03-31T21:22:31.745Z,4.00
2019-03-31T21:25:40.819Z,4.00
2019-03-31T21:28:49.228Z,4.00
2019-03-31T21:32:06.747Z,4.00
2019-03-31T21:35:11.268Z,4.00
2019-03-31T21:38:26.248Z,4.00
2019-03-31T21:41:33.124Z,4.00
2019-03-31T21:44:49.549Z,4.00
2019-03-31T21:48:05.155Z,4.00
2019-03-31T21:54:59.120Z,4.00
2019-03-31T21:58:56.724Z,3.99
2019-03-31T22:02:03.930Z,4.00
2019-03-31T22:05:08.974Z,3.99
2019-03-31T22:10:10.522Z,4.00
2019-03-31T22:15:07.580Z,3.99
2019-03-31T22:21:34.724Z,3.99
2019-03-31T22:24:47.401Z,3.99
2019-03-31T22:27:58.565Z,4.00
2019-03-31T22:31:05.816Z,4.00
2019-03-31T22:34:12.125Z,4.00
2019-03-31T22:37:29.116Z,3.98
2019-03-31T22:40:33.801Z,3.99
2019-03-31T22:43:42.868Z,3.99
2019-03-31T22:46:54.309Z,3.99
2019-03-31T22:50:05.840Z,3.98
2019-03-31T22:53:17.009Z,3.99
2019-03-31T22:56:28.088Z,3.99
2019-03-31T22:59:35.412Z,3.99
2019-03-31T23:06:35.824Z,3.99
2019-03-31T23:09:35.765Z,3.99
2019-03-31T23:12:48.237Z,3.98
2019-03-31T23:15:53.592Z,3.99
2019-03-31T23:19:00.644Z,3.98
2019-03-31T23:22:07.597Z,3.99
2019-03-31T23:25:20.663Z,3.99
2019-03-31T23:28:31.981Z,3.99
2019-03-31T23:31:57.143Z,3.98
2019-03-31T23:35:01.721Z,3.98
2019-03-31T23:38:19.289Z,3.98
2019-03-31T23:41:27.860Z,3.98
2019-03-31T23:44:35.411Z,3.97
2019-03-31T23:47:41.768Z,3.98
2019-03-31T23:50:48.756Z,3.99
2019-03-31T23:54:01.848Z,3.98
2019-03-31T23:57:07.342Z,3.98
