createdAt,value
2023-04-10T00:00:33.329Z,100.00
2023-04-10T00:03:04.304Z,100.00
2023-04-10T00:05:31.856Z,100.00
2023-04-10T00:07:58.869Z,100.00
2023-04-10T00:10:26.754Z,100.00
2023-04-10T00:12:54.257Z,100.00
2023-04-10T00:15:21.457Z,100.00
2023-04-10T00:17:50.626Z,100.00
2023-04-10T00:20:17.824Z,100.00
2023-04-10T00:22:44.850Z,100.00
2023-04-10T00:25:12.031Z,100.00
2023-04-10T00:27:39.191Z,100.00
2023-04-10T00:30:08.777Z,100.00
2023-04-10T00:32:35.989Z,100.00
2023-04-10T00:35:03.635Z,100.00
2023-04-10T00:37:30.850Z,100.00
2023-04-10T00:39:57.858Z,100.00
2023-04-10T00:42:24.981Z,100.00
2023-04-10T00:44:52.256Z,100.00
2023-04-10T00:47:20.023Z,100.00
2023-04-10T00:49:47.292Z,100.00
2023-04-10T00:52:14.521Z,100.00
2023-04-10T00:54:41.630Z,100.00
2023-04-10T00:57:08.689Z,100.00
2023-04-10T00:59:36.217Z,100.00
2023-04-10T01:02:04.304Z,100.00
2023-04-10T01:04:32.888Z,100.00
2023-04-10T01:07:45.953Z,100.00
2023-04-10T01:10:16.320Z,100.00
2023-04-10T01:13:23.061Z,100.00
2023-04-10T01:16:05.805Z,100.00
2023-04-10T01:18:46.399Z,100.00
2023-04-10T01:21:16.447Z,100.00
2023-04-10T01:24:32.551Z,100.00
2023-04-10T01:27:26.358Z,100.00
2023-04-10T01:29:57.687Z,100.00
2023-04-10T01:32:25.440Z,100.00
2023-04-10T01:34:57.180Z,100.00
2023-04-10T01:37:30.421Z,100.00
2023-04-10T01:40:04.081Z,100.00
2023-04-10T01:42:35.801Z,100.00
2023-04-10T01:45:07.604Z,100.00
2023-04-10T01:47:35.350Z,100.00
2023-04-10T01:50:04.351Z,100.00
2023-04-10T01:52:32.895Z,100.00
2023-04-10T01:55:02.693Z,100.00
2023-04-10T01:57:31.913Z,100.00
2023-04-10T02:00:07.208Z,100.00
2023-04-10T02:02:35.113Z,100.00
2023-04-10T02:05:02.306Z,100.00
2023-04-10T02:08:14.489Z,100.00
2023-04-10T02:11:19.216Z,100.00
2023-04-10T02:13:49.576Z,100.00
2023-04-10T02:16:22.050Z,100.00
2023-04-10T02:18:51.832Z,100.00
2023-04-10T02:21:19.062Z,100.00
2023-04-10T02:23:46.483Z,100.00
2023-04-10T02:26:13.512Z,100.00
2023-04-10T02:28:40.660Z,100.00
2023-04-10T02:31:07.944Z,100.00
2023-04-10T02:33:35.320Z,100.00
2023-04-10T02:36:02.613Z,100.00
2023-04-10T02:38:29.740Z,100.00
2023-04-10T02:40:56.726Z,100.00
2023-04-10T02:43:23.829Z,100.00
2023-04-10T02:45:51.401Z,100.00
2023-04-10T02:48:18.534Z,100.00
2023-04-10T02:50:47.440Z,100.00
2023-04-10T02:53:16.511Z,100.00
2023-04-10T02:55:43.699Z,100.00
2023-04-10T02:58:13.836Z,100.00
2023-04-10T03:00:47.545Z,100.00
2023-04-10T03:03:14.913Z,100.00
2023-04-10T03:05:42.545Z,100.00
2023-04-10T03:08:09.576Z,100.00
2023-04-10T03:10:36.869Z,100.00
2023-04-10T03:13:04.026Z,100.00
2023-04-10T03:15:31.411Z,100.00
2023-04-10T03:17:58.562Z,100.00
2023-04-10T03:20:25.644Z,100.00
2023-04-10T03:22:52.813Z,100.00
2023-04-10T03:25:19.889Z,100.00
2023-04-10T03:27:47.201Z,100.00
2023-04-10T03:30:14.277Z,100.00
2023-04-10T03:32:43.209Z,100.00
2023-04-10T03:35:11.070Z,100.00
2023-04-10T03:37:38.120Z,100.00
2023-04-10T03:40:10.498Z,100.00
2023-04-10T03:42:37.581Z,100.00
2023-04-10T03:45:06.774Z,100.00
2023-04-10T03:47:34.705Z,100.00
2023-04-10T03:50:02.390Z,100.00
2023-04-10T03:52:29.484Z,100.00
2023-04-10T03:54:56.575Z,100.00
2023-04-10T03:57:23.723Z,100.00
2023-04-10T03:59:51.790Z,100.00
2023-04-10T04:02:18.939Z,100.00
2023-04-10T04:04:46.260Z,100.00
2023-04-10T04:07:13.945Z,100.00
2023-04-10T04:09:44.173Z,100.00
2023-04-10T04:12:11.413Z,100.00
2023-04-10T04:14:38.592Z,100.00
2023-04-10T04:17:05.946Z,100.00
2023-04-10T04:19:33.051Z,100.00
2023-04-10T04:22:00.594Z,100.00
2023-04-10T04:24:27.879Z,100.00
2023-04-10T04:26:55.018Z,100.00
2023-04-10T04:29:22.329Z,100.00
2023-04-10T04:31:49.440Z,100.00
2023-04-10T04:34:16.568Z,100.00
2023-04-10T04:36:43.662Z,100.00
2023-04-10T04:39:10.844Z,100.00
2023-04-10T04:41:37.854Z,100.00
2023-04-10T04:44:06.514Z,100.00
2023-04-10T04:46:33.583Z,100.00
2023-04-10T04:49:01.029Z,100.00
2023-04-10T04:51:28.168Z,100.00
2023-04-10T04:53:55.563Z,100.00
2023-04-10T04:56:22.797Z,100.00
2023-04-10T04:58:49.862Z,100.00
2023-04-10T05:01:16.864Z,100.00
2023-04-10T05:03:44.044Z,100.00
2023-04-10T05:06:11.195Z,100.00
2023-04-10T05:08:38.634Z,100.00
2023-04-10T05:11:06.378Z,100.00
2023-04-10T05:13:33.412Z,100.00
2023-04-10T05:16:00.634Z,100.00
2023-04-10T05:18:28.865Z,100.00
2023-04-10T05:20:56.209Z,100.00
2023-04-10T05:23:23.364Z,100.00
2023-04-10T05:25:50.781Z,100.00
2023-04-10T05:28:18.213Z,100.00
2023-04-10T05:30:45.509Z,100.00
2023-04-10T05:33:12.547Z,100.00
2023-04-10T05:35:39.946Z,100.00
2023-04-10T05:38:07.167Z,100.00
2023-04-10T05:40:34.233Z,100.00
2023-04-10T05:43:01.390Z,100.00
2023-04-10T05:45:28.937Z,100.00
2023-04-10T05:47:56.138Z,100.00
2023-04-10T05:50:23.334Z,100.00
2023-04-10T05:52:50.544Z,100.00
2023-04-10T05:55:17.775Z,100.00
2023-04-10T05:57:44.769Z,100.00
2023-04-10T06:00:12.687Z,100.00
2023-04-10T06:02:39.969Z,100.00
2023-04-10T06:05:07.931Z,100.00
2023-04-10T06:07:37.930Z,100.00
2023-04-10T06:10:05.895Z,100.00
2023-04-10T06:12:32.960Z,100.00
2023-04-10T06:15:00.058Z,100.00
2023-04-10T06:17:28.327Z,100.00
2023-04-10T06:19:56.835Z,100.00
2023-04-10T06:22:24.110Z,100.00
2023-04-10T06:24:51.293Z,100.00
2023-04-10T06:27:18.366Z,100.00
2023-04-10T06:29:45.641Z,100.00
2023-04-10T06:32:12.784Z,100.00
2023-04-10T06:34:39.754Z,100.00
2023-04-10T06:37:06.799Z,100.00
2023-04-10T06:39:33.828Z,100.00
2023-04-10T06:42:01.353Z,100.00
2023-04-10T06:44:28.587Z,100.00
2023-04-10T06:46:55.853Z,100.00
2023-04-10T06:49:24.293Z,100.00
2023-04-10T06:51:51.492Z,100.00
2023-04-10T06:54:18.721Z,100.00
2023-04-10T06:56:45.853Z,100.00
2023-04-10T06:59:12.898Z,100.00
2023-04-10T07:01:39.945Z,100.00
2023-04-10T07:04:07.179Z,100.00
2023-04-10T07:06:34.639Z,100.00
2023-04-10T07:09:01.683Z,100.00
2023-04-10T07:11:28.720Z,100.00
2023-04-10T07:13:58.538Z,100.00
2023-04-10T07:16:26.104Z,100.00
2023-04-10T07:18:53.416Z,100.00
2023-04-10T07:21:21.464Z,100.00
2023-04-10T07:23:48.879Z,100.00
2023-04-10T07:26:16.510Z,100.00
2023-04-10T07:28:43.618Z,100.00
2023-04-10T07:31:11.985Z,100.00
2023-04-10T07:33:39.725Z,100.00
2023-04-10T07:36:07.580Z,100.00
2023-04-10T07:38:34.947Z,100.00
2023-04-10T07:41:02.115Z,100.00
2023-04-10T07:43:29.777Z,100.00
2023-04-10T07:45:57.585Z,100.00
2023-04-10T07:48:27.086Z,100.00
2023-04-10T07:51:05.994Z,100.00
2023-04-10T07:53:33.487Z,100.00
2023-04-10T07:56:00.485Z,100.00
2023-04-10T07:58:27.935Z,100.00
2023-04-10T08:00:54.961Z,100.00
2023-04-10T08:03:23.098Z,100.00
2023-04-10T08:05:50.762Z,100.00
2023-04-10T08:08:17.790Z,100.00
2023-04-10T08:10:44.888Z,100.00
2023-04-10T08:13:12.684Z,100.00
2023-04-10T08:15:40.044Z,100.00
2023-04-10T08:18:07.079Z,100.00
2023-04-10T08:20:37.473Z,100.00
2023-04-10T08:23:17.018Z,100.00
2023-04-10T08:25:47.327Z,100.00
2023-04-10T08:28:14.435Z,100.00
2023-04-10T08:30:41.707Z,100.00
2023-04-10T08:33:08.940Z,98.73
2023-04-10T08:35:36.151Z,98.33
2023-04-10T08:38:13.245Z,96.94
2023-04-10T08:40:41.874Z,96.23
2023-04-10T08:43:08.956Z,96.71
2023-04-10T08:45:36.059Z,96.80
2023-04-10T08:48:08.389Z,94.02
2023-04-10T08:50:38.563Z,93.08
2023-04-10T08:53:13.253Z,92.23
2023-04-10T08:55:46.171Z,91.58
2023-04-10T08:58:13.949Z,91.77
2023-04-10T09:00:41.215Z,92.21
2023-04-10T09:03:14.262Z,92.49
2023-04-10T09:05:41.561Z,93.07
2023-04-10T09:08:13.839Z,90.98
2023-04-10T09:10:41.447Z,88.65
2023-04-10T09:13:08.444Z,89.00
2023-04-10T09:15:58.746Z,87.53
2023-04-10T09:18:52.075Z,87.10
2023-04-10T09:21:22.046Z,87.12
2023-04-10T09:24:01.244Z,86.12
2023-04-10T09:26:31.352Z,84.68
2023-04-10T09:29:06.417Z,84.33
2023-04-10T09:31:36.752Z,83.87
2023-04-10T09:34:18.716Z,84.08
2023-04-10T09:36:56.067Z,83.84
2023-04-10T09:39:44.287Z,82.80
2023-04-10T09:42:15.167Z,83.27
2023-04-10T09:44:43.160Z,83.38
2023-04-10T09:47:18.180Z,83.59
2023-04-10T09:49:52.429Z,82.13
2023-04-10T09:52:26.755Z,81.54
2023-04-10T09:54:59.439Z,81.53
2023-04-10T09:57:33.695Z,81.19
2023-04-10T10:00:05.228Z,79.94
2023-04-10T10:02:39.167Z,79.99
2023-04-10T10:05:08.683Z,78.71
2023-04-10T10:07:36.986Z,77.91
2023-04-10T10:10:06.432Z,77.40
2023-04-10T10:12:57.341Z,76.44
2023-04-10T10:15:39.130Z,76.02
2023-04-10T10:18:44.887Z,75.52
2023-04-10T10:21:14.509Z,74.98
2023-04-10T10:23:44.326Z,73.68
2023-04-10T10:26:12.522Z,73.09
2023-04-10T10:28:42.343Z,72.50
2023-04-10T10:31:10.382Z,72.60
2023-04-10T10:33:39.566Z,71.84
2023-04-10T10:36:08.825Z,71.84
2023-04-10T10:38:42.022Z,70.35
2023-04-10T10:41:48.156Z,68.00
2023-04-10T10:45:03.017Z,68.21
2023-04-10T10:47:34.698Z,69.37
2023-04-10T10:50:03.904Z,68.80
2023-04-10T10:52:39.804Z,68.00
2023-04-10T10:55:25.243Z,68.12
2023-04-10T10:58:20.368Z,68.62
2023-04-10T11:00:50.424Z,67.85
2023-04-10T11:03:17.621Z,66.84
2023-04-10T11:06:21.753Z,65.12
2023-04-10T11:08:53.367Z,66.44
2023-04-10T11:11:27.412Z,66.44
2023-04-10T11:13:57.238Z,66.29
2023-04-10T11:16:46.614Z,65.07
2023-04-10T11:19:15.929Z,65.69
2023-04-10T11:22:02.613Z,64.74
2023-04-10T11:24:50.510Z,64.46
2023-04-10T11:27:48.608Z,63.15
2023-04-10T11:30:34.100Z,63.02
2023-04-10T11:33:03.995Z,63.45
2023-04-10T11:35:32.285Z,63.28
2023-04-10T11:38:17.829Z,62.72
2023-04-10T11:40:56.496Z,62.95
2023-04-10T11:43:23.696Z,62.76
2023-04-10T11:45:51.067Z,62.52
2023-04-10T11:48:18.257Z,62.46
2023-04-10T11:50:45.556Z,62.50
2023-04-10T11:53:22.479Z,61.10
2023-04-10T11:55:49.990Z,61.47
2023-04-10T11:58:28.775Z,61.17
2023-04-10T12:01:05.470Z,60.82
2023-04-10T12:03:42.698Z,60.80
2023-04-10T12:06:13.373Z,60.83
2023-04-10T12:08:46.221Z,60.60
2023-04-10T12:11:14.498Z,60.63
2023-04-10T12:13:41.655Z,60.49
2023-04-10T12:16:10.528Z,60.41
2023-04-10T12:18:38.372Z,59.88
2023-04-10T12:21:08.408Z,59.62
2023-04-10T12:23:41.663Z,59.60
2023-04-10T12:26:16.293Z,59.33
2023-04-10T12:28:55.411Z,59.35
2023-04-10T12:31:41.011Z,59.09
2023-04-10T12:34:11.301Z,58.72
2023-04-10T12:36:38.727Z,58.66
2023-04-10T12:39:21.677Z,59.28
2023-04-10T12:41:48.929Z,59.39
2023-04-10T12:44:16.228Z,59.45
2023-04-10T12:46:44.395Z,59.89
2023-04-10T12:49:17.103Z,60.13
2023-04-10T12:51:53.544Z,60.31
2023-04-10T12:54:31.943Z,60.68
2023-04-10T12:56:59.993Z,61.17
2023-04-10T12:59:28.114Z,61.52
2023-04-10T13:01:55.895Z,61.52
2023-04-10T13:04:24.001Z,61.84
2023-04-10T13:06:52.959Z,62.05
2023-04-10T13:09:20.378Z,61.99
2023-04-10T13:11:48.135Z,62.22
2023-04-10T13:14:17.072Z,61.79
2023-04-10T13:16:44.284Z,61.50
2023-04-10T13:19:11.400Z,61.40
2023-04-10T13:21:38.476Z,61.09
2023-04-10T13:24:05.971Z,61.11
2023-04-10T13:26:33.316Z,60.74
2023-04-10T13:29:00.349Z,61.24
2023-04-10T13:31:27.390Z,61.39
2023-04-10T13:33:54.645Z,61.48
2023-04-10T13:36:22.061Z,61.53
2023-04-10T13:38:49.156Z,61.64
2023-04-10T13:41:16.408Z,61.50
2023-04-10T13:43:43.419Z,61.82
2023-04-10T13:46:10.481Z,61.38
2023-04-10T13:48:41.435Z,61.56
2023-04-10T13:51:08.886Z,61.62
2023-04-10T13:53:36.243Z,61.90
2023-04-10T13:56:03.358Z,61.98
2023-04-10T13:58:32.207Z,62.04
2023-04-10T14:00:59.715Z,62.10
2023-04-10T14:03:27.820Z,62.22
2023-04-10T14:05:55.164Z,62.47
2023-04-10T14:08:22.280Z,62.39
2023-04-10T14:10:52.889Z,62.43
2023-04-10T14:13:20.554Z,62.48
2023-04-10T14:15:48.104Z,62.88
2023-04-10T14:18:18.627Z,63.09
2023-04-10T14:20:45.896Z,63.96
2023-04-10T14:23:18.629Z,64.94
2023-04-10T14:25:46.946Z,65.82
2023-04-10T14:28:17.955Z,66.93
2023-04-10T14:30:46.605Z,67.63
2023-04-10T14:33:13.867Z,69.39
2023-04-10T14:35:41.525Z,70.24
2023-04-10T14:38:08.779Z,71.61
2023-04-10T14:40:37.041Z,73.54
2023-04-10T14:43:04.579Z,75.26
2023-04-10T14:45:32.626Z,77.68
2023-04-10T14:48:00.174Z,80.09
2023-04-10T14:50:27.309Z,82.56
2023-04-10T14:52:54.458Z,85.76
2023-04-10T14:55:21.526Z,89.46
2023-04-10T14:57:48.597Z,92.26
2023-04-10T15:00:16.221Z,94.84
2023-04-10T15:02:43.426Z,95.03
2023-04-10T15:05:10.738Z,96.49
2023-04-10T15:07:37.843Z,98.49
2023-04-10T15:10:05.591Z,100.00
2023-04-10T15:12:32.726Z,100.00
2023-04-10T15:14:59.708Z,99.47
2023-04-10T15:17:26.900Z,98.80
2023-04-10T15:19:54.263Z,99.04
2023-04-10T15:22:21.459Z,99.41
2023-04-10T15:24:50.833Z,100.00
2023-04-10T15:27:21.446Z,100.00
2023-04-10T15:29:49.021Z,100.00
2023-04-10T15:32:16.086Z,99.97
2023-04-10T15:34:44.686Z,100.00
2023-04-10T15:37:11.891Z,99.91
2023-04-10T15:39:39.076Z,99.22
2023-04-10T15:42:07.508Z,98.39
2023-04-10T15:44:34.587Z,98.64
2023-04-10T15:47:01.658Z,99.42
2023-04-10T15:49:37.040Z,100.00
2023-04-10T15:52:08.612Z,100.00
2023-04-10T15:54:36.208Z,100.00
2023-04-10T15:57:04.202Z,100.00
2023-04-10T15:59:33.679Z,100.00
2023-04-10T16:02:00.912Z,100.00
2023-04-10T16:04:29.067Z,100.00
2023-04-10T16:06:56.741Z,100.00
2023-04-10T16:09:26.809Z,100.00
2023-04-10T16:11:56.089Z,100.00
2023-04-10T16:14:23.407Z,100.00
2023-04-10T16:16:51.366Z,100.00
2023-04-10T16:19:18.692Z,100.00
2023-04-10T16:21:45.921Z,100.00
2023-04-10T16:24:13.109Z,100.00
2023-04-10T16:26:40.282Z,100.00
2023-04-10T16:29:07.982Z,100.00
2023-04-10T16:31:35.108Z,100.00
2023-04-10T16:34:02.308Z,100.00
2023-04-10T16:36:29.412Z,100.00
2023-04-10T16:38:56.796Z,100.00
2023-04-10T16:41:24.668Z,100.00
2023-04-10T16:43:51.678Z,100.00
2023-04-10T16:46:19.052Z,100.00
2023-04-10T16:48:46.267Z,100.00
2023-04-10T16:51:17.647Z,100.00
2023-04-10T16:53:45.118Z,100.00
2023-04-10T16:56:12.691Z,100.00
2023-04-10T16:58:42.190Z,100.00
2023-04-10T17:01:21.997Z,100.00
2023-04-10T17:03:49.397Z,100.00
2023-04-10T17:06:16.866Z,100.00
2023-04-10T17:08:44.893Z,100.00
2023-04-10T17:11:16.250Z,100.00
2023-04-10T17:13:43.679Z,100.00
2023-04-10T17:16:10.798Z,100.00
2023-04-10T17:18:37.873Z,100.00
2023-04-10T17:21:05.530Z,100.00
2023-04-10T17:23:32.607Z,100.00
2023-04-10T17:25:59.848Z,100.00
2023-04-10T17:28:27.099Z,100.00
2023-04-10T17:30:54.109Z,100.00
2023-04-10T17:33:23.626Z,100.00
2023-04-10T17:35:52.018Z,100.00
2023-04-10T17:38:19.318Z,100.00
2023-04-10T17:40:46.384Z,100.00
2023-04-10T17:43:13.368Z,100.00
2023-04-10T17:45:40.607Z,100.00
2023-04-10T17:48:07.884Z,100.00
2023-04-10T17:50:35.829Z,100.00
2023-04-10T17:53:02.958Z,100.00
2023-04-10T17:55:30.224Z,100.00
2023-04-10T17:58:00.465Z,100.00
2023-04-10T18:00:27.639Z,100.00
2023-04-10T18:03:00.010Z,100.00
2023-04-10T18:05:29.280Z,100.00
2023-04-10T18:07:56.937Z,100.00
2023-04-10T18:10:24.238Z,100.00
2023-04-10T18:12:53.171Z,100.00
2023-04-10T18:15:21.429Z,100.00
2023-04-10T18:17:48.532Z,100.00
2023-04-10T18:20:15.900Z,100.00
2023-04-10T18:22:42.954Z,100.00
2023-04-10T18:25:10.342Z,100.00
2023-04-10T18:27:40.908Z,100.00
2023-04-10T18:30:10.246Z,100.00
2023-04-10T18:32:38.280Z,100.00
2023-04-10T18:35:06.229Z,100.00
2023-04-10T18:37:33.573Z,100.00
2023-04-10T18:40:06.431Z,100.00
2023-04-10T18:42:40.801Z,100.00
2023-04-10T18:45:08.721Z,100.00
2023-04-10T18:47:35.940Z,100.00
2023-04-10T18:50:03.077Z,100.00
2023-04-10T18:52:30.110Z,100.00
2023-04-10T18:54:57.340Z,100.00
2023-04-10T18:57:24.361Z,100.00
2023-04-10T18:59:51.406Z,100.00
2023-04-10T19:02:18.831Z,100.00
2023-04-10T19:04:46.234Z,100.00
2023-04-10T19:07:13.788Z,100.00
2023-04-10T19:09:41.035Z,100.00
2023-04-10T19:12:08.166Z,100.00
2023-04-10T19:14:37.417Z,100.00
2023-04-10T19:17:06.602Z,100.00
2023-04-10T19:19:34.077Z,100.00
2023-04-10T19:22:01.341Z,100.00
2023-04-10T19:24:29.146Z,100.00
2023-04-10T19:26:57.392Z,100.00
2023-04-10T19:29:24.854Z,100.00
2023-04-10T19:31:52.074Z,100.00
2023-04-10T19:34:19.159Z,100.00
2023-04-10T19:36:46.776Z,100.00
2023-04-10T19:39:13.918Z,100.00
2023-04-10T19:41:42.392Z,100.00
2023-04-10T19:44:09.702Z,100.00
2023-04-10T19:46:36.997Z,100.00
2023-04-10T19:49:04.193Z,100.00
2023-04-10T19:51:32.355Z,100.00
2023-04-10T19:53:59.538Z,100.00
2023-04-10T19:56:27.841Z,100.00
2023-04-10T19:58:55.291Z,100.00
2023-04-10T20:01:24.390Z,100.00
2023-04-10T20:03:51.710Z,100.00
2023-04-10T20:06:18.887Z,100.00
2023-04-10T20:08:45.986Z,100.00
2023-04-10T20:11:13.197Z,100.00
2023-04-10T20:13:41.433Z,100.00
2023-04-10T20:16:09.342Z,100.00
2023-04-10T20:18:36.863Z,100.00
2023-04-10T20:21:04.785Z,100.00
2023-04-10T20:23:32.069Z,100.00
2023-04-10T20:25:59.416Z,100.00
2023-04-10T20:28:26.577Z,100.00
2023-04-10T20:30:53.710Z,100.00
2023-04-10T20:33:20.734Z,100.00
2023-04-10T20:35:47.943Z,100.00
2023-04-10T20:38:15.037Z,100.00
2023-04-10T20:40:42.142Z,100.00
2023-04-10T20:43:11.055Z,100.00
2023-04-10T20:45:39.528Z,100.00
2023-04-10T20:48:08.307Z,100.00
2023-04-10T20:50:36.999Z,100.00
2023-04-10T20:53:04.461Z,100.00
2023-04-10T20:55:31.518Z,100.00
2023-04-10T20:57:58.841Z,100.00
2023-04-10T21:00:26.067Z,100.00
2023-04-10T21:02:53.407Z,100.00
2023-04-10T21:05:20.659Z,100.00
2023-04-10T21:07:47.878Z,100.00
2023-04-10T21:10:14.946Z,100.00
2023-04-10T21:12:42.166Z,100.00
2023-04-10T21:15:09.826Z,100.00
2023-04-10T21:17:37.082Z,100.00
2023-04-10T21:20:04.394Z,100.00
2023-04-10T21:22:31.495Z,100.00
2023-04-10T21:24:59.179Z,100.00
2023-04-10T21:27:27.023Z,100.00
2023-04-10T21:29:54.092Z,100.00
2023-04-10T21:32:21.231Z,100.00
2023-04-10T21:34:48.300Z,100.00
2023-04-10T21:37:15.799Z,100.00
2023-04-10T21:39:42.982Z,100.00
2023-04-10T21:42:10.107Z,100.00
2023-04-10T21:44:37.148Z,100.00
2023-04-10T21:47:04.950Z,100.00
2023-04-10T21:49:32.088Z,100.00
2023-04-10T21:51:59.361Z,100.00
2023-04-10T21:54:26.385Z,100.00
2023-04-10T21:56:53.560Z,100.00
2023-04-10T21:59:20.633Z,100.00
2023-04-10T22:01:48.090Z,100.00
2023-04-10T22:04:15.600Z,100.00
2023-04-10T22:06:42.944Z,100.00
2023-04-10T22:09:10.286Z,100.00
2023-04-10T22:11:39.197Z,100.00
2023-04-10T22:14:15.993Z,100.00
2023-04-10T22:16:44.592Z,100.00
2023-04-10T22:19:11.940Z,100.00
2023-04-10T22:21:38.977Z,100.00
2023-04-10T22:24:06.440Z,100.00
2023-04-10T22:26:35.014Z,100.00
2023-04-10T22:29:04.180Z,100.00
2023-04-10T22:31:31.468Z,100.00
2023-04-10T22:33:58.930Z,100.00
2023-04-10T22:36:33.717Z,100.00
2023-04-10T22:39:01.357Z,100.00
2023-04-10T22:41:30.047Z,100.00
2023-04-10T22:43:57.544Z,100.00
2023-04-10T22:46:25.380Z,100.00
2023-04-10T22:48:54.919Z,100.00
2023-04-10T22:51:22.197Z,100.00
2023-04-10T22:53:49.432Z,100.00
2023-04-10T22:56:16.562Z,100.00
2023-04-10T22:58:43.960Z,100.00
2023-04-10T23:01:12.169Z,100.00
2023-04-10T23:03:39.490Z,100.00
2023-04-10T23:06:07.103Z,100.00
2023-04-10T23:08:34.537Z,100.00
2023-04-10T23:11:01.615Z,100.00
2023-04-10T23:13:28.789Z,100.00
2023-04-10T23:15:56.942Z,100.00
2023-04-10T23:18:24.461Z,100.00
2023-04-10T23:20:51.543Z,100.00
2023-04-10T23:23:18.727Z,100.00
2023-04-10T23:25:46.046Z,100.00
2023-04-10T23:28:13.212Z,100.00
2023-04-10T23:30:42.140Z,100.00
2023-04-10T23:33:09.506Z,100.00
2023-04-10T23:35:37.064Z,100.00
2023-04-10T23:38:04.064Z,100.00
2023-04-10T23:40:31.440Z,100.00
2023-04-10T23:42:58.529Z,100.00
2023-04-10T23:45:25.645Z,100.00
2023-04-10T23:47:52.959Z,100.00
2023-04-10T23:50:20.160Z,100.00
2023-04-10T23:52:51.711Z,100.00
2023-04-10T23:55:19.260Z,100.00
2023-04-10T23:57:46.338Z,100.00
