createdAt,value
2022-09-12T00:01:23.377Z,14.77
2022-09-12T00:03:58.112Z,15.10
2022-09-12T00:06:30.314Z,15.95
2022-09-12T00:09:00.098Z,14.75
2022-09-12T00:11:27.082Z,14.38
2022-09-12T00:14:01.645Z,12.93
2022-09-12T00:16:30.001Z,15.18
2022-09-12T00:18:56.797Z,15.02
2022-09-12T00:21:23.916Z,17.40
2022-09-12T00:23:51.469Z,13.52
2022-09-12T00:26:18.929Z,14.27
2022-09-12T00:28:45.761Z,13.15
2022-09-12T00:31:15.799Z,13.82
2022-09-12T00:33:42.946Z,13.10
2022-09-12T00:36:15.288Z,14.32
2022-09-12T00:38:42.603Z,14.73
2022-09-12T00:41:25.125Z,16.88
2022-09-12T00:43:58.476Z,12.82
2022-09-12T00:46:39.133Z,13.27
2022-09-12T00:49:16.186Z,15.57
2022-09-12T00:51:48.178Z,16.85
2022-09-12T00:54:19.613Z,16.25
2022-09-12T00:56:48.509Z,17.27
2022-09-12T00:59:19.507Z,18.58
2022-09-12T01:01:49.655Z,17.10
2022-09-12T01:04:19.974Z,18.33
2022-09-12T01:06:47.175Z,19.20
2022-09-12T01:09:17.918Z,18.38
2022-09-12T01:11:47.067Z,20.70
2022-09-12T01:14:17.563Z,19.65
2022-09-12T01:16:45.731Z,22.55
2022-09-12T01:22:05.455Z,20.50
2022-09-12T01:24:59.049Z,19.90
2022-09-12T01:27:34.868Z,22.15
2022-09-12T01:30:24.382Z,21.55
2022-09-12T01:33:17.972Z,22.10
2022-09-12T01:36:02.972Z,21.40
2022-09-12T01:38:48.339Z,24.58
2022-09-12T01:41:37.841Z,23.00
2022-09-12T01:44:08.904Z,22.00
2022-09-12T01:47:05.448Z,24.25
2022-09-12T01:49:59.719Z,22.75
2022-09-12T01:52:34.827Z,20.48
2022-09-12T01:55:12.773Z,19.55
2022-09-12T01:58:05.119Z,16.95
2022-09-12T02:00:42.566Z,17.02
2022-09-12T02:03:14.960Z,18.90
2022-09-12T02:05:47.625Z,16.42
2022-09-12T02:08:28.553Z,17.83
2022-09-12T02:11:04.080Z,16.50
2022-09-12T02:13:37.583Z,16.88
2022-09-12T02:16:10.731Z,18.08
2022-09-12T02:18:43.419Z,18.90
2022-09-12T02:21:10.391Z,15.57
2022-09-12T02:23:48.104Z,16.50
2022-09-12T02:26:30.973Z,16.50
2022-09-12T02:28:57.675Z,16.67
2022-09-12T02:31:42.765Z,20.10
2022-09-12T02:34:27.868Z,18.00
2022-09-12T02:37:27.201Z,20.67
2022-09-12T02:39:56.803Z,22.13
2022-09-12T02:42:24.334Z,20.38
2022-09-12T02:44:52.693Z,19.40
2022-09-12T02:47:31.454Z,21.30
2022-09-12T02:49:59.418Z,20.95
2022-09-12T02:52:28.064Z,18.52
2022-09-12T02:54:57.293Z,16.75
2022-09-12T02:57:23.849Z,17.75
2022-09-12T02:59:55.586Z,18.40
2022-09-12T03:02:40.611Z,16.35
2022-09-12T03:05:09.968Z,19.15
2022-09-12T03:07:42.536Z,18.23
2022-09-12T03:10:17.907Z,21.27
2022-09-12T03:13:24.830Z,21.40
2022-09-12T03:16:12.332Z,20.80
2022-09-12T03:18:47.810Z,21.40
2022-09-12T03:21:30.269Z,22.20
2022-09-12T03:24:15.959Z,23.73
2022-09-12T03:26:53.053Z,21.63
2022-09-12T03:29:20.339Z,21.92
2022-09-12T03:31:52.898Z,23.63
2022-09-12T03:34:20.913Z,23.33
2022-09-12T03:36:47.771Z,23.50
2022-09-12T03:39:14.626Z,23.08
2022-09-12T03:41:41.071Z,24.63
2022-09-12T03:44:07.744Z,22.77
2022-09-12T03:46:34.251Z,24.98
2022-09-12T03:49:00.807Z,23.42
2022-09-12T03:51:27.401Z,24.45
2022-09-12T03:53:54.191Z,26.90
2022-09-12T03:56:20.822Z,25.80
2022-09-12T03:58:47.356Z,27.58
2022-09-12T04:01:18.928Z,28.42
2022-09-12T04:03:48.049Z,28.10
2022-09-12T04:06:17.391Z,25.77
2022-09-12T04:08:44.617Z,26.15
2022-09-12T04:11:14.765Z,25.95
2022-09-12T04:13:43.197Z,23.48
2022-09-12T04:16:11.120Z,23.02
2022-09-12T04:18:38.244Z,20.00
2022-09-12T04:21:10.425Z,19.83
2022-09-12T04:23:36.832Z,18.45
2022-09-12T04:26:06.520Z,20.10
2022-09-12T04:28:34.523Z,21.23
2022-09-12T04:31:07.546Z,23.75
2022-09-12T04:33:35.217Z,25.15
2022-09-12T04:36:06.954Z,22.52
2022-09-12T04:38:34.981Z,27.20
2022-09-12T04:41:01.739Z,26.35
2022-09-12T04:43:28.233Z,27.30
2022-09-12T04:45:54.703Z,24.85
2022-09-12T04:48:21.168Z,25.42
2022-09-12T04:50:47.580Z,26.85
2022-09-12T04:53:14.012Z,26.73
2022-09-12T04:55:40.435Z,28.75
2022-09-12T04:58:06.849Z,29.30
2022-09-12T05:00:33.250Z,26.17
2022-09-12T05:03:00.237Z,27.67
2022-09-12T05:05:26.767Z,28.92
2022-09-12T05:07:53.192Z,31.70
2022-09-12T05:10:19.555Z,29.50
2022-09-12T05:12:46.050Z,30.60
2022-09-12T05:15:12.470Z,27.05
2022-09-12T05:17:38.830Z,28.10
2022-09-12T05:20:05.603Z,27.65
2022-09-12T05:22:33.060Z,30.48
2022-09-12T05:24:59.451Z,26.67
2022-09-12T05:27:25.845Z,25.55
2022-09-12T05:29:52.274Z,23.00
2022-09-12T05:32:18.680Z,25.02
2022-09-12T05:34:45.316Z,23.17
2022-09-12T05:37:12.616Z,26.20
2022-09-12T05:39:39.099Z,27.05
2022-09-12T05:42:06.091Z,30.42
2022-09-12T05:44:33.342Z,30.23
2022-09-12T05:46:59.782Z,28.52
2022-09-12T05:49:26.223Z,26.50
2022-09-12T05:51:52.703Z,30.52
2022-09-12T05:54:20.623Z,30.95
2022-09-12T05:56:47.381Z,32.65
2022-09-12T05:59:21.492Z,32.22
2022-09-12T06:01:48.981Z,34.13
2022-09-12T06:04:15.837Z,32.67
2022-09-12T06:06:47.249Z,36.30
2022-09-12T06:09:15.854Z,33.88
2022-09-12T06:11:42.945Z,38.88
2022-09-12T06:14:11.451Z,40.70
2022-09-12T06:16:38.962Z,40.03
2022-09-12T06:19:08.048Z,45.00
2022-09-12T06:21:35.372Z,44.00
2022-09-12T06:24:02.430Z,43.28
2022-09-12T06:26:29.844Z,45.22
2022-09-12T06:28:58.044Z,46.63
2022-09-12T06:31:33.972Z,47.85
2022-09-12T06:34:02.875Z,51.63
2022-09-12T06:36:32.673Z,46.40
2022-09-12T06:39:23.874Z,45.42
2022-09-12T06:41:52.048Z,48.60
2022-09-12T06:46:46.208Z,43.28
2022-09-12T06:49:16.104Z,45.90
2022-09-12T06:51:42.608Z,43.50
2022-09-12T06:54:12.072Z,47.83
2022-09-12T06:56:38.877Z,46.15
2022-09-12T06:59:05.264Z,45.38
2022-09-12T07:01:31.997Z,42.72
2022-09-12T07:04:03.244Z,50.75
2022-09-12T07:06:35.355Z,49.78
2022-09-12T07:09:04.632Z,55.35
2022-09-12T07:11:33.757Z,46.60
2022-09-12T07:14:02.162Z,41.88
2022-09-12T07:16:30.327Z,47.00
2022-09-12T07:19:02.602Z,56.55
2022-09-12T07:21:30.060Z,54.33
2022-09-12T07:24:00.201Z,57.75
2022-09-12T07:26:28.925Z,56.55
2022-09-12T07:29:12.773Z,56.15
2022-09-12T07:31:44.749Z,51.10
2022-09-12T07:34:11.611Z,47.65
2022-09-12T07:36:39.135Z,44.25
2022-09-12T07:39:05.912Z,51.55
2022-09-12T07:41:35.654Z,39.28
2022-09-12T07:44:03.195Z,42.03
2022-09-12T07:46:31.363Z,52.72
2022-09-12T07:48:59.688Z,47.22
2022-09-12T07:51:29.720Z,46.03
2022-09-12T07:53:56.627Z,43.80
2022-09-12T07:56:28.775Z,44.92
2022-09-12T07:58:56.857Z,47.97
2022-09-12T08:01:23.547Z,46.10
2022-09-12T08:03:54.450Z,43.85
2022-09-12T08:06:24.129Z,41.25
2022-09-12T08:08:52.151Z,40.80
2022-09-12T08:13:49.571Z,42.30
2022-09-12T08:16:21.435Z,46.03
2022-09-12T08:18:49.186Z,38.30
2022-09-12T08:21:18.579Z,36.55
2022-09-12T08:23:45.154Z,37.15
2022-09-12T08:26:13.219Z,40.63
2022-09-12T08:31:15.155Z,39.60
2022-09-12T08:33:41.670Z,37.42
2022-09-12T08:36:11.313Z,35.38
2022-09-12T08:38:39.647Z,40.58
2022-09-12T08:41:18.098Z,39.97
2022-09-12T08:44:07.102Z,37.38
2022-09-12T08:47:07.357Z,39.08
2022-09-12T08:49:43.304Z,38.45
2022-09-12T08:52:17.221Z,35.10
2022-09-12T08:54:47.632Z,33.80
2022-09-12T08:57:15.257Z,32.70
2022-09-12T08:59:44.950Z,33.70
2022-09-12T09:02:46.920Z,31.73
2022-09-12T09:05:41.099Z,33.03
2022-09-12T09:08:22.950Z,33.90
2022-09-12T09:11:11.102Z,34.78
2022-09-12T09:14:17.419Z,30.27
2022-09-12T09:16:46.296Z,31.35
2022-09-12T09:19:24.649Z,31.73
2022-09-12T09:22:06.589Z,29.63
2022-09-12T09:24:48.918Z,29.50
2022-09-12T09:27:41.000Z,29.73
2022-09-12T09:30:17.453Z,28.48
2022-09-12T09:32:49.082Z,27.52
2022-09-12T09:35:43.526Z,25.45
2022-09-12T09:38:41.874Z,25.75
2022-09-12T09:41:30.812Z,24.83
2022-09-12T09:43:58.543Z,26.15
2022-09-12T09:46:25.426Z,25.48
2022-09-12T09:48:53.951Z,25.13
2022-09-12T09:51:32.909Z,22.95
2022-09-12T09:54:13.566Z,24.33
2022-09-12T09:56:42.471Z,23.73
2022-09-12T09:59:10.121Z,23.70
2022-09-12T10:01:37.628Z,24.48
2022-09-12T10:04:04.447Z,22.80
2022-09-12T10:06:34.380Z,27.40
2022-09-12T10:09:28.498Z,23.63
2022-09-12T10:11:56.365Z,23.10
2022-09-12T10:17:23.454Z,23.05
2022-09-12T10:20:10.511Z,24.02
2022-09-12T10:22:38.598Z,23.83
2022-09-12T10:25:12.337Z,22.55
2022-09-12T10:27:38.788Z,22.13
2022-09-12T10:30:18.484Z,22.40
2022-09-12T10:32:50.604Z,21.70
2022-09-12T10:35:24.501Z,21.70
2022-09-12T10:40:29.617Z,19.90
2022-09-12T10:42:58.651Z,20.45
2022-09-12T10:45:37.574Z,20.30
2022-09-12T10:48:32.530Z,20.92
2022-09-12T10:51:00.838Z,22.17
2022-09-12T10:53:34.325Z,18.77
2022-09-12T11:01:25.939Z,17.70
2022-09-12T11:04:01.763Z,16.05
2022-09-12T11:06:39.940Z,14.77
2022-09-12T11:09:17.569Z,13.75
2022-09-12T11:12:14.547Z,12.52
2022-09-12T11:15:10.983Z,12.55
2022-09-12T11:17:46.951Z,12.38
2022-09-12T11:20:31.625Z,12.07
2022-09-12T11:23:10.502Z,10.88
2022-09-12T11:25:44.086Z,13.35
2022-09-12T11:28:45.355Z,11.00
2022-09-12T11:31:32.392Z,10.77
2022-09-12T11:34:02.827Z,11.75
2022-09-12T11:36:55.476Z,9.23
2022-09-12T11:39:33.036Z,10.38
2022-09-12T11:42:05.851Z,8.25
2022-09-12T11:44:40.427Z,9.45
2022-09-12T11:47:14.594Z,8.88
2022-09-12T11:49:52.306Z,9.30
2022-09-12T11:52:38.326Z,8.93
2022-09-12T11:55:08.793Z,8.73
2022-09-12T11:57:47.773Z,8.52
2022-09-12T12:00:25.499Z,8.80
2022-09-12T12:03:47.065Z,8.63
2022-09-12T12:06:30.395Z,8.73
2022-09-12T12:09:04.397Z,6.25
2022-09-12T12:11:42.305Z,7.43
2022-09-12T12:14:25.101Z,8.50
2022-09-12T12:16:57.451Z,10.00
2022-09-12T12:19:35.334Z,8.27
2022-09-12T12:22:29.519Z,7.50
2022-09-12T12:25:19.599Z,8.02
2022-09-12T12:28:07.489Z,7.28
2022-09-12T12:30:59.088Z,6.57
2022-09-12T12:33:30.504Z,7.07
2022-09-12T12:36:10.504Z,6.85
2022-09-12T12:38:43.125Z,8.18
2022-09-12T12:41:20.346Z,6.70
2022-09-12T12:43:52.300Z,7.32
2022-09-12T12:46:33.379Z,8.93
2022-09-12T12:49:27.250Z,7.72
2022-09-12T12:52:00.363Z,7.07
2022-09-12T12:54:43.731Z,7.70
2022-09-12T12:57:46.349Z,7.15
2022-09-12T13:00:33.407Z,9.60
2022-09-12T13:03:34.449Z,7.75
2022-09-12T13:06:37.811Z,7.93
2022-09-12T13:12:57.950Z,7.60
2022-09-12T13:15:37.158Z,8.00
2022-09-12T13:18:12.382Z,7.47
2022-09-12T13:20:56.780Z,7.88
2022-09-12T13:23:30.574Z,7.35
2022-09-12T13:28:31.096Z,7.88
2022-09-12T13:31:02.911Z,6.85
2022-09-12T13:33:35.535Z,7.25
2022-09-12T13:36:19.137Z,8.68
2022-09-12T13:38:46.655Z,6.72
2022-09-12T14:07:01.613Z,7.68
2022-09-12T14:09:38.506Z,6.85
2022-09-12T14:12:25.115Z,6.63
2022-09-12T14:14:52.920Z,11.43
2022-09-12T14:17:29.764Z,7.82
2022-09-12T14:19:59.336Z,7.45
2022-09-12T14:22:29.298Z,7.47
2022-09-12T14:24:58.709Z,7.57
2022-09-12T14:27:31.817Z,7.40
2022-09-12T14:30:20.873Z,6.30
2022-09-12T14:33:12.201Z,6.60
2022-09-12T14:35:43.604Z,6.63
2022-09-12T14:38:13.136Z,5.75
2022-09-12T14:40:46.011Z,6.18
2022-09-12T14:43:28.262Z,6.80
2022-09-12T14:45:59.720Z,6.80
2022-09-12T14:48:30.776Z,7.05
2022-09-12T14:50:58.451Z,7.97
2022-09-12T14:58:34.034Z,7.60
2022-09-12T15:01:06.971Z,5.88
2022-09-12T15:03:49.412Z,6.05
2022-09-12T15:06:32.002Z,7.32
2022-09-12T15:09:02.580Z,6.55
2022-09-12T15:11:29.219Z,5.90
2022-09-12T15:13:55.676Z,6.03
2022-09-12T15:16:22.185Z,6.28
2022-09-12T15:18:48.702Z,7.43
2022-09-12T15:21:20.266Z,6.20
2022-09-12T15:23:51.832Z,6.10
2022-09-12T15:26:22.012Z,7.30
2022-09-12T15:28:48.850Z,7.43
2022-09-12T15:31:30.195Z,6.68
2022-09-12T15:33:59.277Z,6.53
2022-09-12T15:36:26.781Z,7.82
2022-09-12T15:38:53.648Z,7.70
2022-09-12T15:41:38.074Z,5.97
2022-09-12T15:44:05.536Z,6.72
2022-09-12T15:46:32.151Z,6.05
2022-09-12T15:48:58.635Z,6.43
2022-09-12T15:51:25.475Z,8.18
2022-09-12T15:53:52.686Z,6.95
2022-09-12T15:56:21.177Z,6.10
2022-09-12T15:58:58.343Z,7.32
2022-09-12T16:01:26.318Z,5.07
2022-09-12T16:03:52.817Z,5.18
2022-09-12T16:06:19.273Z,6.25
2022-09-12T16:08:45.907Z,6.20
2022-09-12T16:11:20.830Z,4.95
2022-09-12T16:13:47.330Z,5.03
2022-09-12T16:16:13.842Z,5.07
2022-09-12T16:18:40.814Z,5.22
2022-09-12T16:21:10.102Z,5.25
2022-09-12T16:23:43.147Z,5.07
2022-09-12T16:26:09.587Z,5.30
2022-09-12T16:28:36.358Z,8.00
2022-09-12T16:31:05.855Z,5.50
2022-09-12T16:33:32.696Z,4.68
2022-09-12T16:36:04.938Z,5.90
2022-09-12T16:38:32.563Z,6.50
2022-09-12T16:41:04.118Z,5.05
2022-09-12T16:43:31.788Z,5.85
2022-09-12T16:48:32.394Z,5.47
2022-09-12T16:51:01.428Z,5.90
2022-09-12T16:53:32.143Z,4.85
2022-09-12T16:55:58.848Z,5.50
2022-09-12T16:58:25.588Z,5.50
2022-09-12T17:01:03.810Z,5.57
2022-09-12T17:03:30.594Z,4.50
2022-09-12T17:06:01.656Z,4.65
2022-09-12T17:08:28.986Z,4.85
2022-09-12T17:11:10.550Z,4.90
2022-09-12T17:14:00.500Z,6.07
2022-09-12T17:16:24.893Z,4.35
2022-09-12T17:18:52.527Z,5.03
2022-09-12T17:21:19.551Z,4.90
2022-09-12T17:23:46.343Z,5.57
2022-09-12T17:26:13.707Z,8.70
2022-09-12T17:28:40.511Z,5.38
2022-09-12T17:31:09.589Z,5.90
2022-09-12T17:33:37.104Z,4.82
2022-09-12T17:36:15.039Z,4.72
2022-09-12T17:38:43.060Z,5.38
2022-09-12T17:41:23.822Z,5.05
2022-09-12T17:43:55.815Z,5.15
2022-09-12T17:46:24.651Z,5.57
2022-09-12T17:48:53.489Z,6.72
2022-09-12T17:51:20.903Z,5.88
2022-09-12T17:53:47.533Z,7.05
2022-09-12T17:56:15.600Z,6.28
2022-09-12T17:58:42.149Z,6.35
2022-09-12T18:01:32.847Z,7.90
2022-09-12T18:04:00.780Z,6.07
2022-09-12T18:06:29.218Z,6.47
2022-09-12T18:08:55.843Z,6.53
2022-09-12T18:11:22.326Z,6.47
2022-09-12T18:13:48.947Z,6.25
2022-09-12T18:16:15.679Z,6.65
2022-09-12T18:18:42.283Z,6.78
2022-09-12T18:21:11.468Z,6.88
2022-09-12T18:23:38.271Z,6.65
2022-09-12T18:26:09.898Z,6.70
2022-09-12T18:28:38.933Z,7.50
2022-09-12T18:31:11.921Z,6.22
2022-09-12T18:33:38.433Z,6.00
2022-09-12T18:36:06.139Z,6.70
2022-09-12T18:38:32.659Z,7.00
2022-09-12T18:41:07.300Z,9.00
2022-09-12T18:43:34.700Z,9.15
2022-09-12T18:46:10.354Z,9.13
2022-09-12T18:48:37.697Z,8.38
2022-09-12T18:51:12.264Z,8.30
2022-09-12T18:53:39.128Z,9.95
2022-09-12T18:56:08.620Z,7.30
2022-09-12T18:58:40.534Z,7.45
2022-09-12T19:01:11.632Z,7.43
2022-09-12T19:03:38.272Z,6.97
2022-09-12T19:06:17.544Z,7.18
2022-09-12T19:08:45.059Z,6.82
2022-09-12T19:11:11.946Z,8.93
2022-09-12T19:13:40.925Z,6.72
2022-09-12T19:16:10.243Z,10.48
2022-09-12T19:18:38.556Z,7.00
2022-09-12T19:21:06.449Z,11.40
2022-09-12T19:26:05.757Z,9.05
2022-09-12T19:28:33.168Z,10.10
2022-09-12T19:30:59.847Z,10.00
2022-09-12T19:33:26.350Z,11.25
2022-09-12T19:35:52.778Z,9.27
2022-09-12T19:38:19.577Z,10.90
2022-09-12T19:40:56.832Z,9.70
2022-09-12T19:43:24.206Z,8.50
2022-09-12T19:45:51.913Z,8.75
2022-09-12T19:48:19.488Z,10.40
2022-09-12T19:50:45.962Z,8.70
2022-09-12T19:53:12.694Z,9.88
2022-09-12T19:55:39.188Z,9.18
2022-09-12T19:58:06.158Z,9.65
2022-09-12T20:00:34.290Z,9.10
2022-09-12T20:03:01.645Z,10.23
2022-09-12T20:05:28.448Z,10.23
2022-09-12T20:07:54.913Z,9.07
2022-09-12T20:10:21.393Z,12.23
2022-09-12T20:12:47.824Z,11.10
2022-09-12T20:15:14.347Z,9.50
2022-09-12T20:17:40.899Z,11.32
2022-09-12T20:20:09.414Z,12.75
2022-09-12T20:22:39.866Z,13.18
2022-09-12T20:25:07.188Z,9.35
2022-09-12T20:27:33.918Z,10.32
2022-09-12T20:30:00.419Z,9.38
2022-09-12T20:32:28.932Z,9.60
2022-09-12T20:34:56.395Z,11.30
2022-09-12T20:37:23.296Z,9.73
2022-09-12T20:39:50.988Z,12.45
2022-09-12T20:42:17.794Z,11.98
2022-09-12T20:44:44.236Z,11.05
2022-09-12T20:47:10.684Z,12.15
2022-09-12T20:49:37.149Z,11.05
2022-09-12T20:52:04.529Z,11.05
2022-09-12T20:54:31.113Z,12.30
2022-09-12T20:56:57.497Z,12.30
2022-09-12T20:59:23.935Z,10.80
2022-09-12T21:01:50.468Z,11.05
2022-09-12T21:04:18.317Z,11.20
2022-09-12T21:06:44.770Z,8.88
2022-09-12T21:09:11.318Z,10.68
2022-09-12T21:11:37.852Z,10.35
2022-09-12T21:14:04.315Z,11.30
2022-09-12T21:16:30.896Z,10.70
2022-09-12T21:18:59.543Z,10.18
2022-09-12T21:21:26.451Z,12.02
2022-09-12T21:23:55.214Z,9.98
2022-09-12T21:26:21.734Z,11.18
2022-09-12T21:28:48.549Z,12.35
2022-09-12T21:31:15.070Z,11.88
2022-09-12T21:33:41.663Z,9.52
2022-09-12T21:36:08.715Z,12.63
2022-09-12T21:38:35.385Z,9.95
2022-09-12T21:41:13.186Z,11.73
2022-09-12T21:43:40.680Z,8.85
2022-09-12T21:46:07.660Z,9.60
2022-09-12T21:48:34.379Z,10.07
2022-09-12T21:51:01.235Z,10.18
2022-09-12T21:53:28.067Z,12.15
2022-09-12T21:55:54.998Z,10.35
2022-09-12T21:58:21.458Z,9.63
2022-09-12T22:00:47.929Z,10.93
2022-09-12T22:03:15.364Z,10.07
2022-09-12T22:05:41.810Z,10.65
2022-09-12T22:08:08.594Z,11.68
2022-09-12T22:10:36.093Z,10.55
2022-09-12T22:13:02.924Z,12.82
2022-09-12T22:15:40.525Z,9.27
2022-09-12T22:18:07.668Z,9.20
2022-09-12T22:20:34.141Z,9.98
2022-09-12T22:23:23.831Z,9.43
2022-09-12T22:25:54.295Z,10.75
2022-09-12T22:28:21.247Z,10.38
2022-09-12T22:30:48.551Z,9.52
2022-09-12T22:33:15.458Z,9.98
2022-09-12T22:35:42.458Z,8.60
2022-09-12T22:38:09.211Z,9.38
2022-09-12T22:40:35.833Z,9.57
2022-09-12T22:43:02.405Z,9.30
2022-09-12T22:45:28.914Z,9.35
2022-09-12T22:47:59.149Z,9.70
2022-09-12T22:50:27.592Z,9.30
2022-09-12T22:52:54.157Z,10.07
2022-09-12T22:55:20.637Z,9.38
2022-09-12T22:57:47.182Z,10.27
2022-09-12T23:00:14.816Z,9.70
2022-09-12T23:02:41.412Z,11.15
2022-09-12T23:05:08.186Z,9.52
2022-09-12T23:07:34.642Z,10.63
2022-09-12T23:10:01.229Z,9.70
2022-09-12T23:12:27.687Z,12.13
2022-09-12T23:14:54.187Z,9.65
2022-09-12T23:17:20.622Z,12.32
2022-09-12T23:19:47.013Z,9.85
2022-09-12T23:22:13.520Z,11.32
2022-09-12T23:24:39.962Z,12.25
2022-09-12T23:27:06.432Z,9.30
2022-09-12T23:29:35.305Z,11.60
2022-09-12T23:32:03.528Z,10.10
2022-09-12T23:34:30.003Z,10.20
2022-09-12T23:36:56.735Z,11.75
2022-09-12T23:39:23.417Z,9.93
2022-09-12T23:41:50.286Z,11.20
2022-09-12T23:44:16.765Z,11.73
2022-09-12T23:46:43.182Z,12.15
2022-09-12T23:49:09.630Z,13.73
2022-09-12T23:51:36.123Z,9.95
2022-09-12T23:54:02.628Z,13.45
2022-09-12T23:56:29.145Z,11.88
2022-09-12T23:58:55.602Z,10.88
