createdAt,value
2018-04-30T00:02:10.721Z,13.10
2018-04-30T00:04:38.245Z,12.90
2018-04-30T00:07:05.798Z,13.00
2018-04-30T00:09:33.330Z,13.00
2018-04-30T00:12:00.893Z,13.10
2018-04-30T00:14:28.436Z,13.10
2018-04-30T00:16:56.948Z,13.10
2018-04-30T00:19:24.469Z,13.00
2018-04-30T00:21:51.989Z,13.00
2018-04-30T00:24:20.307Z,13.00
2018-04-30T00:26:48.472Z,12.90
2018-04-30T00:29:16.029Z,12.90
2018-04-30T00:31:43.553Z,13.00
2018-04-30T00:34:11.093Z,13.00
2018-04-30T00:36:38.622Z,13.00
2018-04-30T00:39:08.131Z,13.10
2018-04-30T00:41:35.659Z,13.10
2018-04-30T00:44:03.184Z,12.90
2018-04-30T00:46:30.744Z,12.90
2018-04-30T00:48:58.268Z,12.80
2018-04-30T00:51:25.827Z,12.80
2018-04-30T00:53:53.362Z,12.70
2018-04-30T00:56:20.916Z,12.70
2018-04-30T00:58:48.428Z,12.70
2018-04-30T01:01:15.976Z,12.50
2018-04-30T01:03:43.504Z,12.40
2018-04-30T01:06:11.037Z,12.40
2018-04-30T01:08:38.722Z,12.30
2018-04-30T01:11:06.257Z,12.30
2018-04-30T01:13:33.938Z,12.30
2018-04-30T01:16:01.461Z,12.20
2018-04-30T01:18:29.801Z,12.00
2018-04-30T01:20:57.324Z,12.00
2018-04-30T01:23:24.874Z,12.00
2018-04-30T01:25:52.410Z,12.00
2018-04-30T01:28:20.701Z,11.80
2018-04-30T01:30:48.250Z,11.80
2018-04-30T01:33:15.792Z,11.80
2018-04-30T01:35:43.348Z,11.80
2018-04-30T01:38:10.868Z,11.90
2018-04-30T01:40:39.416Z,11.70
2018-04-30T01:43:06.938Z,11.70
2018-04-30T01:45:35.466Z,11.70
2018-04-30T01:48:03.982Z,11.70
2018-04-30T01:50:31.530Z,11.70
2018-04-30T01:52:59.070Z,11.70
2018-04-30T01:55:27.575Z,11.80
2018-04-30T01:57:55.122Z,11.60
2018-04-30T02:00:22.650Z,11.60
2018-04-30T02:02:50.965Z,11.50
2018-04-30T02:05:18.492Z,11.50
2018-04-30T02:07:46.887Z,11.50
2018-04-30T02:10:14.367Z,11.40
2018-04-30T02:12:41.898Z,11.50
2018-04-30T02:32:26.929Z,11.40
2018-04-30T02:34:54.451Z,11.60
2018-04-30T02:37:21.973Z,11.60
2018-04-30T02:39:50.298Z,11.60
2018-04-30T02:42:17.831Z,11.60
2018-04-30T02:44:45.375Z,11.60
2018-04-30T02:47:12.905Z,11.50
2018-04-30T02:49:41.216Z,11.60
2018-04-30T02:52:09.696Z,11.60
2018-04-30T02:54:38.187Z,11.70
2018-04-30T02:57:05.740Z,11.60
2018-04-30T02:59:33.295Z,11.40
2018-04-30T03:02:01.601Z,11.20
2018-04-30T03:04:29.125Z,11.20
2018-04-30T03:06:57.462Z,11.30
2018-04-30T03:09:24.989Z,11.30
2018-04-30T03:11:52.516Z,11.20
2018-04-30T03:14:20.826Z,11.30
2018-04-30T03:16:48.359Z,11.30
2018-04-30T03:19:15.945Z,11.10
2018-04-30T03:21:43.474Z,11.10
2018-04-30T03:24:12.983Z,11.20
2018-04-30T03:26:40.530Z,11.20
2018-04-30T03:29:08.823Z,11.30
2018-04-30T03:31:36.361Z,11.30
2018-04-30T03:34:04.845Z,11.40
2018-04-30T03:36:32.392Z,11.30
2018-04-30T03:38:59.911Z,11.20
2018-04-30T03:41:27.468Z,11.10
2018-04-30T03:43:55.009Z,11.10
2018-04-30T03:46:22.541Z,11.10
2018-04-30T03:48:50.096Z,11.00
2018-04-30T03:51:18.397Z,11.00
2018-04-30T03:53:47.904Z,10.90
2018-04-30T03:56:15.422Z,10.90
2018-04-30T03:58:42.969Z,11.00
2018-04-30T04:01:22.358Z,11.10
2018-04-30T04:04:01.719Z,11.20
2018-04-30T04:06:40.965Z,11.20
2018-04-30T04:09:08.525Z,11.30
2018-04-30T04:11:36.861Z,11.30
2018-04-30T04:14:04.391Z,11.30
2018-04-30T04:16:32.713Z,11.20
2018-04-30T04:19:01.229Z,11.20
2018-04-30T04:21:28.769Z,11.20
2018-04-30T04:23:56.313Z,11.20
2018-04-30T04:26:23.876Z,11.10
2018-04-30T04:28:51.413Z,11.20
2018-04-30T04:31:18.941Z,11.20
2018-04-30T04:33:48.443Z,11.20
2018-04-30T04:36:15.964Z,11.10
2018-04-30T04:38:43.513Z,11.10
2018-04-30T04:41:11.045Z,11.10
2018-04-30T04:43:38.604Z,11.20
2018-04-30T04:46:06.124Z,11.40
2018-04-30T04:48:33.658Z,11.50
2018-04-30T04:51:01.214Z,11.60
2018-04-30T04:53:29.689Z,11.70
2018-04-30T04:55:57.237Z,11.70
2018-04-30T04:58:24.754Z,11.70
2018-04-30T05:00:52.324Z,11.20
2018-04-30T05:03:19.841Z,11.40
2018-04-30T05:05:48.358Z,11.30
2018-04-30T05:08:16.877Z,11.10
2018-04-30T05:10:44.401Z,11.10
2018-04-30T05:13:14.686Z,11.20
2018-04-30T05:15:42.215Z,11.20
2018-04-30T05:18:09.766Z,11.40
2018-04-30T05:20:37.293Z,11.50
2018-04-30T05:23:04.815Z,11.60
2018-04-30T05:25:33.329Z,11.50
2018-04-30T05:28:00.857Z,11.50
2018-04-30T05:30:28.417Z,11.20
2018-04-30T05:32:55.941Z,11.50
2018-04-30T05:35:23.498Z,11.70
2018-04-30T05:37:51.022Z,11.60
2018-04-30T05:40:19.388Z,11.50
2018-04-30T05:42:46.948Z,11.50
2018-04-30T05:45:14.482Z,11.30
2018-04-30T05:47:42.064Z,11.30
2018-04-30T05:50:10.354Z,11.80
2018-04-30T05:52:37.873Z,11.80
2018-04-30T05:55:05.424Z,12.00
2018-04-30T05:57:32.957Z,12.00
2018-04-30T06:00:00.514Z,12.10
2018-04-30T06:02:28.059Z,12.00
2018-04-30T06:04:56.401Z,12.00
2018-04-30T06:07:23.937Z,12.00
2018-04-30T06:09:51.449Z,12.00
2018-04-30T06:12:19.769Z,11.90
2018-04-30T06:14:47.284Z,11.90
2018-04-30T06:17:15.616Z,11.80
2018-04-30T06:19:43.148Z,11.80
2018-04-30T06:22:10.733Z,11.80
2018-04-30T06:24:38.269Z,11.90
2018-04-30T06:27:05.814Z,12.10
2018-04-30T06:29:33.358Z,12.30
2018-04-30T06:32:01.650Z,12.70
2018-04-30T06:34:29.209Z,12.70
2018-04-30T06:36:56.728Z,12.80
2018-04-30T06:39:24.309Z,12.90
2018-04-30T06:41:52.623Z,12.60
2018-04-30T06:44:20.160Z,12.60
2018-04-30T06:46:47.711Z,12.40
2018-04-30T06:49:15.257Z,12.30
2018-04-30T06:51:43.783Z,12.50
2018-04-30T06:54:11.306Z,12.70
2018-04-30T06:56:38.879Z,12.80
2018-04-30T06:59:08.124Z,13.10
2018-04-30T07:01:35.665Z,13.10
2018-04-30T07:04:03.212Z,13.40
2018-04-30T07:06:31.676Z,13.50
2018-04-30T07:08:59.238Z,13.60
2018-04-30T07:11:27.713Z,13.80
2018-04-30T07:13:56.027Z,13.80
2018-04-30T07:16:23.571Z,13.80
2018-04-30T07:18:53.082Z,13.80
2018-04-30T07:21:21.578Z,14.00
2018-04-30T07:23:49.137Z,14.00
2018-04-30T07:26:16.664Z,14.10
2018-04-30T07:28:44.217Z,14.30
2018-04-30T07:31:11.756Z,14.20
2018-04-30T07:33:40.251Z,14.10
2018-04-30T07:36:07.818Z,14.40
2018-04-30T07:38:36.301Z,14.50
2018-04-30T07:41:06.028Z,14.20
2018-04-30T07:43:33.556Z,14.30
2018-04-30T07:46:01.121Z,14.60
2018-04-30T07:48:28.650Z,14.70
2018-04-30T07:50:56.194Z,14.80
2018-04-30T07:53:23.738Z,15.00
2018-04-30T07:55:51.269Z,15.20
2018-04-30T07:58:18.831Z,15.20
2018-04-30T08:00:46.374Z,15.00
2018-04-30T08:03:13.889Z,15.00
2018-04-30T08:05:41.437Z,15.00
2018-04-30T08:08:09.244Z,15.20
2018-04-30T08:10:37.565Z,15.70
2018-04-30T08:13:05.091Z,15.60
2018-04-30T08:15:33.405Z,15.60
2018-04-30T08:18:00.937Z,15.60
2018-04-30T08:20:29.416Z,15.40
2018-04-30T08:22:56.973Z,15.20
2018-04-30T08:25:24.517Z,15.30
2018-04-30T08:27:52.074Z,15.70
2018-04-30T08:30:20.363Z,16.10
2018-04-30T08:32:47.906Z,16.10
2018-04-30T08:35:15.466Z,16.20
2018-04-30T08:37:42.996Z,15.90
2018-04-30T08:40:12.159Z,15.80
2018-04-30T08:42:39.689Z,15.80
2018-04-30T08:45:07.278Z,16.10
2018-04-30T08:47:34.831Z,16.10
2018-04-30T08:50:02.372Z,16.20
2018-04-30T08:52:29.913Z,15.90
2018-04-30T08:54:58.205Z,15.60
2018-04-30T08:57:25.758Z,15.60
2018-04-30T08:59:53.279Z,15.80
2018-04-30T09:02:20.800Z,16.00
2018-04-30T09:04:48.347Z,16.30
2018-04-30T09:07:15.869Z,16.60
2018-04-30T09:09:44.247Z,16.90
2018-04-30T09:12:11.733Z,16.90
2018-04-30T09:14:40.034Z,16.60
2018-04-30T09:17:07.592Z,16.60
2018-04-30T09:19:36.093Z,17.10
2018-04-30T09:22:03.669Z,17.50
2018-04-30T09:24:31.202Z,18.10
2018-04-30T09:26:58.730Z,17.90
2018-04-30T09:29:26.276Z,17.80
2018-04-30T09:31:53.827Z,17.70
2018-04-30T09:34:28.685Z,17.60
2018-04-30T09:36:56.224Z,17.90
2018-04-30T09:39:23.771Z,17.70
2018-04-30T09:41:52.064Z,17.80
2018-04-30T09:44:21.302Z,17.90
2018-04-30T09:46:49.882Z,17.80
2018-04-30T09:49:17.438Z,17.70
2018-04-30T09:51:45.007Z,17.30
2018-04-30T09:54:12.545Z,17.00
2018-04-30T09:56:40.085Z,17.10
2018-04-30T09:59:09.394Z,17.70
2018-04-30T10:01:36.924Z,17.70
2018-04-30T10:04:04.477Z,18.10
2018-04-30T10:06:32.000Z,18.40
2018-04-30T10:08:59.517Z,18.40
2018-04-30T10:11:27.849Z,17.60
2018-04-30T10:13:55.368Z,17.60
2018-04-30T10:16:22.913Z,17.30
2018-04-30T10:18:51.397Z,17.20
2018-04-30T10:21:18.946Z,17.10
2018-04-30T10:23:47.282Z,17.20
2018-04-30T10:26:14.833Z,17.20
2018-04-30T10:28:42.384Z,17.20
2018-04-30T10:31:09.905Z,17.10
2018-04-30T10:33:38.197Z,17.30
2018-04-30T10:36:05.741Z,17.20
2018-04-30T10:38:33.269Z,17.10
2018-04-30T10:41:01.825Z,17.30
2018-04-30T10:43:29.419Z,17.70
2018-04-30T10:45:56.935Z,18.10
2018-04-30T10:48:24.456Z,18.40
2018-04-30T10:50:52.747Z,18.30
2018-04-30T10:53:20.378Z,18.30
2018-04-30T10:55:47.945Z,18.20
2018-04-30T10:58:16.285Z,17.90
2018-04-30T11:00:43.819Z,17.90
2018-04-30T11:03:11.419Z,18.20
2018-04-30T11:05:38.933Z,18.20
2018-04-30T11:08:06.465Z,18.20
2018-04-30T11:10:34.022Z,18.20
2018-04-30T11:13:01.560Z,18.10
2018-04-30T11:15:29.123Z,18.40
2018-04-30T11:17:56.652Z,18.50
2018-04-30T11:20:24.177Z,18.80
2018-04-30T11:22:51.722Z,19.20
2018-04-30T11:25:19.265Z,19.60
2018-04-30T11:27:47.601Z,19.90
2018-04-30T11:30:15.126Z,19.90
2018-04-30T11:32:42.779Z,19.60
2018-04-30T11:35:10.354Z,19.50
2018-04-30T11:37:37.908Z,19.10
2018-04-30T11:40:05.506Z,19.30
2018-04-30T11:42:33.060Z,19.50
2018-04-30T11:45:00.607Z,19.90
2018-04-30T11:47:28.188Z,20.30
2018-04-30T11:49:55.727Z,20.00
2018-04-30T11:52:23.288Z,19.90
2018-04-30T11:54:50.852Z,20.10
2018-04-30T11:57:19.427Z,18.30
2018-04-30T11:59:48.921Z,18.30
2018-04-30T12:02:16.448Z,18.30
2018-04-30T12:04:44.777Z,18.60
2018-04-30T12:07:12.329Z,18.60
2018-04-30T12:09:39.908Z,18.60
2018-04-30T12:12:07.541Z,18.80
2018-04-30T12:14:35.128Z,18.30
2018-04-30T12:17:02.732Z,18.40
2018-04-30T12:19:30.277Z,18.90
2018-04-30T12:21:58.717Z,19.20
2018-04-30T12:24:27.101Z,19.20
2018-04-30T12:26:54.709Z,19.00
2018-04-30T12:29:23.722Z,19.00
2018-04-30T12:31:51.290Z,18.60
2018-04-30T12:34:18.862Z,18.40
2018-04-30T12:36:46.432Z,19.00
2018-04-30T12:39:14.012Z,19.40
2018-04-30T12:41:41.569Z,19.60
2018-04-30T12:44:09.123Z,19.80
2018-04-30T12:46:36.657Z,19.90
2018-04-30T12:49:04.187Z,20.00
2018-04-30T12:51:31.764Z,20.20
2018-04-30T12:53:59.322Z,20.50
2018-04-30T12:56:26.892Z,20.20
2018-04-30T12:58:54.432Z,20.20
2018-04-30T13:01:21.991Z,19.60
2018-04-30T13:03:49.586Z,19.70
2018-04-30T13:06:17.122Z,20.10
2018-04-30T13:08:44.688Z,20.20
2018-04-30T13:11:12.260Z,20.50
2018-04-30T13:13:39.805Z,20.90
2018-04-30T13:16:07.389Z,21.20
2018-04-30T13:18:34.928Z,21.30
2018-04-30T13:21:02.485Z,21.60
2018-04-30T13:23:30.961Z,22.00
2018-04-30T13:25:58.518Z,22.80
2018-04-30T13:28:26.045Z,23.00
2018-04-30T13:30:53.599Z,23.00
2018-04-30T13:33:21.126Z,23.10
2018-04-30T13:35:48.655Z,23.30
2018-04-30T13:38:16.221Z,23.20
2018-04-30T13:40:43.745Z,23.40
2018-04-30T13:43:13.254Z,23.20
2018-04-30T13:45:40.782Z,22.50
2018-04-30T13:48:08.342Z,23.00
2018-04-30T13:50:35.873Z,22.80
2018-04-30T13:53:03.436Z,22.10
2018-04-30T13:55:30.968Z,21.80
2018-04-30T13:57:58.516Z,22.50
2018-04-30T14:00:26.032Z,22.00
2018-04-30T14:02:53.580Z,21.10
2018-04-30T14:05:21.104Z,21.10
2018-04-30T14:07:48.655Z,21.20
2018-04-30T14:10:16.192Z,21.10
2018-04-30T14:12:44.503Z,20.30
2018-04-30T14:15:12.029Z,20.30
2018-04-30T14:17:43.757Z,20.00
2018-04-30T14:20:11.622Z,20.00
2018-04-30T14:22:39.945Z,19.50
2018-04-30T14:25:08.456Z,19.50
2018-04-30T14:27:37.985Z,19.50
2018-04-30T14:30:05.517Z,19.60
2018-04-30T14:32:33.064Z,19.80
2018-04-30T14:35:00.593Z,19.90
2018-04-30T14:37:28.138Z,20.40
2018-04-30T14:39:56.434Z,20.60
2018-04-30T14:42:23.986Z,20.60
2018-04-30T14:44:51.513Z,21.70
2018-04-30T14:47:21.057Z,22.20
2018-04-30T14:49:48.584Z,21.70
2018-04-30T14:52:16.920Z,22.30
2018-04-30T14:54:45.393Z,22.30
2018-04-30T14:57:13.030Z,23.10
2018-04-30T14:59:40.556Z,25.30
2018-04-30T15:02:08.880Z,25.80
2018-04-30T15:04:36.607Z,25.80
2018-04-30T15:07:04.145Z,26.80
2018-04-30T15:09:32.467Z,23.10
2018-04-30T15:11:59.993Z,23.00
2018-04-30T15:14:27.545Z,21.80
2018-04-30T15:16:55.073Z,21.10
2018-04-30T15:19:22.703Z,20.60
2018-04-30T15:21:50.233Z,20.10
2018-04-30T15:24:19.739Z,19.60
2018-04-30T15:26:47.271Z,19.30
2018-04-30T15:29:14.832Z,19.00
2018-04-30T15:31:42.361Z,18.80
2018-04-30T15:34:09.925Z,18.70
2018-04-30T15:36:38.433Z,18.50
2018-04-30T15:39:05.987Z,18.50
2018-04-30T15:41:33.523Z,18.20
2018-04-30T15:44:01.150Z,18.50
2018-04-30T15:46:28.693Z,20.70
2018-04-30T15:48:56.292Z,23.40
2018-04-30T15:51:23.821Z,24.90
2018-04-30T15:53:52.141Z,21.40
2018-04-30T15:56:19.670Z,21.40
2018-04-30T15:58:48.007Z,19.00
2018-04-30T16:01:15.598Z,18.90
2018-04-30T16:03:43.112Z,18.70
2018-04-30T16:06:10.699Z,18.30
2018-04-30T16:08:38.221Z,18.20
2018-04-30T16:11:05.793Z,18.50
2018-04-30T16:13:33.401Z,18.20
2018-04-30T16:16:00.961Z,18.10
2018-04-30T16:18:28.495Z,19.00
2018-04-30T16:20:56.088Z,21.80
2018-04-30T16:23:23.609Z,23.50
2018-04-30T16:25:51.165Z,22.80
2018-04-30T16:28:18.917Z,20.80
2018-04-30T16:30:46.479Z,21.00
2018-04-30T16:33:14.005Z,19.40
2018-04-30T16:35:41.561Z,18.30
2018-04-30T16:38:09.086Z,17.70
2018-04-30T16:40:37.413Z,17.00
2018-04-30T16:43:04.938Z,17.00
2018-04-30T16:45:32.488Z,16.90
2018-04-30T16:48:00.787Z,16.70
2018-04-30T16:50:28.413Z,16.70
2018-04-30T16:52:55.943Z,16.50
2018-04-30T16:55:23.547Z,16.50
2018-04-30T16:57:51.082Z,16.20
2018-04-30T17:00:18.657Z,16.30
2018-04-30T17:02:46.941Z,17.00
2018-04-30T17:05:17.205Z,16.60
2018-04-30T17:07:44.734Z,16.60
2018-04-30T17:10:12.973Z,16.10
2018-04-30T17:12:40.497Z,16.00
2018-04-30T17:15:08.063Z,15.80
2018-04-30T17:17:35.599Z,15.80
2018-04-30T17:20:03.161Z,15.60
2018-04-30T17:22:30.678Z,15.70
2018-04-30T17:24:59.041Z,15.70
2018-04-30T17:27:26.561Z,15.70
2018-04-30T17:29:54.120Z,15.50
2018-04-30T17:32:21.655Z,15.20
2018-04-30T17:34:49.213Z,15.00
2018-04-30T17:37:16.752Z,14.90
2018-04-30T17:39:44.300Z,14.90
2018-04-30T17:42:11.826Z,14.80
2018-04-30T17:44:39.372Z,14.70
2018-04-30T17:47:06.905Z,14.60
2018-04-30T17:49:34.425Z,14.70
2018-04-30T17:52:02.013Z,14.60
2018-04-30T17:54:30.310Z,14.50
2018-04-30T17:56:57.865Z,14.50
2018-04-30T17:59:25.393Z,14.40
2018-04-30T18:01:52.953Z,14.30
2018-04-30T18:04:21.246Z,14.20
2018-04-30T18:06:49.860Z,14.20
2018-04-30T18:09:17.324Z,14.10
2018-04-30T18:11:44.895Z,14.00
2018-04-30T18:14:12.422Z,13.80
2018-04-30T18:16:39.980Z,13.80
2018-04-30T18:19:08.442Z,13.80
2018-04-30T18:21:35.990Z,13.70
2018-04-30T18:24:04.284Z,13.50
2018-04-30T18:26:31.898Z,13.50
2018-04-30T18:28:59.381Z,13.50
2018-04-30T18:31:27.716Z,13.20
2018-04-30T18:33:55.254Z,13.20
2018-04-30T18:36:22.825Z,13.20
2018-04-30T18:38:50.405Z,13.10
2018-04-30T18:41:17.937Z,13.00
2018-04-30T18:43:45.485Z,13.00
2018-04-30T18:46:13.033Z,13.00
2018-04-30T18:48:40.593Z,13.00
2018-04-30T18:51:08.142Z,12.90
2018-04-30T18:53:35.665Z,12.70
2018-04-30T18:56:03.223Z,12.70
2018-04-30T18:58:30.749Z,12.70
2018-04-30T19:00:58.505Z,12.70
2018-04-30T19:03:26.068Z,12.70
2018-04-30T19:05:53.630Z,12.60
2018-04-30T19:08:21.189Z,12.50
2018-04-30T19:10:48.760Z,12.50
2018-04-30T19:13:17.249Z,12.50
2018-04-30T19:15:44.805Z,12.50
2018-04-30T19:18:12.362Z,12.50
2018-04-30T19:20:39.916Z,12.40
2018-04-30T19:23:07.443Z,12.40
2018-04-30T19:25:35.014Z,12.30
2018-04-30T19:28:03.522Z,12.30
2018-04-30T19:30:32.302Z,12.30
2018-04-30T19:32:59.852Z,12.30
2018-04-30T19:35:28.174Z,12.20
2018-04-30T19:37:56.009Z,12.20
2018-04-30T19:40:23.585Z,12.20
2018-04-30T19:42:51.137Z,12.20
2018-04-30T19:45:18.915Z,12.20
2018-04-30T19:47:46.536Z,12.10
2018-04-30T19:50:14.534Z,12.10
2018-04-30T19:52:42.091Z,12.10
2018-04-30T19:55:10.576Z,12.00
2018-04-30T19:57:40.064Z,12.00
2018-04-30T20:00:07.817Z,12.00
2018-04-30T20:02:35.685Z,12.00
2018-04-30T20:05:04.289Z,12.00
2018-04-30T20:07:32.770Z,12.00
2018-04-30T20:10:03.283Z,12.00
2018-04-30T20:12:30.830Z,11.90
2018-04-30T20:14:58.389Z,11.90
2018-04-30T20:17:25.952Z,11.90
2018-04-30T20:19:53.625Z,11.80
2018-04-30T20:22:21.377Z,11.70
2018-04-30T20:24:50.471Z,11.70
2018-04-30T20:27:18.984Z,11.70
2018-04-30T20:29:46.554Z,11.70
2018-04-30T20:32:14.107Z,11.80
2018-04-30T20:34:41.689Z,11.80
2018-04-30T20:37:09.996Z,11.90
2018-04-30T20:39:37.530Z,11.90
2018-04-30T20:42:05.136Z,11.90
2018-04-30T20:44:32.750Z,11.90
2018-04-30T20:47:00.297Z,11.80
2018-04-30T20:49:27.816Z,11.80
2018-04-30T20:51:55.375Z,11.80
2018-04-30T20:54:22.915Z,11.80
2018-04-30T20:56:50.516Z,11.80
2018-04-30T20:59:18.059Z,11.80
2018-04-30T21:01:45.613Z,11.80
2018-04-30T21:04:13.142Z,11.70
2018-04-30T21:06:41.667Z,11.70
2018-04-30T21:09:13.086Z,11.60
2018-04-30T21:11:40.633Z,11.60
2018-04-30T21:14:08.192Z,11.50
2018-04-30T21:16:35.742Z,11.50
2018-04-30T21:19:03.302Z,11.60
2018-04-30T21:21:31.609Z,11.50
2018-04-30T21:23:59.162Z,11.50
2018-04-30T21:26:26.697Z,11.50
2018-04-30T21:28:54.250Z,11.60
2018-04-30T21:31:22.423Z,11.70
2018-04-30T21:33:50.773Z,11.70
2018-04-30T21:36:18.305Z,11.70
2018-04-30T21:38:45.849Z,11.70
2018-04-30T21:41:14.437Z,11.70
2018-04-30T21:43:41.966Z,11.70
2018-04-30T21:46:09.549Z,11.70
2018-04-30T21:48:37.086Z,11.70
2018-04-30T21:51:05.617Z,11.70
2018-04-30T21:53:33.152Z,11.70
2018-04-30T21:56:00.698Z,11.60
2018-04-30T21:58:28.497Z,11.70
2018-04-30T22:00:56.044Z,11.70
2018-04-30T22:03:23.565Z,11.70
2018-04-30T22:05:51.098Z,11.70
2018-04-30T22:08:18.686Z,11.70
2018-04-30T22:10:46.371Z,11.70
2018-04-30T22:13:13.944Z,11.70
2018-04-30T22:15:41.504Z,11.70
2018-04-30T22:18:09.063Z,11.70
2018-04-30T22:20:36.658Z,11.70
2018-04-30T22:23:04.215Z,11.70
2018-04-30T22:25:31.745Z,11.70
2018-04-30T22:27:59.334Z,11.60
2018-04-30T22:30:26.872Z,11.50
2018-04-30T22:32:54.410Z,11.50
2018-04-30T22:35:21.963Z,11.50
2018-04-30T22:37:49.829Z,11.60
2018-04-30T22:40:17.437Z,11.60
2018-04-30T22:42:44.966Z,11.60
2018-04-30T22:45:15.134Z,11.70
2018-04-30T22:47:44.421Z,11.60
2018-04-30T22:50:11.952Z,11.60
2018-04-30T22:52:39.501Z,11.60
2018-04-30T22:55:07.029Z,11.40
2018-04-30T22:57:34.555Z,11.50
2018-04-30T23:00:02.887Z,11.50
2018-04-30T23:02:30.414Z,11.50
2018-04-30T23:04:57.962Z,11.50
2018-04-30T23:07:25.505Z,11.40
2018-04-30T23:09:53.057Z,11.30
2018-04-30T23:12:20.633Z,11.30
2018-04-30T23:14:49.262Z,11.20
2018-04-30T23:17:16.818Z,11.10
2018-04-30T23:19:44.357Z,11.10
2018-04-30T23:22:14.679Z,11.00
2018-04-30T23:24:42.201Z,11.10
2018-04-30T23:27:10.686Z,11.00
2018-04-30T23:29:38.484Z,10.90
2018-04-30T23:32:06.019Z,10.90
2018-04-30T23:34:33.583Z,10.80
2018-04-30T23:37:02.124Z,10.90
2018-04-30T23:39:29.645Z,10.80
2018-04-30T23:41:57.197Z,10.90
2018-04-30T23:44:24.738Z,10.80
2018-04-30T23:46:53.087Z,10.80
2018-04-30T23:49:20.629Z,10.80
2018-04-30T23:51:48.198Z,10.80
2018-04-30T23:54:15.745Z,10.70
2018-04-30T23:56:43.270Z,10.50
2018-04-30T23:59:10.824Z,10.50
