createdAt,value
2019-01-30T00:05:11.727Z,3.30
2019-01-30T00:15:17.196Z,3.37
2019-01-30T00:25:24.395Z,3.27
2019-01-30T00:35:29.937Z,3.63
2019-01-30T00:45:35.425Z,2.93
2019-01-30T00:55:40.869Z,2.90
2019-01-30T01:05:46.333Z,2.63
2019-01-30T01:15:51.692Z,2.87
2019-01-30T01:25:57.275Z,3.03
2019-01-30T01:36:03.038Z,3.00
2019-01-30T01:46:08.472Z,2.80
2019-01-30T01:56:13.964Z,2.83
2019-01-30T02:06:19.668Z,2.90
2019-01-30T02:16:25.145Z,2.70
2019-01-30T02:26:30.788Z,3.13
2019-01-30T02:36:55.068Z,3.00
2019-01-30T02:47:00.544Z,2.83
2019-01-30T02:57:06.221Z,2.83
2019-01-30T03:07:11.587Z,2.67
2019-01-30T03:17:17.409Z,3.03
2019-01-30T03:27:22.923Z,2.63
2019-01-30T03:37:28.396Z,3.10
2019-01-30T03:47:33.926Z,3.10
2019-01-30T03:57:40.818Z,3.03
2019-01-30T04:07:46.334Z,2.77
2019-01-30T04:17:51.802Z,2.50
2019-01-30T04:27:57.315Z,2.70
2019-01-30T04:38:04.283Z,2.70
2019-01-30T04:48:09.680Z,2.77
2019-01-30T04:58:15.024Z,2.70
2019-01-30T05:08:20.441Z,2.67
2019-01-30T05:18:25.897Z,2.90
2019-01-30T05:28:31.376Z,2.90
2019-01-30T05:38:36.819Z,2.87
2019-01-30T05:48:42.350Z,2.50
2019-01-30T05:58:47.828Z,3.03
2019-01-30T06:08:53.196Z,2.90
2019-01-30T06:18:58.671Z,2.60
2019-01-30T06:29:04.134Z,2.77
2019-01-30T06:39:09.909Z,2.60
2019-01-30T06:49:15.383Z,3.00
2019-01-30T06:59:20.911Z,2.90
2019-01-30T07:09:28.627Z,2.50
2019-01-30T07:19:34.182Z,2.47
2019-01-30T07:29:39.568Z,2.77
2019-01-30T07:39:45.603Z,2.60
2019-01-30T07:49:53.205Z,3.03
2019-01-30T07:59:58.979Z,2.70
2019-01-30T08:10:05.862Z,2.77
2019-01-30T08:20:14.663Z,2.70
2019-01-30T08:30:28.879Z,2.57
2019-01-30T08:40:34.339Z,2.53
2019-01-30T08:50:39.833Z,2.90
2019-01-30T09:00:45.208Z,2.73
2019-01-30T09:10:50.714Z,2.73
2019-01-30T09:20:56.191Z,2.83
2019-01-30T09:31:01.789Z,2.67
2019-01-30T09:41:07.321Z,3.23
2019-01-30T09:51:12.721Z,2.80
2019-01-30T10:01:19.780Z,2.90
2019-01-30T10:11:26.730Z,3.50
2019-01-30T10:21:32.150Z,3.67
2019-01-30T10:31:37.904Z,3.87
2019-01-30T10:41:43.657Z,3.30
2019-01-30T10:51:49.152Z,3.60
2019-01-30T11:01:55.892Z,6.83
2019-01-30T11:12:01.330Z,6.57
2019-01-30T11:22:06.957Z,4.03
2019-01-30T11:32:12.408Z,4.30
2019-01-30T11:42:17.932Z,4.20
2019-01-30T11:52:23.636Z,4.70
2019-01-30T12:02:29.155Z,6.17
2019-01-30T12:12:34.773Z,5.13
2019-01-30T12:22:40.639Z,7.20
2019-01-30T12:32:46.302Z,5.80
2019-01-30T12:42:53.160Z,7.57
2019-01-30T12:52:58.577Z,8.10
2019-01-30T13:03:05.080Z,7.47
2019-01-30T13:13:10.598Z,8.67
2019-01-30T13:23:16.173Z,4.77
2019-01-30T13:33:21.775Z,5.67
2019-01-30T13:43:27.292Z,5.53
2019-01-30T13:53:32.747Z,8.83
2019-01-30T14:03:38.479Z,11.17
2019-01-30T14:13:44.331Z,9.43
2019-01-30T14:23:49.756Z,8.83
2019-01-30T14:33:57.707Z,9.43
2019-01-30T14:44:03.825Z,5.07
2019-01-30T14:54:09.292Z,6.10
2019-01-30T15:04:15.400Z,6.93
2019-01-30T15:14:20.992Z,6.60
2019-01-30T15:24:27.985Z,4.53
2019-01-30T15:34:33.439Z,4.50
2019-01-30T15:44:38.798Z,4.73
2019-01-30T15:54:44.565Z,6.27
2019-01-30T16:04:50.254Z,8.13
2019-01-30T16:14:55.963Z,5.13
2019-01-30T16:25:08.811Z,10.07
2019-01-30T16:35:12.493Z,8.80
2019-01-30T16:45:20.701Z,9.77
2019-01-30T16:55:26.195Z,11.00
2019-01-30T17:05:32.223Z,12.03
2019-01-30T17:15:38.615Z,10.87
2019-01-30T17:25:44.016Z,8.77
2019-01-30T17:35:49.425Z,9.03
2019-01-30T17:45:55.118Z,7.27
2019-01-30T17:56:00.612Z,6.80
2019-01-30T18:06:05.976Z,5.97
2019-01-30T18:16:11.501Z,7.40
2019-01-30T18:26:16.805Z,5.67
2019-01-30T18:36:22.371Z,5.43
2019-01-30T18:46:27.765Z,8.13
2019-01-30T18:56:33.170Z,5.17
2019-01-30T19:06:39.022Z,5.20
2019-01-30T19:16:44.554Z,5.07
2019-01-30T19:26:49.872Z,4.77
2019-01-30T19:37:03.237Z,4.87
2019-01-30T19:47:02.375Z,4.60
2019-01-30T19:57:07.827Z,4.67
2019-01-30T20:07:14.886Z,4.57
2019-01-30T20:17:20.430Z,4.10
2019-01-30T20:27:25.790Z,4.30
2019-01-30T20:37:31.173Z,5.07
2019-01-30T20:47:36.574Z,4.30
2019-01-30T20:57:41.998Z,3.90
2019-01-30T21:07:47.383Z,3.97
2019-01-30T21:17:53.947Z,4.07
2019-01-30T21:27:59.300Z,3.43
2019-01-30T21:38:05.230Z,3.50
2019-01-30T21:48:10.590Z,3.60
2019-01-30T21:58:16.075Z,3.70
2019-01-30T22:08:21.547Z,3.43
2019-01-30T22:18:29.412Z,3.27
2019-01-30T22:28:35.073Z,3.63
2019-01-30T22:38:40.517Z,3.83
2019-01-30T22:48:46.101Z,3.50
2019-01-30T22:58:51.464Z,3.20
2019-01-30T23:10:05.358Z,3.03
2019-01-30T23:20:25.295Z,3.20
2019-01-30T23:31:29.999Z,3.00
2019-01-30T23:42:21.083Z,2.77
2019-01-30T23:53:28.429Z,2.60
